createdAt,value
2022-09-12T00:01:22.876Z,12.00
2022-09-12T00:03:54.623Z,11.99
2022-09-12T00:06:24.933Z,11.97
2022-09-12T00:08:55.009Z,11.95
2022-09-12T00:11:23.659Z,11.94
2022-09-12T00:13:51.899Z,11.97
2022-09-12T00:16:22.433Z,12.04
2022-09-12T00:18:52.788Z,12.10
2022-09-12T00:21:23.668Z,12.14
2022-09-12T00:23:53.061Z,12.18
2022-09-12T00:26:22.943Z,12.20
2022-09-12T00:28:51.120Z,12.21
2022-09-12T00:31:21.550Z,12.24
2022-09-12T00:33:50.070Z,12.25
2022-09-12T00:36:20.760Z,12.27
2022-09-12T00:38:51.891Z,12.29
2022-09-12T00:41:22.019Z,12.32
2022-09-12T00:43:51.580Z,12.33
2022-09-12T00:46:30.599Z,12.36
2022-09-12T00:49:01.559Z,12.38
2022-09-12T00:51:32.510Z,12.42
2022-09-12T00:54:07.530Z,12.42
2022-09-12T00:56:37.260Z,12.45
2022-09-12T00:59:11.799Z,12.46
2022-09-12T01:01:41.573Z,12.48
2022-09-12T01:04:11.251Z,12.49
2022-09-12T01:06:42.640Z,12.51
2022-09-12T01:09:16.691Z,12.50
2022-09-12T01:11:47.319Z,12.49
2022-09-12T01:14:16.841Z,12.49
2022-09-12T01:16:46.439Z,12.47
2022-09-12T01:19:37.432Z,12.48
2022-09-12T01:22:16.029Z,12.49
2022-09-12T01:24:55.801Z,12.52
2022-09-12T01:27:55.370Z,12.54
2022-09-12T01:30:42.718Z,12.55
2022-09-12T01:33:37.232Z,12.58
2022-09-12T01:36:23.580Z,12.58
2022-09-12T01:38:59.362Z,12.57
2022-09-12T01:41:35.430Z,12.57
2022-09-12T01:44:08.490Z,12.55
2022-09-12T01:46:44.131Z,12.53
2022-09-12T01:49:19.159Z,12.49
2022-09-12T01:51:57.530Z,12.47
2022-09-12T01:54:32.942Z,12.43
2022-09-12T01:57:05.189Z,12.42
2022-09-12T01:59:37.111Z,12.38
2022-09-12T02:02:12.226Z,12.37
2022-09-12T02:04:46.340Z,12.32
2022-09-12T02:07:19.589Z,12.26
2022-09-12T02:09:52.155Z,12.21
2022-09-12T02:12:26.579Z,12.15
2022-09-12T02:15:01.400Z,12.10
2022-09-12T02:17:33.690Z,12.02
2022-09-12T02:20:07.147Z,11.98
2022-09-12T02:22:37.540Z,11.93
2022-09-12T02:25:09.338Z,11.92
2022-09-12T02:27:41.488Z,11.90
2022-09-12T02:30:10.899Z,11.87
2022-09-12T02:32:45.287Z,11.84
2022-09-12T02:35:23.570Z,11.82
2022-09-12T02:38:00.831Z,11.78
2022-09-12T02:40:29.730Z,11.77
2022-09-12T02:42:58.311Z,11.75
2022-09-12T02:45:26.743Z,11.78
2022-09-12T02:47:59.780Z,11.78
2022-09-12T02:50:28.979Z,11.81
2022-09-12T02:52:59.905Z,11.81
2022-09-12T02:55:30.481Z,11.78
2022-09-12T02:57:58.930Z,11.78
2022-09-12T03:00:28.339Z,11.75
2022-09-12T03:03:21.459Z,11.76
2022-09-12T03:05:56.860Z,11.73
2022-09-12T03:08:52.157Z,11.72
2022-09-12T03:11:31.567Z,11.72
2022-09-12T03:14:13.340Z,11.70
2022-09-12T03:16:49.148Z,11.70
2022-09-12T03:19:27.120Z,11.71
2022-09-12T03:22:04.739Z,11.71
2022-09-12T03:24:38.059Z,11.75
2022-09-12T03:27:14.060Z,11.79
2022-09-12T03:29:43.439Z,11.83
2022-09-12T03:32:11.640Z,11.96
2022-09-12T03:34:41.249Z,12.06
2022-09-12T03:37:09.678Z,12.09
2022-09-12T03:39:37.935Z,12.10
2022-09-12T03:42:07.013Z,12.13
2022-09-12T03:44:35.311Z,12.17
2022-09-12T03:47:06.020Z,12.20
2022-09-12T03:49:36.212Z,12.25
2022-09-12T03:52:06.519Z,12.31
2022-09-12T03:54:34.772Z,12.33
2022-09-12T03:57:02.960Z,12.34
2022-09-12T03:59:31.289Z,12.34
2022-09-12T04:01:59.633Z,12.35
2022-09-12T04:04:28.091Z,12.36
2022-09-12T04:06:56.509Z,12.35
2022-09-12T04:09:26.259Z,12.32
2022-09-12T04:11:54.300Z,12.29
2022-09-12T04:14:22.956Z,12.28
2022-09-12T04:16:51.214Z,12.28
2022-09-12T04:19:19.490Z,12.28
2022-09-12T04:21:47.888Z,12.36
2022-09-12T04:24:16.268Z,12.41
2022-09-12T04:26:45.738Z,12.44
2022-09-12T04:29:15.051Z,12.46
2022-09-12T04:31:43.439Z,12.46
2022-09-12T04:34:11.951Z,12.46
2022-09-12T04:36:40.409Z,12.42
2022-09-12T04:39:09.130Z,12.37
2022-09-12T04:41:39.710Z,12.28
2022-09-12T04:44:12.409Z,12.23
2022-09-12T04:46:43.169Z,12.22
2022-09-12T04:49:11.660Z,12.24
2022-09-12T04:51:42.793Z,12.28
2022-09-12T04:54:15.160Z,12.32
2022-09-12T04:56:45.421Z,12.35
2022-09-12T04:59:16.847Z,12.41
2022-09-12T05:01:45.350Z,12.43
2022-09-12T05:04:14.506Z,12.47
2022-09-12T05:06:43.371Z,12.47
2022-09-12T05:09:14.210Z,12.44
2022-09-12T05:12:03.821Z,12.41
2022-09-12T05:14:35.159Z,12.37
2022-09-12T05:17:03.934Z,12.35
2022-09-12T05:19:33.127Z,12.35
2022-09-12T05:22:01.430Z,12.34
2022-09-12T05:24:29.630Z,12.33
2022-09-12T05:26:57.977Z,12.31
2022-09-12T05:29:26.494Z,12.27
2022-09-12T05:31:56.150Z,12.25
2022-09-12T05:34:24.479Z,12.26
2022-09-12T05:36:52.689Z,12.26
2022-09-12T05:39:20.859Z,12.30
2022-09-12T05:41:49.217Z,12.35
2022-09-12T05:44:17.938Z,12.41
2022-09-12T05:46:50.455Z,12.47
2022-09-12T05:49:21.518Z,12.50
2022-09-12T05:51:50.839Z,12.57
2022-09-12T05:54:21.339Z,12.66
2022-09-12T05:56:50.071Z,12.71
2022-09-12T05:59:19.951Z,12.78
2022-09-12T06:01:49.250Z,12.80
2022-09-12T06:04:18.949Z,12.81
2022-09-12T06:06:48.800Z,12.81
2022-09-12T06:09:18.546Z,12.81
2022-09-12T06:11:47.920Z,12.80
2022-09-12T06:14:17.663Z,12.82
2022-09-12T06:16:46.240Z,12.84
2022-09-12T06:19:17.309Z,12.85
2022-09-12T06:21:48.384Z,12.86
2022-09-12T06:24:17.753Z,12.89
2022-09-12T06:26:47.469Z,12.93
2022-09-12T06:29:16.560Z,12.97
2022-09-12T06:31:45.365Z,13.02
2022-09-12T06:34:16.040Z,13.08
2022-09-12T06:36:49.729Z,13.16
2022-09-12T06:39:19.993Z,13.22
2022-09-12T06:41:49.481Z,13.30
2022-09-12T06:44:19.399Z,13.40
2022-09-12T06:46:47.935Z,13.45
2022-09-12T06:49:17.640Z,13.49
2022-09-12T06:51:45.992Z,13.50
2022-09-12T06:54:16.885Z,13.52
2022-09-12T06:56:45.930Z,13.53
2022-09-12T06:59:14.399Z,13.53
2022-09-12T07:01:42.935Z,13.57
2022-09-12T07:04:12.559Z,13.61
2022-09-12T07:06:44.229Z,13.67
2022-09-12T07:09:32.649Z,13.74
2022-09-12T07:12:03.489Z,13.77
2022-09-12T07:14:31.797Z,13.81
2022-09-12T07:17:00.155Z,13.81
2022-09-12T07:19:28.437Z,13.80
2022-09-12T07:21:58.798Z,13.75
2022-09-12T07:24:27.300Z,13.72
2022-09-12T07:26:57.249Z,13.69
2022-09-12T07:29:36.566Z,13.68
2022-09-12T07:32:06.777Z,13.68
2022-09-12T07:34:36.009Z,13.67
2022-09-12T07:37:04.632Z,13.68
2022-09-12T07:39:32.960Z,13.73
2022-09-12T07:42:02.847Z,13.79
2022-09-12T07:44:31.069Z,13.81
2022-09-12T07:46:59.470Z,13.87
2022-09-12T07:49:27.620Z,13.94
2022-09-12T07:51:55.869Z,14.00
2022-09-12T07:54:24.409Z,14.06
2022-09-12T07:56:52.780Z,14.14
2022-09-12T07:59:48.317Z,14.20
2022-09-12T08:02:17.048Z,14.29
2022-09-12T08:04:46.337Z,14.39
2022-09-12T08:07:14.643Z,14.51
2022-09-12T08:09:42.789Z,14.61
2022-09-12T08:12:11.031Z,14.71
2022-09-12T08:14:40.654Z,14.79
2022-09-12T08:17:08.912Z,14.85
2022-09-12T08:19:37.129Z,14.90
2022-09-12T08:22:05.479Z,14.93
2022-09-12T08:24:33.630Z,14.97
2022-09-12T08:27:01.719Z,15.03
2022-09-12T08:29:30.021Z,15.05
2022-09-12T08:31:59.637Z,15.12
2022-09-12T08:34:27.879Z,15.22
2022-09-12T08:36:56.190Z,15.31
2022-09-12T08:39:25.580Z,15.40
2022-09-12T08:42:02.790Z,15.47
2022-09-12T08:44:46.469Z,15.56
2022-09-12T08:47:26.797Z,15.60
2022-09-12T08:50:03.949Z,15.59
2022-09-12T08:52:39.391Z,15.56
2022-09-12T08:55:24.458Z,15.54
2022-09-12T08:57:53.160Z,15.55
2022-09-12T09:00:22.636Z,15.53
2022-09-12T09:03:10.059Z,15.48
2022-09-12T09:05:47.251Z,15.44
2022-09-12T09:08:35.597Z,15.41
2022-09-12T09:11:15.269Z,15.39
2022-09-12T09:14:11.880Z,15.36
2022-09-12T09:16:42.509Z,15.33
2022-09-12T09:19:18.060Z,15.30
2022-09-12T09:21:52.612Z,15.29
2022-09-12T09:24:45.349Z,15.30
2022-09-12T09:27:39.980Z,15.32
2022-09-12T09:30:14.540Z,15.36
2022-09-12T09:32:43.730Z,15.38
2022-09-12T09:35:20.061Z,15.46
2022-09-12T09:38:01.878Z,15.49
2022-09-12T09:40:39.369Z,15.48
2022-09-12T09:43:18.471Z,15.41
2022-09-12T09:45:47.990Z,15.38
2022-09-12T09:48:20.442Z,15.35
2022-09-12T09:50:51.487Z,15.32
2022-09-12T09:53:30.683Z,15.30
2022-09-12T09:56:03.274Z,15.25
2022-09-12T09:58:33.619Z,15.25
2022-09-12T10:01:03.297Z,15.24
2022-09-12T10:03:34.317Z,15.27
2022-09-12T10:06:09.181Z,15.29
2022-09-12T10:08:39.339Z,15.30
2022-09-12T10:11:18.701Z,15.32
2022-09-12T10:13:56.847Z,15.38
2022-09-12T10:16:27.865Z,15.46
2022-09-12T10:18:57.689Z,15.62
2022-09-12T10:21:32.789Z,15.89
2022-09-12T10:24:05.419Z,16.19
2022-09-12T10:26:36.956Z,16.43
2022-09-12T10:29:12.999Z,16.60
2022-09-12T10:31:48.408Z,16.74
2022-09-12T10:34:26.089Z,16.80
2022-09-12T10:37:01.240Z,16.77
2022-09-12T10:39:29.867Z,16.80
2022-09-12T10:41:58.278Z,16.85
2022-09-12T10:44:28.942Z,16.91
2022-09-12T10:46:58.581Z,16.94
2022-09-12T10:49:29.629Z,16.93
2022-09-12T10:52:17.329Z,16.91
2022-09-12T10:54:46.710Z,16.88
2022-09-12T10:57:51.869Z,16.96
2022-09-12T11:00:20.612Z,17.09
2022-09-12T11:02:53.434Z,17.20
2022-09-12T11:05:37.821Z,17.26
2022-09-12T11:08:19.967Z,17.32
2022-09-12T11:10:57.187Z,17.42
2022-09-12T11:13:40.709Z,17.58
2022-09-12T11:16:23.235Z,17.69
2022-09-12T11:19:12.230Z,17.85
2022-09-12T11:21:53.729Z,18.06
2022-09-12T11:24:42.549Z,18.16
2022-09-12T11:27:26.881Z,18.28
2022-09-12T11:30:00.510Z,18.49
2022-09-12T11:32:47.833Z,18.74
2022-09-12T11:35:24.731Z,18.99
2022-09-12T11:38:11.580Z,19.25
2022-09-12T11:40:45.889Z,19.27
2022-09-12T11:43:25.031Z,19.28
2022-09-12T11:45:54.492Z,19.48
2022-09-12T11:48:35.080Z,19.79
2022-09-12T11:51:06.200Z,19.96
2022-09-12T11:53:40.079Z,19.93
2022-09-12T11:56:16.852Z,19.87
2022-09-12T11:58:50.279Z,19.78
2022-09-12T12:01:22.103Z,19.69
2022-09-12T12:03:52.812Z,19.74
2022-09-12T12:06:26.510Z,20.01
2022-09-12T12:08:55.281Z,20.41
2022-09-12T12:11:32.048Z,21.00
2022-09-12T12:14:04.130Z,21.55
2022-09-12T12:16:34.621Z,21.65
2022-09-12T12:19:10.018Z,21.68
2022-09-12T12:21:42.342Z,21.84
2022-09-12T12:24:16.647Z,21.79
2022-09-12T12:26:58.551Z,21.88
2022-09-12T12:29:46.193Z,21.81
2022-09-12T12:32:23.649Z,21.61
2022-09-12T12:34:52.071Z,21.45
2022-09-12T12:38:00.193Z,21.22
2022-09-12T12:40:30.609Z,21.22
2022-09-12T12:43:07.711Z,21.27
2022-09-12T12:46:05.396Z,21.25
2022-09-12T12:48:52.312Z,21.21
2022-09-12T12:51:46.739Z,21.10
2022-09-12T12:54:35.549Z,20.94
2022-09-12T12:57:16.879Z,20.78
2022-09-12T12:59:51.878Z,20.73
2022-09-12T13:02:25.592Z,20.61
2022-09-12T13:04:55.482Z,20.52
2022-09-12T13:07:30.310Z,20.46
2022-09-12T13:10:00.998Z,20.42
2022-09-12T13:12:32.470Z,20.42
2022-09-12T13:15:03.599Z,20.47
2022-09-12T13:17:39.219Z,20.46
2022-09-12T13:20:28.650Z,20.49
2022-09-12T13:22:58.269Z,20.54
2022-09-12T13:25:30.501Z,20.55
2022-09-12T13:28:00.831Z,20.54
2022-09-12T13:30:33.609Z,20.59
2022-09-12T13:33:16.629Z,20.61
2022-09-12T13:35:59.860Z,20.59
2022-09-12T13:38:39.498Z,20.61
2022-09-12T13:41:24.758Z,20.55
2022-09-12T13:43:53.435Z,20.48
2022-09-12T13:46:30.423Z,20.37
2022-09-12T13:49:00.291Z,20.29
2022-09-12T13:51:32.099Z,20.24
2022-09-12T13:54:03.689Z,20.21
2022-09-12T13:56:31.877Z,20.17
2022-09-12T13:59:02.540Z,20.12
2022-09-12T14:01:41.787Z,20.07
2022-09-12T14:04:34.689Z,20.00
2022-09-12T14:07:17.202Z,20.05
2022-09-12T14:09:54.409Z,20.14
2022-09-12T14:12:26.921Z,20.37
2022-09-12T14:14:55.160Z,20.49
2022-09-12T14:17:31.681Z,20.61
2022-09-12T14:20:04.153Z,20.73
2022-09-12T14:22:36.486Z,20.77
2022-09-12T14:25:05.538Z,20.78
2022-09-12T14:27:43.143Z,20.85
2022-09-12T14:30:25.410Z,21.14
2022-09-12T14:33:19.201Z,21.29
2022-09-12T14:35:48.409Z,21.00
2022-09-12T14:38:25.611Z,20.78
2022-09-12T14:41:01.261Z,20.72
2022-09-12T14:43:31.563Z,20.71
2022-09-12T14:46:02.257Z,20.72
2022-09-12T14:48:34.089Z,20.70
2022-09-12T14:51:02.559Z,20.60
2022-09-12T14:53:36.357Z,20.58
2022-09-12T14:56:10.193Z,20.52
2022-09-12T14:58:39.987Z,20.52
2022-09-12T15:01:25.158Z,20.49
2022-09-12T15:03:56.121Z,20.39
2022-09-12T15:06:29.411Z,20.31
2022-09-12T15:09:01.433Z,20.17
2022-09-12T15:11:30.029Z,20.11
2022-09-12T15:13:58.200Z,20.09
2022-09-12T15:16:26.417Z,20.17
2022-09-12T15:18:54.638Z,20.17
2022-09-12T15:21:23.016Z,20.15
2022-09-12T15:23:52.180Z,20.08
2022-09-12T15:26:23.888Z,20.04
2022-09-12T15:28:52.611Z,20.06
2022-09-12T15:31:25.916Z,20.07
2022-09-12T15:33:55.757Z,20.03
2022-09-12T15:36:24.926Z,20.03
2022-09-12T15:38:53.938Z,20.01
2022-09-12T15:41:26.439Z,20.00
2022-09-12T15:43:54.640Z,20.00
2022-09-12T15:46:22.833Z,19.98
2022-09-12T15:48:51.249Z,19.95
2022-09-12T15:51:21.069Z,19.89
2022-09-12T15:53:51.003Z,19.79
2022-09-12T15:56:21.519Z,19.73
2022-09-12T15:58:59.804Z,19.69
2022-09-12T16:01:29.977Z,19.67
2022-09-12T16:03:58.543Z,19.62
2022-09-12T16:06:27.947Z,19.54
2022-09-12T16:08:56.371Z,19.49
2022-09-12T16:11:25.910Z,19.47
2022-09-12T16:13:56.764Z,19.49
2022-09-12T16:16:25.150Z,19.49
2022-09-12T16:18:53.516Z,19.49
2022-09-12T16:21:21.596Z,19.48
2022-09-12T16:23:50.176Z,19.43
2022-09-12T16:26:18.908Z,19.38
2022-09-12T16:28:47.647Z,19.35
2022-09-12T16:31:17.522Z,19.28
2022-09-12T16:33:45.866Z,19.23
2022-09-12T16:36:16.201Z,19.16
2022-09-12T16:38:45.674Z,19.09
2022-09-12T16:41:14.780Z,19.04
2022-09-12T16:43:43.944Z,18.95
2022-09-12T16:46:13.692Z,18.89
2022-09-12T16:48:51.167Z,18.83
2022-09-12T16:51:21.910Z,18.79
2022-09-12T16:53:50.969Z,18.73
2022-09-12T16:56:19.538Z,18.69
2022-09-12T16:58:48.269Z,18.62
2022-09-12T17:01:18.509Z,18.62
2022-09-12T17:03:48.951Z,18.59
2022-09-12T17:06:19.978Z,18.59
2022-09-12T17:08:50.374Z,18.54
2022-09-12T17:11:20.689Z,18.48
2022-09-12T17:14:06.487Z,18.46
2022-09-12T17:16:37.281Z,18.42
2022-09-12T17:19:07.867Z,18.36
2022-09-12T17:21:36.714Z,18.26
2022-09-12T17:24:05.149Z,18.20
2022-09-12T17:26:33.771Z,18.13
2022-09-12T17:29:03.197Z,18.06
2022-09-12T17:31:31.779Z,18.01
2022-09-12T17:34:01.019Z,17.94
2022-09-12T17:36:32.514Z,17.90
2022-09-12T17:39:02.769Z,17.86
2022-09-12T17:41:32.917Z,17.80
2022-09-12T17:44:03.636Z,17.75
2022-09-12T17:46:35.178Z,17.67
2022-09-12T17:49:06.610Z,17.62
2022-09-12T17:51:36.782Z,17.57
2022-09-12T17:54:08.438Z,17.51
2022-09-12T17:56:38.111Z,17.46
2022-09-12T17:59:07.409Z,17.39
2022-09-12T18:01:53.123Z,17.28
2022-09-12T18:04:21.636Z,17.17
2022-09-12T18:06:51.408Z,17.06
2022-09-12T18:09:21.508Z,16.96
2022-09-12T18:11:50.590Z,16.85
2022-09-12T18:14:19.437Z,16.78
2022-09-12T18:16:48.209Z,16.71
2022-09-12T18:19:16.789Z,16.68
2022-09-12T18:21:45.117Z,16.65
2022-09-12T18:24:14.578Z,16.64
2022-09-12T18:26:43.709Z,16.63
2022-09-12T18:29:12.370Z,16.57
2022-09-12T18:31:40.578Z,16.54
2022-09-12T18:34:12.777Z,16.53
2022-09-12T18:36:41.452Z,16.52
2022-09-12T18:39:09.967Z,16.51
2022-09-12T18:41:40.128Z,16.50
2022-09-12T18:44:09.079Z,16.47
2022-09-12T18:46:37.294Z,16.47
2022-09-12T18:49:07.491Z,16.43
2022-09-12T18:51:40.045Z,16.35
2022-09-12T18:54:12.841Z,16.27
2022-09-12T18:56:44.257Z,16.24
2022-09-12T18:59:14.974Z,16.21
2022-09-12T19:01:44.194Z,16.18
2022-09-12T19:04:14.363Z,16.16
2022-09-12T19:06:44.651Z,16.15
2022-09-12T19:09:15.416Z,16.10
2022-09-12T19:11:49.533Z,16.08
2022-09-12T19:14:19.949Z,16.03
2022-09-12T19:16:48.517Z,16.01
2022-09-12T19:19:16.678Z,15.96
2022-09-12T19:21:45.547Z,15.89
2022-09-12T19:24:14.819Z,15.83
2022-09-12T19:26:44.870Z,15.78
2022-09-12T19:29:14.416Z,15.73
2022-09-12T19:31:42.951Z,15.73
2022-09-12T19:34:13.254Z,15.66
2022-09-12T19:36:47.141Z,15.59
2022-09-12T19:39:16.965Z,15.55
2022-09-12T19:41:46.941Z,15.52
2022-09-12T19:44:15.212Z,15.48
2022-09-12T19:46:43.675Z,15.48
2022-09-12T19:49:13.577Z,15.49
2022-09-12T19:51:42.205Z,15.50
2022-09-12T19:54:11.295Z,15.49
2022-09-12T19:56:39.697Z,15.46
2022-09-12T19:59:09.858Z,15.45
2022-09-12T20:01:38.247Z,15.43
2022-09-12T20:04:06.937Z,15.39
2022-09-12T20:06:35.677Z,15.34
2022-09-12T20:09:04.029Z,15.31
2022-09-12T20:11:32.449Z,15.29
2022-09-12T20:14:00.856Z,15.25
2022-09-12T20:16:31.763Z,15.23
2022-09-12T20:19:01.981Z,15.22
2022-09-12T20:21:33.015Z,15.19
2022-09-12T20:24:02.935Z,15.22
2022-09-12T20:26:31.625Z,15.24
2022-09-12T20:29:00.249Z,15.31
2022-09-12T20:31:30.459Z,15.33
2022-09-12T20:33:58.959Z,15.31
2022-09-12T20:36:27.372Z,15.30
2022-09-12T20:38:57.953Z,15.27
2022-09-12T20:41:27.890Z,15.26
2022-09-12T20:43:57.747Z,15.22
2022-09-12T20:46:28.272Z,15.18
2022-09-12T20:48:58.574Z,15.15
2022-09-12T20:51:29.649Z,15.12
2022-09-12T20:54:00.488Z,15.08
2022-09-12T20:56:29.769Z,15.04
2022-09-12T20:58:58.054Z,14.98
2022-09-12T21:01:27.664Z,14.94
2022-09-12T21:03:57.076Z,14.92
2022-09-12T21:06:25.527Z,14.92
2022-09-12T21:08:54.294Z,14.94
2022-09-12T21:11:22.678Z,14.92
2022-09-12T21:13:53.160Z,14.92
2022-09-12T21:16:23.106Z,14.94
2022-09-12T21:18:55.566Z,14.94
2022-09-12T21:21:25.429Z,14.91
2022-09-12T21:23:55.413Z,14.87
2022-09-12T21:26:24.570Z,14.86
2022-09-12T21:28:52.608Z,14.88
2022-09-12T21:31:21.396Z,14.86
2022-09-12T21:33:49.785Z,14.83
2022-09-12T21:36:25.858Z,14.80
2022-09-12T21:38:54.584Z,14.80
2022-09-12T21:41:22.998Z,14.79
2022-09-12T21:43:51.649Z,14.79
2022-09-12T21:46:20.911Z,14.74
2022-09-12T21:48:49.339Z,14.73
2022-09-12T21:51:19.036Z,14.74
2022-09-12T21:53:48.821Z,14.71
2022-09-12T21:56:17.560Z,14.70
2022-09-12T21:58:45.819Z,14.68
2022-09-12T22:01:14.166Z,14.66
2022-09-12T22:03:44.905Z,14.63
2022-09-12T22:06:14.237Z,14.61
2022-09-12T22:08:43.106Z,14.59
2022-09-12T22:11:13.249Z,14.62
2022-09-12T22:13:44.047Z,14.64
2022-09-12T22:16:12.876Z,14.65
2022-09-12T22:18:41.339Z,14.64
2022-09-12T22:21:13.230Z,14.67
2022-09-12T22:23:59.683Z,14.68
2022-09-12T22:26:30.055Z,14.68
2022-09-12T22:28:58.269Z,14.74
2022-09-12T22:31:27.220Z,14.82
2022-09-12T22:33:57.288Z,14.87
2022-09-12T22:36:30.439Z,14.88
2022-09-12T22:38:59.796Z,14.88
2022-09-12T22:41:29.519Z,14.87
2022-09-12T22:43:58.435Z,14.89
2022-09-12T22:46:27.667Z,14.88
2022-09-12T22:48:56.748Z,14.85
2022-09-12T22:51:25.268Z,14.86
2022-09-12T22:53:53.825Z,14.89
2022-09-12T22:56:22.552Z,14.91
2022-09-12T22:58:52.489Z,14.92
2022-09-12T23:01:20.918Z,14.97
2022-09-12T23:03:49.538Z,14.99
2022-09-12T23:06:18.247Z,15.03
2022-09-12T23:08:46.908Z,15.06
2022-09-12T23:11:19.121Z,15.10
2022-09-12T23:13:49.579Z,15.10
2022-09-12T23:16:21.075Z,15.15
2022-09-12T23:18:49.920Z,15.16
2022-09-12T23:21:20.069Z,15.15
2022-09-12T23:23:49.209Z,15.19
2022-09-12T23:26:21.466Z,15.15
2022-09-12T23:28:52.813Z,15.10
2022-09-12T23:31:23.482Z,15.06
2022-09-12T23:33:54.399Z,15.01
2022-09-12T23:36:23.844Z,14.97
2022-09-12T23:38:52.609Z,14.93
2022-09-12T23:41:22.139Z,14.89
2022-09-12T23:43:50.649Z,14.83
2022-09-12T23:46:20.049Z,14.79
2022-09-12T23:48:50.089Z,14.75
2022-09-12T23:51:18.469Z,14.69
2022-09-12T23:53:46.646Z,14.68
2022-09-12T23:56:14.878Z,14.67
2022-09-12T23:58:43.189Z,14.69
