createdAt,value
2023-03-31T00:02:13.571Z,99489.59
2023-03-31T00:04:52.510Z,99481.09
2023-03-31T00:07:23.660Z,99463.94
2023-03-31T00:09:50.177Z,99459.31
2023-03-31T00:12:17.289Z,99445.72
2023-03-31T00:14:44.503Z,99427.38
2023-03-31T00:17:11.662Z,99393.28
2023-03-31T00:19:40.274Z,99369.97
2023-03-31T00:22:07.957Z,99334.38
2023-03-31T00:24:35.643Z,99303.97
2023-03-31T00:27:03.825Z,99252.28
2023-03-31T00:29:31.474Z,99219.69
2023-03-31T00:31:59.985Z,99192.63
2023-03-31T00:34:27.295Z,99169.00
2023-03-31T00:36:56.517Z,99133.00
2023-03-31T00:39:24.753Z,99100.16
2023-03-31T00:41:51.358Z,99077.16
2023-03-31T00:44:24.380Z,99045.28
2023-03-31T00:47:01.472Z,98999.44
2023-03-31T00:49:34.154Z,98997.84
2023-03-31T00:52:07.291Z,98986.22
2023-03-31T00:54:36.447Z,98953.53
2023-03-31T00:57:06.918Z,98931.00
2023-03-31T00:59:39.257Z,98939.41
2023-03-31T01:02:10.362Z,98911.56
2023-03-31T01:04:45.825Z,98911.47
2023-03-31T01:07:23.060Z,98876.47
2023-03-31T01:09:54.370Z,98833.00
2023-03-31T01:12:22.204Z,98823.94
2023-03-31T01:14:50.757Z,98815.22
2023-03-31T01:17:21.745Z,98813.81
2023-03-31T01:19:56.133Z,98796.13
2023-03-31T01:22:37.959Z,98790.34
2023-03-31T01:25:19.393Z,98763.88
2023-03-31T01:27:54.214Z,98757.78
2023-03-31T01:31:02.938Z,98760.91
2023-03-31T01:33:51.364Z,98742.03
2023-03-31T01:36:46.768Z,98721.38
2023-03-31T01:39:31.233Z,98716.00
2023-03-31T01:42:09.460Z,98680.47
2023-03-31T01:45:02.561Z,98676.47
2023-03-31T01:47:40.508Z,98657.81
2023-03-31T01:50:18.218Z,98643.78
2023-03-31T01:52:57.002Z,98617.00
2023-03-31T01:55:42.398Z,98595.00
2023-03-31T01:58:39.265Z,98575.09
2023-03-31T02:01:16.095Z,98562.63
2023-03-31T02:04:18.360Z,98557.81
2023-03-31T02:06:52.885Z,98545.88
2023-03-31T02:09:32.325Z,98522.56
2023-03-31T02:12:00.210Z,98517.50
2023-03-31T02:14:31.116Z,98508.28
2023-03-31T02:17:02.288Z,98482.41
2023-03-31T02:19:33.674Z,98443.06
2023-03-31T02:22:04.456Z,98359.25
2023-03-31T02:24:33.549Z,98319.91
2023-03-31T02:27:18.630Z,98303.22
2023-03-31T02:29:45.477Z,98264.63
2023-03-31T02:32:44.066Z,98244.50
2023-03-31T02:35:16.204Z,98222.31
2023-03-31T02:37:44.143Z,98200.59
2023-03-31T02:40:17.342Z,98182.34
2023-03-31T02:42:44.507Z,98171.28
2023-03-31T02:45:35.769Z,98157.00
2023-03-31T02:48:02.635Z,98126.56
2023-03-31T02:50:41.051Z,98131.59
2023-03-31T02:53:20.989Z,98102.81
2023-03-31T02:56:18.557Z,98067.13
2023-03-31T02:58:57.901Z,98045.72
2023-03-31T03:01:44.964Z,98029.09
2023-03-31T03:04:30.212Z,98016.69
2023-03-31T03:06:59.496Z,97983.44
2023-03-31T03:09:56.273Z,97971.31
2023-03-31T03:12:28.161Z,97966.81
2023-03-31T03:15:03.844Z,97943.03
2023-03-31T03:17:36.406Z,97941.16
2023-03-31T03:20:09.632Z,97921.59
2023-03-31T03:22:40.655Z,97932.97
2023-03-31T03:25:09.689Z,97934.03
2023-03-31T03:27:36.822Z,97943.00
2023-03-31T03:30:05.814Z,97942.22
2023-03-31T03:32:33.822Z,97937.66
2023-03-31T03:35:01.981Z,97948.78
2023-03-31T03:37:29.141Z,97953.53
2023-03-31T03:39:55.782Z,97940.81
2023-03-31T03:42:22.470Z,97948.19
2023-03-31T03:44:49.104Z,97937.06
2023-03-31T03:47:15.770Z,97936.00
2023-03-31T03:49:42.422Z,97947.88
2023-03-31T03:52:09.062Z,97943.09
2023-03-31T03:54:36.066Z,97937.81
2023-03-31T03:57:02.646Z,97935.16
2023-03-31T03:59:29.161Z,97934.09
2023-03-31T04:01:55.934Z,97925.06
2023-03-31T04:04:22.654Z,97921.63
2023-03-31T04:06:49.400Z,97926.34
2023-03-31T04:09:16.028Z,97906.22
2023-03-31T04:11:42.550Z,97909.91
2023-03-31T04:14:09.112Z,97906.47
2023-03-31T04:16:35.857Z,97912.81
2023-03-31T04:19:04.910Z,97905.41
2023-03-31T04:21:34.956Z,97906.69
2023-03-31T04:24:04.563Z,97885.00
2023-03-31T04:26:43.266Z,97885.53
2023-03-31T04:29:16.535Z,97892.13
2023-03-31T04:31:44.421Z,97878.13
2023-03-31T04:34:15.811Z,97886.28
2023-03-31T04:36:47.772Z,97882.31
2023-03-31T04:39:26.679Z,97892.59
2023-03-31T04:41:54.063Z,97865.66
2023-03-31T04:44:20.595Z,97873.81
2023-03-31T04:46:47.118Z,97874.06
2023-03-31T04:49:13.775Z,97857.69
2023-03-31T04:51:40.627Z,97859.53
2023-03-31T04:54:07.425Z,97858.47
2023-03-31T04:56:34.277Z,97836.28
2023-03-31T04:59:00.895Z,97837.31
2023-03-31T05:01:27.471Z,97827.00
2023-03-31T05:03:54.007Z,97818.03
2023-03-31T05:06:20.651Z,97807.75
2023-03-31T05:08:47.327Z,97812.78
2023-03-31T05:11:13.983Z,97806.44
2023-03-31T05:13:40.518Z,97788.47
2023-03-31T05:16:12.438Z,97798.47
2023-03-31T05:18:39.051Z,97773.91
2023-03-31T05:21:17.567Z,97763.34
2023-03-31T05:23:45.972Z,97755.41
2023-03-31T05:26:13.935Z,97749.09
2023-03-31T05:28:41.649Z,97748.03
2023-03-31T05:31:09.928Z,97728.75
2023-03-31T05:33:42.322Z,97714.25
2023-03-31T05:36:11.922Z,97707.38
2023-03-31T05:38:40.000Z,97696.28
2023-03-31T05:41:09.772Z,97667.50
2023-03-31T05:43:37.571Z,97609.66
2023-03-31T05:46:04.939Z,97603.31
2023-03-31T05:48:32.191Z,97586.38
2023-03-31T05:51:00.108Z,97535.16
2023-03-31T05:53:27.540Z,97528.53
2023-03-31T05:55:59.649Z,97513.75
2023-03-31T05:58:27.008Z,97591.97
2023-03-31T06:01:17.728Z,97581.13
2023-03-31T06:03:45.280Z,97580.34
2023-03-31T06:06:13.397Z,97586.13
2023-03-31T06:08:39.963Z,97577.19
2023-03-31T06:11:11.821Z,97611.81
2023-03-31T06:13:39.604Z,97621.06
2023-03-31T06:16:07.011Z,97613.41
2023-03-31T06:18:35.889Z,97617.13
2023-03-31T06:21:03.478Z,97585.91
2023-03-31T06:23:30.204Z,97579.03
2023-03-31T06:26:02.067Z,97584.06
2023-03-31T06:28:28.769Z,97566.84
2023-03-31T06:31:10.105Z,97559.97
2023-03-31T06:33:36.950Z,97558.91
2023-03-31T06:36:05.690Z,97560.00
2023-03-31T06:38:33.970Z,97543.59
2023-03-31T06:41:00.579Z,97537.78
2023-03-31T06:43:27.319Z,97535.13
2023-03-31T06:45:54.700Z,97529.31
2023-03-31T06:48:22.455Z,97523.47
2023-03-31T06:50:49.310Z,97520.84
2023-03-31T06:53:15.962Z,97533.50
2023-03-31T06:55:42.517Z,97545.41
2023-03-31T06:58:09.126Z,97536.69
2023-03-31T07:00:35.730Z,97534.31
2023-03-31T07:03:04.004Z,97540.91
2023-03-31T07:05:31.573Z,97553.31
2023-03-31T07:07:59.949Z,97552.53
2023-03-31T07:10:28.863Z,97555.94
2023-03-31T07:12:55.919Z,97560.19
2023-03-31T07:15:23.091Z,97563.88
2023-03-31T07:17:51.152Z,97560.72
2023-03-31T07:20:18.905Z,97561.47
2023-03-31T07:22:47.894Z,97568.34
2023-03-31T07:25:16.777Z,97558.53
2023-03-31T07:27:44.190Z,97572.00
2023-03-31T07:30:15.406Z,97574.66
2023-03-31T07:32:42.169Z,97574.91
2023-03-31T07:35:11.696Z,97580.16
2023-03-31T07:37:43.382Z,97577.44
2023-03-31T07:40:12.522Z,97578.25
2023-03-31T07:42:39.105Z,97584.09
2023-03-31T07:45:08.008Z,97591.19
2023-03-31T07:47:34.983Z,97607.91
2023-03-31T07:50:01.579Z,97615.63
2023-03-31T07:52:28.092Z,97635.19
2023-03-31T07:54:54.697Z,97650.59
2023-03-31T07:57:21.260Z,97645.56
2023-03-31T07:59:47.937Z,97676.81
2023-03-31T08:02:16.606Z,97674.16
2023-03-31T08:04:43.862Z,97682.34
2023-03-31T08:07:16.743Z,97689.81
2023-03-31T08:09:45.721Z,97693.22
2023-03-31T08:12:14.163Z,97677.31
2023-03-31T08:14:41.992Z,97683.66
2023-03-31T08:17:10.047Z,97690.78
2023-03-31T08:19:37.216Z,97691.84
2023-03-31T08:22:04.152Z,97687.59
2023-03-31T08:24:30.726Z,97670.84
2023-03-31T08:26:57.333Z,97654.34
2023-03-31T08:29:23.959Z,97651.44
2023-03-31T08:31:50.633Z,97654.91
2023-03-31T08:34:17.168Z,97647.16
2023-03-31T08:36:43.723Z,97657.97
2023-03-31T08:39:10.452Z,97658.59
2023-03-31T08:41:53.752Z,97671.81
2023-03-31T08:44:39.339Z,97694.28
2023-03-31T08:47:12.981Z,97725.59
2023-03-31T08:49:48.196Z,97786.56
2023-03-31T08:52:19.318Z,97846.72
2023-03-31T08:54:53.262Z,97879.34
2023-03-31T08:57:25.475Z,97920.16
2023-03-31T08:59:52.647Z,97987.28
2023-03-31T09:02:42.476Z,98020.69
2023-03-31T09:05:24.839Z,98050.94
2023-03-31T09:07:57.145Z,98091.78
2023-03-31T09:10:42.153Z,98144.81
2023-03-31T09:13:20.967Z,98202.63
2023-03-31T09:16:16.276Z,98274.22
2023-03-31T09:18:46.924Z,98294.63
2023-03-31T09:21:19.814Z,98314.00
2023-03-31T09:23:53.803Z,98323.25
2023-03-31T09:26:32.391Z,98338.31
2023-03-31T09:29:01.681Z,98342.75
2023-03-31T09:31:28.821Z,98349.50
2023-03-31T09:34:01.789Z,98335.22
2023-03-31T09:36:28.920Z,98306.91
2023-03-31T09:38:55.730Z,98290.19
2023-03-31T09:41:22.335Z,98255.97
2023-03-31T09:43:50.107Z,98228.38
2023-03-31T09:46:31.098Z,98205.69
2023-03-31T09:49:17.937Z,98163.84
2023-03-31T09:51:49.071Z,98147.72
2023-03-31T09:54:29.455Z,98136.09
2023-03-31T09:56:56.114Z,98107.88
2023-03-31T09:59:30.594Z,98092.03
2023-03-31T10:02:00.409Z,98079.91
2023-03-31T10:04:30.393Z,98051.06
2023-03-31T10:06:59.014Z,98051.31
2023-03-31T10:09:30.376Z,98040.25
2023-03-31T10:12:06.222Z,98024.84
2023-03-31T10:14:45.138Z,98055.06
2023-03-31T10:17:20.299Z,98057.19
2023-03-31T10:19:51.277Z,98051.91
2023-03-31T10:22:23.612Z,98034.66
2023-03-31T10:24:52.506Z,98045.81
2023-03-31T10:27:29.080Z,98061.16
2023-03-31T10:30:01.707Z,98068.84
2023-03-31T10:32:31.150Z,98057.41
2023-03-31T10:34:59.528Z,98071.16
2023-03-31T10:37:28.615Z,98060.28
2023-03-31T10:40:19.734Z,98052.84
2023-03-31T10:42:49.967Z,98045.94
2023-03-31T10:45:29.699Z,98045.88
2023-03-31T10:48:03.116Z,98046.69
2023-03-31T10:50:32.908Z,98030.25
2023-03-31T10:53:11.562Z,98020.69
2023-03-31T10:56:16.761Z,97999.00
2023-03-31T10:59:05.842Z,97979.97
2023-03-31T11:01:55.952Z,97968.59
2023-03-31T11:04:46.833Z,97971.22
2023-03-31T11:07:35.611Z,97957.19
2023-03-31T11:10:17.261Z,97934.16
2023-03-31T11:12:52.714Z,97931.00
2023-03-31T11:15:26.772Z,97920.41
2023-03-31T11:18:15.493Z,97901.38
2023-03-31T11:20:57.460Z,97904.84
2023-03-31T11:23:29.092Z,97888.41
2023-03-31T11:26:09.633Z,97876.47
2023-03-31T11:28:51.210Z,97884.97
2023-03-31T11:31:28.683Z,97871.47
2023-03-31T11:34:01.532Z,97874.66
2023-03-31T11:36:51.242Z,97899.78
2023-03-31T11:39:36.004Z,97920.47
2023-03-31T11:42:08.726Z,97896.38
2023-03-31T11:44:53.051Z,97897.13
2023-03-31T11:47:25.183Z,97886.06
2023-03-31T11:49:56.054Z,97894.50
2023-03-31T11:52:29.342Z,97907.22
2023-03-31T11:55:07.231Z,97916.22
2023-03-31T11:57:55.216Z,97932.41
2023-03-31T12:00:28.471Z,97938.78
2023-03-31T12:02:59.573Z,97976.91
2023-03-31T12:05:28.796Z,98021.47
2023-03-31T12:08:01.519Z,98061.81
2023-03-31T12:10:53.732Z,98114.59
2023-03-31T12:13:44.166Z,98157.31
2023-03-31T12:16:32.794Z,98195.78
2023-03-31T12:19:07.510Z,98219.41
2023-03-31T12:21:37.246Z,98238.53
2023-03-31T12:24:04.704Z,98258.97
2023-03-31T12:26:48.412Z,98281.81
2023-03-31T12:29:39.069Z,98286.25
2023-03-31T12:32:13.844Z,98320.44
2023-03-31T12:34:51.701Z,98315.94
2023-03-31T12:37:27.514Z,98330.72
2023-03-31T12:40:31.720Z,98329.00
2023-03-31T12:43:08.452Z,98327.13
2023-03-31T12:45:47.417Z,98308.53
2023-03-31T12:48:45.652Z,98320.66
2023-03-31T12:51:36.974Z,98334.97
2023-03-31T12:54:18.460Z,98344.31
2023-03-31T12:57:11.262Z,98336.34
2023-03-31T12:59:41.438Z,98339.78
2023-03-31T13:02:24.541Z,98357.31
2023-03-31T13:04:51.950Z,98357.78
2023-03-31T13:07:29.177Z,98352.47
2023-03-31T13:10:21.709Z,98353.50
2023-03-31T13:13:00.967Z,98347.56
2023-03-31T13:15:30.208Z,98333.03
2023-03-31T13:18:03.091Z,98337.78
2023-03-31T13:20:35.934Z,98339.59
2023-03-31T13:23:16.785Z,98328.25
2023-03-31T13:25:47.561Z,98325.81
2023-03-31T13:28:22.904Z,98314.13
2023-03-31T13:30:55.808Z,98312.47
2023-03-31T13:33:33.755Z,98305.25
2023-03-31T13:36:22.976Z,98283.00
2023-03-31T13:39:02.652Z,98292.53
2023-03-31T13:41:56.836Z,98272.31
2023-03-31T13:44:23.367Z,98253.81
2023-03-31T13:47:08.257Z,98237.47
2023-03-31T13:49:46.786Z,98225.06
2023-03-31T13:52:13.948Z,98214.94
2023-03-31T13:54:49.434Z,98204.06
2023-03-31T13:57:31.764Z,98183.13
2023-03-31T14:00:29.304Z,98179.91
2023-03-31T14:03:17.580Z,98182.22
2023-03-31T14:06:15.018Z,98156.06
2023-03-31T14:09:02.043Z,98143.88
2023-03-31T14:11:30.991Z,98130.69
2023-03-31T14:14:00.425Z,98121.44
2023-03-31T14:16:29.693Z,98116.66
2023-03-31T14:19:23.827Z,98092.53
2023-03-31T14:22:06.851Z,98079.00
2023-03-31T14:24:59.116Z,98080.78
2023-03-31T14:27:50.549Z,98049.56
2023-03-31T14:31:20.381Z,98032.88
2023-03-31T14:33:52.384Z,98005.38
2023-03-31T14:36:47.572Z,98001.34
2023-03-31T14:39:21.730Z,97966.13
2023-03-31T14:41:58.163Z,97955.75
2023-03-31T14:44:25.887Z,97922.97
2023-03-31T14:46:52.483Z,97901.81
2023-03-31T14:49:27.370Z,97882.75
2023-03-31T14:52:01.051Z,97854.72
2023-03-31T14:54:27.653Z,97851.53
2023-03-31T14:56:58.495Z,97823.75
2023-03-31T14:59:33.969Z,97791.22
2023-03-31T15:02:03.453Z,97770.28
2023-03-31T15:04:42.057Z,97753.91
2023-03-31T15:07:09.768Z,97736.41
2023-03-31T15:09:36.775Z,97721.63
2023-03-31T15:12:07.554Z,97706.56
2023-03-31T15:14:45.680Z,97696.22
2023-03-31T15:17:27.991Z,97682.47
2023-03-31T15:20:00.118Z,97665.53
2023-03-31T15:22:29.031Z,97665.00
2023-03-31T15:24:56.120Z,97642.78
2023-03-31T15:27:41.184Z,97632.47
2023-03-31T15:30:19.232Z,97626.91
2023-03-31T15:32:46.585Z,97607.59
2023-03-31T15:35:27.583Z,97591.19
2023-03-31T15:37:57.831Z,97558.41
2023-03-31T15:40:54.400Z,97553.13
2023-03-31T15:43:32.898Z,97542.03
2023-03-31T15:46:01.432Z,97516.38
2023-03-31T15:48:28.718Z,97500.78
2023-03-31T15:51:36.000Z,97479.88
2023-03-31T15:54:03.548Z,97451.34
2023-03-31T15:56:36.041Z,97442.88
2023-03-31T15:59:07.009Z,97435.22
2023-03-31T16:01:45.242Z,97430.19
2023-03-31T16:04:14.462Z,97494.72
2023-03-31T16:06:56.597Z,97481.75
2023-03-31T16:09:30.632Z,97434.13
2023-03-31T16:12:01.900Z,97426.97
2023-03-31T16:14:36.378Z,97394.47
2023-03-31T16:17:14.124Z,97398.41
2023-03-31T16:19:45.493Z,97402.41
2023-03-31T16:22:20.949Z,97388.94
2023-03-31T16:24:47.839Z,97381.81
2023-03-31T16:27:14.742Z,97383.06
2023-03-31T16:29:41.807Z,97377.00
2023-03-31T16:32:12.907Z,97373.31
2023-03-31T16:34:53.579Z,97367.50
2023-03-31T16:37:20.243Z,97357.47
2023-03-31T16:39:47.007Z,97369.63
2023-03-31T16:42:13.595Z,97365.16
2023-03-31T16:44:41.549Z,97363.56
2023-03-31T16:47:09.512Z,97352.47
2023-03-31T16:49:37.227Z,97360.16
2023-03-31T16:52:05.289Z,97330.25
2023-03-31T16:54:32.264Z,97331.09
2023-03-31T16:56:58.844Z,97347.47
2023-03-31T16:59:25.460Z,97323.69
2023-03-31T17:01:52.414Z,97329.75
2023-03-31T17:04:19.948Z,97327.38
2023-03-31T17:06:46.602Z,97323.72
2023-03-31T17:09:13.197Z,97307.06
2023-03-31T17:11:40.194Z,97316.31
2023-03-31T17:14:06.733Z,97306.00
2023-03-31T17:16:45.068Z,97302.88
2023-03-31T17:19:17.541Z,97295.44
2023-03-31T17:21:44.380Z,97306.28
2023-03-31T17:24:11.462Z,97302.59
2023-03-31T17:26:39.366Z,97297.59
2023-03-31T17:29:06.321Z,97293.31
2023-03-31T17:31:32.935Z,97292.03
2023-03-31T17:33:59.797Z,97281.66
2023-03-31T17:36:26.738Z,97281.94
2023-03-31T17:38:54.593Z,97286.19
2023-03-31T17:41:21.313Z,97285.13
2023-03-31T17:43:50.896Z,97279.56
2023-03-31T17:46:19.035Z,97260.78
2023-03-31T17:48:45.893Z,97257.88
2023-03-31T17:51:15.494Z,97258.41
2023-03-31T17:53:46.413Z,97252.59
2023-03-31T17:56:14.056Z,97245.75
2023-03-31T17:58:41.530Z,97246.81
2023-03-31T18:01:09.403Z,97251.06
2023-03-31T18:03:36.656Z,97242.09
2023-03-31T18:06:08.253Z,97239.69
2023-03-31T18:08:35.297Z,97238.38
2023-03-31T18:11:04.945Z,97238.13
2023-03-31T18:13:33.218Z,97233.91
2023-03-31T18:15:59.865Z,97205.34
2023-03-31T18:18:28.553Z,97217.53
2023-03-31T18:20:56.653Z,97215.69
2023-03-31T18:23:23.936Z,97222.81
2023-03-31T18:25:50.642Z,97280.94
2023-03-31T18:28:18.107Z,97276.69
2023-03-31T18:30:46.345Z,97271.19
2023-03-31T18:33:13.050Z,97267.47
2023-03-31T18:35:40.242Z,97266.66
2023-03-31T18:38:07.276Z,97273.81
2023-03-31T18:40:38.435Z,97271.69
2023-03-31T18:43:06.073Z,97296.81
2023-03-31T18:45:34.018Z,97276.69
2023-03-31T18:48:00.794Z,97270.13
2023-03-31T18:50:27.383Z,97273.03
2023-03-31T18:52:56.749Z,97271.19
2023-03-31T18:55:23.407Z,97236.31
2023-03-31T18:57:50.328Z,97236.59
2023-03-31T19:00:17.796Z,97230.78
2023-03-31T19:02:44.800Z,97241.34
2023-03-31T19:05:11.739Z,97260.66
2023-03-31T19:07:38.363Z,97263.28
2023-03-31T19:10:05.286Z,97246.63
2023-03-31T19:12:32.289Z,97254.03
2023-03-31T19:15:00.415Z,97253.22
2023-03-31T19:17:27.358Z,97252.75
2023-03-31T19:19:53.993Z,97255.09
2023-03-31T19:22:20.998Z,97235.81
2023-03-31T19:24:47.588Z,97253.22
2023-03-31T19:27:14.174Z,97241.09
2023-03-31T19:29:41.090Z,97340.44
2023-03-31T19:32:07.777Z,97391.44
2023-03-31T19:34:34.457Z,97406.22
2023-03-31T19:37:02.412Z,97421.03
2023-03-31T19:39:29.076Z,97423.66
2023-03-31T19:41:55.765Z,97425.78
2023-03-31T19:44:22.749Z,97430.78
2023-03-31T19:46:49.364Z,97425.78
2023-03-31T19:49:15.958Z,97419.19
2023-03-31T19:51:42.505Z,97423.66
2023-03-31T19:54:11.771Z,97424.72
2023-03-31T19:56:38.945Z,97414.16
2023-03-31T19:59:06.198Z,97420.50
2023-03-31T20:01:32.954Z,97419.44
2023-03-31T20:03:59.765Z,97418.13
2023-03-31T20:06:28.632Z,97421.03
2023-03-31T20:08:59.031Z,97421.03
2023-03-31T20:11:27.609Z,97419.69
2023-03-31T20:13:55.049Z,97403.34
2023-03-31T20:16:24.650Z,97415.75
2023-03-31T20:18:55.280Z,97394.09
2023-03-31T20:21:24.469Z,97396.72
2023-03-31T20:23:51.215Z,97391.72
2023-03-31T20:26:22.090Z,97395.66
2023-03-31T20:28:48.845Z,97398.34
2023-03-31T20:31:25.201Z,97397.25
2023-03-31T20:33:53.105Z,97400.16
2023-03-31T20:36:23.806Z,97387.50
2023-03-31T20:38:52.621Z,97401.75
2023-03-31T20:41:26.330Z,97370.06
2023-03-31T20:43:54.146Z,97390.16
2023-03-31T20:46:21.058Z,97412.03
2023-03-31T20:48:51.353Z,97368.22
2023-03-31T20:51:21.581Z,97381.16
2023-03-31T20:53:52.882Z,97350.78
2023-03-31T20:56:24.369Z,97353.66
2023-03-31T20:58:53.898Z,97350.25
2023-03-31T21:01:22.001Z,97352.34
2023-03-31T21:03:49.621Z,97343.91
2023-03-31T21:06:18.222Z,97334.13
2023-03-31T21:08:46.780Z,97324.38
2023-03-31T21:11:14.351Z,97337.81
2023-03-31T21:13:41.037Z,97341.53
2023-03-31T21:16:07.725Z,97351.81
2023-03-31T21:18:37.442Z,97367.13
2023-03-31T21:21:11.381Z,97379.03
2023-03-31T21:23:38.841Z,97395.91
2023-03-31T21:26:07.525Z,97378.22
2023-03-31T21:28:36.710Z,97386.97
2023-03-31T21:31:04.713Z,97386.69
2023-03-31T21:33:33.429Z,97375.06
2023-03-31T21:36:00.258Z,97377.44
2023-03-31T21:38:30.510Z,97366.34
2023-03-31T21:40:57.579Z,97356.28
2023-03-31T21:43:26.426Z,97339.41
2023-03-31T21:45:58.884Z,97353.38
2023-03-31T21:48:26.547Z,97343.34
2023-03-31T21:50:55.068Z,97341.50
2023-03-31T21:53:22.394Z,97316.97
2023-03-31T21:55:55.331Z,97322.50
2023-03-31T21:58:28.660Z,97337.78
2023-03-31T22:01:04.144Z,97340.16
2023-03-31T22:03:34.483Z,97351.25
2023-03-31T22:06:09.601Z,97349.69
2023-03-31T22:08:39.024Z,97337.78
2023-03-31T22:11:09.395Z,97347.84
2023-03-31T22:13:36.766Z,97306.63
2023-03-31T22:16:04.816Z,97292.88
2023-03-31T22:18:31.528Z,97293.94
2023-03-31T22:20:58.443Z,97289.97
2023-03-31T22:23:26.297Z,97285.75
2023-03-31T22:25:55.111Z,97269.63
2023-03-31T22:28:22.994Z,97275.72
2023-03-31T22:30:49.528Z,97285.75
2023-03-31T22:33:16.698Z,97265.44
2023-03-31T22:35:44.206Z,97255.63
2023-03-31T22:38:14.003Z,97248.25
2023-03-31T22:40:41.176Z,97257.78
2023-03-31T22:43:08.626Z,97238.22
2023-03-31T22:45:39.530Z,97231.38
2023-03-31T22:48:08.771Z,97234.56
2023-03-31T22:50:35.581Z,97232.41
2023-03-31T22:53:02.487Z,97237.69
2023-03-31T22:55:29.622Z,97242.22
2023-03-31T22:57:57.045Z,97216.84
2023-03-31T23:00:23.548Z,97212.34
2023-03-31T23:02:50.342Z,97185.69
2023-03-31T23:05:16.918Z,97218.94
2023-03-31T23:07:43.522Z,97213.91
2023-03-31T23:10:10.901Z,97184.41
2023-03-31T23:12:37.473Z,97191.00
2023-03-31T23:15:04.280Z,97184.13
2023-03-31T23:17:31.162Z,97186.75
2023-03-31T23:19:57.704Z,97200.25
2023-03-31T23:22:25.807Z,97191.53
2023-03-31T23:24:52.628Z,97201.84
2023-03-31T23:27:20.040Z,97193.91
2023-03-31T23:29:46.665Z,97180.72
2023-03-31T23:32:13.697Z,97175.44
2023-03-31T23:34:42.073Z,97182.31
2023-03-31T23:37:10.658Z,97140.88
2023-03-31T23:39:38.910Z,97147.22
2023-03-31T23:42:06.780Z,97158.28
2023-03-31T23:44:34.039Z,97145.91
2023-03-31T23:47:00.744Z,97149.34
2023-03-31T23:49:27.670Z,97136.94
2023-03-31T23:51:54.873Z,97152.78
2023-03-31T23:54:21.608Z,97146.16
2023-03-31T23:56:48.559Z,97144.06
2023-03-31T23:59:16.166Z,97132.69
