createdAt,value
2018-10-12T00:01:38.222Z,21.40
2018-10-12T00:04:18.804Z,21.40
2018-10-12T00:06:59.258Z,21.40
2018-10-12T00:09:39.939Z,21.40
2018-10-12T00:12:21.368Z,21.40
2018-10-12T00:15:02.795Z,21.40
2018-10-12T00:17:43.368Z,21.40
2018-10-12T00:20:23.839Z,21.40
2018-10-12T00:23:04.500Z,21.40
2018-10-12T00:25:45.943Z,21.40
2018-10-12T00:28:26.416Z,21.40
2018-10-12T00:31:06.970Z,21.40
2018-10-12T00:33:47.504Z,21.40
2018-10-12T00:36:28.048Z,21.40
2018-10-12T00:39:08.986Z,21.40
2018-10-12T00:41:50.256Z,21.40
2018-10-12T00:44:31.579Z,21.40
2018-10-12T00:47:13.012Z,21.50
2018-10-12T00:49:54.498Z,21.50
2018-10-12T00:52:35.132Z,21.50
2018-10-12T00:55:15.687Z,21.50
2018-10-12T00:57:56.256Z,21.60
2018-10-12T01:00:36.749Z,21.60
2018-10-12T01:03:18.113Z,21.60
2018-10-12T01:05:59.471Z,21.60
2018-10-12T01:08:40.507Z,21.70
2018-10-12T01:11:21.151Z,21.70
2018-10-12T01:14:01.607Z,21.70
2018-10-12T01:16:42.050Z,21.70
2018-10-12T01:19:22.680Z,21.70
2018-10-12T01:22:04.091Z,21.70
2018-10-12T01:24:45.573Z,21.70
2018-10-12T01:27:26.299Z,21.70
2018-10-12T01:30:07.617Z,21.80
2018-10-12T01:32:54.124Z,21.80
2018-10-12T01:35:35.899Z,21.80
2018-10-12T01:38:16.975Z,21.80
2018-10-12T01:40:57.582Z,21.80
2018-10-12T01:43:38.165Z,21.80
2018-10-12T01:46:19.476Z,21.80
2018-10-12T01:49:00.003Z,21.80
2018-10-12T01:51:40.576Z,21.80
2018-10-12T01:54:21.932Z,21.80
2018-10-12T01:57:02.584Z,21.80
2018-10-12T01:59:43.087Z,21.90
2018-10-12T02:02:23.847Z,21.80
2018-10-12T02:05:04.444Z,21.90
2018-10-12T02:07:45.044Z,21.90
2018-10-12T02:10:25.553Z,21.90
2018-10-12T02:13:06.923Z,21.80
2018-10-12T02:15:47.905Z,21.80
2018-10-12T02:18:29.475Z,21.90
2018-10-12T02:21:10.599Z,21.80
2018-10-12T02:23:51.979Z,21.80
2018-10-12T02:26:32.541Z,21.80
2018-10-12T02:29:13.260Z,21.80
2018-10-12T02:31:53.883Z,21.80
2018-10-12T02:34:34.499Z,21.80
2018-10-12T02:37:15.923Z,21.80
2018-10-12T02:39:56.460Z,21.80
2018-10-12T02:42:36.908Z,21.80
2018-10-12T02:45:17.375Z,21.80
2018-10-12T02:47:58.032Z,21.80
2018-10-12T02:50:38.732Z,21.80
2018-10-12T02:53:19.475Z,21.90
2018-10-12T02:56:00.893Z,21.90
2018-10-12T02:58:41.452Z,21.80
2018-10-12T03:01:22.431Z,21.80
2018-10-12T03:04:04.404Z,21.80
2018-10-12T03:06:45.020Z,21.80
2018-10-12T03:09:26.392Z,21.80
2018-10-12T03:12:06.946Z,21.80
2018-10-12T03:14:47.536Z,21.80
2018-10-12T03:17:28.017Z,21.80
2018-10-12T03:20:08.594Z,21.80
2018-10-12T03:22:49.201Z,21.70
2018-10-12T03:25:29.763Z,21.70
2018-10-12T03:28:10.923Z,21.70
2018-10-12T03:30:51.803Z,21.70
2018-10-12T03:33:33.549Z,21.70
2018-10-12T03:36:14.996Z,21.60
2018-10-12T03:38:55.825Z,21.60
2018-10-12T03:41:37.076Z,21.50
2018-10-12T03:44:17.584Z,21.50
2018-10-12T03:46:58.972Z,21.50
2018-10-12T03:49:39.529Z,21.40
2018-10-12T03:52:20.108Z,21.40
2018-10-12T03:55:00.625Z,21.40
2018-10-12T03:57:42.072Z,21.30
2018-10-12T04:00:23.448Z,21.30
2018-10-12T04:03:03.923Z,21.30
2018-10-12T04:05:44.429Z,21.30
2018-10-12T04:08:25.792Z,21.30
2018-10-12T04:11:06.743Z,21.30
2018-10-12T04:13:47.732Z,21.20
2018-10-12T04:16:28.244Z,21.20
2018-10-12T04:19:08.780Z,21.20
2018-10-12T04:21:49.436Z,21.20
2018-10-12T04:24:30.017Z,21.20
2018-10-12T04:27:10.512Z,21.20
2018-10-12T04:29:51.027Z,21.20
2018-10-12T04:32:31.775Z,21.20
2018-10-12T04:35:13.212Z,21.30
2018-10-12T04:37:54.984Z,21.30
2018-10-12T04:40:36.321Z,21.30
2018-10-12T04:43:17.003Z,21.30
2018-10-12T04:45:57.500Z,21.40
2018-10-12T04:48:39.019Z,21.40
2018-10-12T04:51:20.421Z,21.40
2018-10-12T04:54:01.943Z,21.40
2018-10-12T04:56:42.702Z,21.40
2018-10-12T04:59:24.024Z,21.40
2018-10-12T05:02:04.554Z,21.40
2018-10-12T05:04:45.024Z,21.50
2018-10-12T05:07:25.616Z,21.50
2018-10-12T05:10:06.139Z,21.50
2018-10-12T05:12:46.700Z,21.60
2018-10-12T05:15:27.280Z,21.60
2018-10-12T05:18:07.967Z,21.60
2018-10-12T05:20:48.431Z,21.60
2018-10-12T05:23:29.006Z,21.60
2018-10-12T05:26:11.000Z,21.60
2018-10-12T05:28:51.978Z,21.50
2018-10-12T05:31:33.446Z,21.50
2018-10-12T05:34:13.940Z,21.50
2018-10-12T05:36:55.411Z,21.50
2018-10-12T05:39:36.928Z,21.60
2018-10-12T05:42:18.424Z,21.60
2018-10-12T05:44:59.080Z,21.60
2018-10-12T05:47:40.499Z,21.60
2018-10-12T05:50:21.144Z,21.60
2018-10-12T05:53:01.715Z,21.60
2018-10-12T05:55:42.225Z,21.60
2018-10-12T05:58:22.679Z,21.60
2018-10-12T06:01:03.348Z,21.60
2018-10-12T06:03:43.883Z,21.60
2018-10-12T06:06:24.441Z,21.60
2018-10-12T06:09:05.296Z,21.60
2018-10-12T06:11:46.490Z,21.60
2018-10-12T06:14:27.911Z,21.60
2018-10-12T06:17:08.375Z,21.60
2018-10-12T06:19:48.915Z,21.60
2018-10-12T06:22:29.463Z,21.60
2018-10-12T06:25:10.027Z,21.60
2018-10-12T06:27:50.796Z,21.60
2018-10-12T06:30:31.384Z,21.60
2018-10-12T06:33:12.839Z,21.70
2018-10-12T06:35:53.504Z,21.70
2018-10-12T06:38:34.139Z,21.70
2018-10-12T06:41:14.864Z,21.70
2018-10-12T06:43:55.476Z,21.70
2018-10-12T06:46:36.410Z,21.70
2018-10-12T06:49:17.711Z,21.80
2018-10-12T06:51:58.435Z,21.80
2018-10-12T06:54:39.844Z,21.90
2018-10-12T06:57:20.531Z,22.00
2018-10-12T07:00:01.113Z,22.00
2018-10-12T07:02:42.518Z,22.10
2018-10-12T07:05:23.064Z,22.20
2018-10-12T07:08:03.685Z,22.30
2018-10-12T07:10:44.248Z,22.50
2018-10-12T07:13:25.355Z,22.80
2018-10-12T07:16:06.268Z,23.00
2018-10-12T07:18:54.791Z,23.20
2018-10-12T07:21:35.348Z,23.30
2018-10-12T07:24:15.811Z,23.60
2018-10-12T07:26:57.125Z,23.70
2018-10-12T07:29:37.829Z,23.80
2018-10-12T07:32:19.212Z,23.80
2018-10-12T07:35:00.656Z,23.90
2018-10-12T07:37:42.208Z,24.00
2018-10-12T07:40:23.580Z,24.10
2018-10-12T07:43:04.146Z,24.20
2018-10-12T07:45:44.732Z,24.20
2018-10-12T07:48:25.303Z,24.30
2018-10-12T07:51:06.663Z,24.30
2018-10-12T07:53:47.195Z,24.30
2018-10-12T07:56:28.032Z,24.30
2018-10-12T07:59:08.675Z,24.30
2018-10-12T08:01:50.606Z,24.30
2018-10-12T08:04:31.584Z,24.30
2018-10-12T08:07:13.379Z,24.30
2018-10-12T08:09:54.690Z,24.40
2018-10-12T08:12:36.124Z,24.30
2018-10-12T08:15:16.769Z,24.30
2018-10-12T08:17:57.283Z,24.40
2018-10-12T08:20:37.783Z,24.40
2018-10-12T08:23:18.495Z,24.50
2018-10-12T08:25:59.324Z,24.40
2018-10-12T08:28:39.823Z,24.50
2018-10-12T08:31:20.402Z,24.50
2018-10-12T08:34:00.879Z,24.40
2018-10-12T08:36:41.603Z,24.40
2018-10-12T08:39:22.996Z,24.40
2018-10-12T08:42:03.496Z,24.40
2018-10-12T08:44:44.408Z,24.50
2018-10-12T08:47:25.019Z,24.50
2018-10-12T08:50:05.632Z,24.50
2018-10-12T08:52:46.156Z,24.60
2018-10-12T08:55:26.738Z,24.50
2018-10-12T08:58:07.236Z,24.60
2018-10-12T09:00:47.892Z,24.60
2018-10-12T09:03:29.383Z,24.70
2018-10-12T09:06:09.871Z,24.70
2018-10-12T09:08:50.467Z,24.70
2018-10-12T09:11:31.635Z,24.70
2018-10-12T09:14:12.607Z,24.70
2018-10-12T09:16:53.092Z,24.70
2018-10-12T09:19:33.751Z,24.70
2018-10-12T09:22:14.225Z,24.80
2018-10-12T09:24:54.765Z,24.90
2018-10-12T09:27:35.215Z,24.80
2018-10-12T09:30:15.985Z,24.90
2018-10-12T09:32:56.428Z,24.80
2018-10-12T09:35:36.928Z,24.80
2018-10-12T09:38:17.604Z,24.80
2018-10-12T09:40:58.970Z,24.90
2018-10-12T09:43:40.376Z,24.90
2018-10-12T09:46:20.844Z,24.90
2018-10-12T09:49:01.441Z,24.90
2018-10-12T09:51:42.204Z,24.80
2018-10-12T09:54:23.664Z,24.70
2018-10-12T09:57:10.324Z,24.70
2018-10-12T09:59:52.219Z,24.70
2018-10-12T10:02:38.337Z,24.70
2018-10-12T10:05:19.890Z,24.70
2018-10-12T10:08:01.304Z,24.80
2018-10-12T10:10:42.719Z,24.80
2018-10-12T10:13:23.215Z,24.80
2018-10-12T10:16:03.765Z,24.80
2018-10-12T10:18:45.144Z,24.80
2018-10-12T10:21:25.816Z,24.80
2018-10-12T10:24:06.288Z,24.80
2018-10-12T10:26:46.752Z,24.80
2018-10-12T10:29:28.256Z,24.80
2018-10-12T10:32:08.770Z,24.80
2018-10-12T10:34:49.311Z,24.90
2018-10-12T10:37:29.956Z,24.90
2018-10-12T10:40:10.644Z,24.90
2018-10-12T10:42:51.251Z,25.00
2018-10-12T10:45:31.859Z,25.00
2018-10-12T10:48:12.347Z,25.10
2018-10-12T10:50:52.851Z,25.10
2018-10-12T10:53:33.381Z,25.10
2018-10-12T10:56:14.884Z,25.10
2018-10-12T10:58:56.228Z,25.10
2018-10-12T11:01:36.879Z,25.10
2018-10-12T11:04:17.922Z,25.10
2018-10-12T11:06:58.841Z,25.10
2018-10-12T11:09:40.275Z,25.20
2018-10-12T11:12:20.882Z,25.20
2018-10-12T11:15:01.466Z,25.30
2018-10-12T11:17:42.796Z,25.30
2018-10-12T11:20:23.448Z,25.40
2018-10-12T11:23:04.836Z,25.50
2018-10-12T11:25:45.276Z,25.60
2018-10-12T11:28:26.736Z,25.70
2018-10-12T11:31:07.428Z,25.80
2018-10-12T11:33:48.988Z,26.00
2018-10-12T11:36:29.622Z,26.00
2018-10-12T11:39:10.107Z,26.00
2018-10-12T11:41:51.489Z,26.10
2018-10-12T11:44:32.056Z,26.20
2018-10-12T11:47:13.581Z,26.30
2018-10-12T11:49:54.241Z,26.50
2018-10-12T11:52:35.552Z,26.60
2018-10-12T11:55:16.948Z,26.70
2018-10-12T11:57:57.444Z,26.80
2018-10-12T12:00:38.572Z,26.80
2018-10-12T12:03:19.507Z,26.90
2018-10-12T12:06:00.097Z,27.00
2018-10-12T12:08:40.672Z,27.00
2018-10-12T12:11:21.268Z,27.10
2018-10-12T12:14:02.741Z,27.10
2018-10-12T12:16:43.244Z,27.20
2018-10-12T12:19:24.098Z,27.30
2018-10-12T12:22:05.875Z,27.30
2018-10-12T12:24:46.835Z,27.40
2018-10-12T12:27:27.416Z,27.50
2018-10-12T12:30:07.876Z,27.50
2018-10-12T12:32:48.500Z,27.50
2018-10-12T12:35:29.263Z,27.60
2018-10-12T12:38:10.544Z,27.60
2018-10-12T12:40:51.106Z,27.60
2018-10-12T12:43:31.799Z,27.60
2018-10-12T12:46:13.379Z,27.60
2018-10-12T12:48:55.691Z,27.70
2018-10-12T12:51:36.342Z,27.70
2018-10-12T12:54:17.772Z,27.70
2018-10-12T12:56:58.287Z,27.70
2018-10-12T12:59:39.728Z,27.70
2018-10-12T13:02:21.204Z,27.80
2018-10-12T13:05:02.298Z,27.80
2018-10-12T13:07:43.385Z,27.90
2018-10-12T13:10:24.856Z,27.90
2018-10-12T13:13:05.401Z,27.90
2018-10-12T13:15:45.880Z,28.00
2018-10-12T13:18:27.418Z,28.10
2018-10-12T13:21:08.089Z,28.00
2018-10-12T13:23:49.474Z,28.00
2018-10-12T13:26:29.935Z,28.00
2018-10-12T13:29:10.479Z,28.00
2018-10-12T13:31:51.930Z,28.00
2018-10-12T13:34:32.379Z,28.10
2018-10-12T13:37:12.991Z,28.10
2018-10-12T13:39:53.528Z,28.10
2018-10-12T13:42:34.280Z,28.00
2018-10-12T13:45:15.828Z,27.90
2018-10-12T13:47:57.318Z,27.80
2018-10-12T13:50:38.736Z,27.70
2018-10-12T13:53:19.252Z,27.70
2018-10-12T13:55:59.708Z,27.60
2018-10-12T13:58:40.212Z,27.50
2018-10-12T14:01:21.212Z,27.50
2018-10-12T14:04:02.315Z,27.50
2018-10-12T14:06:42.940Z,27.50
2018-10-12T14:09:24.586Z,27.50
2018-10-12T14:12:06.686Z,27.50
2018-10-12T14:14:47.539Z,27.50
2018-10-12T14:17:28.226Z,27.40
2018-10-12T14:20:09.702Z,27.40
2018-10-12T14:22:50.316Z,27.40
2018-10-12T14:25:31.012Z,27.30
2018-10-12T14:28:11.600Z,27.20
2018-10-12T14:30:52.411Z,27.20
2018-10-12T14:33:33.881Z,27.10
2018-10-12T14:36:15.316Z,27.10
2018-10-12T14:38:56.871Z,26.90
2018-10-12T14:41:37.660Z,26.90
2018-10-12T14:44:19.153Z,26.70
2018-10-12T14:47:00.536Z,26.70
2018-10-12T14:49:41.107Z,26.50
2018-10-12T14:52:21.729Z,26.50
2018-10-12T14:55:02.274Z,26.50
2018-10-12T14:57:42.896Z,26.50
2018-10-12T15:00:24.408Z,26.50
2018-10-12T15:03:04.932Z,26.60
2018-10-12T15:05:46.369Z,26.60
2018-10-12T15:08:26.932Z,26.60
2018-10-12T15:11:07.616Z,26.50
2018-10-12T15:13:49.054Z,26.50
2018-10-12T15:16:29.612Z,26.40
2018-10-12T15:19:10.270Z,26.40
2018-10-12T15:21:50.751Z,26.40
2018-10-12T15:24:31.545Z,26.40
2018-10-12T15:27:13.132Z,26.40
2018-10-12T15:29:54.613Z,26.40
2018-10-12T15:32:35.242Z,26.30
2018-10-12T15:35:16.755Z,26.30
2018-10-12T15:37:58.156Z,26.30
2018-10-12T15:40:39.544Z,26.20
2018-10-12T15:43:20.467Z,26.10
2018-10-12T15:46:00.872Z,26.00
2018-10-12T15:48:41.447Z,25.90
2018-10-12T15:51:22.979Z,25.80
2018-10-12T15:54:04.371Z,25.70
2018-10-12T15:56:45.053Z,25.70
2018-10-12T15:59:26.531Z,25.60
2018-10-12T16:02:08.036Z,25.60
2018-10-12T16:04:48.712Z,25.50
2018-10-12T16:07:30.124Z,25.40
2018-10-12T16:10:10.940Z,25.40
2018-10-12T16:12:52.443Z,25.30
2018-10-12T16:15:33.168Z,25.30
2018-10-12T16:18:14.596Z,25.20
2018-10-12T16:20:55.368Z,25.20
2018-10-12T16:23:37.044Z,25.10
2018-10-12T16:26:20.709Z,25.10
2018-10-12T16:29:02.073Z,25.00
2018-10-12T16:31:43.447Z,25.00
2018-10-12T16:34:24.948Z,24.90
2018-10-12T16:37:05.417Z,24.90
2018-10-12T16:39:46.183Z,24.80
2018-10-12T16:42:27.729Z,24.80
2018-10-12T16:45:09.020Z,24.70
2018-10-12T16:47:49.671Z,24.70
2018-10-12T16:50:30.145Z,24.70
2018-10-12T16:53:11.319Z,24.60
2018-10-12T16:55:52.161Z,24.60
2018-10-12T16:58:32.787Z,24.60
2018-10-12T17:01:13.384Z,24.60
2018-10-12T17:03:54.743Z,24.50
2018-10-12T17:06:35.160Z,24.50
2018-10-12T17:09:15.756Z,24.40
2018-10-12T17:11:56.411Z,24.40
2018-10-12T17:14:37.752Z,24.30
2018-10-12T17:17:18.320Z,24.30
2018-10-12T17:19:58.840Z,24.20
2018-10-12T17:22:39.572Z,24.20
2018-10-12T17:25:20.968Z,24.20
2018-10-12T17:28:02.330Z,24.10
2018-10-12T17:30:43.068Z,24.10
2018-10-12T17:33:24.611Z,24.00
2018-10-12T17:36:06.038Z,24.00
2018-10-12T17:38:47.660Z,24.00
2018-10-12T17:41:28.283Z,23.90
2018-10-12T17:44:08.959Z,23.90
2018-10-12T17:46:50.473Z,23.90
2018-10-12T17:49:30.999Z,23.80
2018-10-12T17:52:11.508Z,23.80
2018-10-12T17:54:52.259Z,23.80
2018-10-12T17:57:32.707Z,23.80
2018-10-12T18:00:13.439Z,23.80
2018-10-12T18:02:54.897Z,23.70
2018-10-12T18:05:35.624Z,23.70
2018-10-12T18:08:17.112Z,23.70
2018-10-12T18:10:58.372Z,23.60
2018-10-12T18:13:39.148Z,23.60
2018-10-12T18:16:20.593Z,23.60
2018-10-12T18:19:02.168Z,23.60
2018-10-12T18:21:43.503Z,23.60
2018-10-12T18:24:25.070Z,23.60
2018-10-12T18:27:06.498Z,23.50
2018-10-12T18:29:47.236Z,23.50
2018-10-12T18:32:28.672Z,23.50
2018-10-12T18:35:09.216Z,23.50
2018-10-12T18:37:49.881Z,23.50
2018-10-12T18:40:31.242Z,23.40
2018-10-12T18:43:12.893Z,23.40
2018-10-12T18:45:55.020Z,23.40
2018-10-12T18:48:35.851Z,23.40
2018-10-12T18:51:16.493Z,23.40
2018-10-12T18:53:57.909Z,23.40
2018-10-12T18:56:39.486Z,23.40
2018-10-12T18:59:20.770Z,23.40
2018-10-12T19:02:02.083Z,23.30
2018-10-12T19:04:43.339Z,23.30
2018-10-12T19:07:24.792Z,23.30
2018-10-12T19:10:06.220Z,23.30
2018-10-12T19:12:47.240Z,23.30
2018-10-12T19:15:28.251Z,23.30
2018-10-12T19:18:08.967Z,23.30
2018-10-12T19:20:50.641Z,23.40
2018-10-12T19:23:35.519Z,23.40
2018-10-12T19:26:16.599Z,23.40
2018-10-12T19:28:57.926Z,23.40
2018-10-12T19:31:38.692Z,23.40
2018-10-12T19:34:20.863Z,23.40
2018-10-12T19:37:01.598Z,23.40
2018-10-12T19:39:43.148Z,23.40
2018-10-12T19:42:24.661Z,23.40
2018-10-12T19:45:06.196Z,23.40
2018-10-12T19:47:47.508Z,23.40
2018-10-12T19:50:28.018Z,23.40
2018-10-12T19:53:08.720Z,23.40
2018-10-12T19:55:50.175Z,23.40
2018-10-12T19:58:31.600Z,23.40
2018-10-12T20:01:13.059Z,23.40
2018-10-12T20:03:53.847Z,23.40
2018-10-12T20:06:34.819Z,23.40
2018-10-12T20:09:15.327Z,23.40
2018-10-12T20:11:55.843Z,23.40
2018-10-12T20:14:37.315Z,23.40
2018-10-12T20:17:18.733Z,23.40
2018-10-12T20:20:00.230Z,23.40
2018-10-12T20:22:41.580Z,23.40
2018-10-12T20:25:22.429Z,23.40
2018-10-12T20:28:03.714Z,23.40
2018-10-12T20:30:45.176Z,23.30
2018-10-12T20:33:26.781Z,23.30
2018-10-12T20:36:08.089Z,23.30
2018-10-12T20:38:50.199Z,23.30
2018-10-12T20:41:31.364Z,23.30
2018-10-12T20:44:12.668Z,23.30
2018-10-12T20:46:54.063Z,23.30
2018-10-12T20:49:35.769Z,23.20
2018-10-12T20:52:16.979Z,23.20
2018-10-12T20:54:58.553Z,23.20
2018-10-12T20:57:48.386Z,23.20
2018-10-12T21:00:29.956Z,23.20
2018-10-12T21:03:11.251Z,23.10
2018-10-12T21:05:52.889Z,23.10
2018-10-12T21:08:34.228Z,23.10
2018-10-12T21:11:15.637Z,23.10
2018-10-12T21:13:57.052Z,23.10
2018-10-12T21:16:38.380Z,23.10
2018-10-12T21:19:18.956Z,23.10
2018-10-12T21:22:00.348Z,23.10
2018-10-12T21:24:40.851Z,23.10
2018-10-12T21:27:21.766Z,23.10
2018-10-12T21:30:03.180Z,23.10
2018-10-12T21:32:43.688Z,23.10
2018-10-12T21:35:24.124Z,23.10
2018-10-12T21:38:04.704Z,23.10
2018-10-12T21:40:46.084Z,23.10
2018-10-12T21:43:26.751Z,23.10
2018-10-12T21:46:08.184Z,23.10
2018-10-12T21:48:49.640Z,23.10
2018-10-12T21:51:30.139Z,23.20
2018-10-12T21:54:12.058Z,23.20
2018-10-12T21:56:53.160Z,23.20
2018-10-12T21:59:34.692Z,23.20
2018-10-12T22:02:16.612Z,23.20
2018-10-12T22:04:57.746Z,23.20
2018-10-12T22:07:39.117Z,23.30
2018-10-12T22:10:19.664Z,23.30
2018-10-12T22:13:01.204Z,23.30
2018-10-12T22:15:41.780Z,23.30
2018-10-12T22:18:22.203Z,23.30
2018-10-12T22:21:03.583Z,23.30
2018-10-12T22:23:44.296Z,23.30
2018-10-12T22:26:25.785Z,23.40
2018-10-12T22:29:07.284Z,23.40
2018-10-12T22:31:48.709Z,23.40
2018-10-12T22:34:30.228Z,23.40
2018-10-12T22:37:11.652Z,23.40
2018-10-12T22:39:53.116Z,23.30
2018-10-12T22:42:34.588Z,23.30
2018-10-12T22:45:16.571Z,23.30
2018-10-12T22:47:57.499Z,23.30
2018-10-12T22:50:38.208Z,23.20
2018-10-12T22:53:18.636Z,23.20
2018-10-12T22:55:59.196Z,23.20
2018-10-12T22:58:40.604Z,23.20
2018-10-12T23:01:21.747Z,23.20
2018-10-12T23:04:02.792Z,23.10
2018-10-12T23:06:44.195Z,23.10
2018-10-12T23:09:24.728Z,23.10
2018-10-12T23:12:06.177Z,23.10
2018-10-12T23:14:47.531Z,23.10
2018-10-12T23:17:28.832Z,23.20
2018-10-12T23:20:10.304Z,23.10
2018-10-12T23:22:51.736Z,23.20
2018-10-12T23:25:32.327Z,23.10
2018-10-12T23:28:12.868Z,23.20
2018-10-12T23:30:54.336Z,23.20
2018-10-12T23:33:36.475Z,23.20
2018-10-12T23:36:17.519Z,23.20
2018-10-12T23:38:58.203Z,23.30
2018-10-12T23:41:39.480Z,23.30
2018-10-12T23:44:20.952Z,23.30
2018-10-12T23:47:02.394Z,23.30
2018-10-12T23:49:43.703Z,23.30
2018-10-12T23:52:25.151Z,23.30
2018-10-12T23:55:06.544Z,23.30
2018-10-12T23:57:47.568Z,23.30
