createdAt,value
2018-12-15T00:02:25.540Z,4.79
2018-12-15T00:07:34.199Z,4.59
2018-12-15T00:12:42.988Z,4.81
2018-12-15T00:17:51.579Z,4.52
2018-12-15T00:23:00.464Z,4.85
2018-12-15T00:28:09.029Z,5.00
2018-12-15T00:33:18.176Z,5.02
2018-12-15T00:38:26.765Z,4.85
2018-12-15T00:43:35.444Z,5.02
2018-12-15T00:48:44.165Z,5.03
2018-12-15T00:53:53.049Z,5.53
2018-12-15T00:59:01.730Z,5.32
2018-12-15T01:04:10.398Z,5.43
2018-12-15T01:09:18.947Z,5.71
2018-12-15T01:14:28.072Z,5.59
2018-12-15T01:19:36.613Z,5.77
2018-12-15T01:24:45.297Z,5.63
2018-12-15T01:29:53.881Z,5.77
2018-12-15T01:35:02.910Z,5.55
2018-12-15T01:40:11.532Z,5.26
2018-12-15T01:45:20.696Z,5.66
2018-12-15T01:50:29.468Z,5.72
2018-12-15T01:55:38.408Z,5.38
2018-12-15T02:00:47.022Z,5.12
2018-12-15T02:05:55.878Z,5.58
2018-12-15T02:11:04.500Z,5.46
2018-12-15T02:16:13.261Z,5.18
2018-12-15T02:21:21.886Z,5.66
2018-12-15T02:26:30.733Z,4.75
2018-12-15T02:31:39.273Z,4.83
2018-12-15T02:36:48.277Z,4.92
2018-12-15T02:41:57.040Z,4.85
2018-12-15T02:47:05.864Z,4.93
2018-12-15T02:52:14.749Z,5.12
2018-12-15T02:57:23.561Z,4.77
2018-12-15T03:02:32.147Z,4.91
2018-12-15T03:07:40.950Z,4.89
2018-12-15T03:12:49.534Z,4.88
2018-12-15T03:17:59.473Z,4.46
2018-12-15T03:23:08.184Z,4.50
2018-12-15T03:28:17.011Z,4.72
2018-12-15T03:33:25.574Z,4.34
2018-12-15T03:38:32.897Z,4.47
2018-12-15T03:43:41.557Z,4.78
2018-12-15T03:48:50.427Z,4.30
2018-12-15T03:53:59.317Z,4.45
2018-12-15T03:59:08.087Z,4.25
2018-12-15T04:04:16.661Z,4.47
2018-12-15T04:09:25.410Z,4.17
2018-12-15T04:14:34.038Z,4.25
2018-12-15T04:19:42.841Z,4.40
2018-12-15T04:24:51.406Z,4.56
2018-12-15T04:30:00.221Z,4.23
2018-12-15T04:35:08.753Z,4.45
2018-12-15T04:40:17.517Z,4.18
2018-12-15T04:45:24.725Z,4.51
2018-12-15T04:50:33.527Z,4.22
2018-12-15T04:55:42.209Z,4.27
2018-12-15T05:00:50.964Z,3.95
2018-12-15T05:05:59.657Z,4.09
2018-12-15T05:11:08.434Z,4.08
2018-12-15T05:16:17.054Z,4.02
2018-12-15T05:21:25.719Z,3.81
2018-12-15T05:26:34.358Z,4.09
2018-12-15T05:31:43.439Z,3.89
2018-12-15T05:36:52.034Z,3.91
2018-12-15T05:42:00.879Z,3.87
2018-12-15T05:47:09.784Z,3.72
2018-12-15T05:52:18.828Z,3.73
2018-12-15T05:57:27.600Z,3.72
2018-12-15T06:02:36.446Z,3.45
2018-12-15T06:07:45.074Z,4.16
2018-12-15T06:12:53.940Z,4.07
2018-12-15T06:18:02.439Z,4.07
2018-12-15T06:23:11.229Z,4.43
2018-12-15T06:28:19.852Z,5.70
2018-12-15T06:33:28.613Z,5.08
2018-12-15T06:38:37.211Z,4.84
2018-12-15T06:43:46.229Z,4.66
2018-12-15T06:48:55.084Z,5.19
2018-12-15T06:54:04.169Z,4.73
2018-12-15T06:59:13.009Z,4.66
2018-12-15T07:04:20.309Z,4.73
2018-12-15T07:09:28.873Z,4.67
2018-12-15T07:14:37.656Z,8.79
2018-12-15T07:19:46.294Z,10.82
2018-12-15T07:24:55.150Z,9.47
2018-12-15T07:30:03.789Z,10.76
2018-12-15T07:35:12.612Z,10.29
2018-12-15T07:40:21.178Z,10.41
2018-12-15T07:45:30.034Z,9.86
2018-12-15T07:50:38.930Z,8.96
2018-12-15T07:55:47.810Z,9.19
2018-12-15T08:00:56.562Z,9.17
2018-12-15T08:06:05.368Z,8.81
2018-12-15T08:11:14.725Z,8.83
2018-12-15T08:16:23.762Z,9.10
2018-12-15T08:21:32.286Z,8.20
2018-12-15T08:26:41.239Z,8.57
2018-12-15T08:31:49.913Z,8.68
2018-12-15T08:36:58.710Z,7.76
2018-12-15T08:42:07.319Z,7.72
2018-12-15T08:47:16.237Z,7.81
2018-12-15T08:52:25.051Z,7.60
2018-12-15T08:57:33.959Z,7.31
2018-12-15T09:02:42.597Z,7.30
2018-12-15T09:07:51.489Z,7.09
2018-12-15T09:13:00.051Z,6.81
2018-12-15T09:18:09.787Z,6.87
2018-12-15T09:23:17.189Z,7.19
2018-12-15T09:28:26.142Z,7.08
2018-12-15T09:33:34.716Z,7.25
2018-12-15T09:38:43.554Z,7.36
2018-12-15T09:43:52.140Z,7.41
2018-12-15T09:49:01.074Z,7.32
2018-12-15T09:54:09.904Z,6.89
2018-12-15T09:59:18.993Z,6.78
2018-12-15T10:04:27.781Z,7.49
2018-12-15T10:09:36.675Z,6.97
2018-12-15T10:14:45.274Z,6.28
2018-12-15T10:19:54.080Z,6.88
2018-12-15T10:25:02.615Z,6.64
2018-12-15T10:30:12.236Z,6.38
2018-12-15T10:35:20.784Z,6.55
2018-12-15T10:40:29.655Z,6.78
2018-12-15T10:45:38.188Z,8.39
2018-12-15T10:50:46.925Z,8.42
2018-12-15T10:55:55.713Z,7.87
2018-12-15T11:01:04.518Z,8.35
2018-12-15T11:06:13.393Z,8.05
2018-12-15T11:11:22.126Z,8.15
2018-12-15T11:16:30.833Z,7.47
2018-12-15T11:21:39.556Z,7.45
2018-12-15T11:26:48.222Z,7.39
2018-12-15T11:31:57.140Z,7.40
2018-12-15T11:37:05.656Z,9.44
2018-12-15T11:42:14.378Z,9.09
2018-12-15T11:47:23.061Z,8.86
2018-12-15T11:52:31.881Z,8.05
2018-12-15T11:57:39.260Z,7.98
2018-12-15T12:02:48.067Z,7.64
2018-12-15T12:07:57.030Z,7.46
2018-12-15T12:13:05.980Z,7.77
2018-12-15T12:18:14.623Z,7.24
2018-12-15T12:23:23.457Z,7.75
2018-12-15T12:28:32.210Z,7.35
2018-12-15T12:33:41.113Z,7.25
2018-12-15T12:38:48.253Z,7.32
2018-12-15T12:43:57.381Z,6.94
2018-12-15T12:49:05.980Z,7.03
2018-12-15T12:54:14.937Z,7.07
2018-12-15T12:59:23.501Z,6.78
2018-12-15T13:04:32.350Z,7.08
2018-12-15T13:09:45.717Z,6.75
2018-12-15T13:14:44.593Z,6.44
2018-12-15T13:19:53.461Z,6.32
2018-12-15T13:25:02.596Z,6.31
2018-12-15T13:30:11.437Z,6.88
2018-12-15T13:35:20.490Z,6.78
2018-12-15T13:40:29.300Z,6.65
2018-12-15T13:45:38.161Z,6.30
2018-12-15T13:50:47.065Z,6.02
2018-12-15T13:55:56.028Z,6.56
2018-12-15T14:01:04.922Z,6.51
2018-12-15T14:06:13.912Z,6.52
2018-12-15T14:11:22.755Z,6.92
2018-12-15T14:16:31.788Z,6.57
2018-12-15T14:21:40.602Z,6.47
2018-12-15T14:26:49.563Z,6.85
2018-12-15T14:31:58.479Z,6.74
2018-12-15T14:37:07.725Z,7.45
2018-12-15T14:42:16.525Z,6.68
2018-12-15T14:47:26.986Z,7.46
2018-12-15T14:52:25.746Z,7.80
2018-12-15T14:57:34.929Z,7.12
2018-12-15T15:02:43.838Z,7.80
2018-12-15T15:07:52.812Z,7.77
2018-12-15T15:13:01.711Z,7.42
2018-12-15T15:18:10.826Z,7.08
2018-12-15T15:23:19.613Z,7.03
2018-12-15T15:28:28.637Z,7.37
2018-12-15T15:33:37.348Z,6.69
2018-12-15T15:38:46.988Z,7.22
2018-12-15T15:44:00.423Z,6.88
2018-12-15T15:49:00.020Z,7.04
2018-12-15T15:54:09.733Z,6.62
2018-12-15T15:59:20.132Z,7.30
2018-12-15T16:04:19.411Z,6.69
2018-12-15T16:09:29.014Z,6.74
2018-12-15T16:14:36.910Z,6.78
2018-12-15T16:19:46.644Z,6.45
2018-12-15T16:24:56.141Z,6.27
2018-12-15T16:30:05.744Z,6.65
2018-12-15T16:35:15.047Z,6.43
2018-12-15T16:40:24.710Z,6.08
2018-12-15T16:45:34.038Z,6.15
2018-12-15T16:50:49.746Z,5.97
2018-12-15T16:55:52.338Z,6.13
2018-12-15T17:01:01.977Z,6.10
2018-12-15T17:06:11.209Z,5.95
2018-12-15T17:11:21.077Z,5.90
2018-12-15T17:16:30.407Z,6.42
2018-12-15T17:21:40.090Z,6.40
2018-12-15T17:26:49.521Z,6.01
2018-12-15T17:31:59.227Z,5.99
2018-12-15T17:37:08.640Z,6.42
2018-12-15T17:42:18.192Z,6.74
2018-12-15T17:47:27.643Z,6.68
2018-12-15T17:52:37.142Z,9.33
2018-12-15T17:57:46.495Z,7.07
2018-12-15T18:02:56.186Z,7.12
2018-12-15T18:08:05.451Z,7.63
2018-12-15T18:13:14.761Z,7.24
2018-12-15T18:18:24.095Z,6.81
2018-12-15T18:23:33.536Z,6.85
2018-12-15T18:28:42.943Z,6.60
2018-12-15T18:33:52.471Z,6.72
2018-12-15T18:39:06.816Z,6.49
2018-12-15T18:44:06.151Z,6.56
2018-12-15T18:49:15.596Z,6.51
2018-12-15T18:54:25.192Z,16.53
2018-12-15T18:57:04.074Z,19.95
2018-12-15T19:02:03.426Z,17.32
2018-12-15T19:07:12.916Z,15.28
2018-12-15T19:12:22.345Z,14.14
2018-12-15T19:17:30.306Z,13.29
2018-12-15T19:22:39.678Z,12.51
2018-12-15T19:27:49.031Z,11.71
2018-12-15T19:32:58.498Z,10.84
2018-12-15T19:38:07.939Z,10.74
2018-12-15T19:43:17.206Z,10.47
2018-12-15T19:48:25.477Z,10.33
2018-12-15T19:53:34.760Z,9.95
2018-12-15T19:58:44.219Z,9.89
2018-12-15T20:03:52.011Z,10.10
2018-12-15T20:09:01.597Z,9.72
2018-12-15T20:14:09.558Z,9.33
2018-12-15T20:19:19.490Z,9.59
2018-12-15T20:24:29.199Z,8.72
2018-12-15T20:29:38.747Z,8.99
2018-12-15T20:34:48.205Z,8.82
2018-12-15T20:39:57.882Z,8.80
2018-12-15T20:45:07.193Z,8.95
2018-12-15T20:50:16.902Z,8.26
2018-12-15T20:55:24.656Z,8.63
2018-12-15T21:00:34.964Z,8.18
2018-12-15T21:05:36.779Z,8.20
2018-12-15T21:10:43.386Z,8.07
2018-12-15T21:15:52.770Z,7.84
2018-12-15T21:21:02.377Z,8.07
2018-12-15T21:26:11.729Z,7.48
2018-12-15T21:31:20.003Z,7.78
2018-12-15T21:36:29.433Z,7.49
2018-12-15T21:41:39.004Z,7.69
2018-12-15T21:46:48.205Z,7.37
2018-12-15T21:51:57.954Z,7.51
2018-12-15T21:57:07.423Z,7.76
2018-12-15T22:02:16.914Z,7.61
2018-12-15T22:07:26.153Z,7.99
2018-12-15T22:12:36.068Z,8.06
2018-12-15T22:17:45.350Z,7.33
2018-12-15T22:22:54.849Z,7.55
2018-12-15T22:28:04.280Z,7.78
2018-12-15T22:33:14.057Z,7.52
2018-12-15T22:38:23.489Z,7.34
2018-12-15T22:43:33.250Z,7.02
2018-12-15T22:48:40.984Z,6.97
2018-12-15T22:53:50.616Z,7.02
2018-12-15T22:58:59.929Z,6.96
2018-12-15T23:05:05.658Z,7.35
2018-12-15T23:10:04.793Z,7.27
2018-12-15T23:15:14.305Z,7.10
2018-12-15T23:20:23.625Z,6.96
2018-12-15T23:25:33.257Z,6.84
2018-12-15T23:30:42.640Z,6.59
2018-12-15T23:35:52.142Z,6.96
2018-12-15T23:41:00.015Z,6.48
2018-12-15T23:46:09.811Z,6.87
2018-12-15T23:51:19.097Z,6.38
2018-12-15T23:56:28.657Z,6.71
