createdAt,value
2022-08-21T00:01:07.319Z,19.20
2022-08-21T00:03:37.265Z,19.20
2022-08-21T00:06:05.662Z,19.10
2022-08-21T00:08:34.853Z,19.00
2022-08-21T00:11:04.071Z,19.00
2022-08-21T00:13:32.873Z,18.90
2022-08-21T00:16:01.387Z,19.00
2022-08-21T00:18:29.465Z,18.90
2022-08-21T00:20:59.015Z,18.80
2022-08-21T00:23:27.907Z,18.70
2022-08-21T00:25:56.084Z,18.60
2022-08-21T00:28:24.186Z,18.50
2022-08-21T00:30:52.635Z,18.40
2022-08-21T00:33:21.520Z,18.50
2022-08-21T00:35:49.546Z,18.40
2022-08-21T00:38:19.387Z,18.30
2022-08-21T00:40:50.206Z,18.40
2022-08-21T00:43:21.572Z,18.40
2022-08-21T00:45:50.286Z,18.40
2022-08-21T00:48:19.096Z,18.10
2022-08-21T00:50:52.662Z,18.00
2022-08-21T00:53:22.493Z,17.90
2022-08-21T00:55:51.297Z,17.90
2022-08-21T00:58:20.351Z,17.80
2022-08-21T01:00:50.899Z,17.80
2022-08-21T01:03:23.656Z,17.70
2022-08-21T01:05:52.951Z,17.70
2022-08-21T01:08:24.343Z,17.80
2022-08-21T01:10:54.451Z,17.80
2022-08-21T01:13:25.554Z,17.80
2022-08-21T01:15:56.446Z,17.80
2022-08-21T01:18:24.957Z,17.70
2022-08-21T01:21:05.492Z,17.70
2022-08-21T01:23:34.006Z,17.60
2022-08-21T01:26:02.550Z,17.50
2022-08-21T01:28:32.867Z,17.30
2022-08-21T01:31:03.185Z,17.30
2022-08-21T01:33:31.395Z,17.30
2022-08-21T01:35:59.505Z,17.40
2022-08-21T01:38:29.127Z,17.30
2022-08-21T01:40:59.862Z,17.30
2022-08-21T01:43:30.687Z,17.30
2022-08-21T01:46:08.137Z,17.20
2022-08-21T01:48:36.716Z,17.10
2022-08-21T01:51:05.514Z,17.00
2022-08-21T01:53:36.665Z,16.90
2022-08-21T01:56:12.275Z,16.90
2022-08-21T01:58:41.491Z,16.90
2022-08-21T02:01:10.646Z,16.80
2022-08-21T02:03:39.210Z,16.80
2022-08-21T02:06:09.275Z,16.80
2022-08-21T02:08:38.717Z,16.70
2022-08-21T02:11:06.932Z,16.70
2022-08-21T02:13:35.000Z,16.60
2022-08-21T02:16:03.937Z,16.60
2022-08-21T02:18:32.175Z,16.50
2022-08-21T02:21:00.205Z,16.50
2022-08-21T02:23:28.715Z,16.50
2022-08-21T02:25:59.449Z,16.40
2022-08-21T02:28:28.525Z,16.30
2022-08-21T02:30:57.837Z,16.20
2022-08-21T02:33:26.924Z,16.30
2022-08-21T02:35:56.160Z,16.20
2022-08-21T02:38:27.682Z,16.20
2022-08-21T02:40:58.281Z,16.20
2022-08-21T02:43:28.749Z,16.10
2022-08-21T02:45:59.243Z,16.00
2022-08-21T02:48:29.931Z,15.90
2022-08-21T02:51:00.615Z,15.90
2022-08-21T02:53:29.639Z,15.90
2022-08-21T02:56:01.248Z,15.90
2022-08-21T02:58:35.503Z,15.90
2022-08-21T03:01:04.675Z,15.70
2022-08-21T03:03:35.636Z,15.60
2022-08-21T03:06:05.319Z,15.60
2022-08-21T03:08:33.403Z,15.60
2022-08-21T03:11:03.669Z,15.50
2022-08-21T03:13:32.087Z,15.40
2022-08-21T03:16:00.924Z,15.20
2022-08-21T03:18:29.467Z,15.10
2022-08-21T03:20:57.497Z,15.10
2022-08-21T03:23:26.018Z,15.00
2022-08-21T03:26:02.914Z,15.00
2022-08-21T03:28:31.342Z,15.10
2022-08-21T03:30:59.395Z,15.00
2022-08-21T03:33:28.485Z,15.10
2022-08-21T03:36:02.326Z,15.00
2022-08-21T03:38:32.682Z,15.10
2022-08-21T03:41:02.879Z,15.10
2022-08-21T03:43:32.342Z,15.10
2022-08-21T03:46:02.598Z,15.00
2022-08-21T03:48:30.816Z,15.10
2022-08-21T03:50:59.374Z,15.00
2022-08-21T03:53:27.547Z,15.00
2022-08-21T03:55:56.091Z,14.90
2022-08-21T03:58:28.705Z,14.80
2022-08-21T04:00:59.717Z,14.90
2022-08-21T04:03:29.618Z,14.90
2022-08-21T04:05:58.138Z,14.90
2022-08-21T04:08:26.739Z,14.80
2022-08-21T04:10:58.123Z,14.80
2022-08-21T04:13:29.159Z,14.70
2022-08-21T04:15:59.386Z,14.70
2022-08-21T04:18:27.437Z,14.70
2022-08-21T04:20:57.389Z,14.60
2022-08-21T04:23:26.876Z,14.60
2022-08-21T04:25:56.889Z,14.60
2022-08-21T04:28:28.887Z,14.60
2022-08-21T04:30:59.413Z,14.60
2022-08-21T04:33:28.099Z,14.60
2022-08-21T04:35:56.183Z,14.60
2022-08-21T04:38:24.309Z,14.60
2022-08-21T04:40:53.421Z,14.60
2022-08-21T04:43:24.642Z,14.60
2022-08-21T04:45:53.596Z,14.60
2022-08-21T04:48:26.118Z,14.60
2022-08-21T04:50:59.873Z,14.60
2022-08-21T04:53:33.467Z,14.70
2022-08-21T04:56:06.919Z,14.90
2022-08-21T04:58:35.772Z,15.10
2022-08-21T05:01:06.441Z,15.20
2022-08-21T05:03:38.063Z,15.40
2022-08-21T05:06:09.213Z,15.60
2022-08-21T05:08:39.200Z,15.90
2022-08-21T05:11:08.969Z,16.00
2022-08-21T05:13:37.845Z,16.20
2022-08-21T05:16:06.591Z,16.40
2022-08-21T05:18:36.078Z,16.70
2022-08-21T05:21:04.877Z,16.80
2022-08-21T05:23:33.365Z,16.90
2022-08-21T05:26:02.587Z,17.20
2022-08-21T05:28:31.015Z,17.60
2022-08-21T05:30:59.365Z,17.70
2022-08-21T05:33:27.861Z,17.70
2022-08-21T05:35:58.393Z,17.70
2022-08-21T05:38:28.313Z,17.80
2022-08-21T05:40:56.808Z,17.90
2022-08-21T05:43:25.265Z,17.30
2022-08-21T05:45:53.676Z,17.70
2022-08-21T05:48:23.952Z,17.80
2022-08-21T05:50:53.782Z,18.20
2022-08-21T05:53:24.868Z,18.50
2022-08-21T05:55:53.311Z,18.50
2022-08-21T05:58:23.762Z,18.40
2022-08-21T06:00:53.930Z,18.80
2022-08-21T06:03:24.410Z,19.00
2022-08-21T06:05:52.671Z,19.40
2022-08-21T06:08:23.462Z,19.50
2022-08-21T06:10:53.589Z,19.90
2022-08-21T06:13:22.959Z,20.00
2022-08-21T06:15:51.792Z,19.90
2022-08-21T06:18:20.251Z,20.30
2022-08-21T06:20:48.873Z,21.30
2022-08-21T06:23:16.926Z,21.40
2022-08-21T06:25:46.626Z,21.60
2022-08-21T06:28:14.735Z,21.80
2022-08-21T06:30:42.801Z,21.90
2022-08-21T06:33:11.330Z,22.00
2022-08-21T06:35:41.553Z,22.10
2022-08-21T06:38:10.843Z,22.50
2022-08-21T06:40:47.127Z,22.70
2022-08-21T06:43:19.463Z,22.60
2022-08-21T06:45:47.645Z,23.30
2022-08-21T06:48:19.382Z,23.10
2022-08-21T06:50:48.587Z,22.90
2022-08-21T06:53:19.306Z,23.30
2022-08-21T06:55:48.391Z,23.50
2022-08-21T06:58:19.224Z,23.60
2022-08-21T07:00:50.155Z,23.50
2022-08-21T07:03:20.717Z,23.40
2022-08-21T07:05:48.889Z,23.00
2022-08-21T07:08:17.497Z,23.10
2022-08-21T07:10:46.634Z,23.20
2022-08-21T07:13:15.006Z,22.80
2022-08-21T07:15:44.422Z,23.10
2022-08-21T07:18:13.142Z,23.40
2022-08-21T07:20:41.823Z,23.50
2022-08-21T07:23:13.161Z,23.10
2022-08-21T07:25:41.882Z,22.50
2022-08-21T07:28:09.989Z,22.70
2022-08-21T07:30:38.450Z,22.00
2022-08-21T07:33:08.291Z,22.10
2022-08-21T07:35:36.479Z,22.20
2022-08-21T07:38:05.442Z,22.80
2022-08-21T07:40:33.538Z,22.80
2022-08-21T07:43:01.954Z,23.40
2022-08-21T07:45:30.538Z,23.00
2022-08-21T07:47:58.640Z,22.80
2022-08-21T07:50:28.221Z,22.90
2022-08-21T07:52:56.317Z,22.60
2022-08-21T07:55:24.647Z,22.80
2022-08-21T07:57:52.841Z,22.90
2022-08-21T08:00:26.271Z,23.20
2022-08-21T08:02:55.676Z,23.50
2022-08-21T08:05:26.317Z,23.50
2022-08-21T08:07:56.482Z,24.20
2022-08-21T08:10:25.678Z,24.60
2022-08-21T08:12:56.031Z,24.50
2022-08-21T08:15:27.433Z,23.90
2022-08-21T08:17:56.762Z,24.10
2022-08-21T08:20:26.211Z,25.00
2022-08-21T08:22:56.310Z,25.70
2022-08-21T08:25:34.756Z,25.90
2022-08-21T08:28:06.783Z,25.60
2022-08-21T08:30:46.320Z,24.30
2022-08-21T08:33:14.945Z,25.20
2022-08-21T08:35:43.830Z,26.20
2022-08-21T08:38:13.238Z,25.30
2022-08-21T08:40:46.625Z,25.70
2022-08-21T08:43:15.877Z,26.10
2022-08-21T08:45:48.781Z,25.90
2022-08-21T08:48:38.873Z,26.40
2022-08-21T08:51:10.590Z,26.70
2022-08-21T08:53:49.719Z,27.10
2022-08-21T08:56:31.247Z,26.80
2022-08-21T08:59:04.251Z,26.70
2022-08-21T09:01:38.144Z,26.60
2022-08-21T09:04:07.264Z,26.50
2022-08-21T09:06:53.002Z,26.70
2022-08-21T09:09:34.369Z,26.50
2022-08-21T09:12:08.332Z,26.10
2022-08-21T09:14:52.469Z,26.20
2022-08-21T09:17:33.501Z,26.10
2022-08-21T09:20:16.892Z,26.20
2022-08-21T09:22:52.911Z,26.30
2022-08-21T09:25:26.185Z,26.20
2022-08-21T09:27:54.895Z,26.30
2022-08-21T09:30:30.216Z,26.10
2022-08-21T09:32:58.754Z,25.70
2022-08-21T09:35:27.475Z,26.00
2022-08-21T09:37:59.077Z,26.30
2022-08-21T09:40:38.937Z,26.40
2022-08-21T09:43:19.225Z,26.90
2022-08-21T09:45:49.505Z,26.90
2022-08-21T09:48:21.725Z,26.80
2022-08-21T09:50:51.799Z,26.90
2022-08-21T09:53:22.443Z,27.10
2022-08-21T09:56:12.018Z,27.30
2022-08-21T09:58:43.110Z,27.40
2022-08-21T10:01:17.011Z,27.30
2022-08-21T10:03:45.997Z,27.60
2022-08-21T10:06:25.832Z,28.00
2022-08-21T10:09:05.714Z,28.10
2022-08-21T10:11:36.053Z,28.40
2022-08-21T10:14:14.044Z,28.20
2022-08-21T10:16:54.195Z,28.60
2022-08-21T10:19:28.261Z,28.70
2022-08-21T10:22:04.813Z,28.80
2022-08-21T10:24:38.733Z,28.50
2022-08-21T10:27:18.093Z,28.70
2022-08-21T10:29:53.910Z,28.70
2022-08-21T10:32:36.486Z,29.10
2022-08-21T10:35:12.743Z,29.10
2022-08-21T10:37:54.199Z,28.80
2022-08-21T10:40:28.536Z,29.00
2022-08-21T10:43:11.761Z,29.20
2022-08-21T10:45:49.660Z,29.70
2022-08-21T10:48:26.060Z,30.00
2022-08-21T10:51:01.930Z,29.50
2022-08-21T10:53:44.239Z,29.50
2022-08-21T10:56:18.194Z,29.50
2022-08-21T10:59:00.613Z,28.30
2022-08-21T11:01:33.368Z,27.70
2022-08-21T11:04:14.597Z,28.60
2022-08-21T11:06:47.759Z,28.60
2022-08-21T11:09:18.460Z,28.70
2022-08-21T11:11:59.569Z,28.30
2022-08-21T11:14:54.019Z,28.60
2022-08-21T11:17:30.723Z,28.80
2022-08-21T11:20:08.381Z,28.60
2022-08-21T11:22:42.965Z,28.20
2022-08-21T11:25:17.728Z,28.40
2022-08-21T11:27:51.090Z,28.30
2022-08-21T11:30:21.003Z,28.50
2022-08-21T11:33:04.265Z,29.00
2022-08-21T11:35:41.160Z,29.30
2022-08-21T11:38:22.897Z,29.00
2022-08-21T11:41:04.434Z,28.60
2022-08-21T11:43:39.891Z,29.20
2022-08-21T11:46:21.715Z,29.50
2022-08-21T11:49:04.431Z,29.00
2022-08-21T11:51:38.742Z,29.40
2022-08-21T11:54:15.591Z,29.70
2022-08-21T11:56:47.870Z,29.90
2022-08-21T11:59:22.225Z,29.90
2022-08-21T12:01:54.192Z,30.00
2022-08-21T12:04:28.567Z,29.80
2022-08-21T12:06:58.225Z,30.10
2022-08-21T12:09:35.437Z,30.40
2022-08-21T12:12:07.875Z,30.30
2022-08-21T12:14:41.055Z,30.30
2022-08-21T12:17:20.585Z,30.50
2022-08-21T12:20:00.223Z,30.40
2022-08-21T12:22:41.721Z,30.00
2022-08-21T12:25:12.555Z,29.80
2022-08-21T12:27:48.492Z,30.20
2022-08-21T12:30:27.529Z,30.10
2022-08-21T12:33:03.062Z,29.70
2022-08-21T12:35:38.267Z,29.90
2022-08-21T12:38:14.919Z,30.10
2022-08-21T12:40:48.220Z,30.10
2022-08-21T12:43:22.140Z,30.20
2022-08-21T12:45:53.806Z,30.10
2022-08-21T12:48:28.291Z,30.50
2022-08-21T12:50:58.635Z,30.60
2022-08-21T12:53:32.400Z,30.50
2022-08-21T12:56:04.749Z,30.70
2022-08-21T12:58:34.096Z,30.60
2022-08-21T13:01:06.785Z,30.70
2022-08-21T13:03:39.254Z,30.10
2022-08-21T13:06:10.030Z,30.60
2022-08-21T13:08:41.744Z,30.80
2022-08-21T13:11:15.311Z,30.90
2022-08-21T13:13:49.978Z,30.80
2022-08-21T13:16:24.781Z,31.00
2022-08-21T13:19:01.483Z,31.10
2022-08-21T13:21:33.001Z,31.10
2022-08-21T13:27:17.141Z,30.40
2022-08-21T13:29:50.350Z,30.10
2022-08-21T13:32:29.023Z,30.50
2022-08-21T13:34:58.759Z,30.10
2022-08-21T13:37:30.556Z,30.00
2022-08-21T13:39:58.638Z,29.70
2022-08-21T13:42:26.769Z,29.60
2022-08-21T13:44:56.491Z,29.60
2022-08-21T13:47:24.749Z,30.10
2022-08-21T13:49:59.121Z,30.30
2022-08-21T13:52:29.723Z,30.10
2022-08-21T13:55:00.042Z,30.40
2022-08-21T13:57:30.413Z,30.00
2022-08-21T14:00:14.327Z,30.00
2022-08-21T14:02:45.936Z,30.00
2022-08-21T14:05:21.635Z,30.30
2022-08-21T14:07:58.838Z,29.90
2022-08-21T14:10:31.726Z,30.30
2022-08-21T14:13:03.321Z,29.90
2022-08-21T14:15:34.099Z,30.20
2022-08-21T14:18:14.974Z,30.10
2022-08-21T14:20:43.922Z,30.50
2022-08-21T14:23:14.694Z,30.10
2022-08-21T14:25:45.465Z,29.70
2022-08-21T14:28:21.559Z,29.40
2022-08-21T14:30:51.535Z,29.60
2022-08-21T14:33:28.000Z,29.60
2022-08-21T14:35:56.815Z,29.80
2022-08-21T14:38:29.155Z,30.00
2022-08-21T14:41:01.034Z,29.90
2022-08-21T14:43:29.993Z,29.40
2022-08-21T14:45:58.849Z,29.30
2022-08-21T14:48:26.964Z,29.70
2022-08-21T14:50:59.784Z,29.70
2022-08-21T14:53:30.275Z,29.70
2022-08-21T14:56:07.835Z,29.60
2022-08-21T14:58:38.606Z,29.60
2022-08-21T15:01:08.229Z,29.70
2022-08-21T15:03:37.059Z,29.80
2022-08-21T15:06:06.951Z,29.90
2022-08-21T15:08:36.934Z,29.80
2022-08-21T15:11:18.556Z,29.60
2022-08-21T15:13:58.792Z,29.70
2022-08-21T15:16:27.314Z,30.10
2022-08-21T15:18:57.217Z,29.90
2022-08-21T15:21:25.401Z,29.70
2022-08-21T15:23:54.865Z,29.80
2022-08-21T15:26:24.708Z,29.70
2022-08-21T15:28:52.860Z,29.50
2022-08-21T15:31:20.903Z,29.50
2022-08-21T15:33:49.006Z,29.00
2022-08-21T15:36:17.117Z,29.40
2022-08-21T15:38:45.899Z,29.20
2022-08-21T15:41:16.583Z,29.30
2022-08-21T15:43:48.278Z,29.40
2022-08-21T15:46:19.921Z,29.40
2022-08-21T15:48:48.275Z,29.30
2022-08-21T15:51:17.692Z,29.40
2022-08-21T15:53:47.732Z,29.40
2022-08-21T15:56:23.887Z,28.90
2022-08-21T15:58:52.846Z,29.00
2022-08-21T16:01:22.532Z,29.00
2022-08-21T16:03:52.501Z,28.70
2022-08-21T16:06:38.353Z,28.60
2022-08-21T16:09:08.913Z,28.60
2022-08-21T16:11:38.400Z,28.90
2022-08-21T16:14:06.543Z,29.20
2022-08-21T16:16:36.742Z,29.00
2022-08-21T16:19:06.971Z,29.00
2022-08-21T16:21:35.676Z,28.90
2022-08-21T16:24:04.161Z,28.50
2022-08-21T16:26:33.862Z,28.40
2022-08-21T16:29:05.182Z,28.20
2022-08-21T16:31:34.866Z,28.30
2022-08-21T16:34:03.983Z,28.60
2022-08-21T16:36:32.125Z,28.30
2022-08-21T16:39:01.854Z,28.10
2022-08-21T16:41:34.740Z,28.30
2022-08-21T16:44:05.163Z,28.00
2022-08-21T16:46:40.255Z,27.80
2022-08-21T16:49:10.085Z,27.80
2022-08-21T16:51:39.119Z,27.90
2022-08-21T16:54:07.327Z,27.70
2022-08-21T16:56:39.801Z,27.60
2022-08-21T16:59:11.934Z,27.60
2022-08-21T17:01:40.580Z,27.50
2022-08-21T17:04:08.725Z,27.30
2022-08-21T17:06:37.029Z,26.90
2022-08-21T17:09:05.460Z,26.90
2022-08-21T17:11:38.152Z,26.90
2022-08-21T17:14:10.642Z,26.70
2022-08-21T17:16:39.915Z,26.90
2022-08-21T17:19:09.819Z,27.10
2022-08-21T17:21:38.188Z,27.10
2022-08-21T17:24:06.732Z,27.00
2022-08-21T17:26:34.852Z,26.90
2022-08-21T17:29:03.315Z,26.70
2022-08-21T17:31:32.813Z,26.60
2022-08-21T17:34:01.630Z,26.60
2022-08-21T17:36:31.734Z,26.70
2022-08-21T17:39:00.617Z,26.70
2022-08-21T17:41:28.844Z,26.40
2022-08-21T17:43:57.305Z,26.60
2022-08-21T17:46:29.315Z,26.60
2022-08-21T17:48:59.038Z,26.30
2022-08-21T17:51:30.262Z,26.30
2022-08-21T17:53:58.335Z,26.30
2022-08-21T17:56:30.354Z,26.40
2022-08-21T17:58:58.951Z,26.20
2022-08-21T18:01:30.128Z,26.10
2022-08-21T18:03:59.977Z,25.90
2022-08-21T18:06:28.075Z,25.90
2022-08-21T18:08:57.660Z,25.80
2022-08-21T18:11:28.831Z,25.70
2022-08-21T18:14:05.045Z,25.60
2022-08-21T18:16:37.649Z,25.50
2022-08-21T18:19:11.934Z,25.40
2022-08-21T18:21:40.043Z,25.30
2022-08-21T18:24:08.447Z,25.30
2022-08-21T18:26:39.228Z,25.10
2022-08-21T18:29:10.035Z,25.00
2022-08-21T18:31:40.548Z,24.90
2022-08-21T18:34:18.203Z,24.80
2022-08-21T18:36:48.290Z,24.70
2022-08-21T18:39:35.481Z,24.60
2022-08-21T18:42:06.363Z,24.60
2022-08-21T18:44:34.916Z,24.50
2022-08-21T18:47:06.633Z,24.40
2022-08-21T18:49:36.264Z,24.30
2022-08-21T18:52:05.054Z,24.20
2022-08-21T18:54:33.387Z,24.10
2022-08-21T18:57:09.102Z,24.00
2022-08-21T18:59:38.017Z,23.90
2022-08-21T19:02:08.710Z,23.80
2022-08-21T19:04:44.669Z,23.70
2022-08-21T19:07:14.685Z,23.60
2022-08-21T19:09:56.882Z,23.50
2022-08-21T19:12:31.336Z,23.40
2022-08-21T19:14:59.873Z,23.30
2022-08-21T19:17:28.958Z,23.20
2022-08-21T19:20:04.316Z,23.10
2022-08-21T19:22:32.471Z,23.00
2022-08-21T19:25:00.907Z,22.90
2022-08-21T19:27:30.199Z,22.90
2022-08-21T19:29:58.634Z,22.80
2022-08-21T19:32:28.267Z,22.70
2022-08-21T19:34:58.066Z,22.60
2022-08-21T19:37:26.214Z,22.40
2022-08-21T19:39:54.611Z,22.50
2022-08-21T19:42:28.805Z,22.40
2022-08-21T19:44:59.616Z,22.30
2022-08-21T19:53:12.016Z,22.00
2022-08-21T19:55:43.986Z,21.90
2022-08-21T19:58:24.701Z,21.80
2022-08-21T20:00:52.992Z,21.80
2022-08-21T20:03:21.412Z,21.70
2022-08-21T20:05:50.993Z,21.70
2022-08-21T20:08:22.285Z,21.40
2022-08-21T20:10:58.150Z,21.40
2022-08-21T20:13:26.849Z,21.10
2022-08-21T20:15:55.608Z,22.30
2022-08-21T20:18:26.734Z,22.50
2022-08-21T20:20:56.578Z,22.60
2022-08-21T20:23:30.154Z,22.50
2022-08-21T20:25:58.978Z,22.40
2022-08-21T20:28:27.369Z,22.20
2022-08-21T20:30:56.649Z,22.00
2022-08-21T20:33:25.307Z,21.90
2022-08-21T20:35:57.794Z,21.70
2022-08-21T20:38:25.834Z,21.70
2022-08-21T20:40:55.197Z,21.60
2022-08-21T20:43:23.609Z,21.70
2022-08-21T20:45:52.235Z,21.80
2022-08-21T20:48:26.903Z,21.70
2022-08-21T20:51:02.646Z,21.60
2022-08-21T20:53:43.124Z,21.70
2022-08-21T20:56:37.475Z,21.70
2022-08-21T20:59:15.439Z,21.70
2022-08-21T21:01:44.991Z,21.80
2022-08-21T21:04:28.891Z,21.80
2022-08-21T21:07:00.047Z,21.80
2022-08-21T21:09:34.271Z,21.80
2022-08-21T21:12:18.014Z,21.70
2022-08-21T21:14:59.053Z,21.50
2022-08-21T21:17:32.460Z,21.40
2022-08-21T21:20:07.989Z,21.50
2022-08-21T21:22:46.171Z,21.50
2022-08-21T21:25:18.035Z,21.50
2022-08-21T21:27:54.398Z,21.40
2022-08-21T21:30:26.020Z,21.20
2022-08-21T21:32:54.169Z,21.30
2022-08-21T21:35:32.670Z,21.20
2022-08-21T21:38:14.728Z,21.20
2022-08-21T21:40:52.906Z,21.20
2022-08-21T21:43:33.590Z,21.20
2022-08-21T21:46:16.195Z,21.10
2022-08-21T21:49:00.483Z,20.90
2022-08-21T21:51:42.753Z,20.80
2022-08-21T21:54:24.003Z,20.70
2022-08-21T21:57:04.111Z,20.70
2022-08-21T21:59:45.798Z,20.70
2022-08-21T22:02:22.030Z,20.80
2022-08-21T22:04:59.785Z,20.80
2022-08-21T22:07:41.594Z,20.70
2022-08-21T22:10:30.212Z,20.50
2022-08-21T22:13:10.044Z,20.60
2022-08-21T22:15:41.426Z,20.80
2022-08-21T22:18:12.187Z,20.90
2022-08-21T22:20:46.573Z,20.70
2022-08-21T22:23:20.515Z,20.50
2022-08-21T22:25:54.726Z,20.50
2022-08-21T22:28:26.000Z,20.10
2022-08-21T22:30:57.810Z,19.80
2022-08-21T22:33:29.715Z,19.90
2022-08-21T22:36:00.111Z,19.90
2022-08-21T22:38:36.248Z,19.90
2022-08-21T22:41:14.370Z,20.00
2022-08-21T22:43:54.971Z,19.70
2022-08-21T22:46:30.127Z,19.30
2022-08-21T22:49:06.908Z,19.10
2022-08-21T22:51:39.211Z,19.30
2022-08-21T22:54:16.679Z,19.40
2022-08-21T22:57:04.518Z,19.60
2022-08-21T22:59:35.711Z,19.70
2022-08-21T23:02:12.466Z,19.70
2022-08-21T23:04:49.702Z,19.80
2022-08-21T23:07:35.061Z,19.90
2022-08-21T23:10:20.441Z,19.90
2022-08-21T23:12:59.633Z,19.90
2022-08-21T23:15:40.549Z,20.00
2022-08-21T23:18:18.711Z,20.00
2022-08-21T23:20:56.209Z,19.90
2022-08-21T23:23:27.827Z,19.70
2022-08-21T23:26:18.647Z,19.60
2022-08-21T23:29:06.080Z,19.50
2022-08-21T23:31:45.521Z,19.40
2022-08-21T23:34:26.115Z,19.40
2022-08-21T23:37:48.767Z,19.40
2022-08-21T23:40:27.958Z,19.10
2022-08-21T23:43:07.854Z,18.70
2022-08-21T23:45:48.751Z,18.80
2022-08-21T23:48:29.707Z,16.90
2022-08-21T23:51:03.801Z,17.70
2022-08-21T23:53:50.359Z,18.50
2022-08-21T23:56:30.203Z,18.70
2022-08-21T23:59:10.637Z,19.20
