createdAt,value
2023-01-04T00:01:39.211Z,3.50
2023-01-04T00:04:07.401Z,3.47
2023-01-04T00:06:35.510Z,3.40
2023-01-04T00:09:03.966Z,3.33
2023-01-04T00:11:36.743Z,3.20
2023-01-04T00:14:04.865Z,3.58
2023-01-04T00:16:33.150Z,3.63
2023-01-04T00:19:01.321Z,3.45
2023-01-04T00:21:31.289Z,3.47
2023-01-04T00:24:01.327Z,3.33
2023-01-04T00:26:31.143Z,3.30
2023-01-04T00:29:02.422Z,3.28
2023-01-04T00:31:31.181Z,3.55
2023-01-04T00:34:01.307Z,2.95
2023-01-04T00:36:30.091Z,3.85
2023-01-04T00:39:10.065Z,3.20
2023-01-04T00:44:30.577Z,3.63
2023-01-04T00:46:59.119Z,3.55
2023-01-04T00:49:28.249Z,3.45
2023-01-04T00:51:57.044Z,3.50
2023-01-04T00:54:25.417Z,3.58
2023-01-04T00:56:53.861Z,3.30
2023-01-04T00:59:22.757Z,3.60
2023-01-04T01:01:52.980Z,3.25
2023-01-04T01:04:24.216Z,3.20
2023-01-04T01:06:53.406Z,3.58
2023-01-04T01:09:23.595Z,3.22
2023-01-04T01:11:52.883Z,3.15
2023-01-04T01:14:23.337Z,3.08
2023-01-04T01:16:55.349Z,3.30
2023-01-04T01:19:25.320Z,3.40
2023-01-04T01:21:53.434Z,3.13
2023-01-04T01:24:22.045Z,3.38
2023-01-04T01:26:50.471Z,3.45
2023-01-04T01:29:18.573Z,3.03
2023-01-04T01:31:46.908Z,3.30
2023-01-04T01:34:16.473Z,3.20
2023-01-04T01:36:44.655Z,3.05
2023-01-04T01:39:13.116Z,3.28
2023-01-04T01:41:41.346Z,3.67
2023-01-04T01:44:42.828Z,3.53
2023-01-04T01:47:15.270Z,3.35
2023-01-04T01:49:47.732Z,3.30
2023-01-04T01:52:19.871Z,3.20
2023-01-04T01:54:53.347Z,2.97
2023-01-04T01:57:26.434Z,3.08
2023-01-04T02:00:03.828Z,3.45
2023-01-04T02:02:32.549Z,3.20
2023-01-04T02:05:04.317Z,3.50
2023-01-04T02:07:33.044Z,2.95
2023-01-04T02:10:03.899Z,3.17
2023-01-04T02:12:33.997Z,3.00
2023-01-04T02:15:02.309Z,2.90
2023-01-04T02:17:40.333Z,2.92
2023-01-04T02:20:28.935Z,3.30
2023-01-04T02:23:39.648Z,2.63
2023-01-04T02:26:39.239Z,2.90
2023-01-04T02:29:34.621Z,2.95
2023-01-04T02:32:10.304Z,3.00
2023-01-04T02:34:48.738Z,3.10
2023-01-04T02:37:27.023Z,3.00
2023-01-04T02:40:08.032Z,3.10
2023-01-04T02:43:03.650Z,2.50
2023-01-04T02:45:38.964Z,3.10
2023-01-04T02:48:26.751Z,2.63
2023-01-04T02:50:57.106Z,2.75
2023-01-04T02:53:29.706Z,2.95
2023-01-04T02:56:13.886Z,2.90
2023-01-04T02:59:01.844Z,2.92
2023-01-04T03:01:59.480Z,2.78
2023-01-04T03:05:05.689Z,2.95
2023-01-04T03:07:40.372Z,2.65
2023-01-04T03:10:19.667Z,2.60
2023-01-04T03:12:52.480Z,2.60
2023-01-04T03:15:24.215Z,2.70
2023-01-04T03:17:56.620Z,2.58
2023-01-04T03:20:32.539Z,3.08
2023-01-04T03:23:20.936Z,2.70
2023-01-04T03:26:11.453Z,2.78
2023-01-04T03:28:59.349Z,2.60
2023-01-04T03:31:49.274Z,2.88
2023-01-04T03:34:35.085Z,2.97
2023-01-04T03:37:13.640Z,2.63
2023-01-04T03:40:16.137Z,2.72
2023-01-04T03:43:15.261Z,2.90
2023-01-04T03:46:07.086Z,2.47
2023-01-04T03:48:40.698Z,3.00
2023-01-04T03:51:15.595Z,2.78
2023-01-04T03:53:55.500Z,2.70
2023-01-04T03:56:25.420Z,2.70
2023-01-04T03:58:54.969Z,3.00
2023-01-04T04:01:25.948Z,2.72
2023-01-04T04:04:12.003Z,2.60
2023-01-04T04:06:57.946Z,2.50
2023-01-04T04:09:27.660Z,2.65
2023-01-04T04:11:55.772Z,3.05
2023-01-04T04:14:23.861Z,2.60
2023-01-04T04:16:52.008Z,2.80
2023-01-04T04:19:20.210Z,2.92
2023-01-04T04:21:48.297Z,2.67
2023-01-04T04:24:20.163Z,2.78
2023-01-04T04:26:49.968Z,2.90
2023-01-04T04:29:18.436Z,2.88
2023-01-04T04:31:46.890Z,2.67
2023-01-04T04:34:15.261Z,2.70
2023-01-04T04:36:43.460Z,2.80
2023-01-04T04:39:12.758Z,2.95
2023-01-04T04:41:41.581Z,3.10
2023-01-04T04:44:13.552Z,2.63
2023-01-04T04:46:42.061Z,2.92
2023-01-04T04:49:10.734Z,2.70
2023-01-04T04:51:39.490Z,2.70
2023-01-04T04:54:10.920Z,2.60
2023-01-04T04:56:39.099Z,2.80
2023-01-04T04:59:10.769Z,2.70
2023-01-04T05:01:40.357Z,2.40
2023-01-04T05:04:08.531Z,2.72
2023-01-04T05:06:36.603Z,2.75
2023-01-04T05:09:04.767Z,2.47
2023-01-04T05:11:50.070Z,2.50
2023-01-04T05:14:18.191Z,2.40
2023-01-04T05:16:47.747Z,2.60
2023-01-04T05:19:15.895Z,2.60
2023-01-04T05:21:43.983Z,2.40
2023-01-04T05:24:13.525Z,2.42
2023-01-04T05:26:41.624Z,2.40
2023-01-04T05:29:29.758Z,2.78
2023-01-04T05:31:58.238Z,2.63
2023-01-04T05:34:26.435Z,2.72
2023-01-04T05:36:54.718Z,2.55
2023-01-04T05:39:23.054Z,2.78
2023-01-04T05:42:16.851Z,2.53
2023-01-04T05:47:15.242Z,2.75
2023-01-04T05:49:43.941Z,3.05
2023-01-04T05:52:12.470Z,2.53
2023-01-04T05:54:40.913Z,3.13
2023-01-04T05:57:09.425Z,2.58
2023-01-04T05:59:41.805Z,2.88
2023-01-04T06:02:17.819Z,2.97
2023-01-04T06:04:46.255Z,3.13
2023-01-04T06:07:14.817Z,2.80
2023-01-04T06:09:43.451Z,3.10
2023-01-04T06:12:12.203Z,3.25
2023-01-04T06:14:42.063Z,3.25
2023-01-04T06:17:10.666Z,2.60
2023-01-04T06:19:41.812Z,3.05
2023-01-04T06:22:10.041Z,3.20
2023-01-04T06:24:38.128Z,3.15
2023-01-04T06:27:06.171Z,3.00
2023-01-04T06:29:35.215Z,3.22
2023-01-04T06:32:03.360Z,2.90
2023-01-04T06:34:31.771Z,3.15
2023-01-04T06:37:01.294Z,3.20
2023-01-04T06:39:29.464Z,3.25
2023-01-04T06:42:03.922Z,3.05
2023-01-04T06:44:34.606Z,3.35
2023-01-04T06:47:02.798Z,3.30
2023-01-04T06:49:31.509Z,3.03
2023-01-04T06:52:01.155Z,3.22
2023-01-04T06:54:29.867Z,3.13
2023-01-04T06:56:58.116Z,3.40
2023-01-04T06:59:26.582Z,3.60
2023-01-04T07:01:54.946Z,3.80
2023-01-04T07:04:23.207Z,3.58
2023-01-04T07:06:51.442Z,3.13
2023-01-04T07:09:21.043Z,3.40
2023-01-04T07:11:49.032Z,3.60
2023-01-04T07:14:17.206Z,3.42
2023-01-04T07:16:45.369Z,3.10
2023-01-04T07:19:13.462Z,3.42
2023-01-04T07:21:41.592Z,3.30
2023-01-04T07:24:10.283Z,4.00
2023-01-04T07:26:39.805Z,3.30
2023-01-04T07:29:17.123Z,4.03
2023-01-04T07:31:48.034Z,3.42
2023-01-04T07:34:17.431Z,3.63
2023-01-04T07:36:46.178Z,3.85
2023-01-04T07:39:14.839Z,3.97
2023-01-04T07:41:44.513Z,3.72
2023-01-04T07:44:13.202Z,3.95
2023-01-04T07:46:43.525Z,4.10
2023-01-04T07:49:17.524Z,3.67
2023-01-04T07:51:47.309Z,3.63
2023-01-04T07:54:19.747Z,3.85
2023-01-04T07:56:49.701Z,3.92
2023-01-04T07:59:19.471Z,4.00
2023-01-04T08:01:48.737Z,3.65
2023-01-04T08:04:17.740Z,3.70
2023-01-04T08:06:47.304Z,3.70
2023-01-04T08:09:15.901Z,3.35
2023-01-04T08:11:44.023Z,4.07
2023-01-04T08:14:13.706Z,3.78
2023-01-04T08:16:43.661Z,4.30
2023-01-04T08:19:15.889Z,3.60
2023-01-04T08:21:44.530Z,3.67
2023-01-04T08:24:13.579Z,3.95
2023-01-04T08:26:42.013Z,4.00
2023-01-04T08:29:10.892Z,3.88
2023-01-04T08:31:40.797Z,3.70
2023-01-04T08:34:10.364Z,4.38
2023-01-04T08:36:47.927Z,3.78
2023-01-04T08:39:16.087Z,4.18
2023-01-04T08:42:09.101Z,3.78
2023-01-04T08:44:39.655Z,4.20
2023-01-04T08:47:09.293Z,4.05
2023-01-04T08:49:39.739Z,4.07
2023-01-04T08:52:09.288Z,3.95
2023-01-04T08:54:37.477Z,3.83
2023-01-04T08:57:05.856Z,4.40
2023-01-04T08:59:34.638Z,4.35
2023-01-04T09:02:05.623Z,4.32
2023-01-04T09:04:35.567Z,3.97
2023-01-04T09:07:03.849Z,4.35
2023-01-04T09:09:32.064Z,4.60
2023-01-04T09:12:00.573Z,4.32
2023-01-04T09:14:28.845Z,4.43
2023-01-04T09:16:57.259Z,4.55
2023-01-04T09:19:25.496Z,4.55
2023-01-04T09:21:55.002Z,4.15
2023-01-04T09:24:23.573Z,4.25
2023-01-04T09:26:51.858Z,4.70
2023-01-04T09:29:20.277Z,4.43
2023-01-04T09:31:51.335Z,4.28
2023-01-04T09:34:19.479Z,4.63
2023-01-04T09:36:48.958Z,4.50
2023-01-04T09:39:22.973Z,4.45
2023-01-04T09:41:57.974Z,4.53
2023-01-04T09:47:37.089Z,4.70
2023-01-04T09:50:19.859Z,4.38
2023-01-04T09:52:57.979Z,4.70
2023-01-04T09:55:40.989Z,4.35
2023-01-04T09:58:21.973Z,4.68
2023-01-04T10:00:56.217Z,5.13
2023-01-04T10:03:29.548Z,4.40
2023-01-04T10:05:58.023Z,4.63
2023-01-04T10:08:26.623Z,4.70
2023-01-04T10:11:08.625Z,5.03
2023-01-04T10:13:54.344Z,4.60
2023-01-04T10:17:11.279Z,4.93
2023-01-04T10:22:32.151Z,4.30
2023-01-04T10:25:13.290Z,5.05
2023-01-04T10:27:55.432Z,4.82
2023-01-04T10:30:34.267Z,4.93
2023-01-04T10:33:11.717Z,4.72
2023-01-04T10:35:43.462Z,4.75
2023-01-04T10:38:18.574Z,4.55
2023-01-04T10:40:48.996Z,4.40
2023-01-04T10:43:35.382Z,4.43
2023-01-04T10:46:28.156Z,4.68
2023-01-04T10:49:04.543Z,5.00
2023-01-04T10:51:39.089Z,4.70
2023-01-04T10:54:17.701Z,4.75
2023-01-04T10:56:50.533Z,4.80
2023-01-04T10:59:23.792Z,4.68
2023-01-04T11:04:26.822Z,4.65
2023-01-04T11:09:28.936Z,4.65
2023-01-04T11:11:58.720Z,4.75
2023-01-04T11:14:33.401Z,4.50
2023-01-04T11:17:10.056Z,4.05
2023-01-04T11:22:13.178Z,4.70
2023-01-04T11:25:00.448Z,4.75
2023-01-04T11:27:37.054Z,4.45
2023-01-04T11:30:15.644Z,4.55
2023-01-04T11:32:53.210Z,4.85
2023-01-04T11:35:42.575Z,4.28
2023-01-04T11:38:16.583Z,4.97
2023-01-04T11:40:57.475Z,4.20
2023-01-04T11:43:26.956Z,4.50
2023-01-04T11:46:06.638Z,4.78
2023-01-04T11:48:43.454Z,4.25
2023-01-04T11:51:19.474Z,4.28
2023-01-04T11:53:57.287Z,4.57
2023-01-04T11:56:29.295Z,4.47
2023-01-04T11:59:07.730Z,4.10
2023-01-04T12:01:39.177Z,4.00
2023-01-04T12:04:13.629Z,4.30
2023-01-04T12:06:47.506Z,4.20
2023-01-04T12:09:17.719Z,3.92
2023-01-04T12:11:50.512Z,3.63
2023-01-04T12:14:27.998Z,3.85
2023-01-04T12:17:05.051Z,4.07
2023-01-04T12:19:33.580Z,3.90
2023-01-04T12:22:03.740Z,3.88
2023-01-04T12:24:34.031Z,3.97
2023-01-04T12:27:03.136Z,3.70
2023-01-04T12:29:54.533Z,3.60
2023-01-04T12:32:49.457Z,3.72
2023-01-04T12:36:06.685Z,3.85
2023-01-04T12:39:12.005Z,3.53
2023-01-04T12:42:17.891Z,3.33
2023-01-04T12:45:23.713Z,3.38
2023-01-04T12:48:12.382Z,3.40
2023-01-04T12:51:33.003Z,2.90
2023-01-04T12:54:04.642Z,3.92
2023-01-04T12:57:06.214Z,3.33
2023-01-04T12:59:36.909Z,3.25
2023-01-04T13:02:18.691Z,3.38
2023-01-04T13:04:49.061Z,3.28
2023-01-04T13:07:26.212Z,3.10
2023-01-04T13:09:59.189Z,3.45
2023-01-04T13:12:51.099Z,3.40
2023-01-04T13:15:24.213Z,3.28
2023-01-04T13:20:26.735Z,3.10
2023-01-04T13:22:57.802Z,3.50
2023-01-04T13:25:27.001Z,3.20
2023-01-04T13:28:03.444Z,2.78
2023-01-04T13:30:34.750Z,2.95
2023-01-04T13:33:27.681Z,3.28
2023-01-04T13:38:35.554Z,2.80
2023-01-04T13:41:18.594Z,2.97
2023-01-04T13:44:01.444Z,3.13
2023-01-04T13:46:29.701Z,3.10
2023-01-04T13:49:03.209Z,2.88
2023-01-04T13:51:37.687Z,2.83
2023-01-04T13:54:08.128Z,3.00
2023-01-04T13:56:36.714Z,2.63
2023-01-04T13:59:04.913Z,3.13
2023-01-04T14:01:36.006Z,3.13
2023-01-04T14:04:06.740Z,2.90
2023-01-04T14:06:42.519Z,3.50
2023-01-04T14:09:17.295Z,2.92
2023-01-04T14:12:07.416Z,3.00
2023-01-04T14:14:46.248Z,2.85
2023-01-04T14:17:29.978Z,3.00
2023-01-04T14:20:00.068Z,3.22
2023-01-04T14:22:37.889Z,2.97
2023-01-04T14:25:43.584Z,3.47
2023-01-04T14:28:29.410Z,3.40
2023-01-04T14:31:30.611Z,3.70
2023-01-04T14:33:59.200Z,3.50
2023-01-04T14:36:30.146Z,3.53
2023-01-04T14:39:11.284Z,3.80
2023-01-04T14:41:41.613Z,3.58
2023-01-04T14:44:15.144Z,3.47
2023-01-04T14:46:46.895Z,3.80
2023-01-04T14:49:16.094Z,3.65
2023-01-04T14:51:47.706Z,3.10
2023-01-04T14:54:24.247Z,3.60
2023-01-04T14:56:53.889Z,3.45
2023-01-04T14:59:24.379Z,3.60
2023-01-04T15:01:53.484Z,3.40
2023-01-04T15:04:22.101Z,3.95
2023-01-04T15:06:51.876Z,3.75
2023-01-04T15:09:21.823Z,3.80
2023-01-04T15:11:50.144Z,4.00
2023-01-04T15:14:18.529Z,3.80
2023-01-04T15:16:46.929Z,3.95
2023-01-04T15:19:15.541Z,4.00
2023-01-04T15:21:43.593Z,4.50
2023-01-04T15:24:11.682Z,4.03
2023-01-04T15:26:41.271Z,4.07
2023-01-04T15:29:09.873Z,3.75
2023-01-04T15:31:40.458Z,4.30
2023-01-04T15:34:10.328Z,4.00
2023-01-04T15:36:41.033Z,4.32
2023-01-04T15:39:12.568Z,4.13
2023-01-04T15:41:59.525Z,5.05
2023-01-04T15:44:28.315Z,4.70
2023-01-04T15:46:59.399Z,4.63
2023-01-04T15:49:29.530Z,5.38
2023-01-04T15:51:57.759Z,5.13
2023-01-04T15:54:26.457Z,4.93
2023-01-04T15:56:56.171Z,5.30
2023-01-04T15:59:24.497Z,5.32
2023-01-04T16:01:52.807Z,5.28
2023-01-04T16:04:21.134Z,5.40
2023-01-04T16:06:49.254Z,5.25
2023-01-04T16:09:17.634Z,5.20
2023-01-04T16:11:59.688Z,5.25
2023-01-04T16:14:29.397Z,5.38
2023-01-04T16:16:57.773Z,5.45
2023-01-04T16:19:25.967Z,5.43
2023-01-04T16:21:54.091Z,5.88
2023-01-04T16:24:59.986Z,5.72
2023-01-04T16:27:10.821Z,6.03
2023-01-04T16:29:40.305Z,5.90
2023-01-04T16:32:08.500Z,6.40
2023-01-04T16:34:36.982Z,5.78
2023-01-04T16:37:05.327Z,6.22
2023-01-04T16:40:05.140Z,6.32
2023-01-04T16:42:21.781Z,7.20
2023-01-04T16:44:51.207Z,6.93
2023-01-04T16:47:19.412Z,6.65
2023-01-04T16:49:52.415Z,6.80
2023-01-04T16:52:20.631Z,7.15
2023-01-04T16:54:49.801Z,7.15
2023-01-04T16:57:17.861Z,7.45
2023-01-04T16:59:47.013Z,7.20
2023-01-04T17:02:16.564Z,7.10
2023-01-04T17:04:44.766Z,7.47
2023-01-04T17:07:12.936Z,7.32
2023-01-04T17:09:41.465Z,8.30
2023-01-04T17:15:40.815Z,7.05
2023-01-04T17:17:47.393Z,7.53
2023-01-04T17:20:15.781Z,6.88
2023-01-04T17:22:44.065Z,7.10
2023-01-04T17:25:12.477Z,6.60
2023-01-04T17:27:40.594Z,7.25
2023-01-04T17:30:10.261Z,6.82
2023-01-04T17:32:38.399Z,6.55
2023-01-04T17:35:08.719Z,7.30
2023-01-04T17:37:36.860Z,6.78
2023-01-04T17:40:05.486Z,6.50
2023-01-04T17:42:34.122Z,6.53
2023-01-04T17:45:02.372Z,6.53
2023-01-04T17:47:30.743Z,6.78
2023-01-04T17:49:58.908Z,6.65
2023-01-04T17:52:31.348Z,6.47
2023-01-04T17:55:03.216Z,6.72
2023-01-04T17:57:35.019Z,6.10
2023-01-04T18:00:03.833Z,6.80
2023-01-04T18:02:33.542Z,6.80
2023-01-04T18:05:01.770Z,6.50
2023-01-04T18:07:31.245Z,7.10
2023-01-04T18:09:59.725Z,6.80
2023-01-04T18:12:29.888Z,6.70
2023-01-04T18:14:58.176Z,6.82
2023-01-04T18:17:26.660Z,6.53
2023-01-04T18:19:58.727Z,6.30
2023-01-04T18:22:27.027Z,6.78
2023-01-04T18:24:56.488Z,6.68
2023-01-04T18:27:26.413Z,7.03
2023-01-04T18:29:56.717Z,7.18
2023-01-04T18:32:26.505Z,6.63
2023-01-04T18:34:54.966Z,7.07
2023-01-04T18:37:23.170Z,6.90
2023-01-04T18:39:54.289Z,6.80
2023-01-04T18:42:24.021Z,6.80
2023-01-04T18:44:52.543Z,6.40
2023-01-04T18:47:21.727Z,6.20
2023-01-04T18:49:50.325Z,6.68
2023-01-04T18:52:19.891Z,6.40
2023-01-04T18:54:48.709Z,6.82
2023-01-04T18:57:17.496Z,6.55
2023-01-04T18:59:49.947Z,6.47
2023-01-04T19:02:20.459Z,6.73
2023-01-04T19:04:48.941Z,6.78
2023-01-04T19:07:17.346Z,6.35
2023-01-04T19:09:48.599Z,6.88
2023-01-04T19:12:17.828Z,6.55
2023-01-04T19:14:49.772Z,6.10
2023-01-04T19:17:21.575Z,6.95
2023-01-04T19:19:50.187Z,6.75
2023-01-04T19:22:18.825Z,6.82
2023-01-04T19:24:48.657Z,6.90
2023-01-04T19:27:16.980Z,6.80
2023-01-04T19:29:46.114Z,7.00
2023-01-04T19:32:19.162Z,6.03
2023-01-04T19:34:47.812Z,6.78
2023-01-04T19:37:16.259Z,7.03
2023-01-04T19:39:44.581Z,6.57
2023-01-04T19:42:12.890Z,6.38
2023-01-04T19:44:41.399Z,7.05
2023-01-04T19:47:09.654Z,6.15
2023-01-04T19:49:39.372Z,6.32
2023-01-04T19:52:07.831Z,6.47
2023-01-04T19:54:37.426Z,7.07
2023-01-04T19:57:05.776Z,6.82
2023-01-04T19:59:34.085Z,6.43
2023-01-04T20:02:02.547Z,6.20
2023-01-04T20:04:31.717Z,6.40
2023-01-04T20:07:01.421Z,6.60
2023-01-04T20:09:32.032Z,6.25
2023-01-04T20:12:01.358Z,6.80
2023-01-04T20:14:30.326Z,6.03
2023-01-04T20:16:58.800Z,6.07
2023-01-04T20:19:27.076Z,6.43
2023-01-04T20:21:55.399Z,5.93
2023-01-04T20:24:25.152Z,6.63
2023-01-04T20:26:53.582Z,5.93
2023-01-04T20:29:22.169Z,6.05
2023-01-04T20:31:50.463Z,6.57
2023-01-04T20:34:18.752Z,6.05
2023-01-04T20:36:47.184Z,6.30
2023-01-04T20:39:15.971Z,6.25
2023-01-04T20:41:59.536Z,6.28
2023-01-04T20:44:27.898Z,6.15
2023-01-04T20:46:56.023Z,6.40
2023-01-04T20:49:24.895Z,6.50
2023-01-04T20:51:53.479Z,5.80
2023-01-04T20:54:21.852Z,6.55
2023-01-04T20:56:51.440Z,5.88
2023-01-04T20:59:19.822Z,5.80
2023-01-04T21:01:48.180Z,6.10
2023-01-04T21:04:17.769Z,6.20
2023-01-04T21:06:45.956Z,5.80
2023-01-04T21:09:14.331Z,5.53
2023-01-04T21:11:42.552Z,6.40
2023-01-04T21:14:13.162Z,6.30
2023-01-04T21:16:41.983Z,6.00
2023-01-04T21:19:10.769Z,6.13
2023-01-04T21:21:40.001Z,6.07
2023-01-04T21:24:08.764Z,5.75
2023-01-04T21:26:36.847Z,6.03
2023-01-04T21:29:05.024Z,5.90
2023-01-04T21:31:35.731Z,5.97
2023-01-04T21:34:09.378Z,6.32
2023-01-04T21:36:41.153Z,6.03
2023-01-04T21:39:09.296Z,5.93
2023-01-04T21:41:40.564Z,6.05
2023-01-04T21:44:12.442Z,5.63
2023-01-04T21:46:41.932Z,5.88
2023-01-04T21:49:10.462Z,6.10
2023-01-04T21:51:38.719Z,6.05
2023-01-04T21:54:06.928Z,6.68
2023-01-04T21:56:35.065Z,5.65
2023-01-04T21:59:03.285Z,6.00
2023-01-04T22:01:35.171Z,5.72
2023-01-04T22:04:05.524Z,5.82
2023-01-04T22:06:37.353Z,6.25
2023-01-04T22:09:07.140Z,5.78
2023-01-04T22:11:35.266Z,5.88
2023-01-04T22:14:03.401Z,6.97
2023-01-04T22:16:31.499Z,8.15
2023-01-04T22:18:59.704Z,9.50
2023-01-04T22:21:29.413Z,9.35
2023-01-04T22:23:58.258Z,9.20
2023-01-04T22:26:26.320Z,8.75
2023-01-04T22:28:58.055Z,9.02
2023-01-04T22:31:26.179Z,8.93
2023-01-04T22:33:54.289Z,8.10
2023-01-04T22:36:23.728Z,9.68
2023-01-04T22:38:54.643Z,8.82
2023-01-04T22:41:24.509Z,8.93
2023-01-04T22:43:57.490Z,8.40
2023-01-04T22:46:26.725Z,8.90
2023-01-04T22:48:55.047Z,8.70
2023-01-04T22:51:27.313Z,8.50
2023-01-04T22:53:58.857Z,8.77
2023-01-04T22:56:27.626Z,7.93
2023-01-04T22:58:57.646Z,8.82
2023-01-04T23:01:29.182Z,8.50
2023-01-04T23:04:00.249Z,8.18
2023-01-04T23:06:29.877Z,8.48
2023-01-04T23:09:01.442Z,8.30
2023-01-04T23:11:33.429Z,8.13
2023-01-04T23:14:03.171Z,8.02
2023-01-04T23:16:33.188Z,7.88
2023-01-04T23:19:01.947Z,7.97
2023-01-04T23:21:31.044Z,7.82
2023-01-04T23:24:01.247Z,7.90
2023-01-04T23:26:31.136Z,7.53
2023-01-04T23:28:59.915Z,7.15
2023-01-04T23:31:31.314Z,7.32
2023-01-04T23:34:01.438Z,7.32
2023-01-04T23:36:31.259Z,8.10
2023-01-04T23:39:02.738Z,7.55
2023-01-04T23:41:46.967Z,6.45
2023-01-04T23:44:17.952Z,6.68
2023-01-04T23:46:49.899Z,7.15
2023-01-04T23:49:18.053Z,7.22
2023-01-04T23:51:46.148Z,6.20
2023-01-04T23:54:19.332Z,6.47
2023-01-04T23:56:47.665Z,5.97
2023-01-04T23:59:16.122Z,6.60
