createdAt,value
2023-04-02T00:00:21.827Z,10.52
2023-04-02T00:03:00.275Z,10.51
2023-04-02T00:05:55.282Z,10.48
2023-04-02T00:08:38.773Z,10.47
2023-04-02T00:11:10.178Z,10.46
2023-04-02T00:13:44.415Z,10.46
2023-04-02T00:16:21.731Z,10.46
2023-04-02T00:18:55.443Z,10.44
2023-04-02T00:21:28.299Z,10.44
2023-04-02T00:24:00.378Z,10.43
2023-04-02T00:26:35.232Z,10.41
2023-04-02T00:29:06.865Z,10.41
2023-04-02T00:31:38.785Z,10.40
2023-04-02T00:34:15.587Z,10.40
2023-04-02T00:36:46.601Z,10.41
2023-04-02T00:39:22.129Z,10.41
2023-04-02T00:41:58.726Z,10.42
2023-04-02T00:44:32.959Z,10.43
2023-04-02T00:47:09.264Z,10.43
2023-04-02T00:49:41.083Z,10.43
2023-04-02T00:52:12.944Z,10.43
2023-04-02T00:54:48.111Z,10.43
2023-04-02T00:57:23.374Z,10.43
2023-04-02T00:59:59.881Z,10.43
2023-04-02T01:02:32.475Z,10.44
2023-04-02T01:05:03.428Z,10.43
2023-04-02T01:07:54.743Z,10.41
2023-04-02T01:11:00.129Z,10.39
2023-04-02T01:13:37.776Z,10.38
2023-04-02T01:16:13.780Z,10.37
2023-04-02T01:18:56.667Z,10.37
2023-04-02T01:21:55.366Z,10.35
2023-04-02T01:24:30.577Z,10.34
2023-04-02T01:27:02.219Z,10.32
2023-04-02T01:29:35.140Z,10.32
2023-04-02T01:32:07.697Z,10.30
2023-04-02T01:34:37.843Z,10.27
2023-04-02T01:37:28.868Z,10.26
2023-04-02T01:40:14.523Z,10.23
2023-04-02T01:42:53.993Z,10.22
2023-04-02T01:45:25.070Z,10.22
2023-04-02T01:47:53.926Z,10.21
2023-04-02T01:50:31.554Z,10.20
2023-04-02T01:53:03.914Z,10.19
2023-04-02T01:55:39.978Z,10.18
2023-04-02T01:58:09.937Z,10.15
2023-04-02T02:00:46.430Z,10.13
2023-04-02T02:03:15.674Z,10.12
2023-04-02T02:05:44.474Z,10.12
2023-04-02T02:08:31.510Z,10.10
2023-04-02T02:11:00.410Z,10.10
2023-04-02T02:13:29.257Z,10.11
2023-04-02T02:16:00.933Z,10.11
2023-04-02T02:18:30.109Z,10.11
2023-04-02T02:21:01.066Z,10.10
2023-04-02T02:23:30.902Z,10.11
2023-04-02T02:26:00.007Z,10.12
2023-04-02T02:28:32.410Z,10.13
2023-04-02T02:31:06.370Z,10.13
2023-04-02T02:33:42.580Z,10.14
2023-04-02T02:36:20.801Z,10.13
2023-04-02T02:38:54.666Z,10.14
2023-04-02T02:41:47.829Z,10.12
2023-04-02T02:44:22.555Z,10.13
2023-04-02T02:46:55.956Z,10.11
2023-04-02T02:49:31.087Z,10.10
2023-04-02T02:52:12.599Z,10.07
2023-04-02T02:54:52.976Z,10.06
2023-04-02T02:57:27.497Z,10.04
2023-04-02T02:59:58.292Z,10.03
2023-04-02T03:02:29.640Z,10.02
2023-04-02T03:05:02.761Z,10.01
2023-04-02T03:07:32.514Z,10.00
2023-04-02T03:10:13.983Z,9.99
2023-04-02T03:12:51.365Z,9.95
2023-04-02T03:15:29.911Z,9.93
2023-04-02T03:18:04.543Z,9.89
2023-04-02T03:20:41.609Z,9.85
2023-04-02T03:23:19.983Z,9.81
2023-04-02T03:25:57.217Z,9.76
2023-04-02T03:28:31.194Z,9.75
2023-04-02T03:31:05.090Z,9.74
2023-04-02T03:33:38.603Z,9.73
2023-04-02T03:36:20.935Z,9.72
2023-04-02T03:38:55.089Z,9.72
2023-04-02T03:41:30.889Z,9.74
2023-04-02T03:44:04.321Z,9.75
2023-04-02T03:46:38.448Z,9.76
2023-04-02T03:49:14.683Z,9.76
2023-04-02T03:51:57.028Z,9.72
2023-04-02T03:54:26.019Z,9.71
2023-04-02T03:56:55.346Z,9.70
2023-04-02T03:59:39.038Z,9.67
2023-04-02T04:02:27.977Z,9.65
2023-04-02T04:04:58.825Z,9.63
2023-04-02T04:07:34.498Z,9.60
2023-04-02T04:10:05.618Z,9.59
2023-04-02T04:12:37.410Z,9.58
2023-04-02T04:15:15.311Z,9.56
2023-04-02T04:17:53.823Z,9.56
2023-04-02T04:20:35.952Z,9.56
2023-04-02T04:23:17.810Z,9.55
2023-04-02T04:25:49.440Z,9.54
2023-04-02T04:28:28.964Z,9.53
2023-04-02T04:31:03.981Z,9.52
2023-04-02T04:33:44.431Z,9.51
2023-04-02T04:36:28.419Z,9.51
2023-04-02T04:39:09.265Z,9.48
2023-04-02T04:41:42.247Z,9.46
2023-04-02T04:44:18.328Z,9.46
2023-04-02T04:46:57.027Z,9.44
2023-04-02T04:49:33.407Z,9.43
2023-04-02T04:52:11.214Z,9.42
2023-04-02T04:54:41.212Z,9.43
2023-04-02T04:57:32.780Z,9.43
2023-04-02T05:00:12.920Z,9.45
2023-04-02T05:02:49.656Z,9.46
2023-04-02T05:05:22.801Z,9.48
2023-04-02T05:08:01.409Z,9.48
2023-04-02T05:10:41.725Z,9.47
2023-04-02T05:13:18.927Z,9.45
2023-04-02T05:15:56.024Z,9.47
2023-04-02T05:18:33.400Z,9.46
2023-04-02T05:21:14.564Z,9.45
2023-04-02T05:23:50.311Z,9.45
2023-04-02T05:26:23.845Z,9.46
2023-04-02T05:29:01.482Z,9.46
2023-04-02T05:31:37.656Z,9.49
2023-04-02T05:34:06.270Z,9.52
2023-04-02T05:36:35.414Z,9.54
2023-04-02T05:39:10.915Z,9.55
2023-04-02T05:41:48.250Z,9.57
2023-04-02T05:44:39.139Z,9.59
2023-04-02T05:47:15.078Z,9.61
2023-04-02T05:49:49.612Z,9.64
2023-04-02T05:53:17.035Z,9.63
2023-04-02T05:55:57.154Z,9.68
2023-04-02T05:58:36.529Z,9.70
2023-04-02T06:01:42.956Z,9.73
2023-04-02T06:04:24.759Z,9.76
2023-04-02T06:07:02.506Z,9.77
2023-04-02T06:09:40.544Z,9.79
2023-04-02T06:12:30.628Z,9.83
2023-04-02T06:14:59.999Z,9.88
2023-04-02T06:17:34.635Z,9.88
2023-04-02T06:20:06.821Z,9.89
2023-04-02T06:22:40.382Z,9.91
2023-04-02T06:25:14.396Z,9.89
2023-04-02T06:27:48.583Z,9.89
2023-04-02T06:30:26.939Z,9.91
2023-04-02T06:32:55.609Z,9.94
2023-04-02T06:35:24.509Z,9.98
2023-04-02T06:38:03.671Z,10.02
2023-04-02T06:40:42.555Z,10.06
2023-04-02T06:43:36.135Z,10.09
2023-04-02T06:46:44.644Z,10.11
2023-04-02T06:49:20.669Z,10.15
2023-04-02T06:51:55.114Z,10.16
2023-04-02T06:54:23.876Z,10.19
2023-04-02T06:56:57.513Z,10.20
2023-04-02T06:59:34.957Z,10.23
2023-04-02T07:02:29.929Z,10.25
2023-04-02T07:05:05.856Z,10.27
2023-04-02T07:07:36.686Z,10.32
2023-04-02T07:10:09.300Z,10.35
2023-04-02T07:12:37.889Z,10.40
2023-04-02T07:15:11.998Z,10.44
2023-04-02T07:17:41.526Z,10.45
2023-04-02T07:20:27.767Z,10.48
2023-04-02T07:22:56.974Z,10.54
2023-04-02T07:25:26.471Z,10.61
2023-04-02T07:27:56.208Z,10.67
2023-04-02T07:30:26.004Z,10.73
2023-04-02T07:32:54.573Z,10.81
2023-04-02T07:35:23.120Z,10.91
2023-04-02T07:37:52.837Z,10.99
2023-04-02T07:40:24.231Z,11.08
2023-04-02T07:42:52.895Z,11.18
2023-04-02T07:45:21.255Z,11.27
2023-04-02T07:47:51.357Z,11.34
2023-04-02T07:50:20.061Z,11.38
2023-04-02T07:52:48.627Z,11.40
2023-04-02T07:55:17.798Z,11.42
2023-04-02T07:57:51.295Z,11.43
2023-04-02T08:00:22.516Z,11.46
2023-04-02T08:02:52.789Z,11.51
2023-04-02T08:05:22.373Z,11.53
2023-04-02T08:07:55.602Z,11.58
2023-04-02T08:10:24.930Z,11.59
2023-04-02T08:12:53.402Z,11.58
2023-04-02T08:15:21.919Z,11.57
2023-04-02T08:17:51.785Z,11.58
2023-04-02T08:20:23.244Z,11.62
2023-04-02T08:22:52.216Z,11.67
2023-04-02T08:25:20.725Z,11.74
2023-04-02T08:27:49.760Z,11.74
2023-04-02T08:30:20.794Z,11.74
2023-04-02T08:32:50.968Z,11.77
2023-04-02T08:35:19.751Z,11.82
2023-04-02T08:37:47.960Z,11.92
2023-04-02T08:40:25.867Z,12.04
2023-04-02T08:43:15.952Z,12.18
2023-04-02T08:46:00.694Z,12.30
2023-04-02T08:48:34.837Z,12.43
2023-04-02T08:51:05.910Z,12.58
2023-04-02T08:53:38.298Z,12.71
2023-04-02T08:56:17.651Z,12.84
2023-04-02T08:58:50.788Z,12.95
2023-04-02T09:01:34.959Z,13.00
2023-04-02T09:04:14.680Z,13.02
2023-04-02T09:06:44.714Z,13.06
2023-04-02T09:09:15.092Z,13.10
2023-04-02T09:11:52.738Z,13.15
2023-04-02T09:14:25.667Z,13.14
2023-04-02T09:16:56.925Z,12.86
2023-04-02T09:19:34.116Z,12.47
2023-04-02T09:22:09.641Z,12.08
2023-04-02T09:24:38.636Z,11.74
2023-04-02T09:27:19.539Z,11.42
2023-04-02T09:29:50.349Z,11.18
2023-04-02T09:32:45.617Z,10.88
2023-04-02T09:35:26.086Z,10.70
2023-04-02T09:38:18.927Z,10.49
2023-04-02T09:40:52.883Z,10.35
2023-04-02T09:43:23.265Z,10.26
2023-04-02T09:46:01.251Z,10.12
2023-04-02T09:48:33.844Z,10.03
2023-04-02T09:51:26.154Z,9.95
2023-04-02T09:54:11.479Z,9.87
2023-04-02T09:56:41.442Z,9.82
2023-04-02T09:59:17.930Z,9.81
2023-04-02T10:01:48.830Z,9.79
2023-04-02T10:04:38.661Z,9.74
2023-04-02T10:07:08.635Z,9.68
2023-04-02T10:09:39.322Z,9.60
2023-04-02T10:12:14.884Z,9.54
2023-04-02T10:14:49.150Z,9.49
2023-04-02T10:17:21.699Z,9.45
2023-04-02T10:19:55.766Z,9.42
2023-04-02T10:22:25.757Z,9.40
2023-04-02T10:24:54.254Z,9.37
2023-04-02T10:27:29.787Z,9.35
2023-04-02T10:30:19.694Z,9.33
2023-04-02T10:32:53.409Z,9.29
2023-04-02T10:35:39.109Z,9.24
2023-04-02T10:38:32.102Z,9.21
2023-04-02T10:41:05.386Z,9.22
2023-04-02T10:43:53.710Z,9.17
2023-04-02T10:46:29.023Z,9.15
2023-04-02T10:49:11.581Z,9.11
2023-04-02T10:51:46.059Z,9.10
2023-04-02T10:54:35.031Z,9.12
2023-04-02T10:57:12.768Z,9.11
2023-04-02T10:59:45.298Z,9.16
2023-04-02T11:02:33.175Z,9.16
2023-04-02T11:05:15.555Z,9.22
2023-04-02T11:07:56.558Z,9.29
2023-04-02T11:10:31.481Z,9.39
2023-04-02T11:13:04.736Z,9.52
2023-04-02T11:15:33.800Z,9.62
2023-04-02T11:18:02.766Z,9.72
2023-04-02T11:21:06.650Z,9.80
2023-04-02T11:23:40.819Z,9.87
2023-04-02T11:26:38.549Z,9.91
2023-04-02T11:29:18.098Z,9.93
2023-04-02T11:31:47.317Z,9.96
2023-04-02T11:34:32.766Z,9.99
2023-04-02T11:37:10.530Z,10.04
2023-04-02T11:39:56.238Z,10.10
2023-04-02T11:42:32.495Z,10.16
2023-04-02T11:45:21.946Z,10.22
2023-04-02T11:48:29.586Z,10.26
2023-04-02T11:50:58.563Z,10.35
2023-04-02T11:53:34.716Z,10.38
2023-04-02T11:56:18.042Z,10.38
2023-04-02T11:59:02.623Z,10.37
2023-04-02T12:02:05.626Z,10.35
2023-04-02T12:05:04.956Z,10.41
2023-04-02T12:08:22.504Z,10.45
2023-04-02T12:10:57.582Z,10.41
2023-04-02T12:13:54.516Z,10.39
2023-04-02T12:16:24.288Z,10.38
2023-04-02T12:18:55.088Z,10.32
2023-04-02T12:21:27.200Z,10.25
2023-04-02T12:24:00.108Z,10.22
2023-04-02T12:26:42.305Z,10.17
2023-04-02T12:29:34.430Z,10.09
2023-04-02T12:32:04.042Z,10.06
2023-04-02T12:34:32.624Z,10.04
2023-04-02T12:37:04.195Z,10.04
2023-04-02T12:39:35.926Z,10.01
2023-04-02T12:42:04.651Z,9.97
2023-04-02T12:44:34.247Z,9.92
2023-04-02T12:47:02.931Z,9.92
2023-04-02T12:49:38.120Z,9.95
2023-04-02T12:52:10.403Z,10.02
2023-04-02T12:54:48.191Z,10.07
2023-04-02T12:57:41.531Z,10.09
2023-04-02T13:00:36.276Z,10.15
2023-04-02T13:03:19.962Z,10.20
2023-04-02T13:05:54.404Z,10.20
2023-04-02T13:08:27.150Z,10.14
2023-04-02T13:10:58.992Z,10.09
2023-04-02T13:13:31.637Z,10.01
2023-04-02T13:16:29.544Z,9.90
2023-04-02T13:19:25.818Z,9.84
2023-04-02T13:21:56.383Z,9.77
2023-04-02T13:24:27.449Z,9.73
2023-04-02T13:26:58.162Z,9.70
2023-04-02T13:29:30.414Z,9.70
2023-04-02T13:32:02.270Z,9.69
2023-04-02T13:34:31.418Z,9.69
2023-04-02T13:37:00.318Z,9.67
2023-04-02T13:39:30.275Z,9.64
2023-04-02T13:42:00.524Z,9.63
2023-04-02T13:44:32.422Z,9.59
2023-04-02T13:47:02.576Z,9.54
2023-04-02T13:49:32.340Z,9.51
2023-04-02T13:52:04.922Z,9.47
2023-04-02T13:54:42.075Z,9.44
2023-04-02T13:57:10.650Z,9.41
2023-04-02T13:59:39.293Z,9.37
2023-04-02T14:02:13.446Z,9.30
2023-04-02T14:04:46.016Z,9.25
2023-04-02T14:07:29.104Z,9.18
2023-04-02T14:10:23.803Z,9.12
2023-04-02T14:13:13.041Z,9.07
2023-04-02T14:16:00.502Z,9.05
2023-04-02T14:18:57.845Z,9.04
2023-04-02T14:21:36.632Z,9.01
2023-04-02T14:24:19.339Z,8.99
2023-04-02T14:27:15.912Z,8.98
2023-04-02T14:29:55.329Z,8.98
2023-04-02T14:32:29.773Z,8.99
2023-04-02T14:35:09.211Z,8.99
2023-04-02T14:37:46.441Z,8.97
2023-04-02T14:40:23.444Z,8.92
2023-04-02T14:42:58.918Z,8.87
2023-04-02T14:45:51.941Z,8.82
2023-04-02T14:48:41.369Z,8.80
2023-04-02T14:51:18.957Z,8.78
2023-04-02T14:54:00.561Z,8.78
2023-04-02T14:56:30.012Z,8.77
2023-04-02T14:59:20.596Z,8.77
2023-04-02T15:01:56.555Z,8.73
2023-04-02T15:04:31.979Z,8.68
2023-04-02T15:07:08.826Z,8.63
2023-04-02T15:09:43.557Z,8.60
2023-04-02T15:12:17.634Z,8.54
2023-04-02T15:14:49.661Z,8.50
2023-04-02T15:17:20.221Z,8.48
2023-04-02T15:19:50.181Z,8.46
2023-04-02T15:22:37.460Z,8.44
2023-04-02T15:25:22.384Z,8.41
2023-04-02T15:28:12.518Z,8.40
2023-04-02T15:30:44.553Z,8.40
2023-04-02T15:33:44.653Z,8.37
2023-04-02T15:36:51.280Z,8.33
2023-04-02T15:39:44.657Z,8.30
2023-04-02T15:42:21.726Z,8.27
2023-04-02T15:45:16.283Z,8.25
2023-04-02T15:48:08.498Z,8.21
2023-04-02T15:50:48.297Z,8.17
2023-04-02T15:53:45.872Z,8.12
2023-04-02T15:56:42.570Z,8.09
2023-04-02T15:59:41.943Z,8.04
2023-04-02T16:02:33.574Z,7.98
2023-04-02T16:05:08.979Z,7.96
2023-04-02T16:07:59.708Z,7.91
2023-04-02T16:10:41.970Z,7.87
2023-04-02T16:13:19.989Z,7.84
2023-04-02T16:15:54.425Z,7.84
2023-04-02T16:18:37.810Z,7.82
2023-04-02T16:21:07.506Z,7.81
2023-04-02T16:23:38.848Z,7.78
2023-04-02T16:26:25.008Z,7.75
2023-04-02T16:29:08.336Z,7.73
2023-04-02T16:31:47.583Z,7.71
2023-04-02T16:34:25.366Z,7.70
2023-04-02T16:37:01.956Z,7.67
2023-04-02T16:39:41.371Z,7.67
2023-04-02T16:42:26.583Z,7.63
2023-04-02T16:45:09.729Z,7.61
2023-04-02T16:47:53.491Z,7.58
2023-04-02T16:50:35.538Z,7.57
2023-04-02T16:53:20.243Z,7.54
2023-04-02T16:56:08.680Z,7.52
2023-04-02T16:58:51.260Z,7.50
2023-04-02T17:01:34.975Z,7.49
2023-04-02T17:04:27.213Z,7.47
2023-04-02T17:07:04.015Z,7.45
2023-04-02T17:09:42.419Z,7.44
2023-04-02T17:12:20.405Z,7.42
2023-04-02T17:14:54.520Z,7.41
2023-04-02T17:17:24.804Z,7.38
2023-04-02T17:19:59.654Z,7.36
2023-04-02T17:22:31.411Z,7.30
2023-04-02T17:25:02.569Z,7.27
2023-04-02T17:27:36.472Z,7.25
2023-04-02T17:30:16.373Z,7.23
2023-04-02T17:32:46.121Z,7.20
2023-04-02T17:35:23.520Z,7.18
2023-04-02T17:37:58.250Z,7.16
2023-04-02T17:40:32.719Z,7.14
2023-04-02T17:43:13.283Z,7.10
2023-04-02T17:45:48.951Z,7.08
2023-04-02T17:48:26.589Z,7.07
2023-04-02T17:51:04.030Z,7.05
2023-04-02T17:53:42.340Z,7.03
2023-04-02T17:56:38.281Z,7.03
2023-04-02T17:59:23.806Z,6.98
2023-04-02T18:02:02.482Z,6.97
2023-04-02T18:04:42.596Z,6.94
2023-04-02T18:07:28.280Z,6.92
2023-04-02T18:10:09.860Z,6.92
2023-04-02T18:12:57.521Z,6.90
2023-04-02T18:15:55.788Z,6.86
2023-04-02T18:18:44.977Z,6.86
2023-04-02T18:21:25.028Z,6.85
2023-04-02T18:24:15.846Z,6.82
2023-04-02T18:26:57.054Z,6.82
2023-04-02T18:29:37.187Z,6.81
2023-04-02T18:32:47.841Z,6.79
2023-04-02T18:35:25.973Z,6.79
2023-04-02T18:38:08.190Z,6.77
2023-04-02T18:40:44.262Z,6.76
2023-04-02T18:43:30.392Z,6.75
2023-04-02T18:46:06.645Z,6.73
2023-04-02T18:48:47.720Z,6.73
2023-04-02T18:51:21.254Z,6.73
2023-04-02T18:53:56.616Z,6.72
2023-04-02T18:56:25.514Z,6.72
2023-04-02T18:59:05.761Z,6.70
2023-04-02T19:04:14.514Z,6.67
2023-04-02T19:06:49.394Z,6.67
2023-04-02T19:09:24.522Z,6.66
2023-04-02T19:11:53.887Z,6.64
2023-04-02T19:14:23.324Z,6.63
2023-04-02T19:17:02.727Z,6.61
2023-04-02T19:19:38.411Z,6.61
2023-04-02T19:22:17.872Z,6.58
2023-04-02T19:25:37.896Z,6.54
2023-04-02T19:28:13.518Z,6.54
2023-04-02T19:31:18.773Z,6.52
2023-04-02T19:33:53.160Z,6.53
2023-04-02T19:36:41.757Z,6.52
2023-04-02T19:39:57.884Z,6.50
2023-04-02T19:42:47.151Z,6.47
2023-04-02T19:45:36.474Z,6.47
2023-04-02T19:48:13.998Z,6.46
2023-04-02T19:50:42.962Z,6.48
2023-04-02T19:53:11.329Z,6.48
2023-04-02T19:55:41.612Z,6.49
2023-04-02T19:58:19.912Z,6.48
2023-04-02T20:00:49.551Z,6.46
2023-04-02T20:03:18.208Z,6.47
2023-04-02T20:05:46.959Z,6.47
2023-04-02T20:08:15.694Z,6.46
2023-04-02T20:10:46.218Z,6.46
2023-04-02T20:13:14.772Z,6.46
2023-04-02T20:15:43.038Z,6.45
2023-04-02T20:18:12.138Z,6.44
2023-04-02T20:20:40.698Z,6.44
2023-04-02T20:23:08.950Z,6.43
2023-04-02T20:25:37.605Z,6.40
2023-04-02T20:28:07.518Z,6.39
2023-04-02T20:30:36.317Z,6.38
2023-04-02T20:33:05.568Z,6.37
2023-04-02T20:35:35.570Z,6.35
2023-04-02T20:38:06.651Z,6.33
2023-04-02T20:40:35.376Z,6.31
2023-04-02T20:43:03.770Z,6.29
2023-04-02T20:45:33.573Z,6.27
2023-04-02T20:48:16.252Z,6.20
2023-04-02T20:50:46.139Z,6.14
2023-04-02T20:53:15.077Z,6.10
2023-04-02T20:55:43.690Z,6.08
2023-04-02T20:58:12.632Z,6.07
2023-04-02T21:00:42.336Z,6.07
2023-04-02T21:03:11.164Z,6.08
2023-04-02T21:05:44.883Z,6.08
2023-04-02T21:08:13.772Z,6.10
2023-04-02T21:10:42.309Z,6.11
2023-04-02T21:13:11.097Z,6.10
2023-04-02T21:15:43.566Z,6.11
2023-04-02T21:18:12.270Z,6.13
2023-04-02T21:20:40.914Z,6.15
2023-04-02T21:23:09.798Z,6.15
2023-04-02T21:25:38.431Z,6.16
2023-04-02T21:28:07.126Z,6.17
2023-04-02T21:30:35.348Z,6.18
2023-04-02T21:33:05.197Z,6.19
2023-04-02T21:35:34.852Z,6.19
2023-04-02T21:38:03.502Z,6.18
2023-04-02T21:40:32.019Z,6.20
2023-04-02T21:43:00.543Z,6.19
2023-04-02T21:45:29.246Z,6.20
2023-04-02T21:47:57.492Z,6.20
2023-04-02T21:50:27.045Z,6.19
2023-04-02T21:52:55.545Z,6.19
2023-04-02T21:55:24.047Z,6.20
2023-04-02T21:57:52.552Z,6.20
2023-04-02T22:00:21.266Z,6.19
2023-04-02T22:02:49.867Z,6.18
2023-04-02T22:05:18.547Z,6.16
2023-04-02T22:07:48.088Z,6.16
2023-04-02T22:10:16.657Z,6.16
2023-04-02T22:12:45.477Z,6.17
2023-04-02T22:15:13.970Z,6.17
2023-04-02T22:17:42.576Z,6.18
2023-04-02T22:20:12.433Z,6.17
2023-04-02T22:22:40.922Z,6.16
2023-04-02T22:25:11.251Z,6.16
2023-04-02T22:27:39.774Z,6.14
2023-04-02T22:30:10.482Z,6.13
2023-04-02T22:32:40.228Z,6.12
2023-04-02T22:35:09.252Z,6.11
2023-04-02T22:37:37.422Z,6.12
2023-04-02T22:40:06.805Z,6.13
2023-04-02T22:42:38.231Z,6.13
2023-04-02T22:45:07.901Z,6.14
2023-04-02T22:47:36.494Z,6.12
2023-04-02T22:50:05.296Z,6.13
2023-04-02T22:52:33.777Z,6.13
2023-04-02T22:55:02.534Z,6.12
2023-04-02T22:57:31.090Z,6.10
2023-04-02T23:00:00.766Z,6.08
2023-04-02T23:02:29.263Z,6.07
2023-04-02T23:04:57.466Z,6.06
2023-04-02T23:07:26.160Z,6.03
2023-04-02T23:09:54.887Z,5.95
2023-04-02T23:12:23.086Z,5.85
2023-04-02T23:14:51.663Z,5.76
2023-04-02T23:17:21.303Z,5.69
2023-04-02T23:19:50.253Z,5.63
2023-04-02T23:22:18.768Z,5.56
2023-04-02T23:24:47.314Z,5.48
2023-04-02T23:27:16.229Z,5.40
2023-04-02T23:29:44.832Z,5.31
2023-04-02T23:32:13.309Z,5.21
2023-04-02T23:34:43.189Z,5.14
2023-04-02T23:37:12.044Z,5.03
2023-04-02T23:39:40.596Z,4.96
2023-04-02T23:42:09.487Z,4.89
2023-04-02T23:44:37.809Z,4.83
2023-04-02T23:47:06.475Z,4.77
2023-04-02T23:49:34.981Z,4.73
2023-04-02T23:52:04.658Z,4.69
2023-04-02T23:54:33.128Z,4.68
2023-04-02T23:57:01.643Z,4.67
2023-04-02T23:59:30.267Z,4.62
