createdAt,value
2022-08-26T04:00:31.861Z,21.23
2022-08-26T04:05:31.772Z,21.61
2022-08-26T04:10:31.718Z,21.83
2022-08-26T04:15:31.668Z,21.99
2022-08-26T04:20:31.618Z,22.09
2022-08-26T04:25:31.554Z,22.19
2022-08-26T04:30:31.500Z,22.28
2022-08-26T04:35:31.454Z,22.37
2022-08-26T04:40:31.514Z,22.35
2022-08-26T04:45:31.336Z,22.32
2022-08-26T04:50:31.331Z,22.32
2022-08-26T04:55:38.332Z,22.40
2022-08-26T05:00:32.172Z,22.50
2022-08-26T05:05:31.115Z,22.62
2022-08-26T05:10:31.059Z,22.61
2022-08-26T05:15:31.001Z,22.58
2022-08-26T05:20:30.949Z,22.58
2022-08-26T05:25:30.893Z,22.60
2022-08-26T05:30:30.837Z,22.80
2022-08-26T05:35:30.787Z,22.91
2022-08-26T05:40:30.884Z,22.95
2022-08-26T05:45:30.674Z,22.88
2022-08-26T05:50:30.631Z,22.95
2022-08-26T05:55:30.561Z,22.96
2022-08-26T06:00:30.511Z,23.23
2022-08-26T06:05:31.793Z,23.24
2022-08-26T06:10:32.775Z,23.45
2022-08-26T06:15:30.542Z,23.49
2022-08-26T06:20:30.288Z,23.50
2022-08-26T06:25:30.236Z,23.41
2022-08-26T06:30:30.214Z,23.48
2022-08-26T06:35:30.265Z,23.65
2022-08-26T06:40:30.121Z,23.86
2022-08-26T06:45:30.017Z,23.75
2022-08-26T06:50:29.958Z,23.92
2022-08-26T06:55:29.907Z,23.92
2022-08-26T07:00:29.852Z,23.80
2022-08-26T07:05:29.904Z,23.87
2022-08-26T07:10:29.738Z,23.82
2022-08-26T07:15:31.443Z,23.60
2022-08-26T07:20:29.635Z,23.52
2022-08-26T07:25:29.574Z,23.62
2022-08-26T07:30:29.521Z,23.91
2022-08-26T07:35:29.462Z,24.08
2022-08-26T07:40:29.438Z,24.38
2022-08-26T07:45:29.355Z,24.30
2022-08-26T07:50:49.395Z,24.48
2022-08-26T07:55:30.247Z,24.33
2022-08-26T08:00:29.193Z,24.18
2022-08-26T08:05:33.589Z,24.27
2022-08-26T08:10:29.098Z,24.52
2022-08-26T08:15:29.030Z,24.75
2022-08-26T08:20:28.977Z,24.62
2022-08-26T08:25:28.917Z,24.57
2022-08-26T08:30:28.964Z,24.36
2022-08-26T08:35:28.810Z,24.38
2022-08-26T08:40:29.324Z,24.49
2022-08-26T08:45:30.445Z,24.51
2022-08-26T08:50:28.651Z,24.47
2022-08-26T08:55:28.593Z,24.59
2022-08-26T09:00:30.424Z,24.47
2022-08-26T09:05:28.484Z,24.63
2022-08-26T09:10:28.427Z,24.32
2022-08-26T09:15:30.415Z,24.34
2022-08-26T09:20:28.329Z,24.51
2022-08-26T09:25:28.269Z,24.79
2022-08-26T09:30:28.370Z,24.82
2022-08-26T09:35:28.161Z,24.91
2022-08-26T09:40:28.251Z,24.58
2022-08-26T09:45:28.056Z,24.58
2022-08-26T09:50:29.204Z,24.65
2022-08-26T09:55:27.942Z,25.37
2022-08-26T10:00:27.886Z,25.40
2022-08-26T10:05:27.836Z,25.23
2022-08-26T10:10:27.783Z,25.20
2022-08-26T10:15:27.729Z,25.25
2022-08-26T10:20:27.675Z,25.15
2022-08-26T10:25:27.619Z,25.09
2022-08-26T10:30:27.565Z,25.07
2022-08-26T10:35:27.510Z,25.07
2022-08-26T10:40:27.499Z,24.64
2022-08-26T10:45:27.551Z,24.68
2022-08-26T10:50:27.345Z,24.99
2022-08-26T10:55:27.293Z,25.20
2022-08-26T11:00:27.443Z,25.10
2022-08-26T11:05:27.177Z,25.15
2022-08-26T11:10:27.129Z,25.21
2022-08-26T11:15:27.075Z,25.42
2022-08-26T11:20:27.015Z,25.40
2022-08-26T11:25:30.807Z,25.51
2022-08-26T11:30:27.042Z,25.54
2022-08-26T11:35:26.854Z,25.74
2022-08-26T11:40:26.856Z,25.80
2022-08-26T11:45:26.922Z,25.92
2022-08-26T11:50:26.691Z,25.86
2022-08-26T11:55:26.639Z,25.70
2022-08-26T12:00:26.587Z,25.92
2022-08-26T12:05:26.814Z,25.91
2022-08-26T12:10:26.480Z,25.61
2022-08-26T12:15:26.427Z,26.08
2022-08-26T12:20:26.372Z,25.86
2022-08-26T12:25:26.317Z,25.82
2022-08-26T12:30:26.425Z,25.55
2022-08-26T12:35:26.234Z,26.36
2022-08-26T12:40:26.350Z,26.56
2022-08-26T12:45:26.176Z,26.59
2022-08-26T12:50:26.046Z,26.25
2022-08-26T12:55:25.996Z,26.25
2022-08-26T13:00:28.403Z,26.95
2022-08-26T13:05:25.890Z,26.90
2022-08-26T13:10:30.543Z,27.06
2022-08-26T13:15:26.783Z,26.71
2022-08-26T13:20:25.736Z,26.82
2022-08-26T13:25:25.675Z,26.93
2022-08-26T13:30:25.654Z,26.79
2022-08-26T13:35:25.571Z,26.39
2022-08-26T13:40:25.549Z,26.55
2022-08-26T13:45:25.454Z,26.34
2022-08-26T13:50:25.410Z,26.24
2022-08-26T13:55:25.345Z,25.97
2022-08-26T14:00:25.368Z,25.84
2022-08-26T14:05:25.242Z,25.92
2022-08-26T14:10:25.190Z,26.01
2022-08-26T14:15:25.135Z,25.75
2022-08-26T14:20:25.086Z,25.86
2022-08-26T14:25:25.024Z,25.85
2022-08-26T14:30:24.985Z,26.04
2022-08-26T14:35:24.925Z,26.63
2022-08-26T14:40:24.885Z,26.15
2022-08-26T14:45:24.813Z,26.18
2022-08-26T14:50:24.759Z,25.64
2022-08-26T14:55:24.703Z,25.41
2022-08-26T15:00:24.650Z,25.37
2022-08-26T15:05:24.595Z,25.70
2022-08-26T15:10:24.545Z,25.65
2022-08-26T15:15:24.541Z,25.24
2022-08-26T15:20:24.496Z,24.90
2022-08-26T15:25:24.377Z,24.62
2022-08-26T15:30:24.330Z,25.44
2022-08-26T15:35:24.269Z,26.07
2022-08-26T15:40:24.261Z,26.30
2022-08-26T15:45:25.955Z,26.03
2022-08-26T15:50:24.107Z,25.67
2022-08-26T15:55:24.060Z,24.75
2022-08-26T16:00:23.999Z,24.45
2022-08-26T16:05:23.996Z,24.87
2022-08-26T16:10:23.891Z,24.77
2022-08-26T16:15:23.835Z,24.77
2022-08-26T16:20:23.779Z,24.62
2022-08-26T16:25:23.728Z,24.50
2022-08-26T16:30:23.673Z,24.47
2022-08-26T16:35:23.619Z,24.36
2022-08-26T16:40:23.615Z,24.27
2022-08-26T16:45:23.544Z,24.28
2022-08-26T16:50:23.554Z,24.29
2022-08-26T16:55:23.401Z,24.12
2022-08-26T17:00:23.345Z,24.22
2022-08-26T17:05:23.292Z,24.04
2022-08-26T17:10:23.236Z,24.08
2022-08-26T17:15:23.180Z,23.85
2022-08-26T17:20:23.277Z,23.92
2022-08-26T17:25:23.074Z,23.81
2022-08-26T17:30:23.011Z,23.71
2022-08-26T17:35:22.950Z,23.74
2022-08-26T17:40:22.942Z,23.69
2022-08-26T17:45:22.859Z,23.69
2022-08-26T17:50:22.794Z,23.60
2022-08-26T17:55:22.747Z,23.48
2022-08-26T18:00:22.685Z,23.50
2022-08-26T18:05:22.632Z,23.29
2022-08-26T18:10:22.575Z,23.23
2022-08-26T18:15:22.519Z,23.17
2022-08-26T18:20:22.465Z,23.17
2022-08-26T18:25:22.408Z,23.20
2022-08-26T18:30:22.356Z,23.21
2022-08-26T18:35:22.311Z,23.28
2022-08-26T18:40:22.250Z,22.95
2022-08-26T18:45:22.237Z,23.05
2022-08-26T18:50:22.137Z,22.92
2022-08-26T18:55:22.076Z,22.99
2022-08-26T19:00:22.028Z,22.96
2022-08-26T19:05:21.956Z,23.13
2022-08-26T19:10:21.915Z,22.96
2022-08-26T19:15:21.859Z,22.86
2022-08-26T19:20:21.799Z,22.91
2022-08-26T19:25:21.765Z,22.77
2022-08-26T19:30:21.679Z,22.75
2022-08-26T19:35:21.632Z,22.89
2022-08-26T19:40:21.631Z,22.73
2022-08-26T19:45:25.157Z,22.86
2022-08-26T19:50:21.471Z,22.66
2022-08-26T19:55:21.425Z,22.53
2022-08-26T20:00:21.347Z,22.53
2022-08-26T20:05:21.311Z,22.55
2022-08-26T20:10:21.263Z,22.44
2022-08-26T20:15:21.188Z,22.46
2022-08-26T20:20:33.193Z,22.26
2022-08-26T20:25:22.081Z,22.18
2022-08-26T20:30:21.023Z,22.20
2022-08-26T20:35:20.972Z,22.16
2022-08-26T20:40:20.971Z,22.25
2022-08-26T20:45:20.856Z,22.12
2022-08-26T20:50:20.801Z,21.98
2022-08-26T20:55:20.751Z,22.01
2022-08-26T21:00:20.695Z,21.82
2022-08-26T21:05:20.702Z,21.78
2022-08-26T21:10:20.593Z,21.80
2022-08-26T21:15:20.532Z,21.75
2022-08-26T21:20:20.483Z,21.58
2022-08-26T21:25:20.423Z,21.67
2022-08-26T21:30:20.372Z,21.71
2022-08-26T21:35:20.313Z,21.59
2022-08-26T21:40:20.308Z,21.46
2022-08-26T21:45:20.205Z,21.24
2022-08-26T21:50:20.156Z,21.04
2022-08-26T21:55:20.098Z,21.06
2022-08-26T22:00:20.049Z,20.93
2022-08-26T22:05:19.994Z,20.74
2022-08-26T22:10:19.933Z,20.44
2022-08-26T22:15:26.923Z,20.29
2022-08-26T22:20:19.828Z,20.32
2022-08-26T22:25:19.777Z,20.10
2022-08-26T22:30:19.720Z,20.13
2022-08-26T22:35:28.422Z,19.97
2022-08-26T22:40:19.662Z,19.96
2022-08-26T22:45:19.563Z,20.10
2022-08-26T22:50:19.618Z,20.29
2022-08-26T22:55:19.453Z,20.20
2022-08-26T23:00:19.396Z,20.08
2022-08-26T23:05:20.346Z,19.97
2022-08-26T23:10:19.289Z,20.08
2022-08-26T23:15:19.234Z,19.97
2022-08-26T23:20:19.179Z,19.86
2022-08-26T23:25:19.131Z,19.87
