createdAt,value
2018-12-09T00:02:03.490Z,73.61
2018-12-09T00:04:34.151Z,73.39
2018-12-09T00:07:04.820Z,73.28
2018-12-09T00:09:33.571Z,73.94
2018-12-09T00:12:02.275Z,73.97
2018-12-09T00:14:31.056Z,73.31
2018-12-09T00:16:59.811Z,73.42
2018-12-09T00:19:28.483Z,72.45
2018-12-09T00:21:57.687Z,72.65
2018-12-09T00:24:26.432Z,72.79
2018-12-09T00:26:55.169Z,72.15
2018-12-09T00:29:23.910Z,72.34
2018-12-09T00:31:52.665Z,72.79
2018-12-09T00:34:21.355Z,71.68
2018-12-09T00:36:50.209Z,71.08
2018-12-09T00:39:18.875Z,71.62
2018-12-09T00:41:47.655Z,71.30
2018-12-09T00:44:17.271Z,71.32
2018-12-09T00:46:45.969Z,71.28
2018-12-09T00:49:14.730Z,70.93
2018-12-09T00:51:43.474Z,70.72
2018-12-09T00:54:12.299Z,70.39
2018-12-09T00:56:41.031Z,69.65
2018-12-09T00:59:09.778Z,70.99
2018-12-09T01:01:38.532Z,70.43
2018-12-09T01:04:07.315Z,70.58
2018-12-09T01:06:36.487Z,70.76
2018-12-09T01:09:05.917Z,70.00
2018-12-09T01:11:34.674Z,70.41
2018-12-09T01:14:03.454Z,71.15
2018-12-09T01:16:32.215Z,71.67
2018-12-09T01:19:00.890Z,72.67
2018-12-09T01:21:29.654Z,72.22
2018-12-09T01:23:58.433Z,71.83
2018-12-09T01:26:27.544Z,71.51
2018-12-09T01:28:56.326Z,71.52
2018-12-09T01:31:25.035Z,72.31
2018-12-09T01:33:53.954Z,73.57
2018-12-09T01:36:22.940Z,72.50
2018-12-09T01:38:51.754Z,72.14
2018-12-09T01:41:20.553Z,71.82
2018-12-09T01:43:49.303Z,71.78
2018-12-09T01:46:18.113Z,72.27
2018-12-09T01:48:47.131Z,71.41
2018-12-09T01:51:15.918Z,71.59
2018-12-09T01:54:11.530Z,71.22
2018-12-09T01:56:40.320Z,70.36
2018-12-09T01:59:09.123Z,71.44
2018-12-09T02:01:37.982Z,71.34
2018-12-09T02:04:07.029Z,72.13
2018-12-09T02:06:36.115Z,71.97
2018-12-09T02:09:07.455Z,73.15
2018-12-09T02:11:36.345Z,74.10
2018-12-09T02:14:05.242Z,74.32
2018-12-09T02:16:34.495Z,74.32
2018-12-09T02:19:16.044Z,74.68
2018-12-09T02:21:45.189Z,75.27
2018-12-09T02:24:14.073Z,75.74
2018-12-09T02:26:42.820Z,76.44
2018-12-09T02:29:11.619Z,75.59
2018-12-09T02:31:40.431Z,74.39
2018-12-09T02:34:09.284Z,75.63
2018-12-09T02:36:38.135Z,74.90
2018-12-09T02:39:09.441Z,76.45
2018-12-09T02:41:38.242Z,75.88
2018-12-09T02:44:07.022Z,76.79
2018-12-09T02:46:36.183Z,76.96
2018-12-09T02:49:04.934Z,77.04
2018-12-09T02:51:33.783Z,76.18
2018-12-09T02:54:02.509Z,77.48
2018-12-09T02:56:31.327Z,76.39
2018-12-09T02:59:00.106Z,76.21
2018-12-09T03:01:28.896Z,76.81
2018-12-09T03:03:57.622Z,77.53
2018-12-09T03:06:26.355Z,77.20
2018-12-09T03:08:55.360Z,77.10
2018-12-09T03:11:24.165Z,76.76
2018-12-09T03:13:52.955Z,76.22
2018-12-09T03:16:21.691Z,76.36
2018-12-09T03:18:50.373Z,76.29
2018-12-09T03:21:19.226Z,76.88
2018-12-09T03:23:48.971Z,76.23
2018-12-09T03:26:17.775Z,76.63
2018-12-09T03:28:47.700Z,75.89
2018-12-09T03:31:16.493Z,76.46
2018-12-09T03:33:45.249Z,77.17
2018-12-09T03:36:14.029Z,76.97
2018-12-09T03:38:42.780Z,76.11
2018-12-09T03:41:11.567Z,75.75
2018-12-09T03:43:40.296Z,76.25
2018-12-09T03:46:09.064Z,75.87
2018-12-09T03:48:37.866Z,76.17
2018-12-09T03:51:06.674Z,74.12
2018-12-09T03:53:36.585Z,74.78
2018-12-09T03:56:05.403Z,74.62
2018-12-09T03:58:34.187Z,74.58
2018-12-09T04:01:02.917Z,75.29
2018-12-09T04:03:31.697Z,75.05
2018-12-09T04:06:00.430Z,74.65
2018-12-09T04:08:29.123Z,74.97
2018-12-09T04:10:57.904Z,74.79
2018-12-09T04:13:26.631Z,75.08
2018-12-09T04:15:55.786Z,74.09
2018-12-09T04:18:26.442Z,74.35
2018-12-09T04:20:55.170Z,75.04
2018-12-09T04:23:23.890Z,76.01
2018-12-09T04:25:52.691Z,74.69
2018-12-09T04:28:22.545Z,74.87
2018-12-09T04:30:51.270Z,75.01
2018-12-09T04:33:20.047Z,75.17
2018-12-09T04:35:48.846Z,75.79
2018-12-09T04:38:17.951Z,76.14
2018-12-09T04:40:46.706Z,76.49
2018-12-09T04:43:15.428Z,76.05
2018-12-09T04:45:44.214Z,75.16
2018-12-09T04:48:14.079Z,74.32
2018-12-09T04:50:42.799Z,74.51
2018-12-09T04:53:11.587Z,74.54
2018-12-09T04:55:40.382Z,74.15
2018-12-09T04:58:09.127Z,74.37
2018-12-09T05:00:53.356Z,74.42
2018-12-09T05:03:22.289Z,74.38
2018-12-09T05:05:51.071Z,74.31
2018-12-09T05:08:19.861Z,73.90
2018-12-09T05:10:48.575Z,74.86
2018-12-09T05:13:17.308Z,74.59
2018-12-09T05:15:46.104Z,76.28
2018-12-09T05:18:14.896Z,76.01
2018-12-09T05:20:43.631Z,75.30
2018-12-09T05:23:12.373Z,75.45
2018-12-09T05:25:41.189Z,75.88
2018-12-09T05:28:09.971Z,76.34
2018-12-09T05:30:38.695Z,76.00
2018-12-09T05:33:07.649Z,76.16
2018-12-09T05:35:36.447Z,77.98
2018-12-09T05:38:05.226Z,76.58
2018-12-09T05:40:34.067Z,78.17
2018-12-09T05:43:02.782Z,78.60
2018-12-09T05:45:31.582Z,78.24
2018-12-09T05:48:00.387Z,77.67
2018-12-09T05:50:29.186Z,77.19
2018-12-09T05:52:57.910Z,76.63
2018-12-09T05:55:26.723Z,76.48
2018-12-09T05:57:55.466Z,75.60
2018-12-09T06:00:24.209Z,76.44
2018-12-09T06:02:56.700Z,76.09
2018-12-09T06:05:25.414Z,75.06
2018-12-09T06:07:54.300Z,77.16
2018-12-09T06:10:23.074Z,76.78
2018-12-09T06:12:51.846Z,77.17
2018-12-09T06:15:20.563Z,76.59
2018-12-09T06:17:49.350Z,76.76
2018-12-09T06:20:18.087Z,78.19
2018-12-09T06:22:46.830Z,77.52
2018-12-09T06:25:15.665Z,76.86
2018-12-09T06:27:44.494Z,76.49
2018-12-09T06:30:13.635Z,76.64
2018-12-09T06:32:43.294Z,76.00
2018-12-09T06:35:12.053Z,75.92
2018-12-09T06:37:40.910Z,75.78
2018-12-09T06:40:09.682Z,75.91
2018-12-09T06:42:38.474Z,75.12
2018-12-09T06:45:07.327Z,76.10
2018-12-09T06:47:36.074Z,76.37
2018-12-09T06:50:07.100Z,76.74
2018-12-09T06:52:35.921Z,77.43
2018-12-09T06:55:05.238Z,77.04
2018-12-09T06:57:33.992Z,77.33
2018-12-09T07:00:03.088Z,77.56
2018-12-09T07:02:31.880Z,76.63
2018-12-09T07:05:00.690Z,76.76
2018-12-09T07:07:29.527Z,76.60
2018-12-09T07:09:58.277Z,77.45
2018-12-09T07:12:27.135Z,76.87
2018-12-09T07:14:55.930Z,77.23
2018-12-09T07:17:24.599Z,76.12
2018-12-09T07:19:53.334Z,77.13
2018-12-09T07:22:22.066Z,77.88
2018-12-09T07:24:50.873Z,77.76
2018-12-09T07:27:19.670Z,77.77
2018-12-09T07:29:48.735Z,76.89
2018-12-09T07:32:17.531Z,76.45
2018-12-09T07:34:46.361Z,76.38
2018-12-09T07:37:15.078Z,76.26
2018-12-09T07:39:43.750Z,76.46
2018-12-09T07:42:12.775Z,76.82
2018-12-09T07:44:41.562Z,76.56
2018-12-09T07:47:10.210Z,76.50
2018-12-09T07:49:39.041Z,76.36
2018-12-09T07:52:07.883Z,75.71
2018-12-09T07:54:36.666Z,75.89
2018-12-09T07:57:05.374Z,76.74
2018-12-09T07:59:34.135Z,76.01
2018-12-09T08:02:02.866Z,76.57
2018-12-09T08:04:31.627Z,76.48
2018-12-09T08:07:00.291Z,77.12
2018-12-09T08:09:28.959Z,76.88
2018-12-09T08:11:57.767Z,76.21
2018-12-09T08:14:26.611Z,76.39
2018-12-09T08:16:56.368Z,75.16
2018-12-09T08:19:25.139Z,76.24
2018-12-09T08:21:53.875Z,76.02
2018-12-09T08:24:22.582Z,75.32
2018-12-09T08:26:51.336Z,76.34
2018-12-09T08:29:20.061Z,77.29
2018-12-09T08:31:48.790Z,76.63
2018-12-09T08:34:17.558Z,77.24
2018-12-09T08:36:46.279Z,77.45
2018-12-09T08:39:14.950Z,76.51
2018-12-09T08:41:43.712Z,76.32
2018-12-09T08:44:12.509Z,75.70
2018-12-09T08:46:41.300Z,76.78
2018-12-09T08:49:10.019Z,78.08
2018-12-09T08:51:38.699Z,77.81
2018-12-09T08:54:07.353Z,77.10
2018-12-09T08:56:36.994Z,77.93
2018-12-09T08:59:05.852Z,77.61
2018-12-09T09:01:34.558Z,78.48
2018-12-09T09:04:03.359Z,76.99
2018-12-09T09:06:32.166Z,77.65
2018-12-09T09:09:00.954Z,77.10
2018-12-09T09:11:29.725Z,76.81
2018-12-09T09:13:58.444Z,77.06
2018-12-09T09:16:27.133Z,76.26
2018-12-09T09:18:55.811Z,76.64
2018-12-09T09:21:24.542Z,76.20
2018-12-09T09:23:53.287Z,76.67
2018-12-09T09:26:22.030Z,76.43
2018-12-09T09:28:50.705Z,76.97
2018-12-09T09:31:19.367Z,76.22
2018-12-09T09:33:48.111Z,76.48
2018-12-09T09:36:16.828Z,76.75
2018-12-09T09:38:45.540Z,77.19
2018-12-09T09:41:14.251Z,76.86
2018-12-09T09:43:42.897Z,76.68
2018-12-09T09:46:11.883Z,76.62
2018-12-09T09:48:40.587Z,75.82
2018-12-09T09:51:09.311Z,75.44
2018-12-09T09:53:37.962Z,75.78
2018-12-09T09:56:06.700Z,75.39
2018-12-09T09:58:35.418Z,74.91
2018-12-09T10:01:04.136Z,74.80
2018-12-09T10:03:32.859Z,75.56
2018-12-09T10:06:01.514Z,75.57
2018-12-09T10:08:30.228Z,76.59
2018-12-09T10:10:58.975Z,77.03
2018-12-09T10:13:27.750Z,75.86
2018-12-09T10:15:56.482Z,75.94
2018-12-09T10:18:25.186Z,76.63
2018-12-09T10:20:53.894Z,77.12
2018-12-09T10:23:22.642Z,77.29
2018-12-09T10:25:51.382Z,76.42
2018-12-09T10:28:20.094Z,76.57
2018-12-09T10:30:48.783Z,76.94
2018-12-09T10:33:17.455Z,76.43
2018-12-09T10:35:46.142Z,76.09
2018-12-09T10:38:15.863Z,76.06
2018-12-09T10:40:44.607Z,74.97
2018-12-09T10:43:13.302Z,74.68
2018-12-09T10:45:41.967Z,74.96
2018-12-09T10:48:11.726Z,74.02
2018-12-09T10:50:40.451Z,74.17
2018-12-09T10:53:09.159Z,75.06
2018-12-09T10:55:37.930Z,74.53
2018-12-09T10:58:06.659Z,74.54
2018-12-09T11:00:42.792Z,75.05
2018-12-09T11:03:11.503Z,74.86
2018-12-09T11:05:40.169Z,73.79
2018-12-09T11:08:08.890Z,74.36
2018-12-09T11:10:37.598Z,74.71
2018-12-09T11:13:06.432Z,73.92
2018-12-09T11:15:35.175Z,73.20
2018-12-09T11:18:03.980Z,73.33
2018-12-09T11:20:32.652Z,73.20
2018-12-09T11:23:01.337Z,72.51
2018-12-09T11:25:30.079Z,73.33
2018-12-09T11:27:58.782Z,73.47
2018-12-09T11:30:27.562Z,73.02
2018-12-09T11:32:56.283Z,73.19
2018-12-09T11:35:24.939Z,72.57
2018-12-09T11:37:53.654Z,72.36
2018-12-09T11:40:22.562Z,72.52
2018-12-09T11:42:51.319Z,72.39
2018-12-09T11:45:20.130Z,71.72
2018-12-09T11:47:48.886Z,72.52
2018-12-09T11:50:17.634Z,72.05
2018-12-09T11:52:46.392Z,72.56
2018-12-09T11:55:15.110Z,72.78
2018-12-09T11:57:43.879Z,71.82
2018-12-09T12:00:13.638Z,71.19
2018-12-09T12:02:43.437Z,71.31
2018-12-09T12:05:12.178Z,71.49
2018-12-09T12:07:40.955Z,70.75
2018-12-09T12:10:09.686Z,70.83
2018-12-09T12:12:38.398Z,71.62
2018-12-09T12:15:07.194Z,71.86
2018-12-09T12:17:35.851Z,71.65
2018-12-09T12:20:04.739Z,71.28
2018-12-09T12:22:33.419Z,71.39
2018-12-09T12:25:02.103Z,71.09
2018-12-09T12:27:30.851Z,71.06
2018-12-09T12:29:59.606Z,71.00
2018-12-09T12:32:28.334Z,70.90
2018-12-09T12:34:57.010Z,71.18
2018-12-09T12:37:25.748Z,71.18
2018-12-09T12:39:54.502Z,71.00
2018-12-09T12:42:23.215Z,71.04
2018-12-09T12:44:52.285Z,71.25
2018-12-09T12:47:21.063Z,70.56
2018-12-09T12:49:49.823Z,70.26
2018-12-09T12:52:18.561Z,69.94
2018-12-09T12:54:47.310Z,70.10
2018-12-09T12:57:15.975Z,70.22
2018-12-09T12:59:44.650Z,70.42
2018-12-09T13:02:13.374Z,70.25
2018-12-09T13:04:42.106Z,70.01
2018-12-09T13:07:10.893Z,69.68
2018-12-09T13:09:39.646Z,70.31
2018-12-09T13:12:08.409Z,70.66
2018-12-09T13:14:37.090Z,70.88
2018-12-09T13:17:05.843Z,71.64
2018-12-09T13:19:34.682Z,71.24
2018-12-09T13:22:03.394Z,71.25
2018-12-09T13:24:32.071Z,71.87
2018-12-09T13:27:00.800Z,72.36
2018-12-09T13:29:29.538Z,71.71
2018-12-09T13:31:58.295Z,70.69
2018-12-09T13:34:27.060Z,72.35
2018-12-09T13:36:55.850Z,70.89
2018-12-09T13:39:24.543Z,71.80
2018-12-09T13:41:53.217Z,72.05
2018-12-09T13:44:21.971Z,72.47
2018-12-09T13:46:50.741Z,72.23
2018-12-09T13:49:19.504Z,73.18
2018-12-09T13:51:48.226Z,73.00
2018-12-09T13:54:16.983Z,73.11
2018-12-09T13:56:45.663Z,73.17
2018-12-09T13:59:14.438Z,73.63
2018-12-09T14:01:43.170Z,72.65
2018-12-09T14:04:11.920Z,73.05
2018-12-09T14:06:40.719Z,72.42
2018-12-09T14:09:09.493Z,73.42
2018-12-09T14:11:38.218Z,72.93
2018-12-09T14:14:06.979Z,72.74
2018-12-09T14:16:35.735Z,72.03
2018-12-09T14:19:04.506Z,71.85
2018-12-09T14:21:33.337Z,71.79
2018-12-09T14:24:02.079Z,72.60
2018-12-09T14:26:30.836Z,71.86
2018-12-09T14:28:59.918Z,71.32
2018-12-09T14:31:30.747Z,71.11
2018-12-09T14:33:59.423Z,71.19
2018-12-09T14:36:28.143Z,70.64
2018-12-09T14:38:57.214Z,70.98
2018-12-09T14:41:25.963Z,71.17
2018-12-09T14:43:54.643Z,70.79
2018-12-09T14:46:23.414Z,71.54
2018-12-09T14:48:52.151Z,71.03
2018-12-09T14:51:20.857Z,70.80
2018-12-09T14:53:49.502Z,70.52
2018-12-09T14:56:18.220Z,71.00
2018-12-09T14:58:46.933Z,71.43
2018-12-09T15:01:16.610Z,71.81
2018-12-09T15:03:46.286Z,70.99
2018-12-09T15:06:15.002Z,70.97
2018-12-09T15:08:43.710Z,70.58
2018-12-09T15:11:12.486Z,71.22
2018-12-09T15:13:41.279Z,70.97
2018-12-09T15:16:10.002Z,70.72
2018-12-09T15:18:38.743Z,70.29
2018-12-09T15:21:07.507Z,70.77
2018-12-09T15:23:36.210Z,71.20
2018-12-09T15:26:04.959Z,70.58
2018-12-09T15:28:33.716Z,73.08
2018-12-09T15:31:02.435Z,72.98
2018-12-09T15:33:31.123Z,72.43
2018-12-09T15:35:59.790Z,72.30
2018-12-09T15:38:28.528Z,72.21
2018-12-09T15:40:57.211Z,73.10
2018-12-09T15:43:25.942Z,72.69
2018-12-09T15:45:55.415Z,73.47
2018-12-09T15:48:24.163Z,73.89
2018-12-09T15:50:52.938Z,74.47
2018-12-09T15:53:21.620Z,74.18
2018-12-09T15:55:50.331Z,75.53
2018-12-09T15:58:19.014Z,74.73
2018-12-09T16:00:53.056Z,74.55
2018-12-09T16:03:21.720Z,74.43
2018-12-09T16:05:50.378Z,74.12
2018-12-09T16:08:19.151Z,73.61
2018-12-09T16:10:48.515Z,73.67
2018-12-09T16:13:17.247Z,73.24
2018-12-09T16:15:45.902Z,72.77
2018-12-09T16:18:14.667Z,72.52
2018-12-09T16:20:43.419Z,73.21
2018-12-09T16:23:12.103Z,73.19
2018-12-09T16:25:40.831Z,73.39
2018-12-09T16:28:09.580Z,74.32
2018-12-09T16:30:38.331Z,74.94
2018-12-09T16:33:08.186Z,74.74
2018-12-09T16:35:36.919Z,74.53
2018-12-09T16:38:05.264Z,74.05
2018-12-09T16:40:34.003Z,74.12
2018-12-09T16:43:02.686Z,74.97
2018-12-09T16:45:31.416Z,74.09
2018-12-09T16:48:00.223Z,73.95
2018-12-09T16:50:28.911Z,73.36
2018-12-09T16:52:57.661Z,73.58
2018-12-09T16:55:27.247Z,73.38
2018-12-09T16:57:56.025Z,73.31
2018-12-09T17:00:24.775Z,73.38
2018-12-09T17:02:53.480Z,73.81
2018-12-09T17:05:22.324Z,72.45
2018-12-09T17:07:51.027Z,72.48
2018-12-09T17:10:19.748Z,72.86
2018-12-09T17:12:48.478Z,72.66
2018-12-09T17:15:17.251Z,72.93
2018-12-09T17:17:46.643Z,72.80
2018-12-09T17:20:15.399Z,72.90
2018-12-09T17:22:44.111Z,72.85
2018-12-09T17:25:12.835Z,73.16
2018-12-09T17:27:41.556Z,73.49
2018-12-09T17:30:10.398Z,72.85
2018-12-09T17:32:39.137Z,73.27
2018-12-09T17:35:07.927Z,73.27
2018-12-09T17:37:37.671Z,73.09
2018-12-09T17:40:08.075Z,72.85
2018-12-09T17:42:37.755Z,73.10
2018-12-09T17:45:06.847Z,73.54
2018-12-09T17:47:35.535Z,72.98
2018-12-09T17:50:04.324Z,72.52
2018-12-09T17:52:33.074Z,74.01
2018-12-09T17:55:02.014Z,72.73
2018-12-09T17:57:30.762Z,72.29
2018-12-09T17:59:59.566Z,72.50
2018-12-09T18:02:29.071Z,71.16
2018-12-09T18:04:58.147Z,71.37
2018-12-09T18:07:26.814Z,71.26
2018-12-09T18:09:55.508Z,71.23
2018-12-09T18:12:24.275Z,71.31
2018-12-09T18:14:52.955Z,70.28
2018-12-09T18:17:21.659Z,70.37
2018-12-09T18:19:50.351Z,70.21
2018-12-09T18:22:19.014Z,70.28
2018-12-09T18:24:47.723Z,70.59
2018-12-09T18:27:17.542Z,70.99
2018-12-09T18:29:46.231Z,71.73
2018-12-09T18:32:14.962Z,71.98
2018-12-09T18:34:43.711Z,71.51
2018-12-09T18:37:12.441Z,72.75
2018-12-09T18:39:41.370Z,71.79
2018-12-09T18:42:10.107Z,72.06
2018-12-09T18:44:38.902Z,71.91
2018-12-09T18:47:07.654Z,71.30
2018-12-09T18:49:36.862Z,72.74
2018-12-09T18:52:05.583Z,71.62
2018-12-09T18:54:34.271Z,71.71
2018-12-09T18:57:03.079Z,72.17
2018-12-09T18:59:31.859Z,72.00
2018-12-09T19:02:00.527Z,71.12
2018-12-09T19:04:29.253Z,70.40
2018-12-09T19:06:57.987Z,70.97
2018-12-09T19:09:26.726Z,70.69
2018-12-09T19:11:56.491Z,70.65
2018-12-09T19:14:25.198Z,70.64
2018-12-09T19:16:53.963Z,70.80
2018-12-09T19:19:22.629Z,70.06
2018-12-09T19:21:51.354Z,70.51
2018-12-09T19:24:20.119Z,70.16
2018-12-09T19:26:48.876Z,69.54
2018-12-09T19:29:17.553Z,70.69
2018-12-09T19:31:46.247Z,70.24
2018-12-09T19:34:15.651Z,69.31
2018-12-09T19:36:44.411Z,68.04
2018-12-09T19:39:13.150Z,68.14
2018-12-09T19:41:43.854Z,67.14
2018-12-09T19:44:12.615Z,66.86
2018-12-09T19:46:41.383Z,67.44
2018-12-09T19:49:10.146Z,66.94
2018-12-09T19:51:38.844Z,66.87
2018-12-09T19:54:07.707Z,68.03
2018-12-09T19:56:36.448Z,70.07
2018-12-09T19:59:05.175Z,69.24
2018-12-09T20:01:33.964Z,70.98
2018-12-09T20:04:02.678Z,71.09
2018-12-09T20:06:31.412Z,71.39
2018-12-09T20:09:00.155Z,71.36
2018-12-09T20:11:28.850Z,71.03
2018-12-09T20:13:57.622Z,71.40
2018-12-09T20:16:26.391Z,72.11
2018-12-09T20:18:55.113Z,72.00
2018-12-09T20:21:23.867Z,71.49
2018-12-09T20:23:52.635Z,71.34
2018-12-09T20:26:21.551Z,72.37
2018-12-09T20:28:50.267Z,72.61
2018-12-09T20:31:19.046Z,72.58
2018-12-09T20:33:47.783Z,71.28
2018-12-09T20:36:16.538Z,71.20
2018-12-09T20:38:45.323Z,70.45
2018-12-09T20:41:14.096Z,69.69
2018-12-09T20:43:42.964Z,69.36
2018-12-09T20:46:11.731Z,69.88
2018-12-09T20:48:40.501Z,69.23
2018-12-09T20:51:09.279Z,69.55
2018-12-09T20:53:38.063Z,69.73
2018-12-09T20:56:06.829Z,69.10
2018-12-09T20:58:35.608Z,69.73
2018-12-09T21:01:04.375Z,69.70
2018-12-09T21:03:33.246Z,70.78
2018-12-09T21:06:02.957Z,69.76
2018-12-09T21:08:31.721Z,69.39
2018-12-09T21:11:00.479Z,69.81
2018-12-09T21:13:29.252Z,69.50
2018-12-09T21:15:57.996Z,68.97
2018-12-09T21:18:26.825Z,69.64
2018-12-09T21:20:55.661Z,69.08
2018-12-09T21:23:24.507Z,68.57
2018-12-09T21:25:53.227Z,68.10
2018-12-09T21:28:21.956Z,68.09
2018-12-09T21:30:50.761Z,68.67
2018-12-09T21:33:19.533Z,68.54
2018-12-09T21:35:48.286Z,67.97
2018-12-09T21:38:17.040Z,67.88
2018-12-09T21:40:45.754Z,67.89
2018-12-09T21:43:14.531Z,67.84
2018-12-09T21:45:43.270Z,69.18
2018-12-09T21:48:13.099Z,68.59
2018-12-09T21:50:41.828Z,68.96
2018-12-09T21:53:10.624Z,68.23
2018-12-09T21:55:39.329Z,68.80
2018-12-09T21:58:08.091Z,69.12
2018-12-09T22:00:36.822Z,68.53
2018-12-09T22:03:05.620Z,68.11
2018-12-09T22:05:34.376Z,68.72
2018-12-09T22:08:03.138Z,68.63
2018-12-09T22:10:31.911Z,68.15
2018-12-09T22:13:00.731Z,68.46
2018-12-09T22:15:29.782Z,69.37
2018-12-09T22:17:58.594Z,70.86
2018-12-09T22:20:27.384Z,70.50
2018-12-09T22:22:56.115Z,69.10
2018-12-09T22:25:24.879Z,69.67
2018-12-09T22:27:53.651Z,69.47
2018-12-09T22:30:22.382Z,68.96
2018-12-09T22:32:51.099Z,70.83
2018-12-09T22:35:19.847Z,70.35
2018-12-09T22:37:48.528Z,68.66
2018-12-09T22:40:17.315Z,69.95
2018-12-09T22:42:46.047Z,70.11
2018-12-09T22:45:14.839Z,71.10
2018-12-09T22:47:43.567Z,70.19
2018-12-09T22:50:12.360Z,70.56
2018-12-09T22:52:41.100Z,70.28
2018-12-09T22:55:09.814Z,70.79
2018-12-09T22:57:38.543Z,70.02
2018-12-09T23:00:14.324Z,69.83
2018-12-09T23:02:49.552Z,71.28
2018-12-09T23:05:18.278Z,70.56
2018-12-09T23:07:52.335Z,70.60
2018-12-09T23:10:21.175Z,70.22
2018-12-09T23:12:49.927Z,69.89
2018-12-09T23:15:18.647Z,69.71
2018-12-09T23:17:47.366Z,69.28
2018-12-09T23:20:16.106Z,68.85
2018-12-09T23:22:44.870Z,69.32
2018-12-09T23:25:13.590Z,68.26
2018-12-09T23:27:42.246Z,69.01
2018-12-09T23:30:11.030Z,68.86
2018-12-09T23:32:39.726Z,68.79
2018-12-09T23:35:08.451Z,69.41
2018-12-09T23:37:37.174Z,69.04
2018-12-09T23:40:07.755Z,69.45
2018-12-09T23:42:36.494Z,69.57
2018-12-09T23:45:05.954Z,69.70
2018-12-09T23:47:34.797Z,69.13
2018-12-09T23:50:03.746Z,69.42
2018-12-09T23:52:32.487Z,68.37
2018-12-09T23:55:01.508Z,69.83
2018-12-09T23:57:30.314Z,68.84
2018-12-09T23:59:59.046Z,67.88
