createdAt,value
2017-03-24T00:00:31.646Z,1024.6
2017-03-24T00:01:34.337Z,1024.6
2017-03-24T00:02:36.774Z,1024.6
2017-03-24T00:03:39.214Z,1024.6
2017-03-24T00:04:42.027Z,1024.7
2017-03-24T00:05:44.464Z,1024.6
2017-03-24T00:06:47.199Z,1024.6
2017-03-24T00:08:52.547Z,1024.7
2017-03-24T00:09:54.989Z,1024.6
2017-03-24T00:10:57.294Z,1024.6
2017-03-24T00:12:00.490Z,1024.7
2017-03-24T00:13:02.929Z,1024.7
2017-03-24T00:14:05.368Z,1024.7
2017-03-24T00:15:07.846Z,1024.7
2017-03-24T00:16:10.280Z,1024.8
2017-03-24T00:17:13.340Z,1024.8
2017-03-24T00:18:15.784Z,1024.7
2017-03-24T00:19:18.088Z,1024.7
2017-03-24T00:20:21.028Z,1024.8
2017-03-24T00:21:23.462Z,1024.7
2017-03-24T00:22:26.207Z,1024.8
2017-03-24T00:23:28.647Z,1024.8
2017-03-24T00:24:31.097Z,1024.8
2017-03-24T00:25:34.035Z,1024.8
2017-03-24T00:26:36.468Z,1024.8
2017-03-24T00:27:39.208Z,1024.8
2017-03-24T00:28:41.650Z,1024.8
2017-03-24T00:29:44.096Z,1024.8
2017-03-24T00:30:47.037Z,1024.8
2017-03-24T00:31:49.474Z,1024.8
2017-03-24T00:32:52.215Z,1024.8
2017-03-24T00:33:54.820Z,1024.9
2017-03-24T00:34:56.997Z,1024.9
2017-03-24T00:35:59.937Z,1024.9
2017-03-24T00:37:02.371Z,1024.9
2017-03-24T00:38:05.118Z,1024.9
2017-03-24T00:39:07.425Z,1024.9
2017-03-24T00:40:10.369Z,1024.9
2017-03-24T00:41:12.805Z,1024.9
2017-03-24T00:42:15.265Z,1024.9
2017-03-24T00:43:18.511Z,1024.9
2017-03-24T00:44:20.454Z,1024.9
2017-03-24T00:45:23.262Z,1024.9
2017-03-24T00:46:25.780Z,1024.9
2017-03-24T00:47:28.227Z,1024.8
2017-03-24T00:48:31.424Z,1024.8
2017-03-24T00:49:33.360Z,1024.9
2017-03-24T00:50:36.301Z,1024.8
2017-03-24T00:51:38.733Z,1024.8
2017-03-24T00:52:41.534Z,1024.8
2017-03-24T00:53:44.283Z,1024.8
2017-03-24T00:54:46.722Z,1024.8
2017-03-24T00:55:49.163Z,1024.8
2017-03-24T00:56:51.598Z,1024.8
2017-03-24T00:57:54.541Z,1024.8
2017-03-24T00:58:57.239Z,1024.8
2017-03-24T00:59:59.679Z,1024.9
2017-03-24T01:01:02.119Z,1024.9
2017-03-24T01:02:04.551Z,1024.9
2017-03-24T01:03:07.491Z,1024.9
2017-03-24T01:04:10.106Z,1024.9
2017-03-24T01:05:12.546Z,1025
2017-03-24T01:06:14.980Z,1025
2017-03-24T01:07:17.788Z,1025
2017-03-24T01:08:20.228Z,1025
2017-03-24T01:09:22.970Z,1025.1
2017-03-24T01:10:25.415Z,1025.1
2017-03-24T01:11:27.849Z,1025.1
2017-03-24T01:12:30.653Z,1025.1
2017-03-24T01:13:33.098Z,1025.1
2017-03-24T01:14:35.852Z,1025.1
2017-03-24T01:15:38.288Z,1025.1
2017-03-24T01:16:40.729Z,1025.2
2017-03-24T01:17:43.668Z,1025.1
2017-03-24T01:18:46.095Z,1025.2
2017-03-24T01:19:49.194Z,1025.2
2017-03-24T01:20:51.044Z,1025.2
2017-03-24T01:21:53.899Z,1025.3
2017-03-24T01:22:56.261Z,1025.2
2017-03-24T01:23:59.117Z,1025.2
2017-03-24T01:25:01.770Z,1025.2
2017-03-24T01:26:04.483Z,1025.2
2017-03-24T01:27:06.828Z,1025.2
2017-03-24T01:28:09.229Z,1025.2
2017-03-24T01:29:11.989Z,1025.2
2017-03-24T01:30:15.091Z,1025.2
2017-03-24T01:31:17.437Z,1025.2
2017-03-24T01:32:19.653Z,1025.2
2017-03-24T01:33:22.504Z,1025.2
2017-03-24T01:34:24.858Z,1025.1
2017-03-24T01:35:27.962Z,1025.2
2017-03-24T01:36:30.040Z,1025.1
2017-03-24T01:37:32.758Z,1025.1
2017-03-24T01:38:35.112Z,1025.1
2017-03-24T01:39:37.972Z,1025.2
2017-03-24T01:40:40.629Z,1025.1
2017-03-24T01:41:42.971Z,1025.1
2017-03-24T01:43:48.227Z,1025.1
2017-03-24T01:44:50.640Z,1025.1
2017-03-24T01:45:53.525Z,1025.1
2017-03-24T01:46:55.869Z,1025
2017-03-24T01:47:58.719Z,1025.1
2017-03-24T01:49:01.068Z,1025.1
2017-03-24T01:50:03.927Z,1025
2017-03-24T01:51:06.534Z,1025.1
2017-03-24T01:52:08.876Z,1025.1
2017-03-24T01:53:11.593Z,1025.1
2017-03-24T01:54:13.951Z,1025.1
2017-03-24T01:55:16.813Z,1025.1
2017-03-24T01:56:19.678Z,1025.2
2017-03-24T01:57:22.022Z,1025.2
2017-03-24T01:58:24.369Z,1025.2
2017-03-24T01:59:27.228Z,1025.2
2017-03-24T02:00:29.578Z,1025.2
2017-03-24T02:01:32.679Z,1025.2
2017-03-24T02:02:35.028Z,1025.3
2017-03-24T02:03:37.381Z,1025.3
2017-03-24T02:04:40.233Z,1025.4
2017-03-24T02:05:42.454Z,1025.4
2017-03-24T02:06:45.554Z,1025.4
2017-03-24T02:07:47.898Z,1025.4
2017-03-24T02:08:50.254Z,1025.4
2017-03-24T02:09:53.135Z,1025.4
2017-03-24T02:10:55.490Z,1025.4
2017-03-24T02:11:58.589Z,1025.4
2017-03-24T02:13:00.938Z,1025.4
2017-03-24T02:14:03.292Z,1025.4
2017-03-24T02:15:06.148Z,1025.4
2017-03-24T02:16:08.497Z,1025.4
2017-03-24T02:17:11.598Z,1025.5
2017-03-24T02:18:13.942Z,1025.5
2017-03-24T02:19:16.286Z,1025.5
2017-03-24T02:20:19.141Z,1025.5
2017-03-24T02:21:21.491Z,1025.6
2017-03-24T02:22:24.147Z,1025.6
2017-03-24T02:23:26.496Z,1025.6
2017-03-24T02:24:29.356Z,1025.6
2017-03-24T02:25:31.704Z,1025.5
2017-03-24T02:26:34.613Z,1025.6
2017-03-24T02:27:37.138Z,1025.6
2017-03-24T02:28:39.488Z,1025.6
2017-03-24T02:29:42.345Z,1025.5
2017-03-24T02:30:44.693Z,1025.6
2017-03-24T02:31:47.543Z,1025.6
2017-03-24T02:32:50.138Z,1025.6
2017-03-24T02:33:52.493Z,1025.6
2017-03-24T02:34:55.347Z,1025.6
2017-03-24T02:35:57.747Z,1025.6
2017-03-24T02:37:00.093Z,1025.6
2017-03-24T02:38:02.996Z,1025.6
2017-03-24T02:39:05.355Z,1025.7
2017-03-24T02:40:08.210Z,1025.7
2017-03-24T02:41:10.793Z,1025.7
2017-03-24T02:42:13.142Z,1025.7
2017-03-24T02:43:15.897Z,1025.7
2017-03-24T02:44:18.245Z,1025.7
2017-03-24T02:45:21.099Z,1025.7
2017-03-24T02:46:23.445Z,1025.7
2017-03-24T02:47:26.294Z,1025.7
2017-03-24T02:48:28.948Z,1025.8
2017-03-24T02:49:31.293Z,1025.8
2017-03-24T02:50:34.142Z,1025.8
2017-03-24T02:51:36.491Z,1025.7
2017-03-24T02:52:39.339Z,1025.7
2017-03-24T02:53:41.944Z,1025.8
2017-03-24T02:54:44.296Z,1025.7
2017-03-24T02:55:47.147Z,1025.7
2017-03-24T02:56:49.493Z,1025.8
2017-03-24T02:57:51.886Z,1025.8
2017-03-24T02:59:57.404Z,1025.8
2017-03-24T03:00:59.754Z,1025.8
2017-03-24T03:02:02.606Z,1025.8
2017-03-24T03:03:05.319Z,1025.9
2017-03-24T03:04:07.670Z,1025.9
2017-03-24T03:05:10.279Z,1025.9
2017-03-24T03:06:12.629Z,1025.9
2017-03-24T03:07:15.483Z,1025.9
2017-03-24T03:08:17.832Z,1025.9
2017-03-24T03:09:20.420Z,1025.9
2017-03-24T03:10:23.577Z,1025.8
2017-03-24T03:11:25.926Z,1025.8
2017-03-24T03:12:28.272Z,1025.8
2017-03-24T03:13:30.989Z,1025.8
2017-03-24T03:14:33.339Z,1025.8
2017-03-24T03:15:36.178Z,1025.9
2017-03-24T03:16:38.523Z,1025.9
2017-03-24T03:17:41.376Z,1025.9
2017-03-24T03:18:43.722Z,1025.9
2017-03-24T03:19:46.583Z,1026
2017-03-24T03:20:49.179Z,1026
2017-03-24T03:21:51.529Z,1026
2017-03-24T03:22:54.378Z,1026
2017-03-24T03:23:56.734Z,1026
2017-03-24T03:24:59.459Z,1026
2017-03-24T03:26:02.066Z,1026.1
2017-03-24T03:27:04.420Z,1026.1
2017-03-24T03:28:07.142Z,1026.1
2017-03-24T03:29:09.499Z,1026.1
2017-03-24T03:30:12.349Z,1026.1
2017-03-24T03:31:14.939Z,1026.2
2017-03-24T03:32:17.285Z,1026.2
2017-03-24T03:33:20.132Z,1026.2
2017-03-24T03:34:22.474Z,1026.3
2017-03-24T03:35:24.831Z,1026.3
2017-03-24T03:36:27.931Z,1026.3
2017-03-24T03:37:30.138Z,1026.4
2017-03-24T03:38:32.978Z,1026.4
2017-03-24T03:39:35.318Z,1026.4
2017-03-24T03:40:37.889Z,1026.4
2017-03-24T03:41:40.990Z,1026.5
2017-03-24T03:42:42.834Z,1026.5
2017-03-24T03:43:45.677Z,1026.5
2017-03-24T03:44:48.022Z,1026.6
2017-03-24T03:45:50.725Z,1026.5
2017-03-24T03:47:56.286Z,1026.6
2017-03-24T03:48:58.634Z,1026.6
2017-03-24T03:50:00.975Z,1026.6
2017-03-24T03:51:03.868Z,1026.6
2017-03-24T03:52:06.213Z,1026.6
2017-03-24T03:53:08.855Z,1026.7
2017-03-24T03:54:11.196Z,1026.7
2017-03-24T03:55:14.045Z,1026.7
2017-03-24T03:56:16.384Z,1026.7
2017-03-24T03:57:19.226Z,1026.7
2017-03-24T03:58:21.686Z,1026.7
2017-03-24T03:59:24.397Z,1026.8
2017-03-24T04:00:26.740Z,1026.9
2017-03-24T04:01:29.081Z,1026.9
2017-03-24T04:02:31.921Z,1026.9
2017-03-24T04:03:34.514Z,1026.9
2017-03-24T04:04:36.862Z,1027
2017-03-24T04:05:39.713Z,1027
2017-03-24T04:06:41.913Z,1027.1
2017-03-24T04:07:44.626Z,1027.1
2017-03-24T04:08:47.784Z,1027.1
2017-03-24T04:09:49.991Z,1027.1
2017-03-24T04:10:52.337Z,1027.2
2017-03-24T04:11:55.178Z,1027.2
2017-03-24T04:12:57.526Z,1027.2
2017-03-24T04:14:00.122Z,1027.2
2017-03-24T04:15:02.465Z,1027.3
2017-03-24T04:16:05.374Z,1027.3
2017-03-24T04:17:07.648Z,1027.3
2017-03-24T04:18:10.495Z,1027.3
2017-03-24T04:19:13.207Z,1027.2
2017-03-24T04:20:15.547Z,1027.2
2017-03-24T04:21:17.888Z,1027.2
2017-03-24T04:22:20.733Z,1027.2
2017-03-24T04:23:23.078Z,1027.2
2017-03-24T04:24:26.173Z,1027.3
2017-03-24T04:25:28.077Z,1027.3
2017-03-24T04:26:30.918Z,1027.3
2017-03-24T04:27:33.254Z,1027.3
2017-03-24T04:28:36.102Z,1027.3
2017-03-24T04:29:38.696Z,1027.3
2017-03-24T04:30:41.034Z,1027.3
2017-03-24T04:31:43.874Z,1027.3
2017-03-24T04:32:46.224Z,1027.3
2017-03-24T04:33:48.570Z,1027.4
2017-03-24T04:34:51.669Z,1027.4
2017-03-24T04:35:54.019Z,1027.4
2017-03-24T04:36:56.360Z,1027.4
2017-03-24T04:37:59.200Z,1027.5
2017-03-24T04:39:01.545Z,1027.5
2017-03-24T04:40:04.141Z,1027.5
2017-03-24T04:41:06.476Z,1027.4
2017-03-24T04:42:09.193Z,1027.4
2017-03-24T04:43:11.535Z,1027.5
2017-03-24T04:44:14.385Z,1027.5
2017-03-24T04:45:16.974Z,1027.4
2017-03-24T04:46:19.682Z,1027.5
2017-03-24T04:47:21.891Z,1027.5
2017-03-24T04:48:24.740Z,1027.4
2017-03-24T04:49:27.123Z,1027.4
2017-03-24T04:51:32.631Z,1027.4
2017-03-24T04:52:34.977Z,1027.5
2017-03-24T04:53:37.318Z,1027.4
2017-03-24T04:54:40.033Z,1027.5
2017-03-24T04:56:45.030Z,1027.5
2017-03-24T04:57:47.740Z,1027.5
2017-03-24T04:58:50.094Z,1027.6
2017-03-24T04:59:52.435Z,1027.6
2017-03-24T05:00:55.286Z,1027.6
2017-03-24T05:01:57.927Z,1027.6
2017-03-24T05:03:00.336Z,1027.6
2017-03-24T05:04:02.688Z,1027.6
2017-03-24T05:05:05.537Z,1027.6
2017-03-24T05:06:07.797Z,1027.6
2017-03-24T05:07:10.756Z,1027.6
2017-03-24T05:08:12.957Z,1027.6
2017-03-24T05:09:15.799Z,1027.6
2017-03-24T05:10:18.142Z,1027.6
2017-03-24T05:11:20.589Z,1027.7
2017-03-24T05:12:23.543Z,1027.7
2017-03-24T05:13:25.747Z,1027.8
2017-03-24T05:14:28.589Z,1027.8
2017-03-24T05:15:30.798Z,1027.8
2017-03-24T05:16:33.642Z,1027.8
2017-03-24T05:18:39.139Z,1027.8
2017-03-24T05:19:40.979Z,1027.9
2017-03-24T05:20:43.819Z,1027.8
2017-03-24T05:21:46.165Z,1027.9
2017-03-24T05:22:48.876Z,1027.8
2017-03-24T05:23:51.465Z,1027.8
2017-03-24T05:24:53.816Z,1027.9
2017-03-24T05:25:56.658Z,1027.9
2017-03-24T05:26:59.069Z,1028
2017-03-24T05:28:01.410Z,1028
2017-03-24T05:29:04.510Z,1028
2017-03-24T05:30:06.852Z,1027.9
2017-03-24T05:31:09.564Z,1027.9
2017-03-24T05:32:11.901Z,1027.9
2017-03-24T05:33:14.250Z,1027.9
2017-03-24T05:34:17.354Z,1027.9
2017-03-24T05:35:19.568Z,1028
2017-03-24T05:36:21.904Z,1028
2017-03-24T05:37:24.613Z,1028
2017-03-24T05:40:32.388Z,1028.3
2017-03-24T05:41:34.738Z,1028.3
2017-03-24T05:42:37.637Z,1028.3
2017-03-24T05:43:39.985Z,1028.3
2017-03-24T05:44:42.335Z,1028.3
2017-03-24T05:45:45.431Z,1028.3
2017-03-24T05:46:47.770Z,1028.3
2017-03-24T05:47:50.110Z,1028.3
2017-03-24T05:48:52.955Z,1028.4
2017-03-24T05:49:55.344Z,1028.4
2017-03-24T05:50:57.941Z,1028.4
2017-03-24T05:52:00.311Z,1028.4
2017-03-24T05:53:02.666Z,1028.5
2017-03-24T05:54:05.511Z,1028.5
2017-03-24T05:55:08.221Z,1028.6
2017-03-24T05:56:10.818Z,1028.5
2017-03-24T05:57:13.162Z,1028.6
2017-03-24T05:58:15.873Z,1028.6
2017-03-24T05:59:18.215Z,1028.7
2017-03-24T06:00:20.618Z,1028.7
2017-03-24T06:03:28.523Z,1028.7
2017-03-24T06:04:30.877Z,1028.8
2017-03-24T06:05:33.771Z,1028.7
2017-03-24T06:06:36.123Z,1028.8
2017-03-24T06:07:38.832Z,1028.7
2017-03-24T06:08:41.425Z,1028.8
2017-03-24T06:09:43.776Z,1028.8
2017-03-24T06:10:46.116Z,1028.8
2017-03-24T06:11:48.961Z,1028.8
2017-03-24T06:12:51.733Z,1028.8
2017-03-24T06:13:54.331Z,1028.8
2017-03-24T06:14:56.682Z,1028.9
2017-03-24T06:15:59.028Z,1028.9
2017-03-24T06:17:01.740Z,1028.9
2017-03-24T06:18:04.128Z,1028.9
2017-03-24T06:19:07.279Z,1028.9
2017-03-24T06:20:09.636Z,1028.9
2017-03-24T06:21:11.985Z,1028.9
2017-03-24T06:22:14.839Z,1029
2017-03-24T06:23:17.183Z,1029
2017-03-24T06:24:19.783Z,1029
2017-03-24T06:25:22.122Z,1029
2017-03-24T06:26:24.839Z,1029
2017-03-24T06:27:27.681Z,1029
2017-03-24T06:28:30.025Z,1029
2017-03-24T06:29:33.118Z,1029
2017-03-24T06:30:35.185Z,1029.1
2017-03-24T06:31:38.021Z,1029.1
2017-03-24T06:32:40.231Z,1029.1
2017-03-24T06:33:43.071Z,1029.1
2017-03-24T06:34:45.669Z,1029.1
2017-03-24T06:35:48.378Z,1029.1
2017-03-24T06:36:50.714Z,1029.1
2017-03-24T06:37:53.555Z,1029.1
2017-03-24T06:38:55.954Z,1029.1
2017-03-24T06:39:58.924Z,1029.2
2017-03-24T06:41:01.276Z,1029.1
2017-03-24T06:42:03.625Z,1029.2
2017-03-24T06:43:06.465Z,1029.2
2017-03-24T06:44:08.803Z,1029.2
2017-03-24T06:45:11.940Z,1029.1
2017-03-24T06:46:14.285Z,1029.1
2017-03-24T06:47:16.490Z,1029.2
2017-03-24T06:48:19.261Z,1029.2
2017-03-24T06:49:22.108Z,1029.3
2017-03-24T06:50:24.703Z,1029.2
2017-03-24T06:51:26.911Z,1029.2
2017-03-24T06:52:29.627Z,1029.3
2017-03-24T06:53:32.471Z,1029.3
2017-03-24T06:54:34.817Z,1029.2
2017-03-24T06:55:37.779Z,1029.2
2017-03-24T06:56:39.857Z,1029.2
2017-03-24T06:57:42.705Z,1029.2
2017-03-24T06:58:45.047Z,1029.3
2017-03-24T06:59:48.130Z,1029.2
2017-03-24T07:00:50.778Z,1029.3
2017-03-24T07:01:53.120Z,1029.3
2017-03-24T07:02:56.005Z,1029.3
2017-03-24T07:03:58.349Z,1029.4
2017-03-24T07:05:01.196Z,1029.4
2017-03-24T07:06:03.793Z,1029.4
2017-03-24T07:07:06.137Z,1029.4
2017-03-24T07:08:08.981Z,1029.4
2017-03-24T07:09:11.331Z,1029.4
2017-03-24T07:10:14.182Z,1029.4
2017-03-24T07:11:16.778Z,1029.4
2017-03-24T07:12:19.119Z,1029.5
2017-03-24T07:13:21.958Z,1029.6
2017-03-24T07:14:24.728Z,1029.6
2017-03-24T07:15:27.138Z,1029.6
2017-03-24T07:16:30.237Z,1029.6
2017-03-24T07:17:32.439Z,1029.6
2017-03-24T07:18:35.018Z,1029.6
2017-03-24T07:19:37.868Z,1029.7
2017-03-24T07:21:43.372Z,1029.7
2017-03-24T07:22:45.754Z,1029.7
2017-03-24T07:23:48.102Z,1029.8
2017-03-24T07:24:50.955Z,1029.8
2017-03-24T07:25:53.230Z,1029.8
2017-03-24T07:26:56.328Z,1029.8
2017-03-24T07:27:58.670Z,1029.8
2017-03-24T07:29:01.514Z,1029.7
2017-03-24T07:30:03.859Z,1029.8
2017-03-24T07:32:09.417Z,1029.7
2017-03-24T07:33:11.752Z,1029.7
2017-03-24T07:34:14.327Z,1029.7
2017-03-24T07:35:17.166Z,1029.7
2017-03-24T07:36:19.500Z,1029.7
2017-03-24T07:37:22.593Z,1029.8
2017-03-24T07:38:24.931Z,1029.8
2017-03-24T07:39:27.687Z,1029.7
2017-03-24T07:40:30.395Z,1029.7
2017-03-24T07:41:32.744Z,1029.7
2017-03-24T07:42:35.845Z,1029.7
2017-03-24T07:43:38.183Z,1029.8
2017-03-24T07:44:40.529Z,1029.9
2017-03-24T07:45:43.244Z,1029.8
2017-03-24T07:46:46.089Z,1029.8
2017-03-24T07:47:48.775Z,1029.8
2017-03-24T07:48:51.122Z,1029.8
2017-03-24T07:49:53.995Z,1029.8
2017-03-24T07:50:56.348Z,1029.8
2017-03-24T07:51:59.192Z,1029.8
2017-03-24T07:53:02.335Z,1030
2017-03-24T07:54:04.681Z,1029.9
2017-03-24T07:55:07.031Z,1029.9
2017-03-24T07:56:09.885Z,1029.9
2017-03-24T07:57:12.226Z,1029.9
2017-03-24T07:58:15.318Z,1029.9
2017-03-24T07:59:17.521Z,1029.9
2017-03-24T08:00:20.237Z,1029.9
2017-03-24T08:01:23.076Z,1029.9
2017-03-24T08:02:25.819Z,1029.9
2017-03-24T08:03:28.289Z,1030
2017-03-24T08:04:30.626Z,1029.9
2017-03-24T08:05:33.698Z,1029.9
2017-03-24T08:06:35.897Z,1029.9
2017-03-24T08:07:38.746Z,1029.9
2017-03-24T08:08:41.572Z,1030
2017-03-24T08:09:44.278Z,1030
2017-03-24T08:10:46.614Z,1030
2017-03-24T08:11:49.455Z,1030
2017-03-24T08:12:52.162Z,1030.1
2017-03-24T08:13:55.032Z,1030.1
2017-03-24T08:14:57.368Z,1030.1
2017-03-24T08:16:00.075Z,1030.1
2017-03-24T08:17:02.790Z,1030.1
2017-03-24T08:18:05.124Z,1030.1
2017-03-24T08:19:08.213Z,1030.1
2017-03-24T08:20:10.620Z,1030.1
2017-03-24T08:21:12.958Z,1030.1
2017-03-24T08:22:15.797Z,1030.2
2017-03-24T08:23:18.412Z,1030.1
2017-03-24T08:24:21.504Z,1030
2017-03-24T08:25:23.708Z,1030
2017-03-24T08:26:26.552Z,1029.9
2017-03-24T08:27:28.929Z,1029.9
2017-03-24T08:28:31.773Z,1029.9
2017-03-24T08:29:34.413Z,1029.9
2017-03-24T08:30:37.252Z,1029.9
2017-03-24T08:31:39.588Z,1029.9
2017-03-24T08:32:42.430Z,1029.8
2017-03-24T08:33:44.768Z,1029.8
2017-03-24T08:34:47.736Z,1029.8
2017-03-24T08:35:50.074Z,1029.8
2017-03-24T08:36:52.782Z,1029.8
2017-03-24T08:37:55.621Z,1029.8
2017-03-24T08:38:57.959Z,1029.8
2017-03-24T08:40:01.055Z,1029.8
2017-03-24T08:41:03.398Z,1029.8
2017-03-24T08:42:06.242Z,1029.8
2017-03-24T08:43:08.817Z,1029.8
2017-03-24T08:44:11.388Z,1029.9
2017-03-24T08:45:14.536Z,1029.9
2017-03-24T08:46:16.876Z,1029.8
2017-03-24T08:47:19.216Z,1029.8
2017-03-24T08:48:22.056Z,1029.9
2017-03-24T08:49:24.824Z,1029.8
2017-03-24T08:50:27.425Z,1029.8
2017-03-24T08:51:30.267Z,1029.7
2017-03-24T08:52:32.613Z,1029.7
2017-03-24T08:53:35.453Z,1029.7
2017-03-24T08:54:37.790Z,1029.6
2017-03-24T08:55:40.885Z,1029.6
2017-03-24T08:56:43.518Z,1029.6
2017-03-24T08:57:45.860Z,1029.6
2017-03-24T08:58:48.431Z,1029.6
2017-03-24T08:59:51.270Z,1029.7
2017-03-24T09:00:54.372Z,1029.8
2017-03-24T09:01:56.573Z,1029.7
2017-03-24T09:02:59.277Z,1029.8
2017-03-24T09:04:01.983Z,1029.8
2017-03-24T09:05:04.253Z,1029.9
2017-03-24T09:06:07.269Z,1030
2017-03-24T09:07:09.628Z,1029.8
2017-03-24T09:09:14.878Z,1029.9
2017-03-24T09:10:17.721Z,1029.9
2017-03-24T09:11:20.810Z,1030.1
2017-03-24T09:12:23.148Z,1029.9
2017-03-24T09:13:25.858Z,1030
2017-03-24T09:14:28.434Z,1030
2017-03-24T09:15:31.143Z,1030.1
2017-03-24T09:16:33.736Z,1030
2017-03-24T09:17:36.074Z,1030.2
2017-03-24T09:18:38.915Z,1030.2
2017-03-24T09:19:41.494Z,1030.1
2017-03-24T09:20:44.197Z,1030.2
2017-03-24T09:21:47.288Z,1030.1
2017-03-24T09:22:49.487Z,1030.1
2017-03-24T09:23:52.057Z,1030.1
2017-03-24T09:24:54.760Z,1030
2017-03-24T09:25:57.465Z,1030.1
2017-03-24T09:27:00.117Z,1030.2
2017-03-24T09:28:02.965Z,1030.1
2017-03-24T09:29:05.334Z,1030.1
2017-03-24T09:30:08.177Z,1030.1
2017-03-24T09:31:10.511Z,1030.2
2017-03-24T09:32:13.603Z,1030.2
2017-03-24T09:33:15.805Z,1030.3
2017-03-24T09:34:18.648Z,1030.3
2017-03-24T09:36:23.630Z,1030.3
2017-03-24T09:37:26.720Z,1030.3
2017-03-24T09:38:29.060Z,1030.3
2017-03-24T09:39:31.905Z,1030.4
2017-03-24T09:40:34.612Z,1030.4
2017-03-24T09:41:36.961Z,1030.5
2017-03-24T09:42:39.971Z,1030.4
2017-03-24T09:43:42.178Z,1030.5
2017-03-24T09:44:45.019Z,1030.3
2017-03-24T09:45:47.354Z,1030.4
2017-03-24T09:46:50.430Z,1030.4
2017-03-24T09:47:53.022Z,1030.5
2017-03-24T09:48:55.728Z,1030.4
2017-03-24T09:49:58.065Z,1030.5
2017-03-24T09:51:00.905Z,1030.4
2017-03-24T09:52:03.246Z,1030.4
2017-03-24T09:53:06.205Z,1030.4
2017-03-24T09:54:08.914Z,1030.4
2017-03-24T09:55:11.119Z,1030.4
2017-03-24T09:56:13.822Z,1030.4
2017-03-24T09:58:19.744Z,1030.4
2017-03-24T09:59:21.812Z,1030.4
2017-03-24T10:00:24.655Z,1030.3
2017-03-24T10:01:27.230Z,1030.4
2017-03-24T10:02:29.938Z,1030.3
2017-03-24T10:03:32.459Z,1030.4
2017-03-24T10:04:34.828Z,1030.4
2017-03-24T10:05:37.530Z,1030.4
2017-03-24T10:06:40.375Z,1030.4
2017-03-24T10:07:42.714Z,1030.4
2017-03-24T10:08:45.807Z,1030.4
2017-03-24T10:09:48.141Z,1030.4
2017-03-24T10:10:50.977Z,1030.4
2017-03-24T10:11:53.685Z,1030.4
2017-03-24T10:12:56.046Z,1030.4
2017-03-24T10:13:59.188Z,1030.3
2017-03-24T10:15:01.391Z,1030.4
2017-03-24T10:16:03.740Z,1030.4
2017-03-24T10:17:06.544Z,1030.5
2017-03-24T10:18:09.253Z,1030.4
2017-03-24T10:19:12.345Z,1030.4
2017-03-24T10:20:14.684Z,1030.4
2017-03-24T10:21:17.391Z,1030.5
2017-03-24T10:22:19.734Z,1030.5
2017-03-24T10:23:22.442Z,1030.5
2017-03-24T10:24:25.591Z,1030.5
2017-03-24T10:25:27.801Z,1030.6
2017-03-24T10:26:30.141Z,1030.6
2017-03-24T10:27:33.014Z,1030.7
2017-03-24T10:28:35.353Z,1030.7
2017-03-24T10:29:38.312Z,1030.7
2017-03-24T10:30:40.703Z,1030.7
2017-03-24T10:31:43.547Z,1030.7
2017-03-24T10:32:46.320Z,1030.9
2017-03-24T10:33:48.663Z,1030.8
2017-03-24T10:34:51.624Z,1030.8
2017-03-24T10:35:53.959Z,1030.7
2017-03-24T10:36:56.803Z,1030.7
2017-03-24T10:37:59.143Z,1030.9
2017-03-24T10:39:01.989Z,1030.8
2017-03-24T10:40:04.818Z,1030.8
2017-03-24T10:41:07.023Z,1030.8
2017-03-24T10:42:09.865Z,1030.8
2017-03-24T10:43:12.706Z,1030.8
2017-03-24T10:44:15.091Z,1030.8
2017-03-24T10:45:18.186Z,1030.9
2017-03-24T10:46:20.524Z,1030.9
2017-03-24T10:47:22.918Z,1030.8
2017-03-24T10:48:25.761Z,1030.9
2017-03-24T10:49:28.466Z,1030.8
2017-03-24T10:50:31.460Z,1030.7
2017-03-24T10:51:33.799Z,1030.8
2017-03-24T10:52:36.141Z,1030.8
2017-03-24T10:53:38.844Z,1030.7
2017-03-24T10:54:41.685Z,1030.9
2017-03-24T10:55:44.645Z,1030.8
2017-03-24T10:56:46.986Z,1030.8
2017-03-24T10:57:49.332Z,1030.8
2017-03-24T10:58:52.175Z,1030.9
2017-03-24T10:59:54.507Z,1030.9
2017-03-24T11:00:57.647Z,1030.9
2017-03-24T11:01:59.852Z,1030.9
2017-03-24T11:03:02.756Z,1030.9
2017-03-24T11:04:05.092Z,1030.9
2017-03-24T11:05:07.933Z,1030.8
2017-03-24T11:06:10.920Z,1030.8
2017-03-24T11:07:13.127Z,1030.8
2017-03-24T11:08:15.834Z,1030.7
2017-03-24T11:09:18.404Z,1030.7
2017-03-24T11:10:21.251Z,1030.8
2017-03-24T11:11:23.846Z,1030.8
2017-03-24T11:12:26.187Z,1030.8
2017-03-24T11:13:29.033Z,1030.9
2017-03-24T11:15:34.279Z,1030.9
2017-03-24T11:16:37.237Z,1030.8
2017-03-24T11:17:39.576Z,1030.9
2017-03-24T11:18:42.417Z,1030.8
2017-03-24T11:20:47.673Z,1030.8
2017-03-24T11:21:50.264Z,1030.9
2017-03-24T11:22:52.602Z,1030.8
2017-03-24T11:23:55.443Z,1030.9
2017-03-24T11:24:58.154Z,1030.9
2017-03-24T11:26:00.993Z,1030.9
2017-03-24T11:27:03.490Z,1030.9
2017-03-24T11:28:06.059Z,1030.9
2017-03-24T11:29:08.903Z,1030.9
2017-03-24T11:30:11.240Z,1030.9
2017-03-24T11:31:14.088Z,1030.9
2017-03-24T11:32:16.728Z,1030.9
2017-03-24T11:33:19.073Z,1030.9
2017-03-24T11:34:21.776Z,1030.9
2017-03-24T11:35:24.483Z,1030.9
2017-03-24T11:36:27.319Z,1031
2017-03-24T11:37:30.287Z,1030.9
2017-03-24T11:38:32.625Z,1030.9
2017-03-24T11:39:35.255Z,1030.9
2017-03-24T11:40:37.590Z,1030.9
2017-03-24T11:41:40.296Z,1030.8
2017-03-24T11:42:43.288Z,1030.9
2017-03-24T11:43:45.861Z,1030.9
2017-03-24T11:44:48.205Z,1030.9
2017-03-24T11:45:50.913Z,1030.9
2017-03-24T11:46:53.754Z,1030.8
2017-03-24T11:47:56.346Z,1030.8
2017-03-24T11:48:58.681Z,1030.8
2017-03-24T11:50:01.520Z,1031
2017-03-24T11:51:04.228Z,1030.7
2017-03-24T11:52:07.069Z,1030.6
2017-03-24T11:53:09.658Z,1030.6
2017-03-24T11:54:11.991Z,1030.5
2017-03-24T11:55:14.699Z,1030.5
2017-03-24T11:56:17.270Z,1030.6
2017-03-24T11:57:20.115Z,1030.5
2017-03-24T11:58:23.210Z,1030.5
2017-03-24T11:59:25.544Z,1030.5
2017-03-24T12:00:27.885Z,1030.6
2017-03-24T12:01:30.734Z,1030.6
2017-03-24T12:02:33.081Z,1030.6
2017-03-24T12:03:36.229Z,1030.6
2017-03-24T12:04:38.561Z,1030.6
2017-03-24T12:05:41.268Z,1030.6
2017-03-24T12:07:46.378Z,1030.7
2017-03-24T12:08:49.470Z,1030.7
2017-03-24T12:09:51.813Z,1030.9
2017-03-24T12:10:54.691Z,1030.8
2017-03-24T12:11:57.089Z,1030.8
2017-03-24T12:12:59.806Z,1030.8
2017-03-24T12:14:02.898Z,1030.7
2017-03-24T12:15:05.253Z,1030.7
2017-03-24T12:16:07.594Z,1030.6
2017-03-24T12:17:10.300Z,1030.5
2017-03-24T12:18:13.007Z,1030.6
2017-03-24T12:19:15.965Z,1030.7
2017-03-24T12:20:18.170Z,1030.6
2017-03-24T12:21:20.742Z,1030.6
2017-03-24T12:22:23.639Z,1030.5
2017-03-24T12:23:26.481Z,1030.6
2017-03-24T12:24:28.997Z,1030.6
2017-03-24T12:25:31.344Z,1030.6
2017-03-24T12:26:34.053Z,1030.6
2017-03-24T12:27:36.900Z,1030.6
2017-03-24T12:29:42.398Z,1030.6
2017-03-24T12:30:44.735Z,1030.7
2017-03-24T12:31:47.443Z,1030.8
2017-03-24T12:32:50.203Z,1030.7
2017-03-24T12:33:53.047Z,1030.7
2017-03-24T12:34:55.635Z,1030.7
2017-03-24T12:35:57.974Z,1030.5
2017-03-24T12:37:00.817Z,1030.5
2017-03-24T12:38:03.661Z,1030.5
2017-03-24T12:39:06.033Z,1030.4
2017-03-24T12:40:08.988Z,1030.4
2017-03-24T12:41:11.562Z,1030.5
2017-03-24T12:42:13.902Z,1030.6
2017-03-24T12:43:16.742Z,1030.6
2017-03-24T12:44:19.580Z,1030.5
2017-03-24T12:46:24.986Z,1030.5
2017-03-24T12:47:27.187Z,1030.5
2017-03-24T12:48:30.026Z,1030.6
2017-03-24T12:49:32.735Z,1030.6
2017-03-24T12:50:35.083Z,1030.5
2017-03-24T12:51:38.177Z,1030.5
2017-03-24T12:52:40.393Z,1030.6
2017-03-24T12:53:43.236Z,1030.5
2017-03-24T12:54:45.941Z,1030.5
2017-03-24T12:55:48.650Z,1030.5
2017-03-24T12:56:51.640Z,1030.4
2017-03-24T12:57:53.841Z,1030.4
2017-03-24T12:58:56.737Z,1030.4
2017-03-24T12:59:59.073Z,1030.3
2017-03-24T13:01:01.910Z,1030.3
2017-03-24T13:02:04.872Z,1030.4
2017-03-24T13:03:07.210Z,1030.5
2017-03-24T13:04:09.549Z,1030.4
2017-03-24T13:05:12.253Z,1030.5
2017-03-24T13:06:14.956Z,1030.5
2017-03-24T13:07:18.108Z,1030.5
2017-03-24T13:08:20.447Z,1030.5
2017-03-24T13:09:23.291Z,1030.6
2017-03-24T13:10:25.628Z,1030.6
2017-03-24T13:11:28.499Z,1030.5
2017-03-24T13:12:31.087Z,1030.5
2017-03-24T13:13:33.558Z,1030.5
2017-03-24T13:14:36.278Z,1030.5
2017-03-24T13:15:38.987Z,1030.5
2017-03-24T13:16:41.829Z,1030.5
2017-03-24T13:17:44.330Z,1030.5
2017-03-24T13:18:47.179Z,1030.4
2017-03-24T13:19:49.511Z,1030.4
2017-03-24T13:20:52.221Z,1030.4
2017-03-24T13:21:55.065Z,1030.4
2017-03-24T13:22:58.080Z,1030.4
2017-03-24T13:24:00.418Z,1030.4
2017-03-24T13:25:03.130Z,1030.3
2017-03-24T13:26:05.704Z,1030.4