createdAt,value
2022-11-15T00:01:18.941Z,7.70
2022-11-15T00:03:48.533Z,7.70
2022-11-15T00:06:16.453Z,7.70
2022-11-15T00:08:44.386Z,7.70
2022-11-15T00:11:14.069Z,7.70
2022-11-15T00:13:42.069Z,7.70
2022-11-15T00:16:11.444Z,7.70
2022-11-15T00:18:40.471Z,7.60
2022-11-15T00:21:14.940Z,7.60
2022-11-15T00:23:43.122Z,7.60
2022-11-15T00:26:14.385Z,7.60
2022-11-15T00:28:43.019Z,7.60
2022-11-15T00:31:15.037Z,7.50
2022-11-15T00:33:46.146Z,7.50
2022-11-15T00:36:15.482Z,7.50
2022-11-15T00:38:43.679Z,7.40
2022-11-15T00:41:11.664Z,7.40
2022-11-15T00:43:40.776Z,7.40
2022-11-15T00:46:10.456Z,7.40
2022-11-15T00:48:38.568Z,7.30
2022-11-15T00:51:06.710Z,7.30
2022-11-15T00:53:36.519Z,7.30
2022-11-15T00:56:04.648Z,7.30
2022-11-15T00:58:32.616Z,7.30
2022-11-15T01:01:08.853Z,7.30
2022-11-15T01:03:36.885Z,7.30
2022-11-15T01:06:05.513Z,7.20
2022-11-15T01:08:34.781Z,7.20
2022-11-15T01:11:03.861Z,7.20
2022-11-15T01:13:33.471Z,7.20
2022-11-15T01:16:07.099Z,7.20
2022-11-15T01:18:35.110Z,7.10
2022-11-15T01:21:07.818Z,7.10
2022-11-15T01:23:37.704Z,7.10
2022-11-15T01:26:08.520Z,7.00
2022-11-15T01:28:39.197Z,7.00
2022-11-15T01:31:09.740Z,7.00
2022-11-15T01:33:38.097Z,7.00
2022-11-15T01:36:07.638Z,6.90
2022-11-15T01:38:37.004Z,6.90
2022-11-15T01:41:05.228Z,6.90
2022-11-15T01:43:35.308Z,6.80
2022-11-15T01:46:07.956Z,6.80
2022-11-15T01:48:37.011Z,6.80
2022-11-15T01:51:08.812Z,6.70
2022-11-15T01:53:41.303Z,6.70
2022-11-15T01:56:13.488Z,6.70
2022-11-15T01:58:43.190Z,6.70
2022-11-15T02:01:11.164Z,6.60
2022-11-15T02:03:46.066Z,6.60
2022-11-15T02:06:14.023Z,6.60
2022-11-15T02:08:43.399Z,6.60
2022-11-15T02:11:11.526Z,6.60
2022-11-15T02:13:39.669Z,6.60
2022-11-15T02:16:15.568Z,6.60
2022-11-15T02:18:50.417Z,6.50
2022-11-15T02:21:25.369Z,6.50
2022-11-15T02:24:46.690Z,6.50
2022-11-15T02:27:55.734Z,6.50
2022-11-15T02:30:28.025Z,6.60
2022-11-15T02:33:00.104Z,6.60
2022-11-15T02:35:39.473Z,6.60
2022-11-15T02:38:14.096Z,6.60
2022-11-15T02:40:50.569Z,6.60
2022-11-15T02:43:41.765Z,6.60
2022-11-15T02:46:16.753Z,6.60
2022-11-15T02:48:46.733Z,6.60
2022-11-15T02:51:15.600Z,6.60
2022-11-15T02:53:43.550Z,6.60
2022-11-15T02:56:13.613Z,6.60
2022-11-15T02:59:01.082Z,6.60
2022-11-15T03:01:43.685Z,6.60
2022-11-15T03:04:22.936Z,6.60
2022-11-15T03:06:58.733Z,6.60
2022-11-15T03:09:34.843Z,6.60
2022-11-15T03:12:09.245Z,6.50
2022-11-15T03:14:41.255Z,6.50
2022-11-15T03:17:18.118Z,6.50
2022-11-15T03:19:48.661Z,6.50
2022-11-15T03:22:18.434Z,6.40
2022-11-15T03:24:48.665Z,6.40
2022-11-15T03:27:21.558Z,6.40
2022-11-15T03:29:53.967Z,6.40
2022-11-15T03:32:27.595Z,6.30
2022-11-15T03:35:00.504Z,6.30
2022-11-15T03:37:34.645Z,6.20
2022-11-15T03:40:03.708Z,6.30
2022-11-15T03:42:36.916Z,6.20
2022-11-15T03:45:12.882Z,6.20
2022-11-15T03:47:48.508Z,6.20
2022-11-15T03:50:20.063Z,6.20
2022-11-15T03:52:49.268Z,6.20
2022-11-15T03:55:20.161Z,6.10
2022-11-15T03:57:50.087Z,6.10
2022-11-15T04:00:18.851Z,6.10
2022-11-15T04:02:48.137Z,6.10
2022-11-15T04:05:16.163Z,6.00
2022-11-15T04:07:44.074Z,6.00
2022-11-15T04:10:12.737Z,6.00
2022-11-15T04:12:44.084Z,6.00
2022-11-15T04:15:13.832Z,6.00
2022-11-15T04:17:43.553Z,6.00
2022-11-15T04:20:33.221Z,6.00
2022-11-15T04:23:19.728Z,5.90
2022-11-15T04:25:51.070Z,5.90
2022-11-15T04:28:19.100Z,5.90
2022-11-15T04:30:47.434Z,5.90
2022-11-15T04:33:15.933Z,5.90
2022-11-15T04:36:05.664Z,5.90
2022-11-15T04:38:32.644Z,5.90
2022-11-15T04:41:00.569Z,5.90
2022-11-15T04:43:28.815Z,5.90
2022-11-15T04:45:56.947Z,5.80
2022-11-15T04:48:24.825Z,5.80
2022-11-15T04:50:54.106Z,5.80
2022-11-15T04:53:22.023Z,5.80
2022-11-15T04:55:49.921Z,5.80
2022-11-15T04:58:17.816Z,5.80
2022-11-15T05:00:45.723Z,5.80
2022-11-15T05:03:31.423Z,5.80
2022-11-15T05:06:01.105Z,5.80
2022-11-15T05:08:29.074Z,5.80
2022-11-15T05:10:56.981Z,5.80
2022-11-15T05:13:25.325Z,5.80
2022-11-15T05:15:53.236Z,5.80
2022-11-15T05:18:23.733Z,5.80
2022-11-15T05:20:52.203Z,5.80
2022-11-15T05:23:21.478Z,5.70
2022-11-15T05:25:49.349Z,5.70
2022-11-15T05:28:17.237Z,5.70
2022-11-15T05:30:45.196Z,5.70
2022-11-15T05:33:13.319Z,5.60
2022-11-15T05:35:43.602Z,5.60
2022-11-15T05:38:11.504Z,5.60
2022-11-15T05:40:40.906Z,5.60
2022-11-15T05:43:08.925Z,5.60
2022-11-15T05:45:37.145Z,5.60
2022-11-15T05:48:09.564Z,5.60
2022-11-15T05:50:38.855Z,5.60
2022-11-15T05:53:07.546Z,5.60
2022-11-15T05:55:35.821Z,5.60
2022-11-15T05:58:05.082Z,5.60
2022-11-15T06:00:33.051Z,5.60
2022-11-15T06:03:01.052Z,5.60
2022-11-15T06:05:28.937Z,5.70
2022-11-15T06:07:59.929Z,5.70
2022-11-15T06:10:28.382Z,5.70
2022-11-15T06:13:00.059Z,5.60
2022-11-15T06:15:29.405Z,5.60
2022-11-15T06:17:59.430Z,5.60
2022-11-15T06:20:27.687Z,5.60
2022-11-15T06:22:59.497Z,5.60
2022-11-15T06:25:27.451Z,5.60
2022-11-15T06:27:57.106Z,5.60
2022-11-15T06:30:26.025Z,5.60
2022-11-15T06:33:00.870Z,5.60
2022-11-15T06:35:29.281Z,5.60
2022-11-15T06:37:57.249Z,5.50
2022-11-15T06:40:25.136Z,5.50
2022-11-15T06:42:53.024Z,5.60
2022-11-15T06:45:20.938Z,5.50
2022-11-15T06:47:49.134Z,5.60
2022-11-15T06:50:18.623Z,5.60
2022-11-15T06:52:46.508Z,5.60
2022-11-15T06:55:14.581Z,5.60
2022-11-15T06:57:49.577Z,5.60
2022-11-15T07:00:18.999Z,5.60
2022-11-15T07:02:46.888Z,5.70
2022-11-15T07:05:15.852Z,5.70
2022-11-15T07:07:45.184Z,5.70
2022-11-15T07:10:13.129Z,5.80
2022-11-15T07:12:41.011Z,5.80
2022-11-15T07:15:10.185Z,5.90
2022-11-15T07:17:38.098Z,5.90
2022-11-15T07:20:07.141Z,5.90
2022-11-15T07:22:35.035Z,6.00
2022-11-15T07:25:04.628Z,6.00
2022-11-15T07:27:32.785Z,6.00
2022-11-15T07:30:00.777Z,6.10
2022-11-15T07:32:28.867Z,6.20
2022-11-15T07:34:56.942Z,6.30
2022-11-15T07:37:24.888Z,6.30
2022-11-15T07:39:52.844Z,6.50
2022-11-15T07:42:39.362Z,6.50
2022-11-15T07:45:08.207Z,6.70
2022-11-15T07:47:36.125Z,6.80
2022-11-15T07:50:04.273Z,6.90
2022-11-15T07:52:32.147Z,7.00
2022-11-15T07:55:00.025Z,7.10
2022-11-15T07:57:29.275Z,7.20
2022-11-15T07:59:57.285Z,7.30
2022-11-15T08:02:29.179Z,7.40
2022-11-15T08:04:58.366Z,7.50
2022-11-15T08:07:26.497Z,7.60
2022-11-15T08:09:55.540Z,7.70
2022-11-15T08:12:23.926Z,7.80
2022-11-15T08:14:53.235Z,7.90
2022-11-15T08:17:21.127Z,8.00
2022-11-15T08:19:49.122Z,8.10
2022-11-15T08:22:17.041Z,8.20
2022-11-15T08:24:45.563Z,8.30
2022-11-15T08:27:16.592Z,8.40
2022-11-15T08:29:44.958Z,8.50
2022-11-15T08:32:14.222Z,8.60
2022-11-15T08:34:42.121Z,8.70
2022-11-15T08:37:09.992Z,8.80
2022-11-15T08:39:38.894Z,8.90
2022-11-15T08:42:06.878Z,9.00
2022-11-15T08:44:34.916Z,9.10
2022-11-15T08:47:02.842Z,9.10
2022-11-15T08:49:32.101Z,9.20
2022-11-15T08:52:00.005Z,9.20
2022-11-15T08:54:27.899Z,9.30
2022-11-15T08:56:55.823Z,9.40
2022-11-15T08:59:24.373Z,9.40
2022-11-15T09:01:52.468Z,9.50
2022-11-15T09:04:20.537Z,9.60
2022-11-15T09:06:49.845Z,9.60
2022-11-15T09:09:17.728Z,9.70
2022-11-15T09:11:45.632Z,9.70
2022-11-15T09:14:13.935Z,9.80
2022-11-15T09:16:42.024Z,9.80
2022-11-15T09:19:11.831Z,9.90
2022-11-15T09:21:40.029Z,10.00
2022-11-15T09:24:09.706Z,10.00
2022-11-15T09:26:37.672Z,10.10
2022-11-15T09:29:05.977Z,10.20
2022-11-15T09:31:33.969Z,10.30
2022-11-15T09:34:01.851Z,10.40
2022-11-15T09:36:29.762Z,10.50
2022-11-15T09:38:59.205Z,10.60
2022-11-15T09:41:52.562Z,10.60
2022-11-15T09:44:37.080Z,10.80
2022-11-15T09:47:21.060Z,10.90
2022-11-15T09:49:56.742Z,11.00
2022-11-15T09:52:26.700Z,11.10
2022-11-15T09:54:56.335Z,11.10
2022-11-15T09:57:33.295Z,11.30
2022-11-15T10:00:45.428Z,11.40
2022-11-15T10:03:10.221Z,11.60
2022-11-15T10:05:42.664Z,11.80
2022-11-15T10:08:24.785Z,12.00
2022-11-15T10:11:35.485Z,12.30
2022-11-15T10:13:53.086Z,12.70
2022-11-15T10:16:56.649Z,13.20
2022-11-15T10:19:31.347Z,13.70
2022-11-15T10:22:08.557Z,14.30
2022-11-15T10:24:41.828Z,14.80
2022-11-15T10:27:13.146Z,15.40
2022-11-15T10:29:48.848Z,16.00
2022-11-15T10:32:18.781Z,16.60
2022-11-15T10:34:47.393Z,17.20
2022-11-15T10:37:15.814Z,18.00
2022-11-15T10:39:44.146Z,18.60
2022-11-15T10:42:27.441Z,19.40
2022-11-15T10:44:57.027Z,20.20
2022-11-15T10:47:37.779Z,21.00
2022-11-15T10:50:09.475Z,21.70
2022-11-15T10:52:39.185Z,22.50
2022-11-15T10:55:24.838Z,23.20
2022-11-15T10:57:54.815Z,23.80
2022-11-15T11:00:34.573Z,24.30
2022-11-15T11:03:04.470Z,24.80
2022-11-15T11:05:39.690Z,25.20
2022-11-15T11:08:25.066Z,25.90
2022-11-15T11:11:01.939Z,25.90
2022-11-15T11:13:32.742Z,26.20
2022-11-15T11:16:21.238Z,27.00
2022-11-15T11:18:59.109Z,26.60
2022-11-15T11:21:40.118Z,26.90
2022-11-15T11:24:17.001Z,27.20
2022-11-15T11:26:56.808Z,27.40
2022-11-15T11:29:40.772Z,28.20
2022-11-15T11:32:25.568Z,28.40
2022-11-15T11:35:01.060Z,29.20
2022-11-15T11:37:37.585Z,30.20
2022-11-15T11:42:51.005Z,32.00
2022-11-15T11:45:28.852Z,34.00
2022-11-15T11:48:02.196Z,34.30
2022-11-15T11:50:30.347Z,35.60
2022-11-15T11:53:04.017Z,36.10
2022-11-15T11:55:38.800Z,35.70
2022-11-15T11:58:14.178Z,35.20
2022-11-15T12:05:48.726Z,34.10
2022-11-15T12:11:06.660Z,35.60
2022-11-15T12:13:37.715Z,36.60
2022-11-15T12:16:11.861Z,38.00
2022-11-15T12:18:42.845Z,38.70
2022-11-15T12:21:23.991Z,39.00
2022-11-15T12:24:00.851Z,39.60
2022-11-15T12:26:33.244Z,40.40
2022-11-15T12:29:08.092Z,40.60
2022-11-15T12:31:40.523Z,40.90
2022-11-15T12:34:31.849Z,40.90
2022-11-15T12:36:59.831Z,40.50
2022-11-15T12:40:03.969Z,39.90
2022-11-15T12:42:43.510Z,38.90
2022-11-15T12:45:28.813Z,37.50
2022-11-15T12:48:20.379Z,36.10
2022-11-15T12:50:59.868Z,34.70
2022-11-15T12:53:32.555Z,33.20
2022-11-15T12:56:25.394Z,31.90
2022-11-15T12:58:56.970Z,30.60
2022-11-15T13:02:00.607Z,29.50
2022-11-15T13:04:30.988Z,28.40
2022-11-15T13:07:03.929Z,27.40
2022-11-15T13:09:59.810Z,26.60
2022-11-15T13:13:07.121Z,25.70
2022-11-15T13:15:57.542Z,25.00
2022-11-15T13:18:35.843Z,24.30
2022-11-15T13:21:27.140Z,23.70
2022-11-15T13:23:57.825Z,23.20
2022-11-15T13:26:26.287Z,22.70
2022-11-15T13:28:56.375Z,22.30
2022-11-15T13:31:28.890Z,22.00
2022-11-15T13:34:00.052Z,21.70
2022-11-15T13:36:30.381Z,21.40
2022-11-15T13:39:02.334Z,21.10
2022-11-15T13:41:32.464Z,20.90
2022-11-15T13:44:01.714Z,20.70
2022-11-15T13:46:30.726Z,20.50
2022-11-15T13:49:00.713Z,20.30
2022-11-15T13:51:36.145Z,20.10
2022-11-15T13:54:14.691Z,19.90
2022-11-15T13:56:46.654Z,19.70
2022-11-15T13:59:22.566Z,19.60
2022-11-15T14:01:52.041Z,19.50
2022-11-15T14:04:23.600Z,19.30
2022-11-15T14:06:54.532Z,19.20
2022-11-15T14:09:42.204Z,19.10
2022-11-15T14:12:32.743Z,19.00
2022-11-15T14:15:02.937Z,18.80
2022-11-15T14:17:45.722Z,18.70
2022-11-15T14:20:36.185Z,18.60
2022-11-15T14:23:06.313Z,18.50
2022-11-15T14:25:36.389Z,18.40
2022-11-15T14:28:17.517Z,18.30
2022-11-15T14:30:50.996Z,18.20
2022-11-15T14:33:24.982Z,18.10
2022-11-15T14:35:53.912Z,18.00
2022-11-15T14:38:21.795Z,17.90
2022-11-15T14:40:51.267Z,17.80
2022-11-15T14:43:19.137Z,17.70
2022-11-15T14:45:47.077Z,17.60
2022-11-15T14:48:15.022Z,17.40
2022-11-15T14:50:43.003Z,17.40
2022-11-15T14:53:14.564Z,17.30
2022-11-15T14:55:42.579Z,17.20
2022-11-15T14:58:12.604Z,17.10
2022-11-15T15:00:42.394Z,17.00
2022-11-15T15:03:10.792Z,16.90
2022-11-15T15:05:41.152Z,16.80
2022-11-15T15:08:10.127Z,16.70
2022-11-15T15:10:41.436Z,16.60
2022-11-15T15:13:18.582Z,16.40
2022-11-15T15:15:46.588Z,16.30
2022-11-15T15:18:14.531Z,16.20
2022-11-15T15:20:43.956Z,16.10
2022-11-15T15:23:17.387Z,16.00
2022-11-15T15:25:46.481Z,15.80
2022-11-15T15:28:16.257Z,15.70
2022-11-15T15:30:44.580Z,15.60
2022-11-15T15:33:12.617Z,15.50
2022-11-15T15:35:40.648Z,15.40
2022-11-15T15:38:08.617Z,15.30
2022-11-15T15:40:36.493Z,15.20
2022-11-15T15:43:04.433Z,15.10
2022-11-15T15:45:34.812Z,15.00
2022-11-15T15:48:02.691Z,14.80
2022-11-15T15:50:33.974Z,14.70
2022-11-15T15:53:03.974Z,14.60
2022-11-15T15:55:32.143Z,14.50
2022-11-15T15:58:00.409Z,14.40
2022-11-15T16:00:28.593Z,14.30
2022-11-15T16:02:57.953Z,14.20
2022-11-15T16:05:25.950Z,14.10
2022-11-15T16:07:53.865Z,14.00
2022-11-15T16:10:25.812Z,13.90
2022-11-15T16:12:54.382Z,13.80
2022-11-15T16:15:24.550Z,13.70
2022-11-15T16:17:54.289Z,13.60
2022-11-15T16:20:35.327Z,13.50
2022-11-15T16:23:08.839Z,13.50
2022-11-15T16:25:41.797Z,13.40
2022-11-15T16:28:18.987Z,13.30
2022-11-15T16:30:49.916Z,13.20
2022-11-15T16:33:21.433Z,13.10
2022-11-15T16:35:50.693Z,13.10
2022-11-15T16:38:19.404Z,13.00
2022-11-15T16:40:47.436Z,12.90
2022-11-15T16:43:15.392Z,12.90
2022-11-15T16:45:43.535Z,12.80
2022-11-15T16:48:22.901Z,12.80
2022-11-15T16:50:52.862Z,12.70
2022-11-15T16:53:20.741Z,12.70
2022-11-15T16:55:48.635Z,12.70
2022-11-15T16:58:16.497Z,12.60
2022-11-15T17:00:44.470Z,12.60
2022-11-15T17:03:12.484Z,12.50
2022-11-15T17:05:40.372Z,12.50
2022-11-15T17:08:10.027Z,12.40
2022-11-15T17:10:41.393Z,12.40
2022-11-15T17:13:10.520Z,12.30
2022-11-15T17:15:38.608Z,12.20
2022-11-15T17:18:07.427Z,12.20
2022-11-15T17:20:35.721Z,12.10
2022-11-15T17:23:03.624Z,12.10
2022-11-15T17:25:32.888Z,12.00
2022-11-15T17:28:00.848Z,11.90
2022-11-15T17:30:28.786Z,11.90
2022-11-15T17:32:56.769Z,11.90
2022-11-15T17:35:25.669Z,11.90
2022-11-15T17:37:53.673Z,11.80
2022-11-15T17:40:21.566Z,11.80
2022-11-15T17:42:50.866Z,11.80
2022-11-15T17:45:18.904Z,11.70
2022-11-15T17:47:46.809Z,11.70
2022-11-15T17:50:15.046Z,11.70
2022-11-15T17:52:42.968Z,11.60
2022-11-15T17:55:11.325Z,11.60
2022-11-15T17:57:39.330Z,11.60
2022-11-15T18:00:10.536Z,11.50
2022-11-15T18:02:38.395Z,11.50
2022-11-15T18:05:07.270Z,11.50
2022-11-15T18:07:35.265Z,11.40
2022-11-15T18:10:03.161Z,11.40
2022-11-15T18:12:31.099Z,11.40
2022-11-15T18:15:00.058Z,11.40
2022-11-15T18:17:29.356Z,11.30
2022-11-15T18:19:57.254Z,11.30
2022-11-15T18:22:25.159Z,11.20
2022-11-15T18:24:53.101Z,11.20
2022-11-15T18:27:20.985Z,11.20
2022-11-15T18:29:48.929Z,11.10
2022-11-15T18:32:17.807Z,11.10
2022-11-15T18:34:47.072Z,11.10
2022-11-15T18:37:15.107Z,11.00
2022-11-15T18:39:43.007Z,11.00
2022-11-15T18:42:11.018Z,10.90
2022-11-15T18:44:38.985Z,10.90
2022-11-15T18:47:06.912Z,10.90
2022-11-15T18:49:34.851Z,10.90
2022-11-15T18:52:04.165Z,10.90
2022-11-15T18:54:32.079Z,10.80
2022-11-15T18:57:00.170Z,10.80
2022-11-15T18:59:28.166Z,10.80
2022-11-15T19:01:56.911Z,10.80
2022-11-15T19:04:25.019Z,10.80
2022-11-15T19:06:53.509Z,10.70
2022-11-15T19:09:27.149Z,10.70
2022-11-15T19:11:55.052Z,10.80
2022-11-15T19:14:25.245Z,10.80
2022-11-15T19:16:54.619Z,10.80
2022-11-15T19:19:24.421Z,10.80
2022-11-15T19:21:52.664Z,10.80
2022-11-15T19:24:22.008Z,10.80
2022-11-15T19:26:49.975Z,10.80
2022-11-15T19:29:18.255Z,10.70
2022-11-15T19:31:48.453Z,10.70
2022-11-15T19:34:16.514Z,10.70
2022-11-15T19:36:45.452Z,10.70
2022-11-15T19:39:17.828Z,10.70
2022-11-15T19:41:47.696Z,10.60
2022-11-15T19:44:16.022Z,10.60
2022-11-15T19:46:44.320Z,10.60
2022-11-15T19:49:12.419Z,10.60
2022-11-15T19:51:42.421Z,10.60
2022-11-15T19:54:10.943Z,10.60
2022-11-15T19:56:39.703Z,10.60
2022-11-15T19:59:11.450Z,10.60
2022-11-15T20:01:39.731Z,10.60
2022-11-15T20:04:10.042Z,10.60
2022-11-15T20:06:40.488Z,10.60
2022-11-15T20:09:08.911Z,10.60
2022-11-15T20:11:38.127Z,10.60
2022-11-15T20:14:08.898Z,10.60
2022-11-15T20:16:38.699Z,10.60
2022-11-15T20:19:07.298Z,10.60
2022-11-15T20:21:35.613Z,10.60
2022-11-15T20:24:03.611Z,10.60
2022-11-15T20:26:32.230Z,10.60
2022-11-15T20:29:03.042Z,10.60
2022-11-15T20:31:32.174Z,10.60
2022-11-15T20:34:01.488Z,10.60
2022-11-15T20:36:29.832Z,10.60
2022-11-15T20:38:59.312Z,10.60
2022-11-15T20:41:28.039Z,10.60
2022-11-15T20:43:56.274Z,10.60
2022-11-15T20:46:24.282Z,10.60
2022-11-15T20:48:52.190Z,10.60
2022-11-15T20:51:21.831Z,10.60
2022-11-15T20:53:50.221Z,10.60
2022-11-15T20:56:19.279Z,10.60
2022-11-15T20:58:50.091Z,10.60
2022-11-15T21:01:23.237Z,10.60
2022-11-15T21:03:51.897Z,10.60
2022-11-15T21:06:21.547Z,10.70
2022-11-15T21:09:07.474Z,10.60
2022-11-15T21:11:52.964Z,10.60
2022-11-15T21:14:20.922Z,10.60
2022-11-15T21:16:48.973Z,10.60
2022-11-15T21:19:16.983Z,10.60
2022-11-15T21:21:46.333Z,10.60
2022-11-15T21:24:14.400Z,10.70
2022-11-15T21:26:42.616Z,10.70
2022-11-15T21:29:10.510Z,10.70
2022-11-15T21:31:38.462Z,10.70
2022-11-15T21:34:07.325Z,10.70
2022-11-15T21:36:35.221Z,10.70
2022-11-15T21:39:04.628Z,10.70
2022-11-15T21:41:32.992Z,10.70
2022-11-15T21:44:01.975Z,10.70
2022-11-15T21:46:30.575Z,10.70
2022-11-15T21:48:59.251Z,10.70
2022-11-15T21:51:27.285Z,10.70
2022-11-15T21:53:56.842Z,10.70
2022-11-15T21:56:27.614Z,10.70
2022-11-15T21:58:56.262Z,10.70
2022-11-15T22:01:43.032Z,10.70
2022-11-15T22:04:11.197Z,10.70
2022-11-15T22:06:39.456Z,10.70
2022-11-15T22:09:08.472Z,10.70
2022-11-15T22:11:38.174Z,10.70
2022-11-15T22:14:06.935Z,10.70
2022-11-15T22:16:35.829Z,10.70
2022-11-15T22:19:03.945Z,10.70
2022-11-15T22:21:32.242Z,10.80
2022-11-15T22:24:00.286Z,10.70
2022-11-15T22:26:28.310Z,10.70
2022-11-15T22:28:57.717Z,10.70
2022-11-15T22:31:25.726Z,10.70
2022-11-15T22:33:53.657Z,10.70
2022-11-15T22:36:21.721Z,10.70
2022-11-15T22:38:49.733Z,10.70
2022-11-15T22:41:17.798Z,10.70
2022-11-15T22:43:48.111Z,10.60
2022-11-15T22:46:17.563Z,10.60
2022-11-15T22:48:45.527Z,10.60
2022-11-15T22:51:13.580Z,10.60
2022-11-15T22:53:41.591Z,10.60
2022-11-15T22:56:10.560Z,10.60
2022-11-15T22:58:38.821Z,10.60
2022-11-15T23:01:07.538Z,10.60
2022-11-15T23:03:37.081Z,10.60
2022-11-15T23:06:06.951Z,10.60
2022-11-15T23:08:35.369Z,10.60
2022-11-15T23:11:27.555Z,10.50
2022-11-15T23:13:55.625Z,10.50
2022-11-15T23:16:25.700Z,10.50
2022-11-15T23:18:57.380Z,10.50
2022-11-15T23:21:44.560Z,10.50
2022-11-15T23:24:13.938Z,10.50
2022-11-15T23:26:43.533Z,10.40
2022-11-15T23:29:13.894Z,10.40
2022-11-15T23:32:02.313Z,10.40
2022-11-15T23:34:33.198Z,10.40
2022-11-15T23:37:01.279Z,10.40
2022-11-15T23:39:29.748Z,10.40
2022-11-15T23:41:58.092Z,10.40
2022-11-15T23:44:26.649Z,10.40
2022-11-15T23:46:54.933Z,10.40
2022-11-15T23:49:23.043Z,10.40
2022-11-15T23:51:54.367Z,10.30
2022-11-15T23:54:22.321Z,10.40
2022-11-15T23:56:50.276Z,10.40
2022-11-15T23:59:18.454Z,10.40
