createdAt,value
2019-02-20T00:02:28.238Z,5.43
2019-02-20T00:04:59.252Z,7.37
2019-02-20T00:07:29.105Z,2.67
2019-02-20T00:09:58.904Z,3.60
2019-02-20T00:12:28.739Z,3.73
2019-02-20T00:14:58.610Z,3.20
2019-02-20T00:17:28.545Z,4.63
2019-02-20T00:19:58.485Z,5.20
2019-02-20T00:22:28.491Z,7.63
2019-02-20T00:24:58.283Z,3.57
2019-02-20T00:27:28.101Z,3.20
2019-02-20T00:29:58.137Z,5.77
2019-02-20T00:32:27.897Z,7.60
2019-02-20T00:34:57.853Z,4.07
2019-02-20T00:37:27.646Z,4.90
2019-02-20T00:39:57.487Z,3.93
2019-02-20T00:42:27.254Z,7.40
2019-02-20T00:45:17.047Z,6.83
2019-02-20T00:48:04.754Z,2.17
2019-02-20T00:50:35.825Z,2.27
2019-02-20T00:53:11.944Z,7.03
2019-02-20T00:55:41.849Z,3.27
2019-02-20T00:58:11.496Z,9.07
2019-02-20T01:00:41.519Z,3.97
2019-02-20T01:03:13.702Z,6.47
2019-02-20T01:05:43.809Z,3.30
2019-02-20T01:08:14.264Z,5.23
2019-02-20T01:10:44.329Z,4.63
2019-02-20T01:13:14.256Z,3.93
2019-02-20T01:15:44.276Z,6.80
2019-02-20T01:18:14.077Z,6.27
2019-02-20T01:20:44.073Z,4.10
2019-02-20T01:23:14.018Z,6.47
2019-02-20T01:25:43.850Z,2.47
2019-02-20T01:28:13.950Z,5.47
2019-02-20T01:30:43.969Z,5.60
2019-02-20T01:33:13.990Z,10.33
2019-02-20T01:35:44.129Z,11.53
2019-02-20T01:38:14.121Z,7.50
2019-02-20T01:40:43.909Z,5.17
2019-02-20T01:43:14.057Z,5.10
2019-02-20T01:45:45.773Z,5.60
2019-02-20T01:48:15.639Z,4.03
2019-02-20T01:50:45.624Z,5.07
2019-02-20T01:53:15.561Z,7.57
2019-02-20T01:55:45.459Z,5.53
2019-02-20T01:58:15.500Z,8.50
2019-02-20T02:00:45.379Z,11.20
2019-02-20T02:03:15.554Z,4.43
2019-02-20T02:05:48.811Z,4.70
2019-02-20T02:08:18.725Z,8.67
2019-02-20T02:10:49.441Z,4.30
2019-02-20T02:13:19.441Z,5.23
2019-02-20T02:15:49.593Z,5.30
2019-02-20T02:18:19.475Z,7.67
2019-02-20T02:20:49.561Z,3.60
2019-02-20T02:23:20.137Z,7.00
2019-02-20T02:25:50.309Z,5.43
2019-02-20T02:28:20.271Z,6.20
2019-02-20T02:30:50.169Z,7.13
2019-02-20T02:33:20.192Z,2.87
2019-02-20T02:35:50.108Z,5.13
2019-02-20T02:38:20.039Z,8.47
2019-02-20T02:40:49.837Z,9.03
2019-02-20T02:43:19.667Z,7.07
2019-02-20T02:45:49.560Z,5.13
2019-02-20T02:48:19.494Z,10.03
2019-02-20T02:50:49.445Z,6.87
2019-02-20T02:53:19.353Z,10.90
2019-02-20T02:55:49.201Z,6.83
2019-02-20T02:58:20.046Z,8.77
2019-02-20T03:00:49.877Z,6.73
2019-02-20T03:03:19.718Z,4.03
2019-02-20T03:05:49.604Z,4.03
2019-02-20T03:08:19.401Z,10.17
2019-02-20T03:10:49.219Z,6.27
2019-02-20T03:13:19.329Z,4.47
2019-02-20T03:15:49.241Z,6.97
2019-02-20T03:18:19.149Z,5.33
2019-02-20T03:20:49.173Z,8.53
2019-02-20T03:23:19.101Z,8.97
2019-02-20T03:25:49.107Z,4.53
2019-02-20T03:28:18.915Z,6.13
2019-02-20T03:30:48.825Z,7.20
2019-02-20T03:33:21.209Z,5.60
2019-02-20T03:35:51.002Z,7.77
2019-02-20T03:38:30.146Z,4.40
2019-02-20T03:40:52.268Z,6.03
2019-02-20T03:43:22.109Z,6.80
2019-02-20T03:45:52.003Z,5.20
2019-02-20T03:48:22.011Z,2.87
2019-02-20T03:50:52.114Z,2.87
2019-02-20T03:53:22.248Z,4.30
2019-02-20T03:55:52.342Z,5.93
2019-02-20T03:58:22.368Z,4.53
2019-02-20T04:00:52.420Z,7.73
2019-02-20T04:03:22.307Z,5.77
2019-02-20T04:05:52.141Z,4.33
2019-02-20T04:08:22.033Z,5.07
2019-02-20T04:10:52.071Z,5.23
2019-02-20T04:13:23.911Z,4.47
2019-02-20T04:15:53.928Z,4.60
2019-02-20T04:18:23.945Z,5.07
2019-02-20T04:20:53.856Z,9.00
2019-02-20T04:23:23.895Z,7.83
2019-02-20T04:25:53.890Z,7.77
2019-02-20T04:28:23.830Z,4.00
2019-02-20T04:31:05.537Z,5.93
2019-02-20T04:33:35.646Z,3.17
2019-02-20T04:36:05.421Z,3.77
2019-02-20T04:38:35.354Z,5.67
2019-02-20T04:41:07.301Z,10.53
2019-02-20T04:43:37.234Z,6.07
2019-02-20T04:46:07.226Z,5.53
2019-02-20T04:48:37.045Z,5.57
2019-02-20T04:51:06.937Z,2.60
2019-02-20T04:53:36.762Z,7.23
2019-02-20T04:56:06.593Z,7.37
2019-02-20T04:58:36.600Z,2.20
2019-02-20T05:01:06.433Z,2.93
2019-02-20T05:03:36.214Z,5.87
2019-02-20T05:06:06.038Z,4.07
2019-02-20T05:08:36.058Z,4.17
2019-02-20T05:11:05.937Z,6.20
2019-02-20T05:13:35.883Z,4.43
2019-02-20T05:16:05.994Z,4.13
2019-02-20T05:18:35.803Z,7.17
2019-02-20T05:21:05.607Z,4.77
2019-02-20T05:23:35.481Z,6.20
2019-02-20T05:26:05.324Z,5.73
2019-02-20T05:28:35.259Z,4.17
2019-02-20T05:31:05.177Z,4.63
2019-02-20T05:33:35.054Z,6.37
2019-02-20T05:36:04.894Z,7.20
2019-02-20T05:38:34.680Z,2.30
2019-02-20T05:41:04.716Z,3.40
2019-02-20T05:43:34.423Z,3.67
2019-02-20T05:46:04.362Z,5.57
2019-02-20T05:48:34.338Z,4.40
2019-02-20T05:51:04.293Z,6.33
2019-02-20T05:53:34.096Z,3.00
2019-02-20T05:56:05.226Z,4.43
2019-02-20T05:58:35.151Z,3.00
2019-02-20T06:01:04.948Z,1.17
2019-02-20T06:03:34.874Z,0.90
2019-02-20T06:06:04.850Z,5.70
2019-02-20T06:08:34.722Z,3.77
2019-02-20T06:11:14.469Z,3.43
2019-02-20T06:13:36.068Z,2.10
2019-02-20T06:16:05.846Z,2.83
2019-02-20T06:18:35.707Z,2.20
2019-02-20T06:21:06.521Z,1.60
2019-02-20T06:23:36.309Z,1.07
2019-02-20T06:26:06.302Z,4.17
2019-02-20T06:28:36.125Z,3.63
2019-02-20T06:31:06.075Z,3.03
2019-02-20T06:33:36.019Z,3.57
2019-02-20T06:36:05.910Z,6.23
2019-02-20T06:38:35.701Z,2.23
2019-02-20T06:41:05.742Z,1.27
2019-02-20T06:43:35.731Z,1.40
2019-02-20T06:46:05.821Z,4.77
2019-02-20T06:48:35.881Z,1.47
2019-02-20T06:51:05.887Z,1.03
2019-02-20T06:53:35.897Z,4.90
2019-02-20T06:56:06.612Z,2.93
2019-02-20T06:58:36.460Z,2.57
2019-02-20T07:01:06.247Z,2.93
2019-02-20T07:03:36.192Z,4.73
2019-02-20T07:06:56.541Z,1.90
2019-02-20T07:10:09.354Z,1.90
2019-02-20T07:13:03.134Z,4.67
2019-02-20T07:15:53.972Z,2.30
2019-02-20T07:19:04.703Z,4.63
2019-02-20T07:22:05.584Z,2.57
2019-02-20T07:25:12.318Z,5.30
2019-02-20T07:28:27.186Z,2.43
2019-02-20T07:30:57.116Z,4.93
2019-02-20T07:33:26.950Z,3.73
2019-02-20T07:35:56.857Z,2.83
2019-02-20T07:38:26.785Z,2.23
2019-02-20T07:40:57.737Z,4.13
2019-02-20T07:43:29.150Z,5.07
2019-02-20T07:45:58.961Z,1.10
2019-02-20T07:48:30.575Z,3.03
2019-02-20T07:51:00.560Z,3.90
2019-02-20T07:53:30.353Z,1.70
2019-02-20T07:56:00.287Z,4.50
2019-02-20T07:58:30.329Z,4.50
2019-02-20T08:01:00.414Z,4.83
2019-02-20T08:03:30.285Z,2.00
2019-02-20T08:06:00.235Z,4.03
2019-02-20T08:08:30.239Z,5.83
2019-02-20T08:11:01.286Z,2.63
2019-02-20T08:13:39.158Z,3.30
2019-02-20T08:16:02.924Z,2.33
2019-02-20T08:18:32.979Z,3.87
2019-02-20T08:21:02.767Z,6.27
2019-02-20T08:23:32.912Z,4.57
2019-02-20T08:26:02.842Z,2.60
2019-02-20T08:28:32.737Z,2.10
2019-02-20T08:31:02.526Z,5.10
2019-02-20T08:33:32.561Z,4.73
2019-02-20T08:36:02.334Z,5.30
2019-02-20T08:38:32.457Z,11.17
2019-02-20T08:41:02.277Z,2.47
2019-02-20T08:43:32.094Z,4.00
2019-02-20T08:46:01.913Z,7.50
2019-02-20T08:48:31.939Z,11.20
2019-02-20T08:51:01.845Z,9.60
2019-02-20T08:53:33.890Z,7.00
2019-02-20T08:56:03.753Z,3.83
2019-02-20T08:58:33.721Z,17.90
2019-02-20T09:01:03.569Z,7.33
2019-02-20T09:03:33.575Z,3.63
2019-02-20T09:06:03.363Z,5.63
2019-02-20T09:08:33.177Z,4.77
2019-02-20T09:11:03.016Z,5.53
2019-02-20T09:13:33.033Z,8.63
2019-02-20T09:16:02.925Z,6.53
2019-02-20T09:18:32.853Z,5.83
2019-02-20T09:21:02.745Z,4.83
2019-02-20T09:23:32.581Z,4.53
2019-02-20T09:26:02.397Z,4.13
2019-02-20T09:28:32.385Z,7.50
2019-02-20T09:31:02.453Z,13.93
2019-02-20T09:33:32.457Z,6.53
2019-02-20T09:36:02.450Z,10.37
2019-02-20T09:38:32.453Z,4.73
2019-02-20T09:41:02.277Z,5.10
2019-02-20T09:43:32.302Z,8.37
2019-02-20T09:46:02.113Z,13.60
2019-02-20T09:48:31.877Z,5.13
2019-02-20T09:51:01.757Z,7.90
2019-02-20T09:53:31.611Z,7.13
2019-02-20T09:56:01.568Z,7.77
2019-02-20T09:58:31.357Z,5.43
2019-02-20T10:01:02.786Z,3.40
2019-02-20T10:03:33.043Z,4.83
2019-02-20T10:06:02.917Z,4.80
2019-02-20T10:08:32.869Z,5.87
2019-02-20T10:11:02.648Z,6.37
2019-02-20T10:13:32.690Z,3.47
2019-02-20T10:16:02.584Z,9.10
2019-02-20T10:18:32.374Z,5.33
2019-02-20T10:21:04.356Z,6.67
2019-02-20T10:23:34.493Z,3.87
2019-02-20T10:26:04.527Z,7.80
2019-02-20T10:28:34.721Z,14.20
2019-02-20T10:31:04.794Z,6.33
2019-02-20T10:33:34.958Z,4.17
2019-02-20T10:36:04.889Z,13.23
2019-02-20T10:38:34.897Z,2.90
2019-02-20T10:41:23.618Z,4.03
2019-02-20T10:43:53.554Z,4.50
2019-02-20T10:46:26.415Z,7.03
2019-02-20T10:48:56.349Z,5.33
2019-02-20T10:51:26.301Z,4.00
2019-02-20T10:53:56.293Z,6.30
2019-02-20T10:56:26.437Z,3.20
2019-02-20T10:58:56.445Z,8.97
2019-02-20T11:01:26.409Z,8.57
2019-02-20T11:03:56.362Z,7.70
2019-02-20T11:06:26.359Z,5.47
2019-02-20T11:08:56.314Z,9.20
2019-02-20T11:11:26.201Z,5.27
2019-02-20T11:13:55.997Z,6.27
2019-02-20T11:16:25.947Z,16.73
2019-02-20T11:18:55.805Z,5.93
2019-02-20T11:21:25.813Z,4.60
2019-02-20T11:23:55.757Z,12.73
2019-02-20T11:26:25.882Z,7.30
2019-02-20T11:28:55.887Z,9.40
2019-02-20T11:31:25.753Z,25.73
2019-02-20T11:33:55.717Z,6.77
2019-02-20T11:36:25.642Z,16.20
2019-02-20T11:38:55.452Z,4.10
2019-02-20T11:41:25.249Z,5.87
2019-02-20T11:43:55.087Z,16.10
2019-02-20T11:46:24.871Z,13.43
2019-02-20T11:48:54.710Z,4.97
2019-02-20T11:51:24.472Z,9.93
2019-02-20T11:53:54.427Z,7.00
2019-02-20T11:56:26.578Z,10.40
2019-02-20T11:58:55.701Z,5.53
2019-02-20T12:01:25.489Z,7.87
2019-02-20T12:03:55.392Z,4.67
2019-02-20T12:06:25.226Z,14.80
2019-02-20T12:08:55.669Z,3.67
2019-02-20T12:11:25.665Z,6.50
2019-02-20T12:13:55.665Z,15.47
2019-02-20T12:16:27.283Z,9.80
2019-02-20T12:18:57.421Z,4.50
2019-02-20T12:21:27.253Z,7.83
2019-02-20T12:23:57.370Z,7.43
2019-02-20T12:26:34.924Z,7.60
2019-02-20T12:28:58.853Z,14.50
2019-02-20T12:31:28.632Z,22.60
2019-02-20T12:33:58.711Z,14.60
2019-02-20T12:36:28.468Z,5.93
2019-02-20T12:38:58.417Z,10.37
2019-02-20T12:41:28.173Z,7.27
2019-02-20T12:43:58.114Z,6.83
2019-02-20T12:46:27.921Z,7.90
2019-02-20T12:48:57.741Z,3.30
2019-02-20T12:51:27.545Z,9.07
2019-02-20T12:53:57.440Z,7.80
2019-02-20T12:56:27.293Z,11.03
2019-02-20T12:58:57.165Z,4.67
2019-02-20T13:01:27.013Z,11.87
2019-02-20T13:03:56.904Z,11.13
2019-02-20T13:06:26.774Z,6.73
2019-02-20T13:08:56.734Z,12.33
2019-02-20T13:11:26.666Z,8.57
2019-02-20T13:13:56.662Z,24.23
2019-02-20T13:16:26.597Z,12.20
2019-02-20T13:18:55.820Z,11.37
2019-02-20T13:21:25.890Z,5.37
2019-02-20T13:23:55.723Z,14.53
2019-02-20T13:26:25.617Z,6.00
2019-02-20T13:28:56.740Z,15.20
2019-02-20T13:31:26.756Z,26.37
2019-02-20T13:33:56.723Z,24.90
2019-02-20T13:36:26.862Z,13.60
2019-02-20T13:38:56.853Z,23.53
2019-02-20T13:41:26.846Z,10.00
2019-02-20T13:43:56.908Z,6.40
2019-02-20T13:46:26.871Z,5.43
2019-02-20T13:48:56.879Z,11.60
2019-02-20T13:51:26.720Z,15.73
2019-02-20T13:53:56.730Z,10.13
2019-02-20T13:56:26.533Z,26.30
2019-02-20T13:58:56.539Z,21.43
2019-02-20T14:01:26.361Z,4.07
2019-02-20T14:03:56.267Z,12.53
2019-02-20T14:06:26.209Z,10.03
2019-02-20T14:08:56.227Z,13.77
2019-02-20T14:11:26.010Z,37.33
2019-02-20T14:13:55.941Z,20.87
2019-02-20T14:16:25.825Z,11.90
2019-02-20T14:18:55.806Z,14.80
2019-02-20T14:21:26.940Z,14.33
2019-02-20T14:23:56.903Z,11.93
2019-02-20T14:26:26.938Z,22.07
2019-02-20T14:28:56.857Z,21.33
2019-02-20T14:31:26.641Z,12.30
2019-02-20T14:33:56.589Z,14.97
2019-02-20T14:36:26.397Z,10.37
2019-02-20T14:38:56.229Z,22.13
2019-02-20T14:41:26.117Z,15.13
2019-02-20T14:43:56.001Z,26.47
2019-02-20T14:46:25.852Z,23.23
2019-02-20T14:48:55.718Z,23.00
2019-02-20T14:51:27.520Z,30.23
2019-02-20T14:53:58.405Z,12.70
2019-02-20T14:56:28.377Z,8.77
2019-02-20T14:58:58.463Z,38.27
2019-02-20T15:01:28.476Z,7.43
2019-02-20T15:03:58.314Z,14.17
2019-02-20T15:06:29.601Z,12.97
2019-02-20T15:08:59.785Z,13.87
2019-02-20T15:11:29.582Z,19.77
2019-02-20T15:13:59.502Z,30.10
2019-02-20T15:16:29.393Z,16.77
2019-02-20T15:18:59.329Z,13.97
2019-02-20T15:21:29.445Z,33.93
2019-02-20T15:23:59.373Z,47.17
2019-02-20T15:26:29.387Z,13.43
2019-02-20T15:28:59.409Z,16.07
2019-02-20T15:31:33.737Z,25.60
2019-02-20T15:34:00.735Z,19.57
2019-02-20T15:36:30.757Z,22.30
2019-02-20T15:39:00.805Z,19.27
2019-02-20T15:41:30.789Z,22.63
2019-02-20T15:44:00.796Z,18.60
2019-02-20T15:46:30.719Z,33.07
2019-02-20T15:49:00.626Z,40.07
2019-02-20T15:51:30.465Z,35.67
2019-02-20T15:54:00.379Z,19.77
2019-02-20T15:56:30.263Z,14.50
2019-02-20T15:59:01.222Z,42.63
2019-02-20T16:01:31.422Z,35.07
2019-02-20T16:04:01.259Z,40.77
2019-02-20T16:06:32.069Z,23.13
2019-02-20T16:09:01.932Z,39.80
2019-02-20T16:11:31.781Z,24.73
2019-02-20T16:14:12.917Z,20.40
2019-02-20T16:16:42.884Z,25.60
2019-02-20T16:19:12.776Z,16.60
2019-02-20T16:21:42.739Z,21.00
2019-02-20T16:24:12.640Z,18.77
2019-02-20T16:26:44.246Z,24.37
2019-02-20T16:29:14.285Z,26.97
2019-02-20T16:31:44.329Z,32.97
2019-02-20T16:34:14.106Z,58.97
2019-02-20T16:36:44.060Z,59.40
2019-02-20T16:39:14.090Z,47.90
2019-02-20T16:41:43.893Z,50.83
2019-02-20T16:44:13.789Z,78.10
2019-02-20T16:46:44.101Z,65.20
2019-02-20T16:49:14.141Z,44.90
2019-02-20T16:51:44.138Z,66.43
2019-02-20T16:54:14.177Z,63.40
2019-02-20T16:56:43.959Z,63.40
2019-02-20T16:59:14.109Z,81.50
2019-02-20T17:01:44.410Z,77.17
2019-02-20T17:04:14.455Z,89.77
2019-02-20T17:06:44.565Z,127.93
2019-02-20T17:09:14.714Z,161.90
2019-02-20T17:11:44.594Z,126.37
2019-02-20T17:14:16.227Z,114.40
2019-02-20T17:16:46.265Z,109.03
2019-02-20T17:19:16.141Z,119.80
2019-02-20T17:21:46.113Z,157.67
2019-02-20T17:24:15.981Z,128.00
2019-02-20T17:26:46.023Z,113.53
2019-02-20T17:29:16.030Z,114.70
2019-02-20T17:31:46.066Z,107.13
2019-02-20T17:34:15.865Z,131.43
2019-02-20T17:36:45.950Z,121.57
2019-02-20T17:39:16.101Z,85.73
2019-02-20T17:41:46.187Z,110.37
2019-02-20T17:44:16.529Z,47.50
2019-02-20T17:46:46.331Z,35.73
2019-02-20T17:49:16.360Z,38.37
2019-02-20T17:51:46.161Z,42.53
2019-02-20T17:54:17.251Z,43.67
2019-02-20T17:56:47.224Z,31.43
2019-02-20T17:59:17.574Z,64.43
2019-02-20T18:01:47.657Z,51.80
2019-02-20T18:04:17.796Z,73.20
2019-02-20T18:06:47.706Z,108.77
2019-02-20T18:09:17.813Z,124.07
2019-02-20T18:11:47.940Z,133.57
2019-02-20T18:14:18.053Z,134.83
2019-02-20T18:16:50.073Z,163.57
2019-02-20T18:19:19.710Z,113.00
2019-02-20T18:21:49.822Z,103.47
2019-02-20T18:24:19.745Z,63.83
2019-02-20T18:26:49.765Z,52.00
2019-02-20T18:29:19.689Z,52.10
2019-02-20T18:31:49.593Z,52.43
2019-02-20T18:34:19.551Z,68.47
2019-02-20T18:36:49.633Z,78.07
2019-02-20T18:39:19.550Z,84.73
2019-02-20T18:41:49.557Z,69.57
2019-02-20T18:44:19.477Z,90.57
2019-02-20T18:46:49.485Z,111.70
2019-02-20T18:49:21.005Z,125.23
2019-02-20T18:51:51.173Z,129.20
2019-02-20T18:54:21.438Z,147.53
2019-02-20T18:56:51.413Z,94.27
2019-02-20T18:59:21.524Z,91.50
2019-02-20T19:01:51.537Z,67.10
2019-02-20T19:04:21.646Z,63.40
2019-02-20T19:06:51.738Z,53.07
2019-02-20T19:09:29.980Z,72.57
2019-02-20T19:12:49.698Z,65.60
2019-02-20T19:15:37.879Z,68.83
2019-02-20T19:18:19.091Z,83.23
2019-02-20T19:21:32.296Z,52.37
2019-02-20T19:24:47.654Z,59.90
2019-02-20T19:27:44.941Z,46.33
2019-02-20T19:31:09.168Z,71.60
2019-02-20T19:34:02.815Z,61.73
2019-02-20T19:37:08.539Z,68.67
2019-02-20T19:40:10.263Z,76.87
2019-02-20T19:42:52.379Z,74.27
2019-02-20T19:45:47.100Z,77.30
2019-02-20T19:49:10.878Z,88.63
2019-02-20T19:52:24.939Z,82.87
2019-02-20T19:55:44.504Z,65.00
2019-02-20T19:58:54.264Z,97.90
2019-02-20T20:02:04.218Z,89.43
2019-02-20T20:05:10.415Z,73.50
2019-02-20T20:08:33.564Z,68.33
2019-02-20T20:11:44.395Z,74.03
2019-02-20T20:14:47.709Z,74.00
2019-02-20T20:18:00.133Z,154.93
2019-02-20T20:20:55.543Z,124.40
2019-02-20T20:24:04.797Z,94.70
2019-02-20T20:27:15.810Z,84.13
2019-02-20T20:30:38.811Z,79.00
2019-02-20T20:33:43.851Z,148.57
2019-02-20T20:36:54.875Z,164.50
2019-02-20T20:40:05.181Z,128.40
2019-02-20T20:43:14.818Z,88.57
2019-02-20T20:45:55.697Z,118.03
2019-02-20T20:48:57.234Z,91.73
2019-02-20T20:52:26.018Z,72.37
2019-02-20T20:55:48.464Z,71.53
2019-02-20T20:59:00.258Z,101.00
2019-02-20T21:02:01.341Z,83.13
2019-02-20T21:05:20.573Z,89.83
2019-02-20T21:08:23.205Z,69.20
2019-02-20T21:11:25.871Z,74.60
2019-02-20T21:14:36.502Z,64.03
2019-02-20T21:17:49.834Z,60.03
2019-02-20T21:20:54.153Z,65.07
2019-02-20T21:23:53.536Z,34.40
2019-02-20T21:27:06.457Z,38.17
2019-02-20T21:29:53.613Z,37.23
2019-02-20T21:32:54.025Z,39.53
2019-02-20T21:35:39.785Z,33.83
2019-02-20T21:38:33.457Z,41.63
2019-02-20T21:41:38.234Z,27.87
2019-02-20T21:44:45.480Z,30.70
2019-02-20T21:48:11.325Z,35.03
2019-02-20T21:51:43.292Z,29.80
2019-02-20T21:55:03.178Z,33.33
2019-02-20T21:57:49.200Z,23.07
2019-02-20T22:00:51.725Z,15.30
2019-02-20T22:04:01.777Z,33.37
2019-02-20T22:07:08.663Z,39.20
2019-02-20T22:09:57.968Z,96.60
2019-02-20T22:13:10.565Z,61.77
2019-02-20T22:16:11.889Z,38.87
2019-02-20T22:19:18.769Z,23.17
2019-02-20T22:22:38.658Z,49.87
2019-02-20T22:25:44.829Z,16.33
2019-02-20T22:29:03.952Z,24.80
2019-02-20T22:32:00.661Z,21.93
2019-02-20T22:35:08.357Z,18.13
2019-02-20T22:38:24.049Z,6.07
2019-02-20T22:41:46.866Z,6.83
2019-02-20T22:45:06.572Z,16.40
2019-02-20T22:48:24.689Z,6.93
2019-02-20T22:51:27.473Z,7.87
2019-02-20T22:54:29.542Z,10.90
2019-02-20T22:57:41.058Z,4.20
2019-02-20T23:00:53.554Z,5.30
2019-02-20T23:03:51.613Z,2.77
2019-02-20T23:06:42.470Z,3.93
2019-02-20T23:09:46.329Z,8.93
2019-02-20T23:12:44.653Z,17.67
2019-02-20T23:15:14.749Z,14.70
2019-02-20T23:17:44.602Z,7.43
2019-02-20T23:20:14.692Z,7.17
2019-02-20T23:22:46.085Z,7.13
2019-02-20T23:25:15.945Z,3.33
2019-02-20T23:27:47.392Z,5.97
2019-02-20T23:30:17.428Z,6.07
2019-02-20T23:32:47.505Z,4.77
2019-02-20T23:35:17.449Z,2.87
2019-02-20T23:37:47.353Z,1.77
2019-02-20T23:40:17.374Z,1.90
2019-02-20T23:42:49.299Z,4.77
2019-02-20T23:45:18.849Z,8.13
2019-02-20T23:47:48.644Z,2.20
2019-02-20T23:50:18.469Z,21.53
2019-02-20T23:52:48.389Z,3.87
2019-02-20T23:55:18.273Z,5.57
2019-02-20T23:57:48.222Z,3.20
