createdAt,value
2019-03-19T00:01:37.221Z,100337.89
2019-03-19T00:04:03.283Z,100345.13
2019-03-19T00:06:29.105Z,100341.29
2019-03-19T00:08:55.108Z,100350.55
2019-03-19T00:11:20.977Z,100352.87
2019-03-19T00:13:46.924Z,100354.67
2019-03-19T00:16:12.804Z,100349.02
2019-03-19T00:18:38.801Z,100351.63
2019-03-19T00:21:04.715Z,100347.22
2019-03-19T00:23:32.370Z,100346.40
2019-03-19T00:25:58.203Z,100352.48
2019-03-19T00:28:24.105Z,100354.17
2019-03-19T00:30:50.103Z,100352.09
2019-03-19T00:33:16.036Z,100350.98
2019-03-19T00:35:41.882Z,100349.20
2019-03-19T00:38:07.865Z,100347.55
2019-03-19T00:40:33.814Z,100349.36
2019-03-19T00:42:59.641Z,100348.58
2019-03-19T00:45:25.698Z,100342.52
2019-03-19T00:47:51.586Z,100343.84
2019-03-19T00:50:17.444Z,100347.84
2019-03-19T00:52:43.621Z,100342.13
2019-03-19T00:55:10.383Z,100359.67
2019-03-19T00:57:36.278Z,100342.51
2019-03-19T01:02:37.303Z,100342.59
2019-03-19T01:05:04.686Z,100345.67
2019-03-19T01:07:30.537Z,100340.42
2019-03-19T01:09:56.472Z,100333.72
2019-03-19T01:12:22.384Z,100337.80
2019-03-19T01:14:48.238Z,100333.47
2019-03-19T01:17:14.071Z,100331.77
2019-03-19T01:19:40.029Z,100335.70
2019-03-19T01:22:06.065Z,100332.29
2019-03-19T01:24:32.065Z,100333.64
2019-03-19T01:26:58.025Z,100325.31
2019-03-19T01:29:23.852Z,100348.14
2019-03-19T01:31:49.696Z,100325.77
2019-03-19T01:34:15.562Z,100329.66
2019-03-19T01:36:41.626Z,100331.48
2019-03-19T01:39:07.585Z,100332.34
2019-03-19T01:41:33.529Z,100335.41
2019-03-19T01:43:59.518Z,100333.66
2019-03-19T01:46:25.366Z,100333.30
2019-03-19T01:48:51.208Z,100332.07
2019-03-19T01:51:17.188Z,100329.86
2019-03-19T01:53:46.884Z,100327.72
2019-03-19T01:56:12.846Z,100317.27
2019-03-19T01:58:38.711Z,100317.27
2019-03-19T02:01:04.777Z,100321.64
2019-03-19T02:03:30.751Z,100334.73
2019-03-19T02:05:56.593Z,100314.67
2019-03-19T02:08:22.529Z,100319.02
2019-03-19T02:10:48.549Z,100316.84
2019-03-19T02:13:14.529Z,100305.08
2019-03-19T02:15:40.477Z,100309.45
2019-03-19T02:18:06.478Z,100318.61
2019-03-19T02:20:32.895Z,100312.95
2019-03-19T02:22:58.855Z,100315.60
2019-03-19T02:25:24.925Z,100313.42
2019-03-19T02:27:50.888Z,100317.81
2019-03-19T02:30:17.075Z,100312.59
2019-03-19T02:32:42.921Z,100320.05
2019-03-19T02:35:08.881Z,100316.55
2019-03-19T02:37:34.727Z,100317.44
2019-03-19T02:40:00.578Z,100311.75
2019-03-19T02:42:26.733Z,100310.44
2019-03-19T02:44:52.797Z,100307.81
2019-03-19T02:47:18.848Z,100310.41
2019-03-19T02:49:44.904Z,100312.20
2019-03-19T02:52:10.869Z,100311.30
2019-03-19T02:54:36.887Z,100311.32
2019-03-19T02:57:02.837Z,100312.66
2019-03-19T02:59:28.688Z,100318.34
2019-03-19T03:01:54.593Z,100318.76
2019-03-19T03:04:20.530Z,100324.89
2019-03-19T03:06:46.481Z,100320.98
2019-03-19T03:09:12.437Z,100322.72
2019-03-19T03:11:38.429Z,100326.65
2019-03-19T03:14:04.432Z,100326.22
2019-03-19T03:16:30.279Z,100330.60
2019-03-19T03:18:56.134Z,100330.60
2019-03-19T03:21:22.126Z,100336.27
2019-03-19T03:23:47.963Z,100329.28
2019-03-19T03:26:13.831Z,100334.96
2019-03-19T03:28:39.896Z,100330.61
2019-03-19T03:31:05.905Z,100337.16
2019-03-19T03:33:31.738Z,100329.73
2019-03-19T03:35:57.575Z,100338.46
2019-03-19T03:38:23.428Z,100337.59
2019-03-19T03:40:49.457Z,100344.16
2019-03-19T03:43:15.436Z,100324.07
2019-03-19T03:45:41.236Z,100324.07
2019-03-19T03:48:07.266Z,100339.34
2019-03-19T03:50:33.300Z,100340.23
2019-03-19T03:52:59.246Z,100337.17
2019-03-19T03:55:25.314Z,100337.17
2019-03-19T03:57:51.265Z,100318.37
2019-03-19T04:00:21.514Z,100318.37
2019-03-19T04:02:47.491Z,100321.43
2019-03-19T04:05:13.536Z,100317.50
2019-03-19T04:07:39.737Z,100312.70
2019-03-19T04:10:14.322Z,100321.45
2019-03-19T04:12:40.366Z,100328.43
2019-03-19T04:15:15.604Z,100330.17
2019-03-19T04:17:41.628Z,100330.17
2019-03-19T04:20:09.489Z,100327.11
2019-03-19T04:22:35.475Z,100328.86
2019-03-19T04:25:01.563Z,100328.86
2019-03-19T04:27:27.428Z,100341.52
2019-03-19T04:29:53.401Z,100342.40
2019-03-19T04:32:19.234Z,100338.03
2019-03-19T04:34:45.185Z,100344.12
2019-03-19T04:37:11.223Z,100352.86
2019-03-19T04:39:37.076Z,100347.63
2019-03-19T04:42:03.129Z,100347.63
2019-03-19T04:44:29.094Z,100348.48
2019-03-19T04:46:54.896Z,100348.48
2019-03-19T04:49:20.740Z,100347.62
2019-03-19T04:51:46.632Z,100345.45
2019-03-19T04:54:12.664Z,100344.98
2019-03-19T04:56:38.541Z,100346.74
2019-03-19T04:59:04.518Z,100346.74
2019-03-19T05:01:30.375Z,100348.51
2019-03-19T05:03:56.357Z,100356.78
2019-03-19T05:06:22.214Z,100359.84
2019-03-19T05:08:48.111Z,100364.22
2019-03-19T05:11:14.016Z,100358.52
2019-03-19T05:13:39.873Z,100357.67
2019-03-19T05:16:05.863Z,100362.00
2019-03-19T05:18:31.734Z,100357.22
2019-03-19T05:20:57.582Z,100357.22
2019-03-19T05:23:23.555Z,100365.08
2019-03-19T05:25:49.383Z,100372.06
2019-03-19T05:28:15.390Z,100366.39
2019-03-19T05:30:41.352Z,100364.62
2019-03-19T05:33:07.211Z,100369.43
2019-03-19T05:35:35.129Z,100372.05
2019-03-19T05:38:01.093Z,100367.66
2019-03-19T05:40:27.027Z,100367.66
2019-03-19T05:42:52.887Z,100379.00
2019-03-19T05:45:18.726Z,100385.56
2019-03-19T05:47:44.681Z,100383.36
2019-03-19T05:50:17.219Z,100387.77
2019-03-19T05:52:43.163Z,100397.78
2019-03-19T05:55:09.825Z,100397.78
2019-03-19T05:57:35.857Z,100398.21
2019-03-19T06:00:07.594Z,100404.75
2019-03-19T06:02:33.542Z,100413.52
2019-03-19T06:04:59.469Z,100408.30
2019-03-19T06:07:25.295Z,100416.99
2019-03-19T06:09:51.315Z,100419.69
2019-03-19T06:12:17.254Z,100434.05
2019-03-19T06:14:43.201Z,100426.20
2019-03-19T06:17:09.093Z,100425.27
2019-03-19T06:19:34.961Z,100428.36
2019-03-19T06:22:00.897Z,100437.55
2019-03-19T06:24:26.849Z,100434.09
2019-03-19T06:26:52.764Z,100438.92
2019-03-19T06:29:18.582Z,100440.70
2019-03-19T06:31:44.650Z,100449.03
2019-03-19T06:34:10.620Z,100448.58
2019-03-19T06:36:36.543Z,100454.71
2019-03-19T06:39:05.540Z,100455.58
2019-03-19T06:41:31.384Z,100455.59
2019-03-19T06:43:57.327Z,100459.96
2019-03-19T06:46:23.419Z,100460.41
2019-03-19T06:48:49.286Z,100463.02
2019-03-19T06:51:15.127Z,100469.12
2019-03-19T06:53:41.214Z,100461.64
2019-03-19T06:56:07.162Z,100464.30
2019-03-19T06:58:33.003Z,100471.72
2019-03-19T07:00:58.885Z,100474.34
2019-03-19T07:03:24.749Z,100473.91
2019-03-19T07:05:50.695Z,100478.28
2019-03-19T07:08:16.553Z,100474.27
2019-03-19T07:10:42.403Z,100481.23
2019-03-19T07:13:08.299Z,100487.77
2019-03-19T07:15:34.161Z,100484.23
2019-03-19T07:18:00.001Z,100474.09
2019-03-19T07:20:27.895Z,100481.20
2019-03-19T07:22:53.864Z,100492.91
2019-03-19T07:25:19.916Z,100491.59
2019-03-19T07:27:46.103Z,100488.55
2019-03-19T07:30:23.265Z,100486.34
2019-03-19T07:32:49.291Z,100486.33
2019-03-19T07:35:15.246Z,100493.62
2019-03-19T07:37:41.150Z,100491.73
2019-03-19T07:40:10.004Z,100500.88
2019-03-19T07:42:35.967Z,100489.38
2019-03-19T07:45:04.626Z,100499.81
2019-03-19T07:47:30.961Z,100506.73
2019-03-19T07:49:56.805Z,100501.08
2019-03-19T07:52:22.666Z,100515.47
2019-03-19T07:54:48.614Z,100505.78
2019-03-19T07:57:14.469Z,100510.49
2019-03-19T07:59:40.407Z,100514.66
2019-03-19T08:02:06.426Z,100513.55
2019-03-19T08:04:32.303Z,100511.11
2019-03-19T08:06:58.291Z,100511.56
2019-03-19T08:09:24.120Z,100515.37
2019-03-19T08:11:49.946Z,100512.31
2019-03-19T08:14:15.915Z,100519.26
2019-03-19T08:16:41.844Z,100523.50
2019-03-19T08:19:07.792Z,100527.29
2019-03-19T08:21:33.742Z,100521.23
2019-03-19T08:23:59.596Z,100524.63
2019-03-19T08:26:25.523Z,100532.19
2019-03-19T08:28:55.232Z,100530.36
2019-03-19T08:31:19.256Z,100520.73
2019-03-19T08:33:45.096Z,100528.37
2019-03-19T08:36:10.987Z,100528.49
2019-03-19T08:38:36.861Z,100528.16
2019-03-19T08:41:02.926Z,100535.79
2019-03-19T08:43:28.759Z,100535.00
2019-03-19T08:45:54.714Z,100530.55
2019-03-19T08:48:21.919Z,100539.64
2019-03-19T08:50:47.794Z,100536.23
2019-03-19T08:53:13.720Z,100542.13
2019-03-19T08:55:39.887Z,100544.95
2019-03-19T08:58:05.737Z,100537.63
2019-03-19T09:00:31.622Z,100546.72
2019-03-19T09:02:57.496Z,100547.61
2019-03-19T09:05:23.404Z,100544.47
2019-03-19T09:07:49.449Z,100551.34
2019-03-19T09:10:16.195Z,100549.40
2019-03-19T09:12:42.244Z,100552.37
2019-03-19T09:15:19.073Z,100547.86
2019-03-19T09:17:44.914Z,100548.28
2019-03-19T09:20:15.096Z,100548.33
2019-03-19T09:22:41.174Z,100548.56
2019-03-19T09:25:09.419Z,100547.80
2019-03-19T09:27:35.440Z,100546.17
2019-03-19T09:30:01.468Z,100550.27
2019-03-19T09:32:27.289Z,100549.31
2019-03-19T09:34:53.364Z,100554.67
2019-03-19T09:37:19.288Z,100557.29
2019-03-19T09:39:45.148Z,100545.35
2019-03-19T09:42:11.188Z,100540.52
2019-03-19T09:44:37.035Z,100547.34
2019-03-19T09:47:02.993Z,100535.95
2019-03-19T09:49:28.910Z,100535.95
2019-03-19T09:51:54.753Z,100544.44
2019-03-19T09:54:20.583Z,100547.59
2019-03-19T09:56:46.677Z,100534.76
2019-03-19T09:59:12.510Z,100534.76
2019-03-19T10:01:38.402Z,100546.63
2019-03-19T10:04:04.412Z,100548.60
2019-03-19T10:06:30.331Z,100547.27
2019-03-19T10:08:56.281Z,100551.03
2019-03-19T10:11:22.129Z,100546.02
2019-03-19T10:13:47.980Z,100545.55
2019-03-19T10:16:13.919Z,100542.39
2019-03-19T10:18:39.874Z,100542.36
2019-03-19T10:21:05.818Z,100542.86
2019-03-19T10:23:31.669Z,100557.92
2019-03-19T10:25:57.682Z,100550.50
2019-03-19T10:28:23.929Z,100546.09
2019-03-19T10:30:49.899Z,100554.95
2019-03-19T10:33:16.221Z,100547.95
2019-03-19T10:35:42.259Z,100553.05
2019-03-19T10:38:08.296Z,100544.51
2019-03-19T10:40:34.354Z,100548.37
2019-03-19T10:43:00.300Z,100544.39
2019-03-19T10:45:26.180Z,100541.23
2019-03-19T10:47:52.227Z,100540.39
2019-03-19T10:50:21.882Z,100539.47
2019-03-19T10:52:48.024Z,100541.81
2019-03-19T10:55:14.042Z,100541.91
2019-03-19T10:57:39.984Z,100538.92
2019-03-19T11:00:10.553Z,100545.07
2019-03-19T11:02:36.415Z,100536.27
2019-03-19T11:05:05.234Z,100539.88
2019-03-19T11:07:31.130Z,100551.41
2019-03-19T11:09:57.093Z,100557.28
2019-03-19T11:12:23.038Z,100544.19
2019-03-19T11:14:48.885Z,100550.55
2019-03-19T11:17:14.813Z,100555.77
2019-03-19T11:19:40.672Z,100552.33
2019-03-19T11:22:06.720Z,100550.56
2019-03-19T11:24:32.631Z,100547.38
2019-03-19T11:26:58.521Z,100542.03
2019-03-19T11:29:24.363Z,100537.27
2019-03-19T11:31:50.232Z,100539.02
2019-03-19T11:34:16.096Z,100539.02
2019-03-19T11:36:42.063Z,100525.85
2019-03-19T11:39:08.086Z,100520.59
2019-03-19T11:41:33.968Z,100527.82
2019-03-19T11:43:59.852Z,100522.38
2019-03-19T11:46:25.770Z,100518.29
2019-03-19T11:48:51.742Z,100520.73
2019-03-19T11:51:17.650Z,100517.13
2019-03-19T11:53:43.637Z,100528.73
2019-03-19T11:56:09.462Z,100524.95
2019-03-19T11:58:35.336Z,100525.98
2019-03-19T12:01:03.125Z,100528.84
2019-03-19T12:03:28.935Z,100516.16
2019-03-19T12:05:54.850Z,100515.54
2019-03-19T12:08:20.728Z,100532.37
2019-03-19T12:10:46.667Z,100528.14
2019-03-19T12:13:12.771Z,100533.19
2019-03-19T12:15:38.782Z,100527.20
2019-03-19T12:18:04.803Z,100526.53
2019-03-19T12:20:30.767Z,100525.55
2019-03-19T12:22:56.600Z,100518.97
2019-03-19T12:25:22.583Z,100517.11
2019-03-19T12:27:48.526Z,100510.92
2019-03-19T12:30:22.252Z,100514.33
2019-03-19T12:32:44.328Z,100517.31
2019-03-19T12:35:11.046Z,100507.37
2019-03-19T12:37:36.904Z,100540.68
2019-03-19T12:40:13.929Z,100518.36
2019-03-19T12:42:39.965Z,100516.98
2019-03-19T12:45:17.600Z,100507.98
2019-03-19T12:47:43.524Z,100502.34
2019-03-19T12:50:16.021Z,100509.23
2019-03-19T12:52:41.946Z,100505.53
2019-03-19T12:55:08.488Z,100511.61
2019-03-19T12:57:34.423Z,100515.72
2019-03-19T13:00:00.345Z,100519.17
2019-03-19T13:02:26.296Z,100509.31
2019-03-19T13:04:52.146Z,100507.42
2019-03-19T13:07:18.204Z,100509.27
2019-03-19T13:09:44.165Z,100498.34
2019-03-19T13:12:10.101Z,100494.98
2019-03-19T13:14:36.116Z,100502.32
2019-03-19T13:17:02.153Z,100507.63
2019-03-19T13:19:28.230Z,100497.23
2019-03-19T13:21:54.072Z,100506.84
2019-03-19T13:24:19.996Z,100501.63
2019-03-19T13:26:45.979Z,100495.03
2019-03-19T13:29:11.916Z,100492.95
2019-03-19T13:31:37.761Z,100499.31
2019-03-19T13:34:03.737Z,100495.77
2019-03-19T13:36:29.562Z,100498.84
2019-03-19T13:38:55.464Z,100486.75
2019-03-19T13:41:21.388Z,100494.41
2019-03-19T13:43:47.269Z,100489.08
2019-03-19T13:46:13.224Z,100493.88
2019-03-19T13:48:39.211Z,100500.31
2019-03-19T13:51:05.271Z,100514.62
2019-03-19T13:53:31.134Z,100489.83
2019-03-19T13:55:57.075Z,100489.83
2019-03-19T13:58:22.960Z,100490.38
2019-03-19T14:00:55.497Z,100485.94
2019-03-19T14:03:16.848Z,100486.08
2019-03-19T14:05:42.931Z,100487.80
2019-03-19T14:08:08.854Z,100488.15
2019-03-19T14:10:34.687Z,100488.41
2019-03-19T14:13:00.683Z,100492.53
2019-03-19T14:15:26.602Z,100491.73
2019-03-19T14:17:52.573Z,100496.52
2019-03-19T14:20:18.611Z,100498.53
2019-03-19T14:22:45.459Z,100498.14
2019-03-19T14:25:15.461Z,100500.01
2019-03-19T14:27:41.906Z,100519.10
2019-03-19T14:30:16.537Z,100500.93
2019-03-19T14:32:42.620Z,100497.05
2019-03-19T14:35:08.662Z,100498.87
2019-03-19T14:37:34.636Z,100495.73
2019-03-19T14:40:00.595Z,100498.05
2019-03-19T14:42:26.486Z,100500.53
2019-03-19T14:44:52.485Z,100499.34
2019-03-19T14:47:18.431Z,100507.56
2019-03-19T14:49:47.780Z,100506.79
2019-03-19T14:52:12.371Z,100504.41
2019-03-19T14:54:38.203Z,100503.27
2019-03-19T14:57:04.288Z,100505.83
2019-03-19T14:59:30.198Z,100511.34
2019-03-19T15:01:56.243Z,100502.33
2019-03-19T15:04:22.224Z,100497.22
2019-03-19T15:06:48.065Z,100505.01
2019-03-19T15:09:14.016Z,100512.32
2019-03-19T15:11:40.065Z,100530.09
2019-03-19T15:14:06.034Z,100505.86
2019-03-19T15:16:31.870Z,100505.21
2019-03-19T15:18:57.827Z,100497.80
2019-03-19T15:21:23.779Z,100488.59
2019-03-19T15:23:49.839Z,100494.87
2019-03-19T15:26:15.674Z,100485.06
2019-03-19T15:28:41.748Z,100494.08
2019-03-19T15:31:07.597Z,100490.41
2019-03-19T15:33:33.543Z,100509.28
2019-03-19T15:35:59.461Z,100506.41
2019-03-19T15:38:25.286Z,100499.58
2019-03-19T15:40:51.236Z,100492.79
2019-03-19T15:43:17.308Z,100505.13
2019-03-19T15:45:48.995Z,100502.61
2019-03-19T15:48:14.925Z,100498.09
2019-03-19T15:50:40.924Z,100526.17
2019-03-19T15:53:06.906Z,100506.59
2019-03-19T15:55:33.205Z,100507.25
2019-03-19T15:57:59.113Z,100510.60
2019-03-19T16:00:25.104Z,100511.86
2019-03-19T16:02:51.033Z,100508.15
2019-03-19T16:05:17.200Z,100520.25
2019-03-19T16:07:43.257Z,100516.30
2019-03-19T16:10:12.363Z,100525.52
2019-03-19T16:12:38.359Z,100525.48
2019-03-19T16:15:07.712Z,100521.91
2019-03-19T16:17:33.576Z,100522.64
2019-03-19T16:19:59.488Z,100531.63
2019-03-19T16:22:25.326Z,100538.84
2019-03-19T16:24:51.145Z,100528.48
2019-03-19T16:27:17.113Z,100538.78
2019-03-19T16:29:43.141Z,100539.98
2019-03-19T16:32:09.032Z,100546.05
2019-03-19T16:34:34.855Z,100530.52
2019-03-19T16:37:00.793Z,100542.36
2019-03-19T16:39:26.774Z,100538.84
2019-03-19T16:41:52.607Z,100548.34
2019-03-19T16:44:18.478Z,100552.17
2019-03-19T16:46:44.605Z,100553.36
2019-03-19T16:49:10.531Z,100554.89
2019-03-19T16:51:39.455Z,100548.16
2019-03-19T16:54:05.379Z,100560.47
2019-03-19T16:56:31.217Z,100567.88
2019-03-19T16:58:57.285Z,100570.32
2019-03-19T17:01:23.110Z,100576.77
2019-03-19T17:03:48.934Z,100581.84
2019-03-19T17:06:14.893Z,100587.97
2019-03-19T17:08:40.846Z,100582.38
2019-03-19T17:11:06.667Z,100588.05
2019-03-19T17:13:32.518Z,100591.02
2019-03-19T17:15:58.381Z,100594.95
2019-03-19T17:18:24.377Z,100605.50
2019-03-19T17:20:50.218Z,100605.29
2019-03-19T17:23:16.060Z,100606.42
2019-03-19T17:25:42.102Z,100631.92
2019-03-19T17:28:08.058Z,100604.94
2019-03-19T17:30:34.900Z,100626.00
2019-03-19T17:33:00.973Z,100627.13
2019-03-19T17:35:26.835Z,100636.81
2019-03-19T17:37:52.788Z,100637.00
2019-03-19T17:40:18.974Z,100638.32
2019-03-19T17:42:44.910Z,100653.40
2019-03-19T17:45:14.704Z,100650.81
2019-03-19T17:47:41.017Z,100649.64
2019-03-19T17:50:20.782Z,100658.21
2019-03-19T17:52:49.087Z,100659.50
2019-03-19T17:55:15.043Z,100666.86
2019-03-19T17:57:41.001Z,100664.48
2019-03-19T18:00:10.690Z,100670.38
2019-03-19T18:02:36.548Z,100669.11
2019-03-19T18:05:05.435Z,100676.17
2019-03-19T18:07:31.344Z,100688.63
2019-03-19T18:09:57.186Z,100684.39
2019-03-19T18:12:23.005Z,100685.97
2019-03-19T18:14:49.007Z,100690.20
2019-03-19T18:17:14.842Z,100694.60
2019-03-19T18:19:40.707Z,100691.45
2019-03-19T18:22:06.655Z,100711.58
2019-03-19T18:24:32.574Z,100708.68
2019-03-19T18:26:58.795Z,100709.48
2019-03-19T18:29:24.747Z,100709.69
2019-03-19T18:31:50.844Z,100716.77
2019-03-19T18:34:18.976Z,100716.88
2019-03-19T18:36:44.569Z,100714.77
2019-03-19T18:39:13.392Z,100733.55
2019-03-19T18:41:39.246Z,100761.33
2019-03-19T18:44:05.082Z,100738.72
2019-03-19T18:46:31.036Z,100741.47
2019-03-19T18:48:56.972Z,100741.75
2019-03-19T18:51:22.963Z,100753.25
2019-03-19T18:53:48.817Z,100755.67
2019-03-19T18:56:14.723Z,100788.86
2019-03-19T18:58:40.759Z,100773.07
2019-03-19T19:01:06.690Z,100767.77
2019-03-19T19:03:32.513Z,100775.77
2019-03-19T19:05:58.390Z,100778.01
2019-03-19T19:08:24.446Z,100782.87
2019-03-19T19:10:50.385Z,100793.27
2019-03-19T19:13:16.376Z,100788.39
2019-03-19T19:15:42.214Z,100795.42
2019-03-19T19:18:08.189Z,100791.84
2019-03-19T19:20:34.167Z,100803.36
2019-03-19T19:23:00.020Z,100803.95
2019-03-19T19:25:26.183Z,100806.98
2019-03-19T19:27:52.226Z,100833.80
2019-03-19T19:30:19.571Z,100814.06
2019-03-19T19:32:45.490Z,100814.42
2019-03-19T19:35:11.443Z,100821.78
2019-03-19T19:37:37.393Z,100821.73
2019-03-19T19:40:07.040Z,100827.53
2019-03-19T19:42:32.872Z,100832.35
2019-03-19T19:44:58.787Z,100824.13
2019-03-19T19:47:24.632Z,100824.13
2019-03-19T19:49:50.522Z,100839.05
2019-03-19T19:52:16.560Z,100845.69
2019-03-19T19:54:42.399Z,100856.77
2019-03-19T19:57:08.370Z,100854.97
2019-03-19T19:59:35.113Z,100858.08
2019-03-19T20:02:00.968Z,100862.22
2019-03-19T20:04:26.881Z,100862.94
2019-03-19T20:06:52.868Z,100874.50
2019-03-19T20:09:18.689Z,100877.63
2019-03-19T20:11:44.607Z,100879.03
2019-03-19T20:14:10.556Z,100882.70
2019-03-19T20:16:36.481Z,100885.17
2019-03-19T20:19:02.830Z,100886.25
2019-03-19T20:21:28.674Z,100893.27
2019-03-19T20:23:54.503Z,100887.34
2019-03-19T20:26:20.368Z,100893.05
2019-03-19T20:28:46.203Z,100900.44
2019-03-19T20:31:12.110Z,100901.83
2019-03-19T20:33:37.953Z,100897.45
2019-03-19T20:36:03.883Z,100898.77
2019-03-19T20:38:32.816Z,100905.53
2019-03-19T20:40:58.657Z,100900.95
2019-03-19T20:43:24.595Z,100908.66
2019-03-19T20:45:50.680Z,100920.59
2019-03-19T20:48:16.500Z,100923.66
2019-03-19T20:50:42.584Z,100921.52
2019-03-19T20:53:08.450Z,100922.10
2019-03-19T20:55:34.300Z,100927.01
2019-03-19T20:58:00.382Z,100928.27
2019-03-19T21:00:26.320Z,100934.95
2019-03-19T21:02:52.253Z,100934.52
2019-03-19T21:05:18.204Z,100937.03
2019-03-19T21:07:44.349Z,100942.45
2019-03-19T21:10:16.256Z,100949.70
2019-03-19T21:12:42.479Z,100945.16
2019-03-19T21:15:19.999Z,100944.30
2019-03-19T21:17:46.633Z,100950.02
2019-03-19T21:20:12.673Z,100950.64
2019-03-19T21:22:38.642Z,100957.75
2019-03-19T21:25:05.389Z,100970.48
2019-03-19T21:27:31.467Z,100964.71
2019-03-19T21:29:57.359Z,100965.58
2019-03-19T21:32:23.402Z,100958.48
2019-03-19T21:34:49.185Z,100956.03
2019-03-19T21:37:15.115Z,100963.91
2019-03-19T21:39:41.123Z,100965.30
2019-03-19T21:42:06.957Z,100966.22
2019-03-19T21:44:32.812Z,100968.41
2019-03-19T21:46:58.929Z,100969.28
2019-03-19T21:49:24.759Z,100972.38
2019-03-19T21:51:50.723Z,100972.47
2019-03-19T21:54:17.988Z,100976.40
2019-03-19T21:56:43.848Z,100973.77
2019-03-19T21:59:10.059Z,100974.17
2019-03-19T22:01:35.912Z,100985.28
2019-03-19T22:04:03.400Z,100972.08
2019-03-19T22:06:29.792Z,100975.73
2019-03-19T22:08:55.633Z,100977.55
2019-03-19T22:11:21.491Z,100983.28
2019-03-19T22:13:47.493Z,100982.81
2019-03-19T22:16:13.335Z,100985.77
2019-03-19T22:18:39.212Z,100984.46
2019-03-19T22:21:05.211Z,100991.60
2019-03-19T22:23:31.235Z,100989.89
2019-03-19T22:25:57.062Z,100990.72
2019-03-19T22:28:22.902Z,100990.35
2019-03-19T22:30:52.490Z,100987.72
2019-03-19T22:33:18.325Z,101004.16
2019-03-19T22:35:44.311Z,100995.91
2019-03-19T22:38:10.265Z,100994.91
2019-03-19T22:40:36.192Z,100995.38
2019-03-19T22:43:02.141Z,100995.89
2019-03-19T22:45:28.096Z,100993.75
2019-03-19T22:47:54.097Z,100996.04
2019-03-19T22:50:20.023Z,100997.86
2019-03-19T22:52:46.078Z,101000.91
2019-03-19T22:55:12.947Z,100998.36
2019-03-19T22:57:38.879Z,100999.69
2019-03-19T23:00:08.414Z,101004.55
2019-03-19T23:02:34.266Z,101021.73
2019-03-19T23:05:00.329Z,101006.33
2019-03-19T23:07:26.263Z,101008.55
2019-03-19T23:09:52.115Z,101010.77
2019-03-19T23:12:18.020Z,101013.82
2019-03-19T23:14:43.968Z,101017.84
2019-03-19T23:17:10.020Z,101017.39
2019-03-19T23:19:35.896Z,101024.02
2019-03-19T23:22:01.851Z,101036.77
2019-03-19T23:24:27.868Z,101020.98
2019-03-19T23:26:53.801Z,101022.77
2019-03-19T23:29:19.747Z,101025.86
2019-03-19T23:31:45.662Z,101031.14
2019-03-19T23:34:11.526Z,101028.48
2019-03-19T23:36:37.490Z,101015.73
2019-03-19T23:39:04.657Z,101023.64
2019-03-19T23:41:30.508Z,101026.72
2019-03-19T23:43:56.665Z,101032.45
2019-03-19T23:46:22.481Z,101036.41
2019-03-19T23:48:48.316Z,101039.94
2019-03-19T23:51:14.215Z,101043.03
2019-03-19T23:53:40.068Z,101043.45
2019-03-19T23:56:06.127Z,101041.69
2019-03-19T23:58:32.018Z,101039.95
