createdAt,value
2018-04-22T00:00:16.756Z,12.55
2018-04-22T00:01:16.830Z,12.55
2018-04-22T00:02:17.099Z,12.48
2018-04-22T00:03:16.363Z,12.48
2018-04-22T00:04:16.624Z,12.48
2018-04-22T00:05:16.888Z,12.42
2018-04-22T00:06:17.208Z,12.42
2018-04-22T00:07:16.488Z,12.30
2018-04-22T00:08:16.748Z,12.30
2018-04-22T00:09:17.017Z,12.23
2018-04-22T00:10:16.288Z,12.17
2018-04-22T00:11:16.325Z,12.11
2018-04-22T00:12:16.801Z,12.05
2018-04-22T00:13:17.064Z,11.98
2018-04-22T00:14:16.330Z,11.98
2018-04-22T00:15:16.601Z,11.92
2018-04-22T00:16:16.857Z,11.92
2018-04-22T00:17:17.117Z,11.86
2018-04-22T00:18:16.386Z,11.86
2018-04-22T00:19:16.652Z,11.80
2018-04-22T00:20:16.917Z,11.80
2018-04-22T00:21:16.959Z,11.73
2018-04-22T00:22:16.215Z,11.73
2018-04-22T00:23:16.485Z,11.67
2018-04-22T00:24:16.748Z,11.67
2018-04-22T00:25:17.025Z,11.67
2018-04-22T00:26:16.287Z,11.61
2018-04-22T00:27:16.585Z,11.61
2018-04-22T00:28:16.848Z,11.61
2018-04-22T00:29:17.113Z,11.61
2018-04-22T00:30:16.388Z,11.61
2018-04-22T00:31:16.426Z,11.55
2018-04-22T00:32:16.682Z,11.55
2018-04-22T00:33:16.956Z,11.48
2018-04-22T00:34:16.233Z,11.48
2018-04-22T00:35:16.509Z,11.42
2018-04-22T00:36:16.776Z,11.42
2018-04-22T00:37:17.027Z,11.48
2018-04-22T00:38:16.299Z,11.55
2018-04-22T00:39:16.561Z,11.48
2018-04-22T00:40:16.833Z,11.42
2018-04-22T00:41:16.878Z,11.42
2018-04-22T00:42:17.136Z,11.48
2018-04-22T00:43:16.404Z,11.42
2018-04-22T00:44:16.933Z,11.48
2018-04-22T00:45:16.244Z,11.48
2018-04-22T00:46:16.511Z,11.42
2018-04-22T00:47:16.776Z,11.42
2018-04-22T00:48:17.034Z,11.36
2018-04-22T00:49:16.316Z,11.36
2018-04-22T00:50:16.583Z,11.42
2018-04-22T00:51:16.624Z,11.30
2018-04-22T00:52:16.930Z,11.30
2018-04-22T00:53:17.191Z,11.30
2018-04-22T00:54:16.453Z,11.30
2018-04-22T00:55:16.717Z,11.23
2018-04-22T00:56:16.984Z,11.30
2018-04-22T00:57:16.239Z,11.30
2018-04-22T00:58:16.501Z,11.23
2018-04-22T00:59:16.762Z,11.23
2018-04-22T01:00:17.028Z,11.23
2018-04-22T01:01:17.072Z,11.17
2018-04-22T01:02:16.344Z,11.17
2018-04-22T01:03:16.607Z,11.17
2018-04-22T01:04:16.868Z,11.17
2018-04-22T01:05:17.135Z,11.23
2018-04-22T01:06:16.393Z,11.23
2018-04-22T01:07:16.652Z,11.23
2018-04-22T01:08:16.935Z,11.23
2018-04-22T01:09:17.209Z,11.23
2018-04-22T01:10:16.473Z,11.17
2018-04-22T01:11:16.512Z,11.17
2018-04-22T01:12:16.770Z,11.17
2018-04-22T01:13:17.031Z,11.11
2018-04-22T01:14:16.292Z,11.11
2018-04-22T01:15:16.571Z,11.11
2018-04-22T01:16:16.836Z,11.05
2018-04-22T01:17:17.095Z,10.98
2018-04-22T01:18:16.355Z,10.98
2018-04-22T01:19:16.618Z,10.98
2018-04-22T01:20:16.894Z,10.92
2018-04-22T01:21:16.925Z,10.92
2018-04-22T01:22:17.188Z,10.92
2018-04-22T01:23:16.452Z,10.86
2018-04-22T01:24:16.706Z,10.86
2018-04-22T01:25:16.972Z,10.80
2018-04-22T01:26:16.243Z,10.80
2018-04-22T01:27:16.503Z,10.73
2018-04-22T01:28:16.757Z,10.73
2018-04-22T01:29:17.065Z,10.73
2018-04-22T01:30:16.341Z,10.67
2018-04-22T01:31:16.390Z,10.61
2018-04-22T01:32:16.650Z,10.61
2018-04-22T01:33:16.916Z,10.61
2018-04-22T01:34:17.196Z,10.61
2018-04-22T01:35:16.464Z,10.61
2018-04-22T01:36:16.730Z,10.61
2018-04-22T01:37:16.990Z,10.55
2018-04-22T01:38:16.254Z,10.55
2018-04-22T01:39:16.519Z,10.48
2018-04-22T01:40:16.795Z,10.55
2018-04-22T01:41:16.832Z,10.61
2018-04-22T01:42:17.095Z,10.61
2018-04-22T01:43:16.359Z,10.55
2018-04-22T01:44:16.626Z,10.55
2018-04-22T01:45:16.905Z,10.55
2018-04-22T01:46:17.169Z,10.48
2018-04-22T01:47:16.431Z,10.48
2018-04-22T01:48:16.697Z,10.55
2018-04-22T01:49:16.964Z,10.48
2018-04-22T01:50:16.232Z,10.48
2018-04-22T01:51:16.279Z,10.48
2018-04-22T01:52:16.541Z,10.48
2018-04-22T01:53:16.802Z,10.48
2018-04-22T01:54:17.061Z,10.48
2018-04-22T01:55:16.327Z,10.48
2018-04-22T01:56:16.589Z,10.42
2018-04-22T01:57:16.851Z,10.42
2018-04-22T01:58:17.117Z,10.42
2018-04-22T01:59:16.375Z,10.42
2018-04-22T02:00:16.672Z,10.42
2018-04-22T02:01:16.688Z,10.42
2018-04-22T02:02:16.943Z,10.36
2018-04-22T02:03:16.211Z,10.30
2018-04-22T02:04:16.476Z,10.36
2018-04-22T02:05:16.737Z,10.30
2018-04-22T02:06:16.998Z,10.30
2018-04-22T02:07:16.263Z,10.30
2018-04-22T02:08:16.537Z,10.30
2018-04-22T02:09:16.809Z,10.30
2018-04-22T02:10:17.091Z,10.23
2018-04-22T02:11:17.108Z,10.23
2018-04-22T02:12:16.374Z,10.17
2018-04-22T02:13:16.633Z,10.17
2018-04-22T02:14:16.914Z,10.17
2018-04-22T02:15:17.438Z,10.17
2018-04-22T02:16:16.704Z,10.17
2018-04-22T02:17:16.969Z,10.17
2018-04-22T02:18:16.236Z,10.17
2018-04-22T02:19:16.513Z,10.11
2018-04-22T02:20:16.790Z,10.11
2018-04-22T02:21:16.830Z,10.11
2018-04-22T02:22:17.101Z,10.05
2018-04-22T02:23:16.361Z,9.98
2018-04-22T02:24:16.628Z,9.92
2018-04-22T02:25:16.892Z,9.92
2018-04-22T02:26:17.153Z,9.86
2018-04-22T02:27:16.435Z,9.86
2018-04-22T02:28:16.735Z,9.80
2018-04-22T02:29:17.194Z,9.73
2018-04-22T02:30:16.468Z,9.73
2018-04-22T02:31:16.514Z,9.73
2018-04-22T02:32:16.780Z,9.80
2018-04-22T02:33:17.045Z,9.86
2018-04-22T02:34:16.306Z,9.80
2018-04-22T02:35:16.573Z,9.80
2018-04-22T02:36:16.840Z,9.86
2018-04-22T02:37:17.115Z,9.86
2018-04-22T02:38:16.374Z,9.86
2018-04-22T02:39:16.646Z,9.92
2018-04-22T02:40:16.916Z,9.92
2018-04-22T02:41:16.958Z,9.98
2018-04-22T02:42:16.226Z,9.98
2018-04-22T02:43:16.488Z,9.98
2018-04-22T02:44:16.763Z,10.05
2018-04-22T02:45:17.035Z,9.98
2018-04-22T02:46:16.304Z,10.05
2018-04-22T02:47:16.580Z,10.05
2018-04-22T02:48:16.839Z,10.05
2018-04-22T02:49:17.109Z,10.05
2018-04-22T02:50:16.384Z,10.05
2018-04-22T02:51:16.424Z,9.98
2018-04-22T02:52:16.678Z,9.92
2018-04-22T02:53:16.942Z,9.92
2018-04-22T02:54:16.231Z,9.86
2018-04-22T02:55:16.510Z,9.92
2018-04-22T02:56:17.099Z,9.92
2018-04-22T02:57:16.370Z,9.86
2018-04-22T02:58:16.634Z,9.86
2018-04-22T02:59:16.908Z,9.86
2018-04-22T03:00:17.183Z,9.86
2018-04-22T03:01:16.225Z,9.86
2018-04-22T03:02:16.480Z,9.86
2018-04-22T03:03:16.748Z,9.80
2018-04-22T03:04:17.017Z,9.80
2018-04-22T03:05:16.281Z,9.73
2018-04-22T03:06:16.538Z,9.73
2018-04-22T03:07:16.792Z,9.67
2018-04-22T03:08:17.050Z,9.67
2018-04-22T03:09:16.312Z,9.67
2018-04-22T03:10:16.573Z,9.67
2018-04-22T03:11:16.633Z,9.67
2018-04-22T03:12:16.895Z,9.61
2018-04-22T03:13:17.160Z,9.55
2018-04-22T03:14:16.425Z,9.55
2018-04-22T03:15:16.681Z,9.55
2018-04-22T03:16:16.942Z,9.61
2018-04-22T03:17:16.200Z,9.61
2018-04-22T03:18:16.473Z,9.61
2018-04-22T03:19:16.724Z,9.67
2018-04-22T03:20:16.989Z,9.67
2018-04-22T03:21:17.025Z,9.67
2018-04-22T03:22:16.612Z,9.61
2018-04-22T03:23:16.929Z,9.67
2018-04-22T03:24:17.194Z,9.67
2018-04-22T03:25:16.458Z,9.67
2018-04-22T03:26:16.717Z,9.61
2018-04-22T03:27:16.981Z,9.55
2018-04-22T03:28:16.249Z,9.55
2018-04-22T03:29:16.519Z,9.55
2018-04-22T03:30:16.789Z,9.48
2018-04-22T03:31:16.835Z,9.48
2018-04-22T03:32:17.095Z,9.42
2018-04-22T03:33:16.359Z,9.36
2018-04-22T03:34:16.632Z,9.30
2018-04-22T03:35:16.895Z,9.30
2018-04-22T03:36:17.152Z,9.30
2018-04-22T03:37:16.416Z,9.36
2018-04-22T03:38:16.681Z,9.42
2018-04-22T03:39:16.957Z,9.48
2018-04-22T03:40:16.227Z,9.48
2018-04-22T03:41:16.291Z,9.48
2018-04-22T03:42:16.560Z,9.48
2018-04-22T03:43:16.832Z,9.36
2018-04-22T03:44:17.100Z,9.36
2018-04-22T03:45:16.361Z,9.30
2018-04-22T03:46:16.636Z,9.23
2018-04-22T03:47:16.908Z,9.17
2018-04-22T03:48:17.175Z,9.11
2018-04-22T03:49:16.440Z,9.11
2018-04-22T03:50:16.714Z,9.11
2018-04-22T03:51:16.740Z,9.11
2018-04-22T03:52:17.010Z,9.11
2018-04-22T03:53:16.534Z,9.11
2018-04-22T03:54:16.797Z,9.05
2018-04-22T03:55:17.053Z,9.05
2018-04-22T03:56:16.329Z,8.98
2018-04-22T03:57:16.589Z,8.98
2018-04-22T03:58:16.850Z,8.92
2018-04-22T03:59:17.114Z,8.92
2018-04-22T04:00:16.386Z,8.92
2018-04-22T04:01:16.434Z,8.92
2018-04-22T04:02:16.702Z,8.86
2018-04-22T04:03:16.969Z,8.86
2018-04-22T04:04:16.231Z,8.86
2018-04-22T04:05:16.492Z,8.86
2018-04-22T04:06:16.760Z,8.92
2018-04-22T04:07:17.034Z,8.86
2018-04-22T04:08:16.300Z,8.86
2018-04-22T04:09:16.570Z,8.86
2018-04-22T04:10:16.832Z,8.86
2018-04-22T04:11:16.872Z,8.86
2018-04-22T04:12:17.423Z,8.86
2018-04-22T04:13:16.695Z,8.86
2018-04-22T04:14:17.121Z,8.86
2018-04-22T04:15:16.398Z,8.86
2018-04-22T04:16:16.660Z,8.86
2018-04-22T04:17:16.921Z,8.86
2018-04-22T04:18:17.192Z,8.86
2018-04-22T04:19:16.487Z,8.92
2018-04-22T04:20:16.771Z,8.86
2018-04-22T04:21:16.822Z,8.86
2018-04-22T04:22:17.091Z,8.86
2018-04-22T04:23:16.352Z,8.86
2018-04-22T04:24:16.611Z,8.86
2018-04-22T04:25:16.871Z,8.86
2018-04-22T04:26:17.122Z,8.86
2018-04-22T04:27:16.377Z,8.92
2018-04-22T04:28:17.461Z,9.05
2018-04-22T04:29:16.720Z,9.11
2018-04-22T04:30:16.995Z,9.17
2018-04-22T04:31:17.039Z,9.17
2018-04-22T04:32:16.299Z,9.17
2018-04-22T04:33:16.573Z,9.23
2018-04-22T04:34:16.844Z,9.17
2018-04-22T04:35:17.103Z,9.17
2018-04-22T04:36:16.379Z,9.17
2018-04-22T04:37:16.644Z,9.23
2018-04-22T04:38:16.917Z,9.23
2018-04-22T04:39:17.179Z,9.11
2018-04-22T04:40:16.457Z,9.11
2018-04-22T04:41:16.490Z,9.11
2018-04-22T04:42:16.756Z,9.05
2018-04-22T04:43:17.020Z,9.05
2018-04-22T04:44:16.284Z,8.98
2018-04-22T04:45:16.551Z,8.98
2018-04-22T04:46:16.826Z,8.92
2018-04-22T04:47:17.104Z,8.92
2018-04-22T04:48:16.370Z,8.86
2018-04-22T04:49:16.632Z,8.86
2018-04-22T04:50:16.908Z,8.86
2018-04-22T04:51:16.936Z,8.86
2018-04-22T04:52:16.210Z,8.80
2018-04-22T04:53:16.471Z,8.80
2018-04-22T04:54:16.738Z,8.80
2018-04-22T04:55:17.070Z,8.86
2018-04-22T04:56:16.333Z,8.80
2018-04-22T04:57:16.612Z,8.80
2018-04-22T04:58:16.880Z,8.86
2018-04-22T04:59:17.137Z,8.92
2018-04-22T05:00:16.441Z,8.92
2018-04-22T05:01:16.429Z,8.92
2018-04-22T05:02:16.694Z,8.98
2018-04-22T05:03:16.958Z,9.05
2018-04-22T05:04:16.222Z,9.05
2018-04-22T05:05:16.490Z,9.11
2018-04-22T05:06:16.757Z,9.17
2018-04-22T05:07:17.011Z,9.17
2018-04-22T05:08:16.277Z,9.17
2018-04-22T05:09:16.546Z,9.23
2018-04-22T05:10:16.814Z,9.23
2018-04-22T05:11:16.875Z,9.30
2018-04-22T05:12:17.163Z,9.30
2018-04-22T05:13:16.421Z,9.30
2018-04-22T05:14:16.685Z,9.36
2018-04-22T05:15:16.946Z,9.36
2018-04-22T05:16:16.211Z,9.36
2018-04-22T05:17:16.479Z,9.42
2018-04-22T05:18:16.744Z,9.48
2018-04-22T05:19:17.006Z,9.48
2018-04-22T05:20:16.273Z,9.55
2018-04-22T05:21:16.322Z,9.61
2018-04-22T05:22:16.592Z,9.67
2018-04-22T05:23:16.857Z,9.67
2018-04-22T05:24:17.159Z,9.73
2018-04-22T05:25:16.459Z,9.80
2018-04-22T05:26:16.727Z,9.92
2018-04-22T05:27:16.994Z,10.05
2018-04-22T05:28:16.257Z,10.17
2018-04-22T05:29:16.528Z,10.30
2018-04-22T05:30:16.792Z,10.48
2018-04-22T05:31:16.860Z,10.55
2018-04-22T05:32:16.298Z,10.61
2018-04-22T05:33:16.603Z,10.61
2018-04-22T05:34:16.870Z,10.61
2018-04-22T05:35:17.149Z,10.55
2018-04-22T05:36:16.422Z,10.48
2018-04-22T05:37:16.696Z,10.48
2018-04-22T05:38:16.954Z,10.48
2018-04-22T05:39:16.214Z,10.48
2018-04-22T05:40:16.491Z,10.55
2018-04-22T05:41:16.525Z,10.55
2018-04-22T05:42:16.787Z,10.61
2018-04-22T05:43:17.043Z,10.61
2018-04-22T05:44:16.311Z,10.61
2018-04-22T05:45:16.586Z,10.67
2018-04-22T05:46:16.851Z,10.67
2018-04-22T05:47:17.110Z,10.73
2018-04-22T05:48:16.370Z,10.80
2018-04-22T05:49:16.642Z,10.86
2018-04-22T05:50:16.923Z,10.98
2018-04-22T05:51:16.951Z,11.05
2018-04-22T05:52:16.218Z,11.17
2018-04-22T05:53:16.489Z,11.23
2018-04-22T05:54:16.760Z,11.30
2018-04-22T05:55:17.026Z,11.30
2018-04-22T05:56:16.298Z,11.36
2018-04-22T05:57:16.561Z,11.42
2018-04-22T05:58:16.825Z,11.42
2018-04-22T05:59:17.346Z,11.42
2018-04-22T06:00:16.619Z,11.48
2018-04-22T06:01:16.668Z,11.55
2018-04-22T06:02:16.947Z,11.61
2018-04-22T06:03:16.277Z,11.67
2018-04-22T06:04:16.534Z,11.80
2018-04-22T06:05:16.801Z,11.92
2018-04-22T06:06:17.063Z,11.98
2018-04-22T06:07:16.323Z,12.05
2018-04-22T06:08:16.601Z,12.11
2018-04-22T06:09:16.865Z,12.17
2018-04-22T06:10:17.137Z,12.23
2018-04-22T06:11:17.180Z,12.30
2018-04-22T06:12:16.441Z,12.30
2018-04-22T06:13:16.704Z,12.42
2018-04-22T06:14:16.960Z,12.42
2018-04-22T06:15:16.232Z,12.48
2018-04-22T06:16:16.497Z,12.55
2018-04-22T06:17:16.774Z,12.61
2018-04-22T06:18:17.107Z,12.67
2018-04-22T06:19:16.368Z,12.67
2018-04-22T06:20:16.641Z,12.73
2018-04-22T06:21:16.684Z,12.80
2018-04-22T06:22:16.945Z,12.86
2018-04-22T06:23:16.208Z,12.92
2018-04-22T06:24:16.477Z,12.98
2018-04-22T06:25:16.737Z,13.05
2018-04-22T06:26:17.005Z,13.11
2018-04-22T06:27:16.261Z,13.17
2018-04-22T06:28:16.576Z,13.17
2018-04-22T06:29:16.859Z,13.30
2018-04-22T06:30:17.132Z,13.30
2018-04-22T06:31:17.178Z,13.36
2018-04-22T06:32:16.443Z,13.48
2018-04-22T06:33:16.705Z,13.55
2018-04-22T06:34:16.968Z,13.55
2018-04-22T06:35:16.230Z,13.61
2018-04-22T06:36:16.491Z,13.61
2018-04-22T06:37:16.752Z,13.67
2018-04-22T06:38:17.004Z,13.73
2018-04-22T06:39:16.258Z,13.80
2018-04-22T06:40:16.589Z,13.86
2018-04-22T06:41:16.564Z,13.98
2018-04-22T06:42:16.834Z,14.11
2018-04-22T06:43:17.090Z,14.23
2018-04-22T06:44:16.353Z,14.36
2018-04-22T06:45:16.634Z,14.42
2018-04-22T06:46:16.888Z,14.55
2018-04-22T06:47:17.152Z,14.61
2018-04-22T06:48:16.416Z,14.67
2018-04-22T06:49:16.695Z,14.73
2018-04-22T06:50:16.975Z,14.73
2018-04-22T06:51:17.012Z,14.80
2018-04-22T06:52:16.276Z,14.86
2018-04-22T06:53:16.542Z,14.92
2018-04-22T06:54:16.863Z,14.98
2018-04-22T06:55:17.136Z,15.05
2018-04-22T06:56:16.408Z,15.05
2018-04-22T06:57:16.674Z,15.23
2018-04-22T06:58:16.940Z,15.23
2018-04-22T06:59:17.192Z,15.36
2018-04-22T07:00:16.467Z,15.42
2018-04-22T07:01:16.496Z,15.48
2018-04-22T07:02:16.755Z,15.61
2018-04-22T07:03:17.027Z,15.67
2018-04-22T07:04:16.288Z,15.73
2018-04-22T07:05:16.550Z,15.80
2018-04-22T07:06:16.818Z,15.86
2018-04-22T07:07:17.077Z,15.92
2018-04-22T07:08:16.387Z,15.98
2018-04-22T07:09:16.655Z,16.05
2018-04-22T07:10:16.922Z,16.11
2018-04-22T07:11:16.959Z,16.11
2018-04-22T07:12:16.216Z,16.23
2018-04-22T07:13:16.476Z,16.36
2018-04-22T07:14:16.740Z,16.42
2018-04-22T07:15:17.016Z,16.48
2018-04-22T07:16:16.287Z,16.61
2018-04-22T07:17:16.555Z,16.73
2018-04-22T07:18:16.818Z,16.86
2018-04-22T07:19:17.088Z,16.92
2018-04-22T07:20:16.352Z,17.05
2018-04-22T07:21:16.431Z,17.11
2018-04-22T07:22:16.695Z,17.17
2018-04-22T07:23:16.956Z,17.23
2018-04-22T07:24:16.250Z,17.30
2018-04-22T07:25:16.550Z,17.30
2018-04-22T07:26:16.824Z,17.36
2018-04-22T07:27:17.085Z,17.48
2018-04-22T07:28:16.389Z,17.55
2018-04-22T07:29:16.657Z,17.61
2018-04-22T07:30:17.030Z,17.61
2018-04-22T07:31:17.091Z,17.73
2018-04-22T07:32:16.364Z,17.73
2018-04-22T07:33:16.771Z,17.92
2018-04-22T07:34:17.029Z,17.98
2018-04-22T07:35:16.294Z,17.98
2018-04-22T07:36:16.566Z,18.05
2018-04-22T07:37:16.834Z,18.11
2018-04-22T07:38:17.094Z,18.17
2018-04-22T07:39:16.360Z,18.30
2018-04-22T07:40:16.633Z,18.42
2018-04-22T07:41:16.682Z,18.48
2018-04-22T07:42:16.996Z,18.55
2018-04-22T07:43:16.269Z,18.67
2018-04-22T07:44:16.532Z,18.67
2018-04-22T07:45:16.788Z,18.67
2018-04-22T07:46:17.054Z,18.80
2018-04-22T07:47:16.317Z,18.73
2018-04-22T07:48:16.579Z,18.80
2018-04-22T07:49:16.836Z,18.80
2018-04-22T07:50:17.111Z,18.80
2018-04-22T07:51:17.136Z,18.98
2018-04-22T07:52:16.402Z,19.17
2018-04-22T07:53:16.665Z,19.30
2018-04-22T07:54:16.927Z,19.36
2018-04-22T07:55:17.184Z,19.42
2018-04-22T07:56:16.436Z,19.48
2018-04-22T07:57:16.697Z,19.61
2018-04-22T07:58:16.958Z,19.61
2018-04-22T07:59:16.215Z,19.61
2018-04-22T08:00:16.500Z,19.80
2018-04-22T08:01:16.528Z,19.92
2018-04-22T08:02:16.788Z,19.98
2018-04-22T08:03:17.047Z,20.05
2018-04-22T08:04:16.302Z,20.05
2018-04-22T08:05:16.566Z,20.17
2018-04-22T08:06:16.825Z,20.23
2018-04-22T08:07:17.083Z,20.36
2018-04-22T08:08:16.343Z,20.42
2018-04-22T08:09:16.611Z,20.48
2018-04-22T08:10:16.882Z,20.61
2018-04-22T08:11:17.307Z,20.55
2018-04-22T08:12:16.558Z,20.55
2018-04-22T08:13:16.819Z,20.61
2018-04-22T08:14:17.078Z,20.73
2018-04-22T08:15:16.344Z,20.98
2018-04-22T08:16:16.623Z,21.23
2018-04-22T08:17:16.922Z,21.30
2018-04-22T08:18:17.179Z,21.05
2018-04-22T08:19:16.440Z,21.05
2018-04-22T08:20:16.706Z,21.17
2018-04-22T08:21:16.753Z,21.30
2018-04-22T08:22:17.019Z,21.42
2018-04-22T08:23:16.282Z,21.48
2018-04-22T08:24:16.559Z,21.30
2018-04-22T08:25:16.827Z,21.42
2018-04-22T08:26:17.086Z,21.55
2018-04-22T08:27:16.348Z,21.55
2018-04-22T08:28:16.658Z,21.48
2018-04-22T08:29:16.959Z,21.55
2018-04-22T08:30:16.228Z,21.61
2018-04-22T08:31:16.272Z,21.55
2018-04-22T08:32:16.533Z,21.42
2018-04-22T08:33:16.812Z,21.55
2018-04-22T08:34:17.093Z,21.48
2018-04-22T08:35:16.363Z,21.61
2018-04-22T08:36:16.623Z,21.61
2018-04-22T08:37:16.875Z,21.86
2018-04-22T08:38:17.136Z,21.98
2018-04-22T08:39:16.415Z,22.05
2018-04-22T08:40:16.689Z,22.05
2018-04-22T08:41:16.720Z,22.23
2018-04-22T08:42:16.984Z,22.42
2018-04-22T08:43:16.251Z,22.48
2018-04-22T08:44:16.518Z,22.36
2018-04-22T08:45:16.787Z,22.55
2018-04-22T08:46:17.043Z,23.11
2018-04-22T08:47:16.299Z,22.86
2018-04-22T08:48:16.563Z,22.98
2018-04-22T08:49:16.820Z,22.80
2018-04-22T08:50:17.086Z,22.67
2018-04-22T08:51:17.131Z,23.86
2018-04-22T08:52:16.401Z,25.30
2018-04-22T08:53:16.662Z,25.61
2018-04-22T08:54:16.935Z,25.86
2018-04-22T08:55:17.204Z,25.73
2018-04-22T08:56:16.456Z,25.98
2018-04-22T08:57:16.723Z,26.98
2018-04-22T08:58:16.984Z,26.23
2018-04-22T08:59:16.247Z,25.92
2018-04-22T09:00:16.524Z,25.80
2018-04-22T09:01:16.573Z,26.36
2018-04-22T09:02:16.872Z,26.36
2018-04-22T09:03:17.134Z,26.11
2018-04-22T09:04:16.396Z,26.48
2018-04-22T09:05:16.657Z,26.11
2018-04-22T09:06:16.957Z,26.55
2018-04-22T09:07:16.224Z,28.17
2018-04-22T09:08:16.486Z,28.30
2018-04-22T09:09:16.743Z,26.80
2018-04-22T09:10:17.016Z,25.36
2018-04-22T09:11:17.045Z,24.73
2018-04-22T09:12:16.307Z,24.30
2018-04-22T09:13:16.575Z,23.67
2018-04-22T09:14:16.849Z,23.17
2018-04-22T09:15:17.110Z,23.80
2018-04-22T09:16:16.369Z,25.23
2018-04-22T09:17:16.635Z,26.36
2018-04-22T09:18:16.895Z,26.48
2018-04-22T09:19:17.177Z,26.55
2018-04-22T09:20:16.450Z,27.11
2018-04-22T09:21:16.492Z,28.05
2018-04-22T09:22:16.747Z,27.98
2018-04-22T09:23:17.013Z,28.98
2018-04-22T09:24:16.282Z,30.11
2018-04-22T09:25:16.546Z,29.58
2018-04-22T09:26:16.810Z,28.86
2018-04-22T09:27:17.079Z,29.17
2018-04-22T09:28:16.337Z,29.80
2018-04-22T09:29:16.612Z,29.80
2018-04-22T09:30:16.873Z,30.61
2018-04-22T09:31:16.921Z,30.73
2018-04-22T09:32:17.179Z,29.36
2018-04-22T09:33:16.440Z,27.23
2018-04-22T09:34:16.704Z,27.42
2018-04-22T09:35:16.956Z,27.61
2018-04-22T09:36:16.212Z,27.17
2018-04-22T09:37:16.477Z,26.86
2018-04-22T09:38:16.738Z,27.86
2018-04-22T09:39:16.995Z,28.61
2018-04-22T09:40:16.270Z,28.92
2018-04-22T09:41:16.329Z,29.09
2018-04-22T09:42:16.600Z,28.36
2018-04-22T09:43:16.859Z,28.61
2018-04-22T09:44:17.139Z,27.48
2018-04-22T09:45:16.408Z,27.42
2018-04-22T09:46:16.678Z,26.17
2018-04-22T09:47:16.932Z,25.11
2018-04-22T09:48:17.193Z,25.36
2018-04-22T09:49:16.454Z,24.92
2018-04-22T09:50:16.721Z,24.67
2018-04-22T09:51:16.747Z,24.61
2018-04-22T09:52:17.007Z,24.36
2018-04-22T09:53:16.264Z,24.48
2018-04-22T09:54:16.525Z,24.61
2018-04-22T09:55:16.795Z,24.55
2018-04-22T09:56:17.060Z,24.73
2018-04-22T09:57:16.324Z,24.98
2018-04-22T09:58:16.586Z,24.67
2018-04-22T09:59:16.851Z,24.67
2018-04-22T10:00:17.138Z,24.55
2018-04-22T10:01:17.163Z,24.67
2018-04-22T10:02:16.420Z,24.48
2018-04-22T10:03:16.746Z,24.48
2018-04-22T10:04:17.003Z,24.61
2018-04-22T10:05:16.274Z,24.73
2018-04-22T10:06:16.540Z,24.61
2018-04-22T10:07:16.799Z,24.73
2018-04-22T10:08:17.078Z,24.67
2018-04-22T10:09:16.337Z,24.67
2018-04-22T10:10:16.600Z,24.73
2018-04-22T10:11:16.644Z,24.73
2018-04-22T10:12:16.907Z,24.80
2018-04-22T10:13:17.169Z,24.98
2018-04-22T10:14:16.436Z,24.30
2018-04-22T10:15:16.702Z,24.30
2018-04-22T10:16:16.968Z,24.36
2018-04-22T10:17:16.236Z,24.36
2018-04-22T10:18:16.500Z,24.42
2018-04-22T10:19:16.764Z,24.61
2018-04-22T10:20:17.036Z,24.67
2018-04-22T10:21:17.076Z,24.61
2018-04-22T10:22:16.336Z,24.67
2018-04-22T10:23:16.573Z,24.61
2018-04-22T10:24:16.839Z,24.86
2018-04-22T10:25:17.111Z,24.80
2018-04-22T10:26:16.380Z,24.86
2018-04-22T10:27:16.640Z,24.92
2018-04-22T10:28:16.907Z,24.98
2018-04-22T10:29:17.438Z,25.05
2018-04-22T10:30:16.708Z,25.05
2018-04-22T10:31:16.759Z,25.11
2018-04-22T10:32:17.045Z,25.11
2018-04-22T10:33:16.309Z,25.36
2018-04-22T10:34:16.575Z,25.23
2018-04-22T10:35:16.838Z,25.17
2018-04-22T10:36:17.101Z,25.30
2018-04-22T10:37:16.360Z,25.30
2018-04-22T10:38:16.629Z,25.36
2018-04-22T10:39:16.895Z,25.42
2018-04-22T10:40:17.160Z,25.23
2018-04-22T10:41:16.224Z,25.17
2018-04-22T10:42:16.487Z,25.17
2018-04-22T10:43:16.755Z,25.23
2018-04-22T10:44:17.016Z,25.05
2018-04-22T10:45:16.292Z,25.11
2018-04-22T10:46:16.552Z,25.11
2018-04-22T10:47:16.813Z,25.30
2018-04-22T10:48:17.071Z,25.42
2018-04-22T10:49:16.335Z,25.48
2018-04-22T10:50:16.623Z,25.61
2018-04-22T10:51:16.652Z,25.55
2018-04-22T10:52:16.910Z,25.55
2018-04-22T10:53:17.172Z,25.67
2018-04-22T10:54:16.437Z,25.73
2018-04-22T10:55:16.707Z,25.80
2018-04-22T10:56:17.124Z,25.36
2018-04-22T10:57:16.391Z,25.11
2018-04-22T10:58:16.783Z,25.17
2018-04-22T10:59:17.051Z,25.11
2018-04-22T11:00:16.345Z,25.05
2018-04-22T11:01:16.819Z,25.17
2018-04-22T11:02:17.091Z,25.23
2018-04-22T11:03:16.358Z,25.48
2018-04-22T11:04:16.610Z,25.55
2018-04-22T11:05:16.880Z,25.55
2018-04-22T11:06:17.145Z,25.30
2018-04-22T11:07:16.429Z,25.23
2018-04-22T11:08:16.725Z,25.23
2018-04-22T11:09:17.009Z,25.42
2018-04-22T11:10:16.272Z,25.42
2018-04-22T11:11:16.322Z,25.61
2018-04-22T11:12:16.584Z,25.55
2018-04-22T11:13:16.841Z,25.55
2018-04-22T11:14:17.148Z,25.73
2018-04-22T11:15:16.448Z,26.11
2018-04-22T11:16:16.707Z,26.30
2018-04-22T11:17:16.970Z,26.23
2018-04-22T11:18:16.228Z,25.92
2018-04-22T11:19:16.514Z,25.48
2018-04-22T11:20:16.789Z,25.36
2018-04-22T11:21:16.817Z,25.42
2018-04-22T11:22:17.082Z,25.48
2018-04-22T11:23:16.344Z,25.55
2018-04-22T11:24:16.615Z,25.67
2018-04-22T11:25:16.886Z,25.67
2018-04-22T11:26:17.147Z,25.55
2018-04-22T11:27:16.410Z,25.42
2018-04-22T11:28:16.671Z,25.67
2018-04-22T11:29:16.932Z,25.80
2018-04-22T11:30:17.200Z,25.80
2018-04-22T11:31:16.247Z,25.73
2018-04-22T11:32:16.501Z,25.61
2018-04-22T11:33:16.764Z,25.67
2018-04-22T11:34:17.030Z,25.80
2018-04-22T11:35:16.292Z,25.86
2018-04-22T11:36:16.551Z,25.80
2018-04-22T11:37:16.816Z,25.61
2018-04-22T11:38:17.068Z,25.61
2018-04-22T11:39:16.320Z,25.73
2018-04-22T11:40:16.587Z,25.86
2018-04-22T11:41:16.624Z,26.05
2018-04-22T11:42:16.888Z,26.11
2018-04-22T11:43:17.459Z,25.98
2018-04-22T11:44:16.728Z,25.98
2018-04-22T11:45:16.988Z,25.98
2018-04-22T11:46:16.243Z,25.98
2018-04-22T11:47:16.505Z,26.11
2018-04-22T11:48:16.765Z,25.98
2018-04-22T11:49:17.031Z,26.11
2018-04-22T11:50:16.291Z,26.17
2018-04-22T11:51:16.327Z,26.17
2018-04-22T11:52:16.595Z,26.11
2018-04-22T11:53:16.855Z,26.17
2018-04-22T11:54:17.120Z,26.17
2018-04-22T11:55:16.390Z,26.17
2018-04-22T11:56:16.651Z,25.80
2018-04-22T11:57:16.908Z,25.73
2018-04-22T11:58:17.166Z,25.98
2018-04-22T11:59:16.428Z,25.98
2018-04-22T12:00:16.725Z,25.92
2018-04-22T12:01:16.772Z,25.86
2018-04-22T12:02:17.031Z,26.23
2018-04-22T12:03:16.288Z,26.17
2018-04-22T12:04:16.556Z,26.17
2018-04-22T12:05:16.815Z,26.17
2018-04-22T12:06:17.079Z,26.30
2018-04-22T12:07:16.341Z,26.48
2018-04-22T12:08:16.599Z,26.73
2018-04-22T12:09:16.860Z,26.67
2018-04-22T12:10:17.144Z,26.42
2018-04-22T12:11:16.242Z,26.30
2018-04-22T12:12:16.504Z,26.23
2018-04-22T12:13:16.762Z,26.17
2018-04-22T12:14:17.021Z,26.11
2018-04-22T12:15:16.283Z,26.11
2018-04-22T12:16:16.558Z,26.17
2018-04-22T12:17:16.814Z,26.17
2018-04-22T12:18:17.077Z,26.17
2018-04-22T12:19:16.332Z,26.11
2018-04-22T12:20:16.611Z,26.05
2018-04-22T12:21:16.653Z,25.98
2018-04-22T12:22:17.235Z,26.05
2018-04-22T12:23:16.503Z,26.11
2018-04-22T12:24:16.767Z,26.17
2018-04-22T12:25:17.029Z,26.17
2018-04-22T12:26:16.300Z,26.17
2018-04-22T12:27:16.561Z,26.23
2018-04-22T12:28:16.822Z,26.23
2018-04-22T12:29:17.090Z,26.36
2018-04-22T12:30:16.357Z,26.36
2018-04-22T12:31:16.405Z,26.55
2018-04-22T12:32:16.671Z,26.55
2018-04-22T12:33:16.931Z,26.11
2018-04-22T12:34:17.186Z,25.98
2018-04-22T12:35:16.456Z,25.86
2018-04-22T12:36:16.722Z,25.73
2018-04-22T12:37:16.985Z,25.73
2018-04-22T12:38:16.250Z,25.92
2018-04-22T12:39:16.514Z,26.05
2018-04-22T12:40:16.784Z,26.17
2018-04-22T12:41:16.835Z,26.36
2018-04-22T12:42:17.092Z,26.48
2018-04-22T12:43:16.356Z,26.42
2018-04-22T12:44:16.622Z,26.42
2018-04-22T12:45:16.889Z,26.11
2018-04-22T12:46:17.154Z,26.05
2018-04-22T12:47:16.412Z,25.98
2018-04-22T12:48:16.672Z,25.92
2018-04-22T12:49:16.935Z,25.98
2018-04-22T12:50:17.213Z,26.05
2018-04-22T12:51:16.264Z,25.98
2018-04-22T12:52:16.526Z,25.80
2018-04-22T12:53:16.792Z,25.67
2018-04-22T12:54:17.046Z,25.73
2018-04-22T12:55:16.322Z,25.92
2018-04-22T12:56:16.579Z,26.17
2018-04-22T12:57:16.847Z,26.48
2018-04-22T12:58:17.118Z,26.67