createdAt,value
2023-04-15T00:02:00.295Z,10.91
2023-04-15T00:04:28.676Z,10.89
2023-04-15T00:06:57.560Z,10.85
2023-04-15T00:09:25.752Z,10.82
2023-04-15T00:11:54.430Z,10.81
2023-04-15T00:14:28.268Z,10.80
2023-04-15T00:16:57.431Z,10.79
2023-04-15T00:19:25.951Z,10.78
2023-04-15T00:21:58.590Z,10.77
2023-04-15T00:24:26.776Z,10.76
2023-04-15T00:26:54.938Z,10.76
2023-04-15T00:29:29.896Z,10.75
2023-04-15T00:31:58.482Z,10.74
2023-04-15T00:34:27.948Z,10.73
2023-04-15T00:36:55.970Z,10.73
2023-04-15T00:39:24.668Z,10.72
2023-04-15T00:41:52.977Z,10.70
2023-04-15T00:44:21.144Z,10.68
2023-04-15T00:46:51.073Z,10.67
2023-04-15T00:49:19.586Z,10.66
2023-04-15T00:51:47.937Z,10.64
2023-04-15T00:54:16.335Z,10.63
2023-04-15T00:56:44.921Z,10.60
2023-04-15T00:59:14.614Z,10.59
2023-04-15T01:01:42.764Z,10.57
2023-04-15T01:04:12.426Z,10.56
2023-04-15T01:06:41.242Z,10.55
2023-04-15T01:09:09.650Z,10.54
2023-04-15T01:11:41.555Z,10.54
2023-04-15T01:14:10.921Z,10.53
2023-04-15T01:16:39.927Z,10.53
2023-04-15T01:19:11.404Z,10.53
2023-04-15T01:21:39.891Z,10.51
2023-04-15T01:24:09.821Z,10.50
2023-04-15T01:26:38.601Z,10.49
2023-04-15T01:29:09.682Z,10.47
2023-04-15T01:31:38.037Z,10.46
2023-04-15T01:34:08.613Z,10.44
2023-04-15T01:36:37.003Z,10.42
2023-04-15T01:39:08.453Z,10.40
2023-04-15T01:41:37.453Z,10.38
2023-04-15T01:44:06.051Z,10.37
2023-04-15T01:46:34.703Z,10.35
2023-04-15T01:49:03.113Z,10.34
2023-04-15T01:51:33.277Z,10.31
2023-04-15T01:54:01.658Z,10.29
2023-04-15T01:56:33.533Z,10.27
2023-04-15T01:59:03.987Z,10.26
2023-04-15T02:01:32.230Z,10.24
2023-04-15T02:04:01.921Z,10.24
2023-04-15T02:06:33.367Z,10.24
2023-04-15T02:09:04.960Z,10.24
2023-04-15T02:11:35.365Z,10.24
2023-04-15T02:14:05.932Z,10.23
2023-04-15T02:16:34.529Z,10.23
2023-04-15T02:19:04.947Z,10.22
2023-04-15T02:21:35.499Z,10.22
2023-04-15T02:24:04.599Z,10.22
2023-04-15T02:26:37.743Z,10.20
2023-04-15T02:29:07.129Z,10.18
2023-04-15T02:31:40.432Z,10.18
2023-04-15T02:34:14.180Z,10.17
2023-04-15T02:36:44.413Z,10.16
2023-04-15T02:39:14.948Z,10.15
2023-04-15T02:41:47.648Z,10.13
2023-04-15T02:44:15.959Z,10.11
2023-04-15T02:46:44.864Z,10.09
2023-04-15T02:49:17.335Z,10.09
2023-04-15T02:51:49.851Z,10.08
2023-04-15T02:54:22.880Z,10.06
2023-04-15T02:56:55.268Z,10.05
2023-04-15T02:59:23.633Z,10.04
2023-04-15T03:01:51.864Z,10.02
2023-04-15T03:04:20.461Z,10.01
2023-04-15T03:06:52.185Z,10.02
2023-04-15T03:09:21.085Z,10.02
2023-04-15T03:11:49.801Z,10.02
2023-04-15T03:14:17.967Z,10.02
2023-04-15T03:16:48.084Z,10.03
2023-04-15T03:19:16.787Z,10.03
2023-04-15T03:21:44.957Z,10.03
2023-04-15T03:24:14.084Z,10.03
2023-04-15T03:26:42.656Z,10.04
2023-04-15T03:29:13.421Z,10.03
2023-04-15T03:31:42.192Z,10.04
2023-04-15T03:34:10.187Z,10.04
2023-04-15T03:36:38.784Z,10.05
2023-04-15T03:39:08.183Z,10.05
2023-04-15T03:41:36.890Z,10.06
2023-04-15T03:44:05.889Z,10.05
2023-04-15T03:46:34.503Z,10.05
2023-04-15T03:49:02.990Z,10.04
2023-04-15T03:51:32.752Z,10.04
2023-04-15T03:54:00.906Z,10.04
2023-04-15T03:56:29.220Z,10.04
2023-04-15T03:58:57.462Z,10.03
2023-04-15T04:01:25.666Z,10.02
2023-04-15T04:03:53.880Z,10.02
2023-04-15T04:06:23.028Z,10.01
2023-04-15T04:08:53.284Z,10.00
2023-04-15T04:11:21.547Z,9.99
2023-04-15T04:13:55.065Z,9.95
2023-04-15T04:16:26.164Z,9.92
2023-04-15T04:18:54.933Z,9.91
2023-04-15T04:21:23.321Z,9.90
2023-04-15T04:23:54.165Z,9.88
2023-04-15T04:26:22.958Z,9.87
2023-04-15T04:28:51.281Z,9.87
2023-04-15T04:31:19.958Z,9.88
2023-04-15T04:33:49.449Z,9.89
2023-04-15T04:36:17.560Z,9.90
2023-04-15T04:42:27.447Z,10.03
2023-04-15T04:44:55.938Z,10.08
2023-04-15T04:47:22.731Z,10.11
2023-04-15T04:49:49.928Z,10.12
2023-04-15T04:52:18.591Z,10.12
2023-04-15T04:54:46.811Z,10.10
2023-04-15T04:57:13.436Z,10.07
2023-04-15T04:59:40.852Z,10.07
2023-04-15T05:02:07.940Z,10.07
2023-04-15T05:04:34.809Z,10.09
2023-04-15T05:07:05.656Z,10.12
2023-04-15T05:09:35.559Z,10.16
2023-04-15T05:12:03.767Z,10.20
2023-04-15T05:14:31.678Z,10.25
2023-04-15T05:17:02.790Z,10.30
2023-04-15T05:19:30.221Z,10.35
2023-04-15T05:21:57.113Z,10.40
2023-04-15T05:24:24.184Z,10.44
2023-04-15T05:26:51.692Z,10.49
2023-04-15T05:29:18.465Z,10.55
2023-04-15T05:31:45.493Z,10.59
2023-04-15T05:34:12.412Z,10.64
2023-04-15T05:36:39.817Z,10.67
2023-04-15T05:39:06.656Z,10.69
2023-04-15T05:41:33.962Z,10.72
2023-04-15T05:44:03.713Z,10.76
2023-04-15T05:46:35.648Z,10.80
2023-04-15T05:49:03.953Z,10.83
2023-04-15T05:51:31.672Z,10.84
2023-04-15T05:54:03.138Z,10.76
2023-04-15T05:56:30.118Z,10.65
2023-04-15T05:58:57.061Z,10.53
2023-04-15T06:01:30.576Z,10.41
2023-04-15T06:03:57.487Z,10.33
2023-04-15T06:06:24.608Z,10.27
2023-04-15T06:08:51.664Z,10.23
2023-04-15T06:11:20.720Z,10.21
2023-04-15T06:13:47.351Z,10.20
2023-04-15T06:16:14.201Z,10.20
2023-04-15T06:18:41.271Z,10.20
2023-04-15T06:21:08.082Z,10.21
2023-04-15T06:23:35.874Z,10.24
2023-04-15T06:26:03.184Z,10.28
2023-04-15T06:28:30.870Z,10.26
2023-04-15T06:30:57.707Z,10.25
2023-04-15T06:33:24.922Z,10.25
2023-04-15T06:35:53.478Z,10.27
2023-04-15T06:38:23.451Z,10.26
2023-04-15T06:40:51.122Z,10.23
2023-04-15T06:43:17.894Z,10.21
2023-04-15T06:45:51.890Z,10.21
2023-04-15T06:48:18.975Z,10.24
2023-04-15T06:50:45.774Z,10.30
2023-04-15T06:53:15.575Z,10.37
2023-04-15T06:55:43.789Z,10.41
2023-04-15T06:58:10.418Z,10.44
2023-04-15T07:00:38.609Z,10.45
2023-04-15T07:03:05.640Z,10.46
2023-04-15T07:05:32.908Z,10.50
2023-04-15T07:08:06.118Z,10.51
2023-04-15T07:10:33.710Z,10.51
2023-04-15T07:13:01.318Z,10.50
2023-04-15T07:15:29.267Z,10.45
2023-04-15T07:17:57.626Z,10.44
2023-04-15T07:20:25.326Z,10.44
2023-04-15T07:22:52.591Z,10.47
2023-04-15T07:25:20.079Z,10.50
2023-04-15T07:27:47.077Z,10.57
2023-04-15T07:30:14.074Z,10.65
2023-04-15T07:32:41.936Z,10.75
2023-04-15T07:35:09.934Z,10.87
2023-04-15T07:37:37.447Z,10.99
2023-04-15T07:40:06.694Z,11.14
2023-04-15T07:42:36.126Z,11.28
2023-04-15T07:45:03.380Z,11.45
2023-04-15T07:47:32.654Z,11.59
2023-04-15T07:50:01.937Z,11.69
2023-04-15T07:52:28.811Z,11.78
2023-04-15T07:54:55.946Z,11.90
2023-04-15T07:57:28.030Z,12.00
2023-04-15T07:59:55.924Z,12.06
2023-04-15T08:02:23.601Z,12.09
2023-04-15T08:04:50.483Z,12.07
2023-04-15T08:07:22.425Z,12.01
2023-04-15T08:09:49.004Z,11.96
2023-04-15T08:12:16.426Z,11.92
2023-04-15T08:14:44.477Z,11.95
2023-04-15T08:17:12.681Z,11.99
2023-04-15T08:19:40.170Z,12.06
2023-04-15T08:22:10.427Z,12.17
2023-04-15T08:24:47.777Z,12.30
2023-04-15T08:27:14.776Z,12.39
2023-04-15T08:29:44.698Z,12.44
2023-04-15T08:32:12.018Z,12.47
2023-04-15T08:34:40.218Z,12.46
2023-04-15T08:37:07.584Z,12.47
2023-04-15T08:39:34.524Z,12.46
2023-04-15T08:42:02.839Z,12.49
2023-04-15T08:44:31.382Z,12.54
2023-04-15T08:47:01.051Z,12.65
2023-04-15T08:49:28.543Z,12.82
2023-04-15T08:51:58.018Z,12.92
2023-04-15T08:54:27.809Z,12.96
2023-04-15T08:56:59.729Z,12.92
2023-04-15T08:59:26.418Z,12.88
2023-04-15T09:01:54.678Z,12.92
2023-04-15T09:04:22.483Z,12.98
2023-04-15T09:06:51.595Z,13.01
2023-04-15T09:09:18.234Z,13.02
2023-04-15T09:11:46.784Z,13.00
2023-04-15T09:14:13.719Z,13.02
2023-04-15T09:17:04.004Z,13.08
2023-04-15T09:19:32.798Z,13.12
2023-04-15T09:21:59.613Z,13.15
2023-04-15T09:24:35.470Z,13.25
2023-04-15T09:27:03.010Z,13.38
2023-04-15T09:29:29.826Z,13.47
2023-04-15T09:31:56.544Z,13.61
2023-04-15T09:34:34.378Z,13.77
2023-04-15T09:37:01.475Z,14.00
2023-04-15T09:39:44.580Z,14.22
2023-04-15T09:42:11.234Z,14.42
2023-04-15T09:44:38.429Z,14.47
2023-04-15T09:47:05.275Z,14.47
2023-04-15T09:49:32.662Z,14.50
2023-04-15T09:52:07.139Z,14.53
2023-04-15T09:54:35.634Z,14.55
2023-04-15T09:57:09.437Z,14.62
2023-04-15T09:59:36.102Z,14.72
2023-04-15T10:02:04.775Z,14.82
2023-04-15T10:04:33.946Z,14.91
2023-04-15T10:07:01.448Z,15.02
2023-04-15T10:09:28.121Z,15.21
2023-04-15T10:11:55.547Z,15.40
2023-04-15T10:14:23.120Z,15.55
2023-04-15T10:16:49.882Z,15.65
2023-04-15T10:19:18.153Z,15.78
2023-04-15T10:21:44.893Z,15.83
2023-04-15T10:24:11.535Z,15.82
2023-04-15T10:26:39.371Z,15.81
2023-04-15T10:29:06.106Z,15.81
2023-04-15T10:31:33.350Z,15.82
2023-04-15T10:34:05.658Z,15.90
2023-04-15T10:36:32.792Z,16.05
2023-04-15T10:38:59.712Z,16.18
2023-04-15T10:41:29.366Z,16.27
2023-04-15T10:44:05.533Z,16.25
2023-04-15T10:46:40.264Z,16.15
2023-04-15T10:49:11.698Z,16.10
2023-04-15T10:51:42.083Z,16.05
2023-04-15T10:54:23.856Z,15.95
2023-04-15T10:56:50.948Z,15.77
2023-04-15T10:59:17.587Z,15.60
2023-04-15T11:01:59.459Z,15.45
2023-04-15T11:04:55.508Z,15.35
2023-04-15T11:07:40.897Z,15.30
2023-04-15T11:10:17.970Z,15.19
2023-04-15T11:12:45.519Z,15.10
2023-04-15T11:15:36.183Z,14.97
2023-04-15T11:18:12.208Z,14.71
2023-04-15T11:20:40.973Z,14.29
2023-04-15T11:23:15.321Z,13.95
2023-04-15T11:25:42.604Z,13.73
2023-04-15T11:28:09.898Z,13.57
2023-04-15T11:30:37.021Z,13.45
2023-04-15T11:33:05.169Z,13.35
2023-04-15T11:35:32.787Z,13.26
2023-04-15T11:38:03.642Z,13.19
2023-04-15T11:40:31.068Z,13.05
2023-04-15T11:43:07.975Z,12.91
2023-04-15T11:45:36.313Z,12.79
2023-04-15T11:48:06.351Z,12.71
2023-04-15T11:50:33.889Z,12.67
2023-04-15T11:53:02.696Z,12.65
2023-04-15T11:55:29.711Z,12.65
2023-04-15T11:58:07.549Z,12.71
2023-04-15T12:00:34.549Z,12.81
2023-04-15T12:03:24.199Z,12.93
2023-04-15T12:06:07.410Z,13.01
2023-04-15T12:08:53.769Z,13.09
2023-04-15T12:11:26.833Z,13.17
2023-04-15T12:14:05.632Z,13.19
2023-04-15T12:16:37.265Z,13.16
2023-04-15T12:19:25.310Z,13.15
2023-04-15T12:21:53.660Z,13.18
2023-04-15T12:24:22.242Z,13.27
2023-04-15T12:26:51.242Z,13.42
2023-04-15T12:29:18.255Z,13.53
2023-04-15T12:32:12.410Z,13.57
2023-04-15T12:34:52.590Z,13.62
2023-04-15T12:37:19.633Z,13.64
2023-04-15T12:39:50.770Z,13.64
2023-04-15T12:42:17.994Z,13.62
2023-04-15T12:44:45.077Z,13.59
2023-04-15T12:54:57.000Z,13.72
2023-04-15T12:57:25.261Z,13.71
2023-04-15T12:59:53.670Z,13.67
2023-04-15T13:02:25.815Z,13.60
2023-04-15T13:04:54.260Z,13.54
2023-04-15T13:07:22.472Z,13.46
2023-04-15T13:09:52.099Z,13.36
2023-04-15T13:12:20.667Z,13.25
2023-04-15T13:14:48.851Z,13.11
2023-04-15T13:17:20.432Z,12.97
2023-04-15T13:19:48.845Z,12.85
2023-04-15T13:22:17.640Z,12.75
2023-04-15T13:24:46.325Z,12.67
2023-04-15T13:27:15.706Z,12.60
2023-04-15T13:29:44.150Z,12.56
2023-04-15T13:32:12.323Z,12.54
2023-04-15T13:34:40.515Z,12.55
2023-04-15T13:37:09.226Z,12.57
2023-04-15T13:39:37.554Z,12.60
2023-04-15T13:42:05.737Z,12.66
2023-04-15T13:44:33.930Z,12.76
2023-04-15T13:47:02.351Z,12.89
2023-04-15T13:49:30.939Z,13.02
2023-04-15T13:51:59.026Z,13.16
2023-04-15T13:54:37.460Z,13.31
2023-04-15T13:57:06.545Z,13.44
2023-04-15T13:59:35.035Z,13.56
2023-04-15T14:02:03.225Z,13.71
2023-04-15T14:04:32.124Z,13.88
2023-04-15T14:07:01.204Z,14.03
2023-04-15T14:09:30.635Z,14.14
2023-04-15T14:12:00.184Z,14.26
2023-04-15T14:14:28.468Z,14.37
2023-04-15T14:16:57.259Z,14.47
2023-04-15T14:19:26.670Z,14.56
2023-04-15T14:21:54.744Z,14.63
2023-04-15T14:24:22.922Z,14.67
2023-04-15T14:26:51.352Z,14.70
2023-04-15T14:29:20.012Z,14.70
2023-04-15T14:32:04.063Z,14.69
2023-04-15T14:34:38.047Z,14.65
2023-04-15T14:37:06.480Z,14.60
2023-04-15T14:39:34.730Z,14.54
2023-04-15T14:42:03.316Z,14.46
2023-04-15T14:44:32.392Z,14.34
2023-04-15T14:47:00.914Z,14.22
2023-04-15T14:49:30.544Z,14.12
2023-04-15T14:51:58.672Z,14.10
2023-04-15T14:54:26.857Z,14.04
2023-04-15T14:56:56.380Z,13.90
2023-04-15T14:59:24.381Z,13.68
2023-04-15T15:01:52.931Z,13.44
2023-04-15T15:04:21.138Z,13.28
2023-04-15T15:06:49.418Z,13.19
2023-04-15T15:09:19.818Z,13.15
2023-04-15T15:11:47.773Z,13.14
2023-04-15T15:14:15.793Z,13.12
2023-04-15T15:16:44.161Z,13.13
2023-04-15T15:19:12.575Z,13.08
2023-04-15T15:21:40.847Z,13.00
2023-04-15T15:24:09.054Z,12.91
2023-04-15T15:26:37.403Z,12.84
2023-04-15T15:29:06.032Z,12.82
2023-04-15T15:31:35.620Z,12.83
2023-04-15T15:34:04.309Z,12.81
2023-04-15T15:36:32.491Z,12.76
2023-04-15T15:39:00.769Z,12.72
2023-04-15T15:41:28.856Z,12.68
2023-04-15T15:43:56.996Z,12.64
2023-04-15T15:46:25.558Z,12.60
2023-04-15T15:48:53.808Z,12.55
2023-04-15T15:51:22.021Z,12.50
2023-04-15T15:53:50.485Z,12.44
2023-04-15T15:56:18.994Z,12.38
2023-04-15T15:58:47.487Z,12.33
2023-04-15T16:01:16.327Z,12.27
2023-04-15T16:03:44.566Z,12.20
2023-04-15T16:06:12.724Z,12.10
2023-04-15T16:08:41.110Z,11.99
2023-04-15T16:11:09.226Z,11.83
2023-04-15T16:13:37.231Z,11.66
2023-04-15T16:16:05.793Z,11.46
2023-04-15T16:18:35.271Z,11.26
2023-04-15T16:21:03.526Z,11.09
2023-04-15T16:23:32.002Z,10.93
2023-04-15T16:26:00.196Z,10.84
2023-04-15T16:28:28.285Z,10.78
2023-04-15T16:30:57.157Z,10.75
2023-04-15T16:33:25.727Z,10.73
2023-04-15T16:35:53.794Z,10.71
2023-04-15T16:38:22.739Z,10.70
2023-04-15T16:40:51.611Z,10.70
2023-04-15T16:43:20.129Z,10.70
2023-04-15T16:45:51.059Z,10.71
2023-04-15T16:48:20.204Z,10.69
2023-04-15T16:50:49.121Z,10.67
2023-04-15T16:53:17.393Z,10.67
2023-04-15T16:55:45.785Z,10.66
2023-04-15T16:59:54.435Z,10.60
2023-04-15T17:02:23.114Z,10.54
2023-04-15T17:04:51.314Z,10.50
2023-04-15T17:07:19.410Z,10.48
2023-04-15T17:09:49.143Z,10.43
2023-04-15T17:12:17.626Z,10.37
2023-04-15T17:14:46.487Z,10.30
2023-04-15T17:17:14.797Z,10.24
2023-04-15T17:19:42.900Z,10.20
2023-04-15T17:22:11.010Z,10.19
2023-04-15T17:24:39.444Z,10.17
2023-04-15T17:27:07.747Z,10.16
2023-04-15T17:29:36.128Z,10.17
2023-04-15T17:32:05.195Z,10.13
2023-04-15T17:34:50.253Z,10.07
2023-04-15T17:37:20.395Z,9.97
2023-04-15T17:39:48.656Z,9.89
2023-04-15T17:42:16.918Z,9.84
2023-04-15T17:44:45.807Z,9.82
2023-04-15T17:47:13.906Z,9.82
2023-04-15T17:49:42.036Z,9.81
2023-04-15T17:52:11.397Z,9.79
2023-04-15T17:54:39.475Z,9.75
2023-04-15T17:57:09.409Z,9.71
2023-04-15T17:59:37.512Z,9.65
2023-04-15T18:02:06.133Z,9.58
2023-04-15T18:04:34.476Z,9.51
2023-04-15T18:07:03.223Z,9.42
2023-04-15T18:09:33.267Z,9.36
2023-04-15T18:12:02.177Z,9.30
2023-04-15T18:14:34.758Z,9.21
2023-04-15T18:17:03.422Z,9.12
2023-04-15T18:19:32.154Z,9.03
2023-04-15T18:22:00.723Z,8.94
2023-04-15T18:24:30.053Z,8.88
2023-04-15T18:26:59.189Z,8.80
2023-04-15T18:29:27.376Z,8.73
2023-04-15T18:31:57.020Z,8.69
2023-04-15T18:34:25.182Z,8.67
2023-04-15T18:36:53.537Z,8.64
2023-04-15T18:39:22.248Z,8.59
2023-04-15T18:41:50.434Z,8.55
2023-04-15T18:44:18.745Z,8.51
2023-04-15T18:46:48.662Z,8.49
2023-04-15T18:49:16.670Z,8.49
2023-04-15T18:51:44.742Z,8.50
2023-04-15T18:54:12.934Z,8.47
2023-04-15T18:56:42.329Z,8.40
2023-04-15T18:59:29.325Z,8.32
2023-04-15T19:01:59.380Z,8.25
2023-04-15T19:04:29.375Z,8.20
2023-04-15T19:06:59.057Z,8.17
2023-04-15T19:09:28.929Z,8.14
2023-04-15T19:11:57.672Z,8.11
2023-04-15T19:14:26.036Z,8.08
2023-04-15T19:16:54.358Z,8.04
2023-04-15T19:19:22.669Z,7.99
2023-04-15T19:21:50.936Z,7.96
2023-04-15T19:24:19.749Z,7.92
2023-04-15T19:26:49.980Z,7.88
2023-04-15T19:29:18.375Z,7.84
2023-04-15T19:31:46.476Z,7.81
2023-04-15T19:34:14.760Z,7.78
2023-04-15T19:36:43.161Z,7.76
2023-04-15T19:39:11.746Z,7.73
2023-04-15T19:41:40.088Z,7.69
2023-04-15T19:44:08.137Z,7.64
2023-04-15T19:46:36.583Z,7.60
2023-04-15T19:49:05.204Z,7.56
2023-04-15T19:51:33.482Z,7.53
2023-04-15T19:54:01.746Z,7.48
2023-04-15T19:56:31.739Z,7.42
2023-04-15T19:59:02.340Z,7.37
2023-04-15T20:01:30.683Z,7.32
2023-04-15T20:03:59.725Z,7.27
2023-04-15T20:06:29.087Z,7.23
2023-04-15T20:08:58.082Z,7.17
2023-04-15T20:12:48.079Z,7.12
2023-04-15T20:14:17.875Z,7.04
2023-04-15T20:16:46.061Z,7.00
2023-04-15T20:19:14.680Z,6.97
2023-04-15T20:21:43.371Z,6.96
2023-04-15T20:24:11.409Z,6.94
2023-04-15T20:26:39.513Z,6.92
2023-04-15T20:29:07.919Z,6.91
2023-04-15T20:31:38.271Z,6.91
2023-04-15T20:34:06.466Z,6.90
2023-04-15T20:36:34.716Z,6.88
2023-04-15T20:39:02.958Z,6.87
2023-04-15T20:41:31.517Z,6.86
2023-04-15T20:43:59.900Z,6.82
2023-04-15T20:46:28.310Z,6.79
2023-04-15T20:48:56.695Z,6.75
2023-04-15T20:51:25.274Z,6.72
2023-04-15T20:53:53.267Z,6.67
2023-04-15T20:56:21.339Z,6.62
2023-04-15T20:58:49.391Z,6.57
2023-04-15T21:01:17.347Z,6.51
2023-04-15T21:03:45.801Z,6.47
2023-04-15T21:06:14.074Z,6.44
2023-04-15T21:08:42.257Z,6.42
2023-04-15T21:11:11.079Z,6.42
2023-04-15T21:13:39.561Z,6.40
2023-04-15T21:16:07.747Z,6.38
2023-04-15T21:18:36.211Z,6.37
2023-04-15T21:21:05.476Z,6.33
2023-04-15T21:23:35.991Z,6.27
2023-04-15T21:26:04.169Z,6.24
2023-04-15T21:28:33.280Z,6.20
2023-04-15T21:31:01.834Z,6.19
2023-04-15T21:33:30.349Z,6.18
2023-04-15T21:35:58.605Z,6.15
2023-04-15T21:38:26.821Z,6.12
2023-04-15T21:40:55.334Z,6.11
2023-04-15T21:43:25.857Z,6.10
2023-04-15T21:46:22.012Z,6.10
2023-04-15T21:48:42.050Z,6.10
2023-04-15T21:51:10.257Z,6.10
2023-04-15T21:53:39.471Z,6.11
2023-04-15T21:56:11.185Z,6.12
2023-04-15T21:58:39.286Z,6.12
2023-04-15T22:01:07.545Z,6.13
2023-04-15T22:03:36.277Z,6.13
2023-04-15T22:06:04.518Z,6.15
2023-04-15T22:08:38.725Z,6.17
2023-04-15T22:11:26.219Z,6.20
2023-04-15T22:13:54.446Z,6.23
2023-04-15T22:16:24.966Z,6.25
2023-04-15T22:18:53.603Z,6.26
2023-04-15T22:21:22.655Z,6.26
2023-04-15T22:23:51.268Z,6.25
2023-04-15T22:26:19.272Z,6.25
2023-04-15T22:28:48.111Z,6.23
2023-04-15T22:31:16.039Z,6.21
2023-04-15T22:33:44.428Z,6.19
2023-04-15T22:36:13.635Z,6.15
2023-04-15T22:38:41.711Z,6.11
2023-04-15T22:41:09.945Z,6.07
2023-04-15T22:43:38.455Z,6.05
2023-04-15T22:46:06.906Z,6.05
2023-04-15T22:48:35.641Z,6.05
2023-04-15T22:51:05.186Z,6.04
2023-04-15T22:53:33.830Z,6.06
2023-04-15T22:56:02.067Z,6.07
2023-04-15T22:58:33.582Z,6.06
2023-04-15T23:01:01.857Z,6.05
2023-04-15T23:03:30.152Z,6.03
2023-04-15T23:05:58.433Z,6.00
2023-04-15T23:08:26.731Z,5.96
2023-04-15T23:10:55.152Z,5.91
2023-04-15T23:13:23.362Z,5.88
2023-04-15T23:15:51.472Z,5.85
2023-04-15T23:18:20.340Z,5.83
2023-04-15T23:20:48.544Z,5.80
2023-04-15T23:23:17.797Z,5.80
2023-04-15T23:25:46.135Z,5.79
2023-04-15T23:28:14.461Z,5.79
2023-04-15T23:30:42.534Z,5.79
2023-04-15T23:33:12.128Z,5.81
2023-04-15T23:35:43.105Z,5.82
2023-04-15T23:38:11.727Z,5.82
2023-04-15T23:40:40.528Z,5.81
2023-04-15T23:43:08.597Z,5.78
2023-04-15T23:45:37.499Z,5.77
2023-04-15T23:48:06.444Z,5.75
2023-04-15T23:50:34.384Z,5.74
2023-04-15T23:53:02.497Z,5.72
2023-04-15T23:55:31.404Z,5.74
2023-04-15T23:57:59.701Z,5.72
