createdAt,value
2023-04-02T00:01:38.601Z,58.79
2023-04-02T00:04:22.197Z,58.79
2023-04-02T00:07:30.860Z,59.12
2023-04-02T00:09:58.257Z,58.87
2023-04-02T00:12:25.696Z,58.95
2023-04-02T00:14:58.136Z,59.18
2023-04-02T00:17:25.791Z,59.09
2023-04-02T00:20:06.855Z,60.32
2023-04-02T00:22:34.232Z,60.16
2023-04-02T00:25:11.367Z,60.15
2023-04-02T00:27:38.535Z,59.83
2023-04-02T00:30:08.804Z,59.56
2023-04-02T00:32:36.816Z,59.65
2023-04-02T00:35:05.216Z,59.13
2023-04-02T00:37:42.249Z,58.93
2023-04-02T00:40:19.376Z,58.91
2023-04-02T00:42:49.010Z,59.49
2023-04-02T00:45:29.373Z,59.71
2023-04-02T00:48:00.515Z,59.38
2023-04-02T00:50:36.736Z,59.50
2023-04-02T00:53:19.264Z,59.38
2023-04-02T00:55:46.619Z,59.32
2023-04-02T00:58:27.921Z,59.16
2023-04-02T01:00:55.413Z,58.77
2023-04-02T01:03:23.738Z,58.94
2023-04-02T01:06:01.720Z,58.83
2023-04-02T01:09:29.156Z,58.97
2023-04-02T01:12:36.747Z,58.88
2023-04-02T01:15:41.396Z,59.91
2023-04-02T01:18:31.490Z,59.85
2023-04-02T01:21:21.876Z,59.21
2023-04-02T01:24:15.976Z,59.14
2023-04-02T01:26:58.196Z,59.49
2023-04-02T01:29:41.841Z,59.74
2023-04-02T01:32:16.688Z,59.94
2023-04-02T01:34:47.214Z,60.50
2023-04-02T01:37:39.337Z,60.12
2023-04-02T01:40:22.343Z,59.35
2023-04-02T01:43:23.297Z,58.82
2023-04-02T01:45:50.676Z,58.51
2023-04-02T01:48:30.106Z,58.57
2023-04-02T01:50:59.927Z,58.77
2023-04-02T01:53:31.233Z,59.55
2023-04-02T01:56:04.832Z,59.40
2023-04-02T01:58:33.651Z,60.05
2023-04-02T02:01:18.518Z,60.21
2023-04-02T02:03:47.081Z,60.62
2023-04-02T02:06:17.136Z,61.22
2023-04-02T02:08:56.569Z,61.21
2023-04-02T02:11:29.422Z,61.11
2023-04-02T02:14:27.887Z,61.19
2023-04-02T02:16:58.218Z,60.74
2023-04-02T02:19:49.608Z,60.50
2023-04-02T02:22:31.624Z,60.64
2023-04-02T02:25:02.559Z,60.04
2023-04-02T02:27:49.952Z,59.35
2023-04-02T02:30:51.089Z,58.98
2023-04-02T02:33:26.439Z,58.50
2023-04-02T02:36:05.191Z,58.50
2023-04-02T02:38:54.204Z,58.46
2023-04-02T02:42:06.429Z,58.46
2023-04-02T02:44:36.977Z,58.41
2023-04-02T02:47:22.058Z,58.77
2023-04-02T02:49:59.066Z,58.92
2023-04-02T02:52:38.837Z,59.01
2023-04-02T02:55:18.661Z,59.18
2023-04-02T02:58:06.966Z,58.87
2023-04-02T03:00:42.438Z,58.46
2023-04-02T03:03:18.045Z,58.15
2023-04-02T03:05:56.493Z,57.72
2023-04-02T03:08:34.112Z,57.76
2023-04-02T03:11:38.762Z,58.05
2023-04-02T03:14:32.457Z,58.43
2023-04-02T03:17:12.909Z,58.11
2023-04-02T03:19:51.179Z,58.15
2023-04-02T03:22:27.762Z,58.04
2023-04-02T03:24:57.692Z,58.32
2023-04-02T03:27:36.566Z,58.44
2023-04-02T03:30:42.485Z,58.93
2023-04-02T03:33:22.180Z,58.84
2023-04-02T03:36:25.763Z,58.93
2023-04-02T03:39:15.578Z,58.38
2023-04-02T03:42:00.066Z,58.39
2023-04-02T03:44:52.741Z,58.26
2023-04-02T03:47:48.000Z,58.33
2023-04-02T03:50:33.212Z,58.37
2023-04-02T03:53:05.758Z,58.15
2023-04-02T03:55:38.182Z,57.93
2023-04-02T03:58:22.193Z,57.79
2023-04-02T04:00:55.362Z,57.50
2023-04-02T04:03:50.065Z,57.15
2023-04-02T04:06:31.692Z,57.21
2023-04-02T04:09:30.259Z,57.03
2023-04-02T04:12:33.059Z,56.86
2023-04-02T04:15:15.405Z,56.88
2023-04-02T04:18:12.511Z,57.40
2023-04-02T04:20:56.933Z,57.06
2023-04-02T04:23:33.088Z,56.80
2023-04-02T04:26:12.218Z,56.95
2023-04-02T04:29:12.510Z,56.58
2023-04-02T04:31:49.784Z,56.79
2023-04-02T04:34:46.706Z,57.66
2023-04-02T04:37:25.319Z,57.92
2023-04-02T04:40:14.110Z,58.36
2023-04-02T04:42:44.282Z,58.10
2023-04-02T04:45:35.130Z,58.21
2023-04-02T04:48:26.866Z,59.13
2023-04-02T04:51:04.286Z,59.40
2023-04-02T04:53:31.913Z,59.54
2023-04-02T04:56:18.112Z,59.05
2023-04-02T04:58:59.619Z,59.01
2023-04-02T05:02:11.724Z,59.22
2023-04-02T05:04:43.470Z,59.20
2023-04-02T05:07:30.620Z,59.05
2023-04-02T05:10:11.853Z,58.66
2023-04-02T05:13:05.739Z,59.19
2023-04-02T05:15:49.767Z,58.71
2023-04-02T05:18:36.657Z,58.73
2023-04-02T05:21:25.082Z,58.29
2023-04-02T05:24:33.869Z,58.55
2023-04-02T05:27:23.895Z,58.63
2023-04-02T05:30:24.293Z,58.44
2023-04-02T05:33:07.969Z,57.98
2023-04-02T05:35:42.187Z,58.47
2023-04-02T05:38:25.432Z,58.36
2023-04-02T05:41:02.288Z,58.56
2023-04-02T05:43:34.825Z,58.86
2023-04-02T05:46:18.509Z,58.27
2023-04-02T05:48:58.057Z,58.08
2023-04-02T05:51:39.871Z,57.84
2023-04-02T05:54:26.190Z,57.24
2023-04-02T05:57:09.504Z,57.69
2023-04-02T05:59:51.312Z,58.02
2023-04-02T06:02:53.713Z,57.77
2023-04-02T06:05:29.852Z,58.03
2023-04-02T06:08:32.634Z,58.26
2023-04-02T06:11:09.841Z,58.16
2023-04-02T06:13:38.999Z,57.91
2023-04-02T06:16:07.871Z,57.69
2023-04-02T06:18:37.106Z,57.45
2023-04-02T06:21:05.664Z,57.37
2023-04-02T06:23:41.551Z,57.33
2023-04-02T06:26:27.931Z,57.30
2023-04-02T06:29:12.356Z,57.03
2023-04-02T06:31:52.439Z,57.31
2023-04-02T06:34:25.155Z,57.60
2023-04-02T06:37:15.770Z,57.29
2023-04-02T06:39:44.002Z,57.72
2023-04-02T06:42:24.358Z,57.59
2023-04-02T06:45:22.563Z,56.89
2023-04-02T06:48:19.488Z,56.84
2023-04-02T06:51:07.861Z,55.96
2023-04-02T06:53:39.089Z,55.49
2023-04-02T06:56:45.606Z,55.67
2023-04-02T06:59:17.142Z,55.42
2023-04-02T07:01:49.681Z,55.05
2023-04-02T07:04:18.969Z,55.04
2023-04-02T07:06:48.142Z,54.91
2023-04-02T07:09:17.098Z,54.36
2023-04-02T07:11:48.919Z,54.68
2023-04-02T07:14:18.173Z,54.61
2023-04-02T07:16:46.001Z,55.18
2023-04-02T07:19:23.264Z,55.65
2023-04-02T07:21:56.015Z,55.39
2023-04-02T07:24:25.023Z,55.31
2023-04-02T07:26:52.127Z,55.24
2023-04-02T07:29:19.980Z,55.53
2023-04-02T07:31:47.484Z,55.40
2023-04-02T07:34:14.660Z,55.13
2023-04-02T07:36:41.924Z,55.23
2023-04-02T07:39:09.093Z,55.22
2023-04-02T07:41:55.663Z,54.53
2023-04-02T07:44:22.898Z,54.54
2023-04-02T07:46:50.316Z,54.44
2023-04-02T07:49:17.492Z,54.19
2023-04-02T07:51:47.975Z,53.61
2023-04-02T07:54:15.046Z,53.56
2023-04-02T07:56:45.069Z,53.45
2023-04-02T07:59:12.216Z,53.78
2023-04-02T08:01:40.260Z,53.74
2023-04-02T08:04:17.472Z,53.60
2023-04-02T08:06:44.746Z,52.98
2023-04-02T08:09:11.944Z,52.85
2023-04-02T08:11:39.180Z,52.63
2023-04-02T08:14:06.563Z,52.36
2023-04-02T08:16:53.127Z,51.85
2023-04-02T08:19:20.813Z,51.56
2023-04-02T08:21:51.579Z,51.65
2023-04-02T08:24:19.687Z,52.38
2023-04-02T08:26:49.109Z,51.71
2023-04-02T08:29:16.653Z,51.33
2023-04-02T08:31:44.012Z,51.26
2023-04-02T08:34:12.039Z,51.41
2023-04-02T08:36:42.066Z,51.01
2023-04-02T08:39:13.115Z,51.18
2023-04-02T08:42:12.878Z,50.54
2023-04-02T08:45:21.169Z,50.28
2023-04-02T08:47:57.183Z,50.39
2023-04-02T08:50:39.411Z,49.61
2023-04-02T08:53:24.523Z,49.25
2023-04-02T08:56:19.079Z,49.29
2023-04-02T08:58:56.601Z,48.70
2023-04-02T09:01:56.721Z,48.73
2023-04-02T09:04:26.975Z,48.45
2023-04-02T09:06:56.738Z,48.42
2023-04-02T09:09:25.315Z,48.07
2023-04-02T09:12:03.081Z,47.91
2023-04-02T09:14:36.046Z,47.52
2023-04-02T09:17:06.506Z,47.04
2023-04-02T09:19:40.590Z,46.86
2023-04-02T09:22:23.431Z,47.00
2023-04-02T09:25:00.554Z,47.57
2023-04-02T09:27:32.518Z,47.83
2023-04-02T09:30:40.117Z,48.93
2023-04-02T09:33:08.092Z,49.11
2023-04-02T09:36:04.584Z,49.54
2023-04-02T09:38:33.301Z,50.08
2023-04-02T09:41:37.057Z,50.10
2023-04-02T09:44:26.885Z,50.01
2023-04-02T09:47:04.066Z,49.60
2023-04-02T09:49:36.822Z,49.32
2023-04-02T09:52:27.668Z,49.37
2023-04-02T09:55:32.318Z,48.96
2023-04-02T09:58:18.560Z,49.25
2023-04-02T10:00:53.547Z,48.49
2023-04-02T10:03:32.728Z,48.29
2023-04-02T10:06:18.397Z,49.31
2023-04-02T10:08:47.167Z,48.84
2023-04-02T10:11:43.568Z,49.00
2023-04-02T10:14:43.828Z,48.27
2023-04-02T10:17:33.201Z,48.60
2023-04-02T10:20:20.240Z,47.55
2023-04-02T10:22:50.638Z,47.33
2023-04-02T10:25:22.077Z,47.53
2023-04-02T10:28:38.626Z,47.82
2023-04-02T10:31:39.224Z,47.82
2023-04-02T10:34:21.730Z,48.00
2023-04-02T10:36:57.841Z,48.03
2023-04-02T10:39:54.109Z,47.25
2023-04-02T10:42:44.826Z,47.50
2023-04-02T10:46:02.961Z,46.67
2023-04-02T10:48:57.782Z,46.08
2023-04-02T10:51:46.632Z,45.60
2023-04-02T10:54:49.720Z,45.11
2023-04-02T10:57:35.285Z,45.29
2023-04-02T11:00:24.808Z,45.09
2023-04-02T11:03:20.333Z,45.29
2023-04-02T11:05:50.358Z,45.12
2023-04-02T11:08:24.154Z,45.36
2023-04-02T11:11:00.846Z,45.21
2023-04-02T11:13:33.696Z,45.71
2023-04-02T11:16:01.301Z,45.71
2023-04-02T11:18:38.996Z,45.63
2023-04-02T11:21:44.881Z,44.86
2023-04-02T11:24:55.580Z,44.78
2023-04-02T11:27:35.666Z,44.51
2023-04-02T11:30:25.922Z,44.24
2023-04-02T11:32:55.187Z,44.17
2023-04-02T11:35:31.359Z,44.13
2023-04-02T11:38:22.622Z,44.26
2023-04-02T11:41:00.740Z,44.50
2023-04-02T11:43:34.205Z,44.74
2023-04-02T11:46:16.587Z,44.49
2023-04-02T11:48:44.234Z,44.37
2023-04-02T11:51:50.809Z,44.82
2023-04-02T11:54:27.233Z,44.95
2023-04-02T11:57:11.167Z,44.87
2023-04-02T12:00:24.616Z,44.86
2023-04-02T12:03:36.771Z,44.88
2023-04-02T12:06:46.990Z,44.44
2023-04-02T12:09:24.365Z,43.67
2023-04-02T12:11:54.480Z,43.56
2023-04-02T12:14:41.867Z,43.30
2023-04-02T12:17:40.379Z,42.94
2023-04-02T12:20:10.651Z,42.97
2023-04-02T12:22:50.968Z,43.31
2023-04-02T12:25:22.079Z,43.60
2023-04-02T12:28:14.497Z,43.32
2023-04-02T12:30:42.172Z,43.15
2023-04-02T12:33:26.512Z,43.39
2023-04-02T12:35:58.766Z,42.43
2023-04-02T12:38:36.925Z,42.06
2023-04-02T12:41:18.173Z,41.69
2023-04-02T12:44:06.520Z,41.49
2023-04-02T12:46:36.450Z,41.20
2023-04-02T12:49:31.642Z,41.04
2023-04-02T12:52:02.969Z,40.57
2023-04-02T12:54:37.071Z,40.98
2023-04-02T12:57:46.052Z,40.85
2023-04-02T13:00:22.401Z,41.14
2023-04-02T13:03:02.955Z,41.60
2023-04-02T13:05:39.651Z,41.19
2023-04-02T13:08:07.321Z,41.06
2023-04-02T13:10:35.360Z,40.25
2023-04-02T13:13:03.965Z,39.94
2023-04-02T13:15:34.656Z,40.01
2023-04-02T13:18:14.021Z,40.04
2023-04-02T13:20:43.441Z,39.61
2023-04-02T13:23:29.645Z,40.82
2023-04-02T13:26:10.045Z,41.75
2023-04-02T13:28:37.421Z,42.00
2023-04-02T13:31:04.679Z,42.29
2023-04-02T13:33:31.873Z,41.83
2023-04-02T13:35:58.939Z,42.15
2023-04-02T13:38:26.320Z,42.10
2023-04-02T13:40:53.515Z,41.97
2023-04-02T13:43:21.346Z,42.06
2023-04-02T13:45:52.482Z,42.29
2023-04-02T13:48:19.900Z,42.42
2023-04-02T13:50:47.251Z,42.74
2023-04-02T13:53:25.168Z,43.19
2023-04-02T13:55:52.720Z,43.18
2023-04-02T13:58:19.961Z,43.29
2023-04-02T14:00:47.981Z,42.99
2023-04-02T14:03:22.435Z,42.38
2023-04-02T14:06:00.894Z,42.53
2023-04-02T14:09:04.829Z,42.87
2023-04-02T14:12:15.700Z,43.23
2023-04-02T14:15:24.384Z,43.04
2023-04-02T14:18:46.720Z,43.47
2023-04-02T14:21:46.205Z,42.96
2023-04-02T14:24:50.185Z,43.05
2023-04-02T14:27:41.401Z,42.88
2023-04-02T14:30:27.125Z,42.83
2023-04-02T14:32:59.669Z,42.79
2023-04-02T14:35:46.706Z,42.81
2023-04-02T14:38:22.665Z,43.22
2023-04-02T14:41:00.309Z,43.66
2023-04-02T14:43:41.008Z,43.42
2023-04-02T14:46:13.043Z,42.93
2023-04-02T14:49:05.339Z,42.70
2023-04-02T14:51:45.534Z,42.53
2023-04-02T14:54:30.046Z,42.85
2023-04-02T14:57:18.895Z,42.81
2023-04-02T15:00:20.690Z,42.79
2023-04-02T15:02:51.758Z,42.68
2023-04-02T15:05:32.719Z,42.52
2023-04-02T15:08:14.077Z,43.27
2023-04-02T15:11:40.723Z,43.02
2023-04-02T15:14:16.606Z,42.58
2023-04-02T15:16:44.990Z,42.30
2023-04-02T15:19:18.942Z,42.36
2023-04-02T15:22:32.841Z,42.14
2023-04-02T15:25:14.022Z,42.64
2023-04-02T15:28:01.446Z,42.36
2023-04-02T15:30:37.818Z,42.76
2023-04-02T15:33:23.579Z,42.83
2023-04-02T15:36:35.399Z,42.56
2023-04-02T15:39:29.196Z,42.33
2023-04-02T15:42:22.129Z,42.72
2023-04-02T15:45:07.235Z,42.14
2023-04-02T15:47:52.565Z,42.57
2023-04-02T15:50:49.449Z,42.55
2023-04-02T15:53:56.044Z,42.82
2023-04-02T15:57:07.399Z,42.28
2023-04-02T16:00:22.632Z,42.41
2023-04-02T16:03:22.528Z,42.16
2023-04-02T16:06:16.827Z,41.94
2023-04-02T16:09:21.819Z,42.09
2023-04-02T16:11:56.738Z,42.07
2023-04-02T16:14:32.271Z,42.26
2023-04-02T16:17:17.556Z,42.54
2023-04-02T16:20:10.776Z,42.13
2023-04-02T16:22:57.267Z,42.17
2023-04-02T16:25:31.979Z,42.56
2023-04-02T16:28:13.448Z,42.76
2023-04-02T16:30:56.004Z,43.15
2023-04-02T16:37:20.265Z,42.23
2023-04-02T16:40:31.378Z,42.56
2023-04-02T16:43:10.101Z,42.48
2023-04-02T16:46:05.404Z,43.31
2023-04-02T16:49:14.266Z,43.47
2023-04-02T16:52:20.531Z,43.10
2023-04-02T16:55:14.797Z,43.04
2023-04-02T16:58:04.414Z,43.44
2023-04-02T17:01:11.779Z,43.39
2023-04-02T17:04:14.811Z,43.68
2023-04-02T17:06:52.871Z,43.92
2023-04-02T17:09:49.667Z,43.97
2023-04-02T17:12:36.725Z,43.84
2023-04-02T17:15:26.666Z,43.95
2023-04-02T17:17:58.940Z,44.31
2023-04-02T17:20:34.934Z,44.69
2023-04-02T17:23:04.743Z,44.87
2023-04-02T17:25:40.014Z,44.86
2023-04-02T17:28:15.991Z,44.69
2023-04-02T17:30:48.416Z,44.91
2023-04-02T17:33:18.995Z,44.91
2023-04-02T17:36:10.987Z,45.32
2023-04-02T17:39:25.747Z,45.63
2023-04-02T17:42:07.234Z,45.99
2023-04-02T17:44:46.308Z,45.72
2023-04-02T17:47:23.103Z,45.87
2023-04-02T17:50:15.076Z,46.09
2023-04-02T17:53:08.465Z,46.44
2023-04-02T17:56:26.715Z,46.91
2023-04-02T17:59:26.515Z,46.56
2023-04-02T18:02:32.828Z,46.35
2023-04-02T18:05:12.333Z,46.66
2023-04-02T18:08:13.559Z,47.05
2023-04-02T18:11:10.612Z,46.95
2023-04-02T18:14:23.069Z,46.91
2023-04-02T18:17:07.071Z,46.90
2023-04-02T18:20:02.209Z,46.90
2023-04-02T18:22:49.740Z,46.90
2023-04-02T18:25:40.633Z,47.08
2023-04-02T18:28:30.087Z,47.21
2023-04-02T18:31:43.026Z,47.26
2023-04-02T18:34:32.221Z,47.15
2023-04-02T18:37:41.830Z,46.98
2023-04-02T18:40:22.292Z,46.88
2023-04-02T18:43:16.754Z,46.97
2023-04-02T18:46:25.654Z,47.58
2023-04-02T18:48:59.629Z,47.68
2023-04-02T18:51:32.809Z,47.53
2023-04-02T18:54:12.547Z,47.31
2023-04-02T18:56:40.611Z,47.86
2023-04-02T18:59:33.182Z,48.78
2023-04-02T19:02:29.580Z,48.62
2023-04-02T19:05:15.679Z,48.89
2023-04-02T19:07:45.063Z,48.82
2023-04-02T19:10:38.794Z,49.07
2023-04-02T19:13:17.206Z,48.58
2023-04-02T19:16:21.987Z,48.44
2023-04-02T19:19:20.636Z,48.62
2023-04-02T19:21:56.677Z,48.45
2023-04-02T19:25:06.448Z,48.23
2023-04-02T19:28:33.899Z,48.20
2023-04-02T19:31:31.716Z,48.22
2023-04-02T19:34:19.704Z,48.68
2023-04-02T19:37:46.333Z,47.92
2023-04-02T19:40:56.936Z,47.85
2023-04-02T19:43:24.455Z,47.79
2023-04-02T19:45:54.498Z,48.03
2023-04-02T19:48:42.861Z,47.92
2023-04-02T19:51:10.155Z,48.18
2023-04-02T19:53:37.915Z,48.22
2023-04-02T19:56:05.164Z,48.11
2023-04-02T19:58:35.485Z,48.13
2023-04-02T20:01:04.010Z,48.51
2023-04-02T20:03:32.102Z,48.42
2023-04-02T20:06:00.243Z,48.23
2023-04-02T20:08:28.166Z,48.19
2023-04-02T20:10:58.646Z,48.55
2023-04-02T20:13:26.246Z,48.51
2023-04-02T20:15:53.692Z,48.51
2023-04-02T20:18:21.048Z,48.65
2023-04-02T20:20:49.039Z,48.67
2023-04-02T20:23:17.355Z,48.74
2023-04-02T20:25:46.924Z,48.44
2023-04-02T20:28:14.407Z,48.14
2023-04-02T20:30:42.158Z,47.95
2023-04-02T20:33:09.690Z,48.13
2023-04-02T20:35:37.814Z,48.48
2023-04-02T20:38:06.856Z,48.39
2023-04-02T20:40:34.186Z,48.06
2023-04-02T20:43:01.807Z,48.37
2023-04-02T20:45:29.595Z,48.03
2023-04-02T20:47:57.632Z,48.03
2023-04-02T20:50:25.095Z,47.90
2023-04-02T20:52:52.247Z,47.64
2023-04-02T20:55:19.489Z,47.17
2023-04-02T20:57:47.602Z,47.22
2023-04-02T21:00:15.341Z,47.54
2023-04-02T21:02:42.534Z,47.57
2023-04-02T21:05:12.706Z,47.48
2023-04-02T21:07:40.333Z,47.31
2023-04-02T21:10:07.808Z,46.89
2023-04-02T21:12:34.887Z,46.71
2023-04-02T21:15:02.924Z,46.38
2023-04-02T21:17:30.532Z,46.61
2023-04-02T21:19:57.626Z,46.65
2023-04-02T21:22:25.176Z,46.16
2023-04-02T21:24:52.437Z,46.02
2023-04-02T21:27:19.689Z,45.90
2023-04-02T21:29:46.754Z,45.94
2023-04-02T21:32:21.368Z,45.29
2023-04-02T21:34:49.460Z,45.38
2023-04-02T21:37:16.632Z,45.17
2023-04-02T21:39:43.899Z,45.04
2023-04-02T21:42:11.708Z,44.96
2023-04-02T21:44:39.073Z,44.87
2023-04-02T21:47:06.538Z,44.80
2023-04-02T21:49:33.838Z,44.84
2023-04-02T21:52:00.907Z,45.11
2023-04-02T21:54:28.274Z,44.93
2023-04-02T21:56:55.381Z,44.84
2023-04-02T21:59:22.541Z,44.86
2023-04-02T22:01:52.110Z,44.77
2023-04-02T22:04:25.415Z,44.90
2023-04-02T22:06:53.517Z,45.09
2023-04-02T22:09:24.758Z,45.20
2023-04-02T22:11:55.584Z,44.89
2023-04-02T22:14:23.131Z,44.80
2023-04-02T22:16:50.971Z,44.85
2023-04-02T22:19:18.353Z,44.64
2023-04-02T22:21:46.370Z,44.78
2023-04-02T22:24:18.659Z,44.50
2023-04-02T22:26:46.532Z,44.49
2023-04-02T22:29:13.962Z,44.94
2023-04-02T22:31:41.685Z,45.02
2023-04-02T22:34:09.274Z,44.64
2023-04-02T22:36:36.593Z,44.45
2023-04-02T22:39:05.615Z,44.91
2023-04-02T22:41:33.474Z,44.65
2023-04-02T22:44:01.667Z,44.49
2023-04-02T22:46:30.198Z,44.22
2023-04-02T22:48:58.166Z,43.99
2023-04-02T22:51:27.681Z,44.24
2023-04-02T22:53:56.586Z,43.98
2023-04-02T22:56:31.702Z,44.02
2023-04-02T22:58:59.380Z,44.39
2023-04-02T23:01:36.653Z,44.69
2023-04-02T23:04:05.174Z,44.21
2023-04-02T23:06:32.587Z,44.06
2023-04-02T23:08:59.876Z,44.13
2023-04-02T23:11:28.645Z,43.97
2023-04-02T23:13:57.622Z,43.79
2023-04-02T23:16:28.003Z,43.41
2023-04-02T23:18:56.572Z,44.20
2023-04-02T23:21:24.864Z,44.11
2023-04-02T23:23:52.512Z,43.78
2023-04-02T23:26:27.202Z,44.17
2023-04-02T23:28:54.298Z,43.83
2023-04-02T23:31:23.125Z,43.87
2023-04-02T23:33:52.445Z,43.59
2023-04-02T23:36:31.870Z,43.77
2023-04-02T23:39:02.802Z,43.59
2023-04-02T23:41:31.639Z,43.12
2023-04-02T23:43:59.436Z,43.26
2023-04-02T23:46:27.670Z,43.43
2023-04-02T23:48:56.196Z,43.00
2023-04-02T23:51:24.655Z,43.50
2023-04-02T23:53:53.537Z,43.50
2023-04-02T23:56:21.779Z,43.21
2023-04-02T23:58:50.372Z,43.15
