createdAt,value
2022-09-22T00:00:25.203Z,5.31
2022-09-22T00:01:25.250Z,5.23
2022-09-22T00:02:25.161Z,5.28
2022-09-22T00:03:25.118Z,5.19
2022-09-22T00:04:25.135Z,5.30
2022-09-22T00:05:25.067Z,5.30
2022-09-22T00:06:25.054Z,5.32
2022-09-22T00:07:25.013Z,5.32
2022-09-22T00:08:25.005Z,5.35
2022-09-22T00:09:25.025Z,5.37
2022-09-22T00:10:24.945Z,5.35
2022-09-22T00:11:24.914Z,5.27
2022-09-22T00:12:24.895Z,5.41
2022-09-22T00:13:24.907Z,5.32
2022-09-22T00:14:24.841Z,5.25
2022-09-22T00:15:24.816Z,5.34
2022-09-22T00:16:24.842Z,5.25
2022-09-22T00:17:24.818Z,5.28
2022-09-22T00:18:24.760Z,5.30
2022-09-22T00:19:24.720Z,5.46
2022-09-22T00:20:24.696Z,5.34
2022-09-22T00:21:24.673Z,5.31
2022-09-22T00:22:24.677Z,5.20
2022-09-22T00:23:24.659Z,5.14
2022-09-22T00:24:24.597Z,5.12
2022-09-22T00:25:24.575Z,5.13
2022-09-22T00:26:24.549Z,5.09
2022-09-22T00:27:24.555Z,5.12
2022-09-22T00:28:24.511Z,5.02
2022-09-22T00:29:24.461Z,4.99
2022-09-22T00:30:24.462Z,5.05
2022-09-22T00:31:24.475Z,5.04
2022-09-22T00:32:24.410Z,5.04
2022-09-22T00:33:24.392Z,4.96
2022-09-22T00:34:24.400Z,4.98
2022-09-22T00:35:24.341Z,4.98
2022-09-22T00:36:24.304Z,5.01
2022-09-22T00:37:24.303Z,4.88
2022-09-22T00:38:24.275Z,4.91
2022-09-22T00:39:24.225Z,4.77
2022-09-22T00:40:24.272Z,4.89
2022-09-22T00:41:24.181Z,4.86
2022-09-22T00:42:24.153Z,4.89
2022-09-22T00:43:24.157Z,4.98
2022-09-22T00:44:24.106Z,4.98
2022-09-22T00:45:24.070Z,4.99
2022-09-22T00:46:24.110Z,4.89
2022-09-22T00:47:24.017Z,4.88
2022-09-22T00:48:24.003Z,4.88
2022-09-22T00:49:23.982Z,4.80
2022-09-22T00:50:23.961Z,4.88
2022-09-22T00:51:23.939Z,4.76
2022-09-22T00:52:23.941Z,4.83
2022-09-22T00:53:23.861Z,4.83
2022-09-22T00:54:23.887Z,4.88
2022-09-22T00:55:23.830Z,4.89
2022-09-22T00:56:23.801Z,4.88
2022-09-22T00:57:23.827Z,4.88
2022-09-22T00:58:23.761Z,4.91
2022-09-22T00:59:23.722Z,4.92
2022-09-22T01:00:23.691Z,4.92
2022-09-22T01:01:23.770Z,4.89
2022-09-22T01:02:23.646Z,4.88
2022-09-22T01:03:28.973Z,4.91
2022-09-22T01:04:23.651Z,4.96
2022-09-22T01:05:23.567Z,4.86
2022-09-22T01:06:23.568Z,4.89
2022-09-22T01:07:23.530Z,4.83
2022-09-22T01:08:23.499Z,4.91
2022-09-22T01:09:23.508Z,4.88
2022-09-22T01:10:23.490Z,4.89
2022-09-22T01:11:23.423Z,4.92
2022-09-22T01:12:23.387Z,4.89
2022-09-22T01:13:23.382Z,5.02
2022-09-22T01:14:23.349Z,5.13
2022-09-22T01:15:23.312Z,5.22
2022-09-22T01:16:23.322Z,5.19
2022-09-22T01:17:23.268Z,5.16
2022-09-22T01:18:23.248Z,5.12
2022-09-22T01:19:23.213Z,5.01
2022-09-22T01:20:23.203Z,5.04
2022-09-22T01:21:23.209Z,4.94
2022-09-22T01:22:23.152Z,4.91
2022-09-22T01:23:23.121Z,4.83
2022-09-22T01:24:23.111Z,4.86
2022-09-22T01:25:23.099Z,4.83
2022-09-22T01:26:23.056Z,4.79
2022-09-22T01:27:23.022Z,4.86
2022-09-22T01:28:22.997Z,4.86
2022-09-22T01:29:22.976Z,4.86
2022-09-22T01:30:22.949Z,4.73
2022-09-22T01:31:23.026Z,4.92
2022-09-22T01:32:22.917Z,5.04
2022-09-22T01:33:22.885Z,5.01
2022-09-22T01:34:22.879Z,5.16
2022-09-22T01:35:22.836Z,5.17
2022-09-22T01:36:22.804Z,5.19
2022-09-22T01:37:22.770Z,5.16
2022-09-22T01:38:22.773Z,5.13
2022-09-22T01:39:22.719Z,5.05
2022-09-22T01:40:22.828Z,5.10
2022-09-22T01:41:22.681Z,5.01
2022-09-22T01:42:22.682Z,4.88
2022-09-22T01:43:22.640Z,4.91
2022-09-22T01:44:22.621Z,4.83
2022-09-22T01:45:22.607Z,4.83
2022-09-22T01:46:22.631Z,4.77
2022-09-22T01:47:22.526Z,4.83
2022-09-22T01:48:22.517Z,4.91
2022-09-22T01:49:22.469Z,4.83
2022-09-22T01:50:22.502Z,4.75
2022-09-22T01:51:22.464Z,4.73
2022-09-22T01:52:22.414Z,4.67
2022-09-22T01:53:22.392Z,4.80
2022-09-22T01:54:22.386Z,4.88
2022-09-22T01:55:22.330Z,4.94
2022-09-22T01:56:22.309Z,4.84
2022-09-22T01:57:22.285Z,4.79
2022-09-22T01:58:22.303Z,4.88
2022-09-22T01:59:22.256Z,4.86
2022-09-22T02:00:22.207Z,4.73
2022-09-22T02:01:22.282Z,4.76
2022-09-22T02:02:22.245Z,4.65
2022-09-22T02:03:22.129Z,4.67
2022-09-22T02:04:22.120Z,4.67
2022-09-22T02:05:22.070Z,4.61
2022-09-22T02:06:22.056Z,4.72
2022-09-22T02:07:22.019Z,4.64
2022-09-22T02:08:22.021Z,4.70
2022-09-22T02:09:21.969Z,4.83
2022-09-22T02:10:21.980Z,4.84
2022-09-22T02:11:21.959Z,4.88
2022-09-22T02:12:21.906Z,4.91
2022-09-22T02:13:21.907Z,4.84
2022-09-22T02:14:21.852Z,4.83
2022-09-22T02:15:21.823Z,4.80
2022-09-22T02:16:21.868Z,4.72
2022-09-22T02:17:21.818Z,4.69
2022-09-22T02:18:21.748Z,4.62
2022-09-22T02:19:21.723Z,4.58
2022-09-22T02:20:21.710Z,4.61
2022-09-22T02:21:21.675Z,4.47
2022-09-22T02:22:21.646Z,4.59
2022-09-22T02:23:21.647Z,4.51
2022-09-22T02:24:21.611Z,4.46
2022-09-22T02:25:21.576Z,4.50
2022-09-22T02:26:21.550Z,4.61
2022-09-22T02:27:21.565Z,4.62
2022-09-22T02:28:21.514Z,4.59
2022-09-22T02:29:21.507Z,4.54
2022-09-22T02:30:21.460Z,4.59
2022-09-22T02:31:21.508Z,4.51
2022-09-22T02:32:21.517Z,4.62
2022-09-22T02:33:21.384Z,4.65
2022-09-22T02:34:21.371Z,4.61
2022-09-22T02:35:21.332Z,4.50
2022-09-22T02:36:21.305Z,4.55
2022-09-22T02:37:21.281Z,4.46
2022-09-22T02:38:21.274Z,4.54
2022-09-22T02:39:21.478Z,4.51
2022-09-22T02:40:21.292Z,4.52
2022-09-22T02:41:21.187Z,4.42
2022-09-22T02:42:21.147Z,4.39
2022-09-22T02:43:21.137Z,4.25
2022-09-22T02:44:21.100Z,4.29
2022-09-22T02:45:21.078Z,4.36
2022-09-22T02:46:21.067Z,4.43
2022-09-22T02:47:21.029Z,4.47
2022-09-22T02:48:21.028Z,4.44
2022-09-22T02:49:21.004Z,4.47
2022-09-22T02:50:20.966Z,4.50
2022-09-22T02:51:20.927Z,4.52
2022-09-22T02:52:20.920Z,4.59
2022-09-22T02:53:20.867Z,4.58
2022-09-22T02:54:20.897Z,4.55
2022-09-22T02:55:20.875Z,4.59
2022-09-22T02:56:20.824Z,4.55
2022-09-22T02:57:20.768Z,4.47
2022-09-22T02:58:20.745Z,4.61
2022-09-22T02:59:20.731Z,4.67
2022-09-22T03:00:20.691Z,4.70
2022-09-22T03:01:20.731Z,4.55
2022-09-22T03:02:20.651Z,4.46
2022-09-22T03:03:20.629Z,4.47
2022-09-22T03:04:20.606Z,4.58
2022-09-22T03:05:20.572Z,4.55
2022-09-22T03:06:20.542Z,4.51
2022-09-22T03:07:20.521Z,4.47
2022-09-22T03:08:20.500Z,4.44
2022-09-22T03:09:20.469Z,4.52
2022-09-22T03:10:20.440Z,4.43
2022-09-22T03:11:20.427Z,4.34
2022-09-22T03:12:20.448Z,4.33
2022-09-22T03:13:20.410Z,4.32
2022-09-22T03:14:20.339Z,4.33
2022-09-22T03:15:23.825Z,4.26
2022-09-22T03:16:20.364Z,4.26
2022-09-22T03:17:20.268Z,4.28
2022-09-22T03:18:20.252Z,4.29
2022-09-22T03:19:20.230Z,4.25
2022-09-22T03:20:20.206Z,4.16
2022-09-22T03:21:20.207Z,4.19
2022-09-22T03:22:20.157Z,4.16
2022-09-22T03:23:20.115Z,4.24
2022-09-22T03:24:20.114Z,4.25
2022-09-22T03:25:20.067Z,4.28
2022-09-22T03:26:20.046Z,4.29
2022-09-22T03:27:20.021Z,4.16
2022-09-22T03:28:20.009Z,4.24
2022-09-22T03:29:20.000Z,4.22
2022-09-22T03:30:19.974Z,4.19
2022-09-22T03:31:19.969Z,4.16
2022-09-22T03:32:19.943Z,4.08
2022-09-22T03:33:19.917Z,4.01
2022-09-22T03:34:19.869Z,4.01
2022-09-22T03:35:19.815Z,4.01
2022-09-22T03:36:19.788Z,3.92
2022-09-22T03:37:19.781Z,3.90
2022-09-22T03:38:19.784Z,3.88
2022-09-22T03:39:19.762Z,4.04
2022-09-22T03:40:19.721Z,3.98
2022-09-22T03:41:19.669Z,4.06
2022-09-22T03:42:19.635Z,4.12
2022-09-22T03:43:19.638Z,4.03
2022-09-22T03:44:19.595Z,4.10
2022-09-22T03:45:19.589Z,3.92
2022-09-22T03:46:19.645Z,3.90
2022-09-22T03:47:19.521Z,3.92
2022-09-22T03:48:19.495Z,3.96
2022-09-22T03:49:19.509Z,3.92
2022-09-22T03:50:19.456Z,3.88
2022-09-22T03:51:19.464Z,3.90
2022-09-22T03:52:19.439Z,3.90
2022-09-22T03:53:19.377Z,3.90
2022-09-22T03:54:19.341Z,3.83
2022-09-22T03:55:19.310Z,3.82
2022-09-22T03:56:19.299Z,3.83
2022-09-22T03:57:19.287Z,3.80
2022-09-22T03:58:19.236Z,3.85
2022-09-22T03:59:19.233Z,3.88
2022-09-22T04:00:19.193Z,3.86
2022-09-22T04:01:19.194Z,3.85
2022-09-22T04:02:19.171Z,3.79
2022-09-22T04:03:19.116Z,3.80
2022-09-22T04:04:19.097Z,3.83
2022-09-22T04:05:19.080Z,3.80
2022-09-22T04:06:19.035Z,3.79
2022-09-22T04:07:19.017Z,3.79
2022-09-22T04:08:18.987Z,3.83
2022-09-22T04:09:18.996Z,3.78
2022-09-22T04:10:18.943Z,3.75
2022-09-22T04:11:18.912Z,3.72
2022-09-22T04:12:18.886Z,3.78
2022-09-22T04:13:18.864Z,3.85
2022-09-22T04:14:18.834Z,3.79
2022-09-22T04:15:18.812Z,3.72
2022-09-22T04:16:18.881Z,3.75
2022-09-22T04:17:18.755Z,3.71
2022-09-22T04:18:18.753Z,3.78
2022-09-22T04:19:18.721Z,3.78
2022-09-22T04:20:18.708Z,3.76
2022-09-22T04:21:18.671Z,3.75
2022-09-22T04:22:18.640Z,3.70
2022-09-22T04:23:18.616Z,3.68
2022-09-22T04:24:18.599Z,3.76
2022-09-22T04:25:18.586Z,3.75
2022-09-22T04:26:18.538Z,3.71
2022-09-22T04:27:20.411Z,3.80
2022-09-22T04:28:18.477Z,3.71
2022-09-22T04:29:18.464Z,3.71
2022-09-22T04:30:18.437Z,3.75
2022-09-22T04:31:18.505Z,3.71
2022-09-22T04:32:18.395Z,3.76
2022-09-22T04:33:18.368Z,3.75
2022-09-22T04:34:18.344Z,3.79
2022-09-22T04:35:18.318Z,3.75
2022-09-22T04:36:18.280Z,3.67
2022-09-22T04:37:18.254Z,3.71
2022-09-22T04:38:18.285Z,3.75
2022-09-22T04:39:21.649Z,3.76
2022-09-22T04:40:18.223Z,3.83
2022-09-22T04:41:18.186Z,3.82
2022-09-22T04:42:18.129Z,3.79
2022-09-22T04:43:18.120Z,3.72
2022-09-22T04:44:18.104Z,3.85
2022-09-22T04:45:18.054Z,3.82
2022-09-22T04:46:18.079Z,3.80
2022-09-22T04:47:18.009Z,3.68
2022-09-22T04:48:17.980Z,3.78
2022-09-22T04:49:17.957Z,3.75
2022-09-22T04:50:17.938Z,3.70
2022-09-22T04:51:17.899Z,3.67
2022-09-22T04:52:17.880Z,3.70
2022-09-22T04:53:17.865Z,3.71
2022-09-22T04:54:17.842Z,3.82
2022-09-22T04:55:17.797Z,3.75
2022-09-22T04:56:17.783Z,3.68
2022-09-22T04:57:20.442Z,3.78
2022-09-22T04:58:17.765Z,3.64
2022-09-22T04:59:17.702Z,3.62
2022-09-22T05:00:17.681Z,3.54
2022-09-22T05:01:17.673Z,3.60
2022-09-22T05:02:17.632Z,3.60
2022-09-22T05:03:22.080Z,3.60
2022-09-22T05:04:17.601Z,3.65
2022-09-22T05:05:17.543Z,3.68
2022-09-22T05:06:17.523Z,3.72
2022-09-22T05:07:17.500Z,3.76
2022-09-22T05:08:17.513Z,3.72
2022-09-22T05:09:17.452Z,3.75
2022-09-22T05:10:17.430Z,3.70
2022-09-22T05:11:17.397Z,3.75
2022-09-22T05:12:17.374Z,3.72
2022-09-22T05:13:17.387Z,3.70
2022-09-22T05:14:17.349Z,3.71
2022-09-22T05:15:17.320Z,3.71
2022-09-22T05:16:17.424Z,3.70
2022-09-22T05:17:17.254Z,3.75
2022-09-22T05:18:17.220Z,3.72
2022-09-22T05:19:17.212Z,3.67
2022-09-22T05:20:17.181Z,3.67
2022-09-22T05:21:17.174Z,3.64
2022-09-22T05:22:17.137Z,3.75
2022-09-22T05:23:17.089Z,3.70
2022-09-22T05:24:17.079Z,3.79
2022-09-22T05:25:17.139Z,3.79
2022-09-22T05:26:17.035Z,3.62
2022-09-22T05:27:17.040Z,3.76
2022-09-22T05:29:16.967Z,3.72
2022-09-22T05:30:16.931Z,3.76
2022-09-22T05:31:16.933Z,3.68
2022-09-22T05:32:16.869Z,3.75
2022-09-22T05:33:16.849Z,3.83
2022-09-22T05:34:16.815Z,3.70
2022-09-22T05:35:16.822Z,3.75
2022-09-22T05:36:16.768Z,3.72
2022-09-22T05:37:16.785Z,3.78
2022-09-22T05:38:16.782Z,3.75
2022-09-22T05:39:16.695Z,3.82
2022-09-22T05:40:16.706Z,3.79
2022-09-22T05:41:16.686Z,3.76
2022-09-22T05:42:16.611Z,3.76
2022-09-22T05:43:16.595Z,3.78
2022-09-22T05:44:16.566Z,3.78
2022-09-22T05:45:16.578Z,3.70
2022-09-22T05:46:16.580Z,3.68
2022-09-22T05:47:16.542Z,3.70
2022-09-22T05:48:16.528Z,3.78
2022-09-22T05:49:16.466Z,3.76
2022-09-22T05:50:16.425Z,3.89
2022-09-22T05:51:16.673Z,3.83
2022-09-22T05:52:16.441Z,3.82
2022-09-22T05:53:16.406Z,3.89
2022-09-22T05:54:19.026Z,3.92
2022-09-22T05:56:16.426Z,3.92
2022-09-22T05:57:16.310Z,3.90
2022-09-22T05:58:16.238Z,3.98
2022-09-22T05:59:16.337Z,3.98
2022-09-22T06:00:16.302Z,4.04
2022-09-22T06:01:16.238Z,4.10
2022-09-22T06:02:25.776Z,4.12
2022-09-22T06:03:16.214Z,4.07
2022-09-22T06:04:16.136Z,4.15
2022-09-22T06:05:18.863Z,4.28
2022-09-22T06:06:16.064Z,4.29
2022-09-22T06:07:16.032Z,4.34
2022-09-22T06:08:16.048Z,4.29
2022-09-22T06:09:16.057Z,4.40
2022-09-22T06:10:15.984Z,4.44
2022-09-22T06:11:16.087Z,4.44
2022-09-22T06:12:16.022Z,4.46
2022-09-22T06:13:15.929Z,4.57
2022-09-22T06:14:15.846Z,4.59
2022-09-22T06:15:15.827Z,4.51
2022-09-22T06:16:15.994Z,4.62
2022-09-22T06:17:15.771Z,4.67
2022-09-22T06:18:16.919Z,4.72
2022-09-22T06:19:15.932Z,4.70
2022-09-22T06:20:15.715Z,4.80
2022-09-22T06:21:15.770Z,4.91
2022-09-22T06:22:15.634Z,4.91
2022-09-22T06:23:15.615Z,5.01
2022-09-22T06:24:15.640Z,5.02
2022-09-22T06:25:15.573Z,5.02
2022-09-22T06:27:15.564Z,5.16
2022-09-22T06:28:15.595Z,5.17
2022-09-22T06:29:15.669Z,5.35
2022-09-22T06:30:15.486Z,5.40
2022-09-22T06:31:15.514Z,5.48
2022-09-22T06:33:15.365Z,5.50
2022-09-22T06:34:15.356Z,5.48
2022-09-22T06:35:15.463Z,5.57
2022-09-22T06:36:15.306Z,5.71
2022-09-22T06:37:15.252Z,5.74
2022-09-22T06:38:15.297Z,5.77
2022-09-22T06:39:15.293Z,5.82
2022-09-22T06:40:17.450Z,5.91
2022-09-22T06:41:15.242Z,5.93
2022-09-22T06:42:15.148Z,5.93
2022-09-22T06:43:15.314Z,5.95
2022-09-22T06:44:15.297Z,5.95
2022-09-22T06:45:15.137Z,6.06
2022-09-22T06:47:15.093Z,6.22
2022-09-22T06:48:14.988Z,6.32
2022-09-22T06:49:14.990Z,6.43
2022-09-22T06:50:14.942Z,6.51
2022-09-22T06:51:14.914Z,6.56
2022-09-22T06:52:14.936Z,6.63
2022-09-22T06:53:14.863Z,6.76
2022-09-22T06:54:14.830Z,6.83
2022-09-22T06:55:14.790Z,6.84
2022-09-22T06:56:14.818Z,6.89
2022-09-22T06:57:14.765Z,6.89
2022-09-22T06:58:14.725Z,6.90
2022-09-22T06:59:14.713Z,7.09
2022-09-22T07:00:14.683Z,7.19
2022-09-22T07:01:14.799Z,7.16
2022-09-22T07:02:14.760Z,7.29
2022-09-22T07:03:14.663Z,7.41
2022-09-22T07:04:14.590Z,7.50
2022-09-22T07:05:14.632Z,7.53
2022-09-22T07:06:19.368Z,7.63
2022-09-22T07:07:14.505Z,7.74
2022-09-22T07:08:14.482Z,7.69
2022-09-22T07:09:14.498Z,7.92
2022-09-22T07:10:14.433Z,7.94
2022-09-22T07:11:14.427Z,8.02
2022-09-22T07:12:14.403Z,8.14
2022-09-22T07:13:14.442Z,8.26
2022-09-22T07:14:14.345Z,8.39
2022-09-22T07:15:14.297Z,8.42
2022-09-22T07:16:14.365Z,8.72
2022-09-22T07:17:14.309Z,8.75
2022-09-22T07:18:14.236Z,8.88
2022-09-22T07:19:14.210Z,9.05
2022-09-22T07:20:14.192Z,9.09
2022-09-22T07:21:14.172Z,9.16
2022-09-22T07:22:14.164Z,9.32
2022-09-22T07:23:14.123Z,9.42
2022-09-22T07:24:14.089Z,9.57
2022-09-22T07:25:14.076Z,9.75
2022-09-22T07:26:14.060Z,9.89
2022-09-22T07:27:14.025Z,10.00
2022-09-22T07:28:14.011Z,10.07
2022-09-22T07:29:13.969Z,10.07
2022-09-22T07:30:13.981Z,10.15
2022-09-22T07:31:13.954Z,10.26
2022-09-22T07:32:13.904Z,10.60
2022-09-22T07:33:13.869Z,10.78
2022-09-22T07:34:13.850Z,10.99
2022-09-22T07:35:13.832Z,11.50
2022-09-22T07:36:13.867Z,11.94
2022-09-22T07:37:13.850Z,12.15
2022-09-22T07:38:13.758Z,12.84
2022-09-22T07:39:13.760Z,13.52
2022-09-22T07:40:13.761Z,13.59
2022-09-22T07:41:13.708Z,13.51
2022-09-22T07:42:13.689Z,14.01
2022-09-22T07:43:13.648Z,14.10
2022-09-22T07:44:13.655Z,14.44
2022-09-22T07:45:13.599Z,14.91
2022-09-22T07:46:13.636Z,14.68
2022-09-22T07:47:13.600Z,15.15
2022-09-22T07:48:13.544Z,15.76
2022-09-22T07:49:13.534Z,16.07
2022-09-22T07:50:13.489Z,16.42
2022-09-22T07:51:16.696Z,16.86
2022-09-22T07:52:13.444Z,16.85
2022-09-22T07:53:13.445Z,16.71
2022-09-22T07:54:13.396Z,17.00
2022-09-22T07:55:13.380Z,17.32
2022-09-22T07:56:13.355Z,17.54
2022-09-22T07:57:13.407Z,17.64
2022-09-22T07:58:17.233Z,17.85
2022-09-22T07:59:13.325Z,18.24
2022-09-22T08:00:13.342Z,18.24
2022-09-22T08:01:13.374Z,18.37
2022-09-22T08:02:13.374Z,18.65
2022-09-22T08:03:13.291Z,18.57
2022-09-22T08:05:13.187Z,18.25
2022-09-22T08:06:13.143Z,18.52
2022-09-22T08:07:13.183Z,18.64
2022-09-22T08:08:13.129Z,18.84
2022-09-22T08:09:13.167Z,19.02
2022-09-22T08:10:13.095Z,18.84
2022-09-22T08:11:13.055Z,19.11
2022-09-22T08:12:13.054Z,19.39
2022-09-22T08:13:13.044Z,19.43
2022-09-22T08:14:13.025Z,19.70
2022-09-22T08:15:12.974Z,19.97
2022-09-22T08:16:13.129Z,20.03
2022-09-22T08:17:12.958Z,20.20
2022-09-22T08:18:12.939Z,20.21
2022-09-22T08:19:12.942Z,20.69
2022-09-22T08:20:12.960Z,20.95
2022-09-22T08:21:12.863Z,20.98
2022-09-22T08:22:12.836Z,21.02
2022-09-22T08:23:12.862Z,21.11
2022-09-22T08:24:12.925Z,21.19
2022-09-22T08:25:12.791Z,21.24
2022-09-22T08:26:12.815Z,21.23
2022-09-22T08:27:12.768Z,21.56
2022-09-22T08:28:12.786Z,21.75
2022-09-22T08:29:12.721Z,21.90
2022-09-22T08:30:12.718Z,21.79
2022-09-22T08:31:12.737Z,22.02
2022-09-22T08:32:12.695Z,22.25
2022-09-22T08:33:12.661Z,22.22
2022-09-22T08:34:12.655Z,21.94
2022-09-22T08:35:12.613Z,22.09
2022-09-22T08:36:12.587Z,21.92
2022-09-22T08:37:12.598Z,21.57
2022-09-22T08:38:13.033Z,21.79
2022-09-22T08:39:12.555Z,21.92
2022-09-22T08:40:12.629Z,21.60
2022-09-22T08:41:12.539Z,21.78
2022-09-22T08:42:12.510Z,22.09
2022-09-22T08:43:12.524Z,22.16
2022-09-22T08:44:12.475Z,22.29
2022-09-22T08:45:12.478Z,22.44
2022-09-22T08:46:12.525Z,22.35
2022-09-22T08:47:12.434Z,22.65
2022-09-22T08:48:12.427Z,22.52
2022-09-22T08:49:12.382Z,21.99
2022-09-22T08:50:12.391Z,21.78
2022-09-22T08:51:12.374Z,21.60
2022-09-22T08:52:12.340Z,20.86
2022-09-22T08:53:12.327Z,20.00
2022-09-22T08:54:12.319Z,19.68
2022-09-22T08:55:12.315Z,19.70
2022-09-22T08:56:12.323Z,19.76
2022-09-22T08:57:12.267Z,20.47
2022-09-22T08:58:12.283Z,20.91
2022-09-22T08:59:12.275Z,21.24
2022-09-22T09:00:12.255Z,21.48
2022-09-22T09:01:12.251Z,21.66
2022-09-22T09:02:12.282Z,21.36
2022-09-22T09:03:12.245Z,20.39
2022-09-22T09:04:12.203Z,19.93
2022-09-22T09:05:12.164Z,19.88
2022-09-22T09:06:12.138Z,20.15
2022-09-22T09:07:12.153Z,20.83
2022-09-22T09:08:12.109Z,21.51
2022-09-22T09:09:12.176Z,22.07
2022-09-22T09:10:12.105Z,22.47
2022-09-22T09:11:12.143Z,22.74
2022-09-22T09:12:12.047Z,23.32
2022-09-22T09:13:12.052Z,23.80
2022-09-22T09:14:12.003Z,23.98
2022-09-22T09:15:11.989Z,23.70
2022-09-22T09:16:12.043Z,23.49
2022-09-22T09:17:11.985Z,23.04
2022-09-22T09:18:11.963Z,21.75
2022-09-22T09:19:11.941Z,21.02
2022-09-22T09:20:11.947Z,20.80
2022-09-22T09:21:11.905Z,20.06
2022-09-22T09:22:11.918Z,19.80
2022-09-22T09:23:11.883Z,20.30
2022-09-22T09:25:28.132Z,20.87
2022-09-22T09:26:11.830Z,21.21
2022-09-22T09:27:11.800Z,21.91
2022-09-22T09:28:11.799Z,22.38
2022-09-22T09:29:11.889Z,22.65
2022-09-22T09:30:11.765Z,22.57
2022-09-22T09:31:11.804Z,22.32
2022-09-22T09:32:11.752Z,22.52
2022-09-22T09:33:11.744Z,22.78
2022-09-22T09:34:11.710Z,23.07
2022-09-22T09:35:11.686Z,23.17
2022-09-22T09:36:11.707Z,23.19
2022-09-22T09:37:11.697Z,22.99
2022-09-22T09:38:11.669Z,22.96
2022-09-22T09:39:11.629Z,22.84
2022-09-22T09:40:11.688Z,22.84
2022-09-22T09:41:11.614Z,23.14
2022-09-22T09:42:11.591Z,23.15
2022-09-22T09:43:11.581Z,23.09
2022-09-22T09:44:11.555Z,23.35
2022-09-22T09:45:11.575Z,22.97
2022-09-22T09:46:11.576Z,22.97
2022-09-22T09:47:11.511Z,23.15
2022-09-22T09:48:11.530Z,23.45
2022-09-22T09:49:11.503Z,23.02
2022-09-22T09:50:11.575Z,22.84
2022-09-22T09:51:11.460Z,22.35
2022-09-22T09:52:11.466Z,22.23
2022-09-22T09:53:11.438Z,22.02
2022-09-22T09:54:16.539Z,21.67
2022-09-22T09:55:11.440Z,21.56
2022-09-22T09:56:11.392Z,21.92
2022-09-22T09:57:11.409Z,22.16
2022-09-22T09:58:11.373Z,22.53
2022-09-22T09:59:11.354Z,22.75
2022-09-22T10:00:11.357Z,23.08
2022-09-22T10:01:11.318Z,23.53
2022-09-22T10:02:11.387Z,23.19
2022-09-22T10:03:11.303Z,23.11
2022-09-22T10:04:11.302Z,23.07
2022-09-22T10:05:11.280Z,22.90
2022-09-22T10:06:11.268Z,23.01
2022-09-22T10:07:11.257Z,23.29
2022-09-22T10:08:11.235Z,23.70
2022-09-22T10:09:11.250Z,23.83
2022-09-22T10:10:11.333Z,24.20
2022-09-22T10:11:11.211Z,24.59
2022-09-22T10:12:11.222Z,24.67
2022-09-22T10:13:13.570Z,24.76
2022-09-22T10:14:11.182Z,23.82
2022-09-22T10:15:11.146Z,23.35
2022-09-22T10:16:11.220Z,23.47
2022-09-22T10:17:11.162Z,23.57
2022-09-22T10:18:11.161Z,23.38
2022-09-22T10:19:11.102Z,23.46
2022-09-22T10:20:11.077Z,23.08
2022-09-22T10:21:11.079Z,22.62
2022-09-22T10:22:11.049Z,22.49
2022-09-22T10:23:11.076Z,22.17
2022-09-22T10:24:11.033Z,22.34
2022-09-22T10:25:11.039Z,22.62
2022-09-22T10:26:11.194Z,22.67
2022-09-22T10:27:11.033Z,22.89
2022-09-22T10:28:11.014Z,23.20
2022-09-22T10:29:10.991Z,23.34
2022-09-22T10:30:11.033Z,23.52
2022-09-22T10:31:11.017Z,23.71
2022-09-22T10:32:10.984Z,23.67
2022-09-22T10:33:10.968Z,23.01
2022-09-22T10:34:10.926Z,22.20
2022-09-22T10:35:10.951Z,21.88
2022-09-22T10:36:12.186Z,21.74
2022-09-22T10:37:10.899Z,21.61
2022-09-22T10:38:10.880Z,21.51
2022-09-22T10:39:10.877Z,21.66
2022-09-22T10:40:10.932Z,22.04
2022-09-22T10:41:10.916Z,22.10
2022-09-22T10:42:10.837Z,22.12
2022-09-22T10:43:10.850Z,21.99
2022-09-22T10:44:34.980Z,22.01
2022-09-22T10:45:10.857Z,22.37
2022-09-22T10:46:10.880Z,22.54
2022-09-22T10:47:10.870Z,22.75
2022-09-22T10:48:10.835Z,22.74
2022-09-22T10:49:10.767Z,22.89
2022-09-22T10:50:10.776Z,23.04
2022-09-22T10:51:10.777Z,22.68
2022-09-22T10:52:10.749Z,22.65
2022-09-22T10:53:10.754Z,22.56
2022-09-22T10:54:10.721Z,22.47
2022-09-22T10:55:10.725Z,22.49
2022-09-22T10:56:10.699Z,22.71
2022-09-22T10:57:10.712Z,22.72
2022-09-22T10:58:10.674Z,22.92
2022-09-22T10:59:10.675Z,23.05
2022-09-22T11:00:10.657Z,23.05
2022-09-22T11:01:10.740Z,22.54
2022-09-22T11:02:10.698Z,22.62
2022-09-22T11:03:10.647Z,22.20
2022-09-22T11:04:10.843Z,22.50
2022-09-22T11:05:10.645Z,22.67
2022-09-22T11:06:10.612Z,22.39
2022-09-22T11:07:10.789Z,22.64
2022-09-22T11:08:10.596Z,22.90
2022-09-22T11:09:10.609Z,22.43
2022-09-22T11:10:10.703Z,21.94
2022-09-22T11:11:10.583Z,22.35
2022-09-22T11:12:10.567Z,22.77
2022-09-22T11:13:10.622Z,22.72
2022-09-22T11:14:10.574Z,22.89
2022-09-22T11:15:10.664Z,22.60
2022-09-22T11:16:10.580Z,22.07
2022-09-22T11:17:10.514Z,21.94
2022-09-22T11:18:10.521Z,21.94
2022-09-22T11:19:10.502Z,21.92
2022-09-22T11:20:10.564Z,21.92
2022-09-22T11:21:11.661Z,21.91
2022-09-22T11:22:10.502Z,21.74
2022-09-22T11:23:10.482Z,22.04
2022-09-22T11:24:10.471Z,22.37
2022-09-22T11:25:10.456Z,22.29
2022-09-22T11:26:10.476Z,22.49
2022-09-22T11:27:10.446Z,22.62
2022-09-22T11:28:10.432Z,22.82
2022-09-22T11:29:10.415Z,22.96
2022-09-22T11:30:11.246Z,22.80
2022-09-22T11:31:10.579Z,22.17
2022-09-22T11:32:10.479Z,22.20
2022-09-22T11:33:10.392Z,21.88
2022-09-22T11:34:10.387Z,21.75
2022-09-22T11:35:10.375Z,21.98
2022-09-22T11:36:10.349Z,22.13
2022-09-22T11:37:10.410Z,22.39
2022-09-22T11:38:10.342Z,22.35
2022-09-22T11:39:10.362Z,22.34
2022-09-22T11:40:10.480Z,22.07
2022-09-22T11:41:10.314Z,22.17
2022-09-22T11:42:10.310Z,22.38
2022-09-22T11:43:10.324Z,22.32
2022-09-22T11:44:10.457Z,22.47
2022-09-22T11:45:10.310Z,22.47
2022-09-22T11:46:10.386Z,22.60
2022-09-22T11:47:10.276Z,22.60
2022-09-22T11:48:10.288Z,22.56
2022-09-22T11:49:10.295Z,22.60
2022-09-22T11:50:10.288Z,22.37
2022-09-22T11:51:10.278Z,22.37
2022-09-22T11:52:15.087Z,22.14
2022-09-22T11:53:10.258Z,21.95
2022-09-22T11:54:10.272Z,21.57
2022-09-22T11:55:10.205Z,21.53
2022-09-22T11:56:10.233Z,21.44
2022-09-22T11:57:10.196Z,21.91
2022-09-22T11:58:10.186Z,21.60
2022-09-22T11:59:10.175Z,21.74
2022-09-22T12:00:10.210Z,21.91
2022-09-22T12:01:13.338Z,22.17
2022-09-22T12:02:10.311Z,22.10
2022-09-22T12:03:10.241Z,22.20
2022-09-22T12:04:10.149Z,22.37
2022-09-22T12:05:10.148Z,22.37
2022-09-22T12:06:10.142Z,22.53
2022-09-22T12:07:10.148Z,22.71
2022-09-22T12:08:10.173Z,22.50
2022-09-22T12:09:10.158Z,22.41
2022-09-22T12:10:10.169Z,22.60
2022-09-22T12:11:10.097Z,22.49
2022-09-22T12:12:10.087Z,22.44
2022-09-22T12:13:10.076Z,22.22
2022-09-22T12:14:10.068Z,22.50
2022-09-22T12:15:10.057Z,22.46
2022-09-22T12:16:10.057Z,22.53
2022-09-22T12:17:10.041Z,22.62
2022-09-22T12:18:10.043Z,22.75
2022-09-22T12:19:10.059Z,22.65
2022-09-22T12:20:10.048Z,22.34
2022-09-22T12:21:10.037Z,22.04
2022-09-22T12:22:10.038Z,22.01
2022-09-22T12:23:10.030Z,22.02
2022-09-22T12:24:09.990Z,21.81
2022-09-22T12:25:16.820Z,21.76
2022-09-22T12:26:10.037Z,21.48
2022-09-22T12:27:09.977Z,21.32
2022-09-22T12:28:09.998Z,21.54
2022-09-22T12:29:10.001Z,21.75
2022-09-22T12:30:13.545Z,22.06
2022-09-22T12:31:10.087Z,22.20
2022-09-22T12:32:09.946Z,22.28
2022-09-22T12:33:10.001Z,22.31
2022-09-22T12:34:09.930Z,22.50
2022-09-22T12:35:09.937Z,22.77
2022-09-22T12:36:09.957Z,22.47
2022-09-22T12:37:09.947Z,22.31
2022-09-22T12:38:09.902Z,22.34
2022-09-22T12:39:09.889Z,22.19
2022-09-22T12:40:09.916Z,22.19
2022-09-22T12:41:09.877Z,22.25
2022-09-22T12:42:09.882Z,22.29
2022-09-22T12:43:09.907Z,22.52
2022-09-22T12:44:09.872Z,22.82
2022-09-22T12:45:09.852Z,23.01
2022-09-22T12:46:09.920Z,22.96
2022-09-22T12:47:09.927Z,22.94
2022-09-22T12:48:10.613Z,23.22
2022-09-22T12:49:09.834Z,23.38
2022-09-22T12:50:09.840Z,23.31
2022-09-22T12:51:09.806Z,23.43
2022-09-22T12:52:09.823Z,23.53
2022-09-22T12:53:09.783Z,23.61
2022-09-22T12:54:09.781Z,23.32
2022-09-22T12:55:09.786Z,23.32
2022-09-22T12:56:09.813Z,23.27
2022-09-22T12:57:09.850Z,23.04
2022-09-22T12:58:09.759Z,23.29
2022-09-22T12:59:09.784Z,23.46
2022-09-22T13:00:09.777Z,23.76
2022-09-22T13:01:09.904Z,23.62
2022-09-22T13:02:09.770Z,23.29
2022-09-22T13:03:09.754Z,23.43
2022-09-22T13:04:09.711Z,23.42
2022-09-22T13:05:09.726Z,22.94
2022-09-22T13:06:09.703Z,22.64
2022-09-22T13:07:09.724Z,22.83
2022-09-22T13:08:09.682Z,22.97
2022-09-22T13:09:09.675Z,23.01
2022-09-22T13:10:09.713Z,22.87
2022-09-22T13:11:09.668Z,23.22
2022-09-22T13:12:09.673Z,23.39
2022-09-22T13:13:09.772Z,23.58