createdAt,value
2023-01-29T00:02:20.700Z,102443.62
2023-01-29T00:04:48.722Z,102443.39
2023-01-29T00:07:16.941Z,102444.23
2023-01-29T00:09:44.910Z,102444.59
2023-01-29T00:12:12.834Z,102444.86
2023-01-29T00:14:40.728Z,102453.66
2023-01-29T00:17:08.830Z,102456.47
2023-01-29T00:19:36.999Z,102451.70
2023-01-29T00:22:04.976Z,102450.09
2023-01-29T00:24:32.926Z,102437.99
2023-01-29T00:27:00.896Z,102444.73
2023-01-29T00:29:28.931Z,102441.91
2023-01-29T00:31:59.913Z,102450.09
2023-01-29T00:34:27.820Z,102446.43
2023-01-29T00:37:06.043Z,102442.54
2023-01-29T00:39:47.733Z,102446.20
2023-01-29T00:42:34.555Z,102436.65
2023-01-29T00:45:02.424Z,102431.88
2023-01-29T00:47:36.295Z,102436.42
2023-01-29T00:50:05.982Z,102436.65
2023-01-29T00:52:33.951Z,102421.88
2023-01-29T00:55:01.844Z,102431.52
2023-01-29T00:57:30.716Z,102432.37
2023-01-29T00:59:58.663Z,102447.90
2023-01-29T01:02:45.078Z,102447.41
2023-01-29T01:05:18.942Z,102453.03
2023-01-29T01:07:50.909Z,102454.73
2023-01-29T01:10:24.489Z,102449.37
2023-01-29T01:13:03.536Z,102464.15
2023-01-29T01:15:33.432Z,102462.45
2023-01-29T01:18:01.819Z,102471.24
2023-01-29T01:20:31.139Z,102474.41
2023-01-29T01:22:58.939Z,102470.76
2023-01-29T01:25:27.696Z,102472.23
2023-01-29T01:30:27.197Z,102468.30
2023-01-29T01:32:55.330Z,102468.66
2023-01-29T01:35:23.169Z,102480.66
2023-01-29T01:37:51.031Z,102480.17
2023-01-29T01:40:21.773Z,102475.40
2023-01-29T01:42:50.733Z,102474.55
2023-01-29T01:45:49.653Z,102479.06
2023-01-29T01:48:21.785Z,102487.01
2023-01-29T01:50:59.942Z,102476.61
2023-01-29T01:53:39.891Z,102470.76
2023-01-29T01:56:10.329Z,102477.46
2023-01-29T01:58:51.858Z,102481.15
2023-01-29T02:01:20.117Z,102486.38
2023-01-29T02:04:13.646Z,102480.04
2023-01-29T02:07:00.057Z,102480.66
2023-01-29T02:09:50.401Z,102485.17
2023-01-29T02:12:18.209Z,102487.98
2023-01-29T02:14:46.490Z,102482.10
2023-01-29T02:17:19.272Z,102487.49
2023-01-29T02:19:59.156Z,102486.65
2023-01-29T02:23:04.366Z,102479.29
2023-01-29T02:26:19.517Z,102482.98
2023-01-29T02:28:57.869Z,102482.10
2023-01-29T02:31:41.527Z,102483.57
2023-01-29T02:34:22.039Z,102488.12
2023-01-29T02:36:54.774Z,102485.30
2023-01-29T02:39:35.319Z,102481.87
2023-01-29T02:42:25.857Z,102478.44
2023-01-29T02:45:10.889Z,102469.48
2023-01-29T02:47:59.839Z,102472.06
2023-01-29T02:50:40.077Z,102479.42
2023-01-29T02:53:09.835Z,102476.38
2023-01-29T02:55:41.346Z,102473.27
2023-01-29T02:58:16.677Z,102469.25
2023-01-29T03:00:46.919Z,102468.99
2023-01-29T03:03:36.131Z,102464.97
2023-01-29T03:06:39.049Z,102466.30
2023-01-29T03:09:29.686Z,102471.48
2023-01-29T03:12:00.062Z,102469.15
2023-01-29T03:14:57.048Z,102459.84
2023-01-29T03:17:33.783Z,102474.77
2023-01-29T03:20:01.717Z,102467.78
2023-01-29T03:22:29.612Z,102468.63
2023-01-29T03:25:17.370Z,102463.27
2023-01-29T03:28:09.715Z,102471.21
2023-01-29T03:31:01.587Z,102456.27
2023-01-29T03:33:29.776Z,102464.22
2023-01-29T03:36:03.519Z,102464.22
2023-01-29T03:38:33.375Z,102464.34
2023-01-29T03:41:03.283Z,102471.08
2023-01-29T03:43:56.741Z,102473.89
2023-01-29T03:46:46.627Z,102464.22
2023-01-29T03:49:17.465Z,102461.66
2023-01-29T03:51:57.445Z,102470.10
2023-01-29T03:54:31.165Z,102467.91
2023-01-29T03:57:03.895Z,102464.22
2023-01-29T03:59:37.706Z,102461.66
2023-01-29T04:02:08.018Z,102450.91
2023-01-29T04:04:37.673Z,102454.57
2023-01-29T04:07:11.066Z,102453.46
2023-01-29T04:09:48.334Z,102449.80
2023-01-29T04:12:17.137Z,102448.09
2023-01-29T04:14:47.108Z,102446.76
2023-01-29T04:17:20.155Z,102441.95
2023-01-29T04:19:49.365Z,102431.81
2023-01-29T04:22:26.196Z,102440.25
2023-01-29T04:24:58.724Z,102438.29
2023-01-29T04:27:48.232Z,102435.48
2023-01-29T04:30:34.696Z,102441.95
2023-01-29T04:33:30.737Z,102435.21
2023-01-29T04:36:07.303Z,102434.37
2023-01-29T04:38:43.992Z,102441.10
2023-01-29T04:41:46.455Z,102438.52
2023-01-29T04:44:43.783Z,102439.98
2023-01-29T04:47:26.498Z,102438.65
2023-01-29T04:50:25.104Z,102446.82
2023-01-29T04:53:23.611Z,102445.74
2023-01-29T04:55:52.458Z,102443.78
2023-01-29T04:58:41.229Z,102434.23
2023-01-29T05:01:12.193Z,102433.97
2023-01-29T05:03:40.158Z,102431.39
2023-01-29T05:06:08.281Z,102435.97
2023-01-29T05:08:36.153Z,102444.40
2023-01-29T05:11:03.945Z,102455.65
2023-01-29T05:13:32.834Z,102450.02
2023-01-29T05:16:09.913Z,102456.50
2023-01-29T05:18:37.741Z,102453.69
2023-01-29T05:21:07.359Z,102455.65
2023-01-29T05:23:35.196Z,102456.73
2023-01-29T05:26:03.112Z,102464.12
2023-01-29T05:28:31.092Z,102459.21
2023-01-29T05:30:59.152Z,102471.93
2023-01-29T05:33:31.167Z,102484.88
2023-01-29T05:36:00.824Z,102482.33
2023-01-29T05:38:28.735Z,102484.06
2023-01-29T05:40:57.342Z,102477.55
2023-01-29T05:43:25.838Z,102476.21
2023-01-29T05:45:55.273Z,102485.50
2023-01-29T05:48:23.351Z,102492.27
2023-01-29T05:50:51.174Z,102495.31
2023-01-29T05:53:19.044Z,102495.08
2023-01-29T05:55:47.811Z,102501.55
2023-01-29T05:58:15.638Z,102498.74
2023-01-29T06:00:43.438Z,102504.37
2023-01-29T06:03:11.426Z,102500.09
2023-01-29T06:05:40.112Z,102500.93
2023-01-29T06:08:08.386Z,102505.45
2023-01-29T06:10:36.228Z,102506.23
2023-01-29T06:13:04.101Z,102502.90
2023-01-29T06:15:31.957Z,102503.38
2023-01-29T06:17:59.850Z,102495.18
2023-01-29T06:20:27.791Z,102504.01
2023-01-29T06:22:55.655Z,102501.78
2023-01-29T06:25:23.404Z,102504.86
2023-01-29T06:27:54.260Z,102500.31
2023-01-29T06:30:22.143Z,102503.74
2023-01-29T06:32:50.089Z,102509.14
2023-01-29T06:35:17.944Z,102513.55
2023-01-29T06:37:45.739Z,102513.06
2023-01-29T06:40:14.397Z,102511.10
2023-01-29T06:42:43.028Z,102512.48
2023-01-29T06:45:12.286Z,102510.52
2023-01-29T06:47:40.028Z,102520.65
2023-01-29T06:50:08.011Z,102528.23
2023-01-29T06:52:35.801Z,102525.16
2023-01-29T06:55:03.664Z,102521.50
2023-01-29T06:57:31.546Z,102518.46
2023-01-29T06:59:59.596Z,102522.61
2023-01-29T07:02:27.665Z,102517.22
2023-01-29T07:04:55.511Z,102516.73
2023-01-29T07:07:23.347Z,102513.06
2023-01-29T07:09:51.351Z,102513.65
2023-01-29T07:12:19.360Z,102499.95
2023-01-29T07:14:47.453Z,102498.61
2023-01-29T07:17:15.273Z,102499.20
2023-01-29T07:19:43.225Z,102505.70
2023-01-29T07:22:11.048Z,102494.43
2023-01-29T07:24:38.890Z,102496.12
2023-01-29T07:27:06.767Z,102493.71
2023-01-29T07:29:34.702Z,102494.33
2023-01-29T07:32:02.542Z,102499.73
2023-01-29T07:34:31.185Z,102501.42
2023-01-29T07:36:58.983Z,102497.47
2023-01-29T07:39:26.810Z,102496.12
2023-01-29T07:41:54.679Z,102504.10
2023-01-29T07:44:22.531Z,102498.22
2023-01-29T07:46:50.365Z,102498.71
2023-01-29T07:49:18.167Z,102495.02
2023-01-29T07:51:46.026Z,102501.52
2023-01-29T07:54:13.892Z,102501.88
2023-01-29T07:56:41.724Z,102510.94
2023-01-29T07:59:09.666Z,102511.82
2023-01-29T08:01:37.637Z,102516.56
2023-01-29T08:04:05.588Z,102501.62
2023-01-29T08:06:33.399Z,102501.39
2023-01-29T08:09:01.329Z,102496.84
2023-01-29T08:11:29.362Z,102495.51
2023-01-29T08:13:58.482Z,102496.72
2023-01-29T08:16:26.450Z,102502.70
2023-01-29T08:18:54.674Z,102503.29
2023-01-29T08:21:22.731Z,102504.40
2023-01-29T08:23:50.717Z,102511.76
2023-01-29T08:26:18.905Z,102511.85
2023-01-29T08:28:46.731Z,102515.29
2023-01-29T08:31:16.352Z,102512.48
2023-01-29T08:33:44.255Z,102513.95
2023-01-29T08:36:12.109Z,102506.36
2023-01-29T08:38:39.972Z,102510.88
2023-01-29T08:41:07.996Z,102521.89
2023-01-29T08:43:40.649Z,102521.89
2023-01-29T08:46:08.804Z,102515.65
2023-01-29T08:48:36.782Z,102515.16
2023-01-29T08:51:05.715Z,102517.70
2023-01-29T08:53:33.589Z,102527.02
2023-01-29T08:56:01.423Z,102529.58
2023-01-29T08:58:29.229Z,102525.91
2023-01-29T09:00:57.096Z,102534.09
2023-01-29T09:03:24.937Z,102531.27
2023-01-29T09:05:52.964Z,102529.84
2023-01-29T09:08:21.209Z,102539.74
2023-01-29T09:10:49.254Z,102542.55
2023-01-29T09:13:17.176Z,102538.99
2023-01-29T09:15:45.088Z,102546.97
2023-01-29T09:18:12.964Z,102551.48
2023-01-29T09:20:40.935Z,102556.88
2023-01-29T09:23:09.789Z,102549.78
2023-01-29T09:25:37.986Z,102563.61
2023-01-29T09:28:07.371Z,102551.48
2023-01-29T09:30:38.714Z,102554.66
2023-01-29T09:33:07.256Z,102561.39
2023-01-29T09:35:35.554Z,102555.54
2023-01-29T09:38:03.447Z,102556.62
2023-01-29T09:40:39.856Z,102556.13
2023-01-29T09:43:18.179Z,102572.44
2023-01-29T09:46:02.482Z,102564.56
2023-01-29T09:48:31.949Z,102566.29
2023-01-29T09:51:01.032Z,102567.73
2023-01-29T09:53:54.878Z,102563.32
2023-01-29T09:56:24.791Z,102561.84
2023-01-29T09:59:00.480Z,102567.24
2023-01-29T10:01:40.526Z,102557.73
2023-01-29T10:04:32.236Z,102555.70
2023-01-29T10:07:05.885Z,102573.13
2023-01-29T10:10:10.624Z,102573.06
2023-01-29T10:12:41.824Z,102575.64
2023-01-29T10:15:21.745Z,102582.45
2023-01-29T10:17:58.527Z,102582.02
2023-01-29T10:20:39.143Z,102589.70
2023-01-29T10:23:26.201Z,102592.41
2023-01-29T10:25:54.558Z,102589.48
2023-01-29T10:28:44.571Z,102591.63
2023-01-29T10:31:16.726Z,102587.35
2023-01-29T10:34:01.448Z,102586.73
2023-01-29T10:36:38.052Z,102587.58
2023-01-29T10:39:05.910Z,102579.99
2023-01-29T10:42:05.084Z,102579.99
2023-01-29T10:44:35.729Z,102582.80
2023-01-29T10:47:06.170Z,102575.77
2023-01-29T10:50:11.561Z,102578.09
2023-01-29T10:52:59.354Z,102563.32
2023-01-29T10:56:14.006Z,102558.51
2023-01-29T10:59:03.036Z,102562.34
2023-01-29T11:01:31.038Z,102561.72
2023-01-29T11:04:03.289Z,102562.34
2023-01-29T11:06:32.965Z,102561.32
2023-01-29T11:09:09.344Z,102554.06
2023-01-29T11:11:50.518Z,102553.54
2023-01-29T11:14:39.703Z,102545.86
2023-01-29T11:17:07.624Z,102548.31
2023-01-29T11:19:44.538Z,102539.84
2023-01-29T11:22:24.718Z,102545.99
2023-01-29T11:25:20.743Z,102533.86
2023-01-29T11:27:50.947Z,102530.82
2023-01-29T11:30:23.428Z,102534.58
2023-01-29T11:32:52.920Z,102525.00
2023-01-29T11:35:25.887Z,102525.36
2023-01-29T11:37:54.097Z,102520.68
2023-01-29T11:40:38.450Z,102518.98
2023-01-29T11:43:21.650Z,102523.04
2023-01-29T11:45:50.483Z,102512.05
2023-01-29T11:48:20.274Z,102509.44
2023-01-29T11:50:58.823Z,102513.23
2023-01-29T11:53:40.144Z,102511.88
2023-01-29T11:56:35.607Z,102506.55
2023-01-29T11:59:05.820Z,102497.01
2023-01-29T12:01:40.599Z,102508.26
2023-01-29T12:04:26.722Z,102503.65
2023-01-29T12:06:54.851Z,102501.78
2023-01-29T12:09:28.792Z,102509.89
2023-01-29T12:11:57.152Z,102504.76
2023-01-29T12:14:35.569Z,102508.45
2023-01-29T12:17:09.965Z,102503.65
2023-01-29T12:19:50.514Z,102504.01
2023-01-29T12:22:47.403Z,102495.48
2023-01-29T12:25:31.494Z,102485.99
2023-01-29T12:28:07.232Z,102484.13
2023-01-29T12:30:52.181Z,102487.33
2023-01-29T12:33:42.987Z,102487.95
2023-01-29T12:36:31.660Z,102499.92
2023-01-29T12:39:00.559Z,102495.51
2023-01-29T12:41:38.039Z,102484.65
2023-01-29T12:44:20.091Z,102490.96
2023-01-29T12:46:51.740Z,102487.53
2023-01-29T12:49:36.822Z,102480.11
2023-01-29T12:52:14.877Z,102479.32
2023-01-29T12:54:59.238Z,102480.86
2023-01-29T12:57:57.711Z,102473.60
2023-01-29T13:00:28.323Z,102469.67
2023-01-29T13:03:09.868Z,102467.45
2023-01-29T13:05:53.408Z,102461.80
2023-01-29T13:08:25.262Z,102457.88
2023-01-29T13:10:54.294Z,102452.80
2023-01-29T13:13:40.703Z,102450.62
2023-01-29T13:16:11.602Z,102446.66
2023-01-29T13:18:46.502Z,102446.49
2023-01-29T13:21:22.836Z,102444.20
2023-01-29T13:23:56.098Z,102438.74
2023-01-29T13:26:24.344Z,102441.62
2023-01-29T13:28:52.874Z,102433.77
2023-01-29T13:31:34.887Z,102428.45
2023-01-29T13:34:14.735Z,102432.50
2023-01-29T13:37:03.897Z,102435.31
2023-01-29T13:39:38.575Z,102436.16
2023-01-29T13:42:23.054Z,102430.51
2023-01-29T13:44:52.503Z,102426.84
2023-01-29T13:47:27.750Z,102429.59
2023-01-29T13:50:18.716Z,102427.27
2023-01-29T13:52:52.573Z,102432.40
2023-01-29T13:55:21.200Z,102426.74
2023-01-29T13:57:53.969Z,102419.95
2023-01-29T14:00:23.472Z,102418.54
2023-01-29T14:02:57.524Z,102423.31
2023-01-29T14:05:31.876Z,102423.61
2023-01-29T14:08:03.103Z,102417.95
2023-01-29T14:10:32.387Z,102406.41
2023-01-29T14:13:22.822Z,102406.41
2023-01-29T14:15:59.981Z,102407.29
2023-01-29T14:18:29.751Z,102404.91
2023-01-29T14:20:58.975Z,102418.48
2023-01-29T14:23:45.231Z,102402.32
2023-01-29T14:26:25.459Z,102398.04
2023-01-29T14:29:06.903Z,102387.34
2023-01-29T14:32:00.972Z,102379.14
2023-01-29T14:34:34.195Z,102377.77
2023-01-29T14:37:16.429Z,102377.34
2023-01-29T14:39:56.321Z,102368.02
2023-01-29T14:42:35.814Z,102374.30
2023-01-29T14:45:29.960Z,102372.60
2023-01-29T14:48:10.831Z,102373.88
2023-01-29T14:50:39.182Z,102381.56
2023-01-29T14:53:18.191Z,102374.30
2023-01-29T14:55:46.832Z,102373.09
2023-01-29T14:58:39.182Z,102359.62
2023-01-29T15:01:12.439Z,102370.05
2023-01-29T15:03:46.165Z,102367.14
2023-01-29T15:06:32.132Z,102370.70
2023-01-29T15:09:15.412Z,102376.27
2023-01-29T15:12:04.801Z,102377.30
2023-01-29T15:14:39.561Z,102374.92
2023-01-29T15:17:18.224Z,102372.96
2023-01-29T15:19:49.414Z,102377.47
2023-01-29T15:22:22.019Z,102390.71
2023-01-29T15:25:04.240Z,102391.30
2023-01-29T15:27:32.330Z,102391.30
2023-01-29T15:30:01.661Z,102393.85
2023-01-29T15:32:36.926Z,102387.38
2023-01-29T15:35:29.254Z,102394.15
2023-01-29T15:38:06.522Z,102392.41
2023-01-29T15:40:35.028Z,102387.28
2023-01-29T15:43:03.030Z,102393.76
2023-01-29T15:45:34.922Z,102396.01
2023-01-29T15:48:08.818Z,102389.15
2023-01-29T15:50:38.518Z,102393.20
2023-01-29T15:53:08.789Z,102395.39
2023-01-29T15:55:36.675Z,102396.24
2023-01-29T15:58:04.725Z,102398.49
2023-01-29T16:00:32.744Z,102395.39
2023-01-29T16:03:02.753Z,102409.25
2023-01-29T16:05:31.564Z,102412.59
2023-01-29T16:07:59.547Z,102417.00
2023-01-29T16:10:33.189Z,102414.74
2023-01-29T16:13:01.270Z,102430.24
2023-01-29T16:15:35.095Z,102441.23
2023-01-29T16:18:05.163Z,102441.85
2023-01-29T16:20:53.602Z,102444.40
2023-01-29T16:23:38.072Z,102436.78
2023-01-29T16:26:09.954Z,102443.87
2023-01-29T16:28:42.809Z,102431.52
2023-01-29T16:31:11.275Z,102444.50
2023-01-29T16:33:40.248Z,102450.98
2023-01-29T16:36:22.216Z,102451.82
2023-01-29T16:39:04.197Z,102456.63
2023-01-29T16:41:37.502Z,102457.48
2023-01-29T16:44:29.136Z,102461.41
2023-01-29T16:46:57.065Z,102455.16
2023-01-29T16:49:28.362Z,102462.77
2023-01-29T16:51:57.799Z,102461.14
2023-01-29T16:54:26.248Z,102465.36
2023-01-29T16:56:56.187Z,102472.68
2023-01-29T16:59:33.203Z,102472.91
2023-01-29T17:02:01.391Z,102482.49
2023-01-29T17:04:29.436Z,102482.75
2023-01-29T17:06:59.373Z,102477.36
2023-01-29T17:09:32.586Z,102481.87
2023-01-29T17:12:05.974Z,102491.32
2023-01-29T17:14:34.538Z,102485.86
2023-01-29T17:17:18.676Z,102480.98
2023-01-29T17:19:46.704Z,102475.85
2023-01-29T17:22:17.484Z,102483.80
2023-01-29T17:24:45.429Z,102477.91
2023-01-29T17:27:21.272Z,102475.10
2023-01-29T17:30:16.009Z,102481.84
2023-01-29T17:32:45.184Z,102476.94
2023-01-29T17:35:16.332Z,102487.79
2023-01-29T17:37:45.421Z,102483.24
2023-01-29T17:40:36.747Z,102486.91
2023-01-29T17:43:04.622Z,102492.79
2023-01-29T17:45:32.522Z,102489.72
2023-01-29T17:48:00.316Z,102488.02
2023-01-29T17:50:29.488Z,102499.27
2023-01-29T17:52:57.392Z,102500.97
2023-01-29T17:55:25.180Z,102494.49
2023-01-29T17:57:53.178Z,102503.81
2023-01-29T18:00:23.212Z,102505.55
2023-01-29T18:02:51.238Z,102504.70
2023-01-29T18:05:19.651Z,102492.43
2023-01-29T18:07:48.055Z,102497.11
2023-01-29T18:10:18.336Z,102507.54
2023-01-29T18:12:46.341Z,102506.39
2023-01-29T18:15:14.249Z,102501.98
2023-01-29T18:17:42.487Z,102496.72
2023-01-29T18:20:21.896Z,102502.47
2023-01-29T18:22:49.848Z,102498.45
2023-01-29T18:25:18.022Z,102499.79
2023-01-29T18:27:46.206Z,102496.52
2023-01-29T18:30:14.376Z,102492.14
2023-01-29T18:32:42.164Z,102496.42
2023-01-29T18:35:10.605Z,102494.10
2023-01-29T18:37:38.434Z,102500.31
2023-01-29T18:40:07.102Z,102499.46
2023-01-29T18:42:37.011Z,102498.38
2023-01-29T18:45:05.218Z,102500.93
2023-01-29T18:47:33.209Z,102503.88
2023-01-29T18:50:00.956Z,102486.35
2023-01-29T18:52:28.816Z,102490.05
2023-01-29T18:54:56.709Z,102489.52
2023-01-29T18:58:27.287Z,102496.52
2023-01-29T19:00:13.251Z,102497.27
2023-01-29T19:02:41.071Z,102502.08
2023-01-29T19:05:09.105Z,102500.61
2023-01-29T19:07:36.906Z,102502.80
2023-01-29T19:10:07.967Z,102496.32
2023-01-29T19:12:36.193Z,102499.13
2023-01-29T19:15:04.178Z,102500.48
2023-01-29T19:17:32.138Z,102498.77
2023-01-29T19:20:03.359Z,102495.84
2023-01-29T19:22:31.659Z,102501.95
2023-01-29T19:24:59.707Z,102501.59
2023-01-29T19:27:31.475Z,102506.00
2023-01-29T19:30:00.633Z,102505.15
2023-01-29T19:32:32.947Z,102507.34
2023-01-29T19:35:07.330Z,102500.15
2023-01-29T19:37:35.196Z,102511.63
2023-01-29T19:40:03.261Z,102505.64
2023-01-29T19:42:31.189Z,102505.02
2023-01-29T19:44:59.142Z,102510.28
2023-01-29T19:47:27.090Z,102505.77
2023-01-29T19:49:55.097Z,102506.46
2023-01-29T19:52:51.104Z,102501.81
2023-01-29T19:55:20.346Z,102507.08
2023-01-29T19:57:48.385Z,102508.68
2023-01-29T20:00:18.586Z,102513.06
2023-01-29T20:02:46.950Z,102513.29
2023-01-29T20:05:15.547Z,102515.48
2023-01-29T20:07:43.763Z,102527.48
2023-01-29T20:10:18.169Z,102526.86
2023-01-29T20:12:47.033Z,102523.43
2023-01-29T20:15:15.340Z,102517.18
2023-01-29T20:17:43.272Z,102519.15
2023-01-29T20:20:11.856Z,102520.48
2023-01-29T20:22:39.615Z,102506.55
2023-01-29T20:25:07.880Z,102516.79
2023-01-29T20:27:35.773Z,102520.09
2023-01-29T20:30:03.696Z,102522.05
2023-01-29T20:32:32.897Z,102523.00
2023-01-29T20:35:00.769Z,102515.65
2023-01-29T20:37:28.641Z,102521.73
2023-01-29T20:39:56.504Z,102516.01
2023-01-29T20:42:24.368Z,102517.45
2023-01-29T20:44:52.388Z,102528.30
2023-01-29T20:47:20.374Z,102510.61
2023-01-29T20:49:48.257Z,102510.61
2023-01-29T20:52:16.181Z,102513.88
2023-01-29T20:54:44.068Z,102502.02
2023-01-29T20:57:11.949Z,102499.69
2023-01-29T20:59:40.132Z,102504.73
2023-01-29T21:02:08.154Z,102502.38
2023-01-29T21:04:36.240Z,102504.73
2023-01-29T21:07:04.243Z,102502.38
2023-01-29T21:09:32.199Z,102504.92
2023-01-29T21:12:00.150Z,102501.13
2023-01-29T21:14:28.017Z,102501.13
2023-01-29T21:16:56.138Z,102505.91
2023-01-29T21:19:23.947Z,102504.56
2023-01-29T21:21:51.819Z,102498.32
2023-01-29T21:24:20.111Z,102495.77
2023-01-29T21:26:48.169Z,102499.27
2023-01-29T21:29:16.072Z,102494.13
2023-01-29T21:31:44.120Z,102489.72
2023-01-29T21:34:12.065Z,102495.31
2023-01-29T21:36:44.710Z,102491.02
2023-01-29T21:39:18.355Z,102496.26
2023-01-29T21:42:08.432Z,102506.00
2023-01-29T21:44:36.629Z,102506.72
2023-01-29T21:47:13.416Z,102491.22
2023-01-29T21:49:42.502Z,102493.38
2023-01-29T21:52:10.908Z,102493.25
2023-01-29T21:54:41.095Z,102487.04
2023-01-29T21:57:13.175Z,102485.92
2023-01-29T21:59:41.384Z,102480.92
2023-01-29T22:02:13.563Z,102489.59
2023-01-29T22:04:42.171Z,102484.42
2023-01-29T22:07:11.651Z,102481.25
2023-01-29T22:09:39.668Z,102474.55
2023-01-29T22:12:08.063Z,102474.55
2023-01-29T22:14:36.052Z,102472.20
2023-01-29T22:17:04.077Z,102470.03
2023-01-29T22:19:32.051Z,102470.88
2023-01-29T22:21:59.891Z,102479.29
2023-01-29T22:24:27.751Z,102475.62
2023-01-29T22:26:55.578Z,102467.23
2023-01-29T22:29:23.407Z,102457.58
2023-01-29T22:31:51.272Z,102454.96
2023-01-29T22:34:19.033Z,102456.30
2023-01-29T22:36:46.776Z,102457.61
2023-01-29T22:39:14.620Z,102441.27
2023-01-29T22:41:42.405Z,102442.83
2023-01-29T22:44:10.601Z,102433.77
2023-01-29T22:46:38.447Z,102435.34
2023-01-29T22:49:06.289Z,102434.49
2023-01-29T22:51:34.083Z,102418.34
2023-01-29T22:54:02.729Z,102417.98
2023-01-29T22:56:33.289Z,102416.80
2023-01-29T22:59:02.699Z,102410.95
2023-01-29T23:01:32.153Z,102417.66
2023-01-29T23:03:59.943Z,102407.45
2023-01-29T23:06:27.761Z,102411.97
2023-01-29T23:08:55.670Z,102405.98
2023-01-29T23:11:24.741Z,102403.86
2023-01-29T23:13:53.750Z,102402.16
2023-01-29T23:16:27.749Z,102401.54
2023-01-29T23:18:56.416Z,102394.48
2023-01-29T23:21:26.067Z,102391.04
2023-01-29T23:23:55.523Z,102398.73
2023-01-29T23:26:42.043Z,102397.88
2023-01-29T23:29:10.093Z,102388.85
2023-01-29T23:31:38.026Z,102391.50
2023-01-29T23:34:05.816Z,102389.54
2023-01-29T23:36:33.642Z,102385.91
2023-01-29T23:39:01.568Z,102376.63
2023-01-29T23:41:29.378Z,102376.63
2023-01-29T23:43:57.218Z,102373.81
2023-01-29T23:46:25.036Z,102373.58
2023-01-29T23:48:52.865Z,102369.07
2023-01-29T23:51:20.752Z,102368.80
2023-01-29T23:53:48.535Z,102363.45
2023-01-29T23:56:16.462Z,102356.61
2023-01-29T23:58:44.414Z,102356.61
