createdAt,value
2019-03-08T00:00:35.351Z,9.20
2019-03-08T00:01:35.330Z,9.20
2019-03-08T00:02:35.310Z,9.24
2019-03-08T00:03:35.291Z,9.23
2019-03-08T00:04:35.263Z,9.18
2019-03-08T00:05:35.247Z,9.18
2019-03-08T00:06:35.221Z,9.14
2019-03-08T00:07:35.199Z,9.15
2019-03-08T00:08:35.181Z,9.10
2019-03-08T00:09:35.158Z,9.11
2019-03-08T00:10:35.138Z,9.10
2019-03-08T00:11:35.115Z,9.18
2019-03-08T00:12:35.092Z,9.18
2019-03-08T00:13:35.082Z,9.17
2019-03-08T00:14:35.062Z,9.20
2019-03-08T00:15:35.031Z,9.24
2019-03-08T00:16:35.015Z,9.20
2019-03-08T00:17:34.996Z,9.13
2019-03-08T00:18:34.965Z,9.14
2019-03-08T00:19:34.951Z,9.15
2019-03-08T00:20:34.927Z,9.08
2019-03-08T00:21:34.908Z,9.04
2019-03-08T00:22:34.887Z,9.14
2019-03-08T00:23:34.866Z,9.04
2019-03-08T00:24:34.846Z,9.17
2019-03-08T00:25:34.824Z,9.02
2019-03-08T00:26:34.808Z,9.14
2019-03-08T00:27:34.788Z,9.11
2019-03-08T00:28:34.758Z,9.11
2019-03-08T00:29:34.738Z,9.15
2019-03-08T00:30:34.722Z,9.21
2019-03-08T00:31:34.698Z,9.28
2019-03-08T00:32:34.673Z,9.23
2019-03-08T00:33:34.652Z,9.23
2019-03-08T00:34:34.633Z,9.23
2019-03-08T00:35:34.614Z,9.20
2019-03-08T00:36:34.591Z,9.20
2019-03-08T00:37:34.573Z,9.23
2019-03-08T00:38:34.551Z,9.17
2019-03-08T00:39:34.526Z,9.26
2019-03-08T00:40:34.506Z,9.17
2019-03-08T00:41:34.482Z,9.18
2019-03-08T00:42:34.464Z,9.20
2019-03-08T00:43:34.445Z,9.13
2019-03-08T00:44:34.427Z,9.11
2019-03-08T00:45:34.400Z,9.13
2019-03-08T00:46:34.376Z,9.10
2019-03-08T00:47:34.358Z,9.13
2019-03-08T00:48:34.350Z,9.18
2019-03-08T00:49:34.318Z,9.17
2019-03-08T00:50:34.286Z,9.15
2019-03-08T00:51:34.275Z,9.05
2019-03-08T00:52:34.257Z,9.08
2019-03-08T00:53:34.238Z,9.08
2019-03-08T00:54:34.211Z,9.11
2019-03-08T00:55:34.192Z,9.04
2019-03-08T00:56:34.171Z,9.05
2019-03-08T00:57:34.147Z,8.96
2019-03-08T00:58:34.121Z,8.99
2019-03-08T00:59:34.102Z,9.08
2019-03-08T01:00:34.083Z,9.04
2019-03-08T01:01:34.056Z,9.08
2019-03-08T01:02:35.808Z,9.08
2019-03-08T01:03:34.018Z,9.04
2019-03-08T01:04:33.994Z,9.11
2019-03-08T01:05:33.972Z,9.14
2019-03-08T01:06:33.954Z,9.02
2019-03-08T01:07:33.938Z,9.05
2019-03-08T01:08:34.069Z,9.05
2019-03-08T01:09:33.888Z,9.04
2019-03-08T01:10:33.868Z,9.02
2019-03-08T01:11:33.850Z,8.99
2019-03-08T01:12:33.826Z,9.02
2019-03-08T01:13:33.808Z,9.01
2019-03-08T01:14:33.786Z,9.08
2019-03-08T01:15:33.765Z,9.04
2019-03-08T01:16:33.741Z,9.02
2019-03-08T01:17:33.720Z,9.10
2019-03-08T01:18:33.702Z,9.11
2019-03-08T01:19:33.679Z,9.08
2019-03-08T01:20:33.655Z,8.99
2019-03-08T01:21:33.636Z,8.84
2019-03-08T01:22:33.616Z,8.98
2019-03-08T01:23:33.593Z,8.94
2019-03-08T01:24:33.570Z,8.92
2019-03-08T01:25:33.551Z,8.95
2019-03-08T01:26:33.525Z,8.84
2019-03-08T01:27:33.508Z,9.04
2019-03-08T01:28:33.484Z,9.02
2019-03-08T01:29:33.460Z,9.08
2019-03-08T01:30:33.440Z,9.17
2019-03-08T01:31:33.431Z,9.13
2019-03-08T01:32:33.402Z,9.05
2019-03-08T01:33:33.379Z,9.11
2019-03-08T01:34:33.359Z,9.14
2019-03-08T01:35:33.337Z,9.14
2019-03-08T01:36:33.317Z,9.10
2019-03-08T01:37:33.291Z,9.10
2019-03-08T01:38:33.284Z,9.20
2019-03-08T01:39:33.258Z,9.15
2019-03-08T01:40:33.228Z,9.02
2019-03-08T01:41:33.209Z,9.14
2019-03-08T01:42:33.184Z,9.15
2019-03-08T01:43:33.168Z,9.08
2019-03-08T01:44:33.919Z,9.08
2019-03-08T01:45:33.134Z,9.17
2019-03-08T01:46:33.099Z,9.13
2019-03-08T01:47:33.078Z,9.17
2019-03-08T01:48:33.063Z,9.17
2019-03-08T01:49:33.041Z,9.17
2019-03-08T01:50:33.021Z,9.13
2019-03-08T01:51:32.995Z,9.04
2019-03-08T01:52:32.975Z,9.08
2019-03-08T01:53:32.957Z,9.08
2019-03-08T01:54:32.932Z,9.02
2019-03-08T01:55:32.911Z,9.05
2019-03-08T01:56:32.892Z,9.15
2019-03-08T01:57:32.887Z,9.15
2019-03-08T01:58:32.867Z,9.05
2019-03-08T01:59:32.832Z,9.02
2019-03-08T02:00:32.803Z,9.10
2019-03-08T02:01:32.785Z,9.08
2019-03-08T02:02:32.762Z,9.02
2019-03-08T02:03:32.743Z,9.10
2019-03-08T02:04:32.725Z,9.05
2019-03-08T02:05:32.697Z,9.18
2019-03-08T02:06:32.679Z,9.14
2019-03-08T02:07:33.291Z,9.17
2019-03-08T02:08:32.639Z,9.13
2019-03-08T02:09:32.615Z,9.11
2019-03-08T02:10:32.591Z,9.08
2019-03-08T02:11:32.567Z,8.99
2019-03-08T02:12:32.545Z,9.02
2019-03-08T02:13:32.523Z,8.96
2019-03-08T02:14:32.503Z,9.05
2019-03-08T02:15:32.492Z,9.13
2019-03-08T02:16:32.465Z,9.15
2019-03-08T02:17:32.441Z,9.14
2019-03-08T02:18:32.422Z,9.17
2019-03-08T02:19:32.400Z,9.13
2019-03-08T02:20:32.379Z,9.13
2019-03-08T02:21:32.351Z,9.15
2019-03-08T02:22:32.332Z,9.17
2019-03-08T02:23:32.309Z,9.17
2019-03-08T02:24:32.295Z,9.08
2019-03-08T02:25:32.271Z,9.13
2019-03-08T02:26:32.251Z,9.04
2019-03-08T02:27:32.227Z,9.04
2019-03-08T02:28:32.209Z,9.05
2019-03-08T02:29:32.187Z,9.17
2019-03-08T02:30:32.164Z,9.14
2019-03-08T02:31:32.146Z,9.13
2019-03-08T02:32:32.120Z,9.10
2019-03-08T02:33:32.100Z,9.10
2019-03-08T02:34:32.075Z,9.14
2019-03-08T02:35:32.059Z,9.05
2019-03-08T02:36:32.040Z,9.04
2019-03-08T02:37:32.016Z,8.96
2019-03-08T02:38:31.999Z,9.02
2019-03-08T02:39:31.969Z,9.02
2019-03-08T02:40:31.949Z,8.98
2019-03-08T02:41:31.928Z,9.04
2019-03-08T02:42:31.905Z,9.08
2019-03-08T02:43:31.887Z,9.05
2019-03-08T02:44:31.863Z,9.04
2019-03-08T02:45:31.840Z,9.15
2019-03-08T02:46:31.819Z,9.01
2019-03-08T02:47:31.805Z,9.10
2019-03-08T02:48:31.780Z,9.13
2019-03-08T02:49:31.757Z,9.11
2019-03-08T02:50:31.735Z,9.08
2019-03-08T02:51:31.717Z,9.10
2019-03-08T02:52:31.710Z,9.02
2019-03-08T02:53:31.674Z,9.05
2019-03-08T02:54:31.649Z,9.10
2019-03-08T02:55:31.624Z,9.10
2019-03-08T02:56:31.608Z,9.15
2019-03-08T02:57:31.589Z,9.18
2019-03-08T02:58:31.574Z,9.17
2019-03-08T02:59:31.542Z,9.11
2019-03-08T03:00:31.520Z,9.24
2019-03-08T03:01:31.502Z,9.20
2019-03-08T03:02:31.476Z,9.23
2019-03-08T03:03:31.455Z,9.21
2019-03-08T03:04:31.437Z,9.21
2019-03-08T03:05:31.414Z,9.28
2019-03-08T03:06:31.392Z,9.24
2019-03-08T03:07:31.374Z,9.18
2019-03-08T03:08:31.351Z,9.17
2019-03-08T03:09:31.329Z,9.21
2019-03-08T03:10:31.308Z,9.21
2019-03-08T03:11:31.286Z,9.20
2019-03-08T03:12:31.262Z,9.21
2019-03-08T03:13:31.245Z,9.14
2019-03-08T03:14:31.218Z,9.15
2019-03-08T03:15:31.198Z,9.17
2019-03-08T03:16:31.182Z,9.13
2019-03-08T03:17:31.160Z,9.08
2019-03-08T03:18:31.135Z,9.14
2019-03-08T03:19:31.112Z,9.14
2019-03-08T03:20:31.101Z,9.20
2019-03-08T03:21:31.072Z,9.13
2019-03-08T03:22:31.054Z,9.10
2019-03-08T03:23:31.029Z,9.10
2019-03-08T03:24:31.012Z,9.13
2019-03-08T03:25:30.986Z,9.20
2019-03-08T03:26:30.962Z,9.23
2019-03-08T03:27:30.944Z,9.18
2019-03-08T03:28:30.922Z,9.17
2019-03-08T03:29:30.899Z,9.26
2019-03-08T03:30:30.883Z,9.21
2019-03-08T03:31:30.860Z,9.21
2019-03-08T03:32:30.837Z,9.20
2019-03-08T03:33:30.832Z,9.20
2019-03-08T03:34:30.797Z,9.20
2019-03-08T03:35:30.769Z,9.20
2019-03-08T03:36:30.754Z,9.20
2019-03-08T03:37:30.728Z,9.24
2019-03-08T03:38:30.710Z,9.20
2019-03-08T03:39:30.684Z,9.21
2019-03-08T03:40:30.669Z,9.20
2019-03-08T03:41:30.643Z,9.21
2019-03-08T03:42:30.631Z,9.21
2019-03-08T03:43:30.604Z,9.20
2019-03-08T03:44:30.578Z,9.18
2019-03-08T03:45:30.563Z,9.31
2019-03-08T03:46:30.536Z,9.28
2019-03-08T03:47:30.514Z,9.35
2019-03-08T03:48:30.497Z,9.38
2019-03-08T03:49:30.470Z,9.35
2019-03-08T03:50:30.450Z,9.32
2019-03-08T03:51:30.432Z,9.36
2019-03-08T03:52:30.411Z,9.35
2019-03-08T03:53:30.387Z,9.32
2019-03-08T03:54:30.366Z,9.31
2019-03-08T03:55:30.342Z,9.28
2019-03-08T03:56:30.323Z,9.33
2019-03-08T03:57:30.304Z,9.35
2019-03-08T03:58:30.283Z,9.36
2019-03-08T03:59:30.258Z,9.28
2019-03-08T04:00:30.240Z,9.31
2019-03-08T04:01:30.221Z,9.40
2019-03-08T04:02:30.204Z,9.28
2019-03-08T04:03:30.179Z,9.28
2019-03-08T04:04:30.153Z,9.29
2019-03-08T04:05:30.131Z,9.39
2019-03-08T04:06:30.111Z,9.36
2019-03-08T04:07:30.091Z,9.36
2019-03-08T04:08:30.068Z,9.40
2019-03-08T04:09:30.047Z,9.36
2019-03-08T04:10:30.024Z,9.43
2019-03-08T04:11:30.003Z,9.42
2019-03-08T04:12:29.981Z,9.47
2019-03-08T04:13:29.965Z,9.42
2019-03-08T04:14:29.942Z,9.38
2019-03-08T04:15:29.926Z,9.42
2019-03-08T04:16:29.896Z,9.42
2019-03-08T04:17:29.877Z,9.50
2019-03-08T04:18:29.856Z,9.39
2019-03-08T04:19:29.837Z,9.46
2019-03-08T04:20:29.817Z,9.36
2019-03-08T04:21:29.797Z,9.42
2019-03-08T04:22:29.773Z,9.46
2019-03-08T04:23:29.749Z,9.42
2019-03-08T04:24:29.727Z,9.46
2019-03-08T04:25:29.705Z,9.42
2019-03-08T04:26:29.685Z,9.46
2019-03-08T04:27:29.667Z,9.36
2019-03-08T04:28:29.645Z,9.38
2019-03-08T04:29:29.628Z,9.36
2019-03-08T04:30:29.602Z,9.38
2019-03-08T04:31:29.585Z,9.39
2019-03-08T04:32:29.559Z,9.33
2019-03-08T04:33:29.538Z,9.38
2019-03-08T04:34:29.514Z,9.43
2019-03-08T04:35:29.493Z,9.33
2019-03-08T04:36:30.338Z,9.35
2019-03-08T04:37:29.458Z,9.38
2019-03-08T04:38:29.430Z,9.42
2019-03-08T04:39:29.412Z,9.39
2019-03-08T04:40:29.391Z,9.42
2019-03-08T04:41:29.369Z,9.35
2019-03-08T04:42:29.345Z,9.36
2019-03-08T04:43:29.325Z,9.46
2019-03-08T04:44:29.303Z,9.36
2019-03-08T04:45:29.290Z,9.36
2019-03-08T04:46:29.261Z,9.42
2019-03-08T04:47:29.243Z,9.46
2019-03-08T04:48:29.220Z,9.48
2019-03-08T04:49:29.199Z,9.53
2019-03-08T04:50:29.173Z,9.58
2019-03-08T04:51:29.158Z,9.58
2019-03-08T04:52:29.134Z,9.53
2019-03-08T04:53:29.112Z,9.56
2019-03-08T04:54:29.094Z,9.53
2019-03-08T04:55:29.067Z,9.48
2019-03-08T04:56:29.047Z,9.47
2019-03-08T04:57:29.026Z,9.47
2019-03-08T04:58:29.009Z,9.48
2019-03-08T04:59:28.986Z,9.51
2019-03-08T05:00:28.970Z,9.57
2019-03-08T05:01:28.942Z,9.58
2019-03-08T05:02:28.923Z,9.54
2019-03-08T05:03:28.900Z,9.60
2019-03-08T05:04:28.876Z,9.64
2019-03-08T05:05:28.859Z,9.65
2019-03-08T05:06:28.838Z,9.71
2019-03-08T05:07:28.812Z,9.68
2019-03-08T05:08:28.795Z,9.65
2019-03-08T05:09:28.780Z,9.71
2019-03-08T05:10:28.752Z,9.68
2019-03-08T05:11:28.728Z,9.65
2019-03-08T05:12:28.710Z,9.72
2019-03-08T05:13:28.688Z,9.65
2019-03-08T05:14:28.669Z,9.72
2019-03-08T05:15:28.644Z,9.65
2019-03-08T05:16:28.624Z,9.58
2019-03-08T05:17:28.604Z,9.53
2019-03-08T05:18:28.582Z,9.50
2019-03-08T05:19:28.558Z,9.54
2019-03-08T05:20:28.540Z,9.58
2019-03-08T05:21:28.517Z,9.50
2019-03-08T05:22:28.498Z,9.65
2019-03-08T05:23:28.481Z,9.65
2019-03-08T05:24:28.460Z,9.68
2019-03-08T05:25:28.430Z,9.66
2019-03-08T05:26:28.418Z,9.66
2019-03-08T05:27:28.396Z,9.66
2019-03-08T05:28:28.371Z,9.76
2019-03-08T05:29:28.347Z,9.68
2019-03-08T05:30:28.328Z,9.75
2019-03-08T05:31:28.312Z,9.76
2019-03-08T05:32:28.288Z,9.76
2019-03-08T05:33:28.266Z,9.78
2019-03-08T05:34:28.245Z,9.79
2019-03-08T05:35:28.224Z,9.84
2019-03-08T05:36:28.203Z,9.79
2019-03-08T05:37:28.182Z,9.84
2019-03-08T05:38:28.158Z,9.75
2019-03-08T05:39:28.137Z,9.84
2019-03-08T05:40:28.117Z,9.79
2019-03-08T05:41:28.098Z,9.83
2019-03-08T05:42:28.082Z,9.86
2019-03-08T05:43:28.054Z,9.84
2019-03-08T05:44:28.030Z,9.93
2019-03-08T05:45:28.012Z,9.81
2019-03-08T05:46:28.031Z,9.79
2019-03-08T05:47:27.976Z,9.86
2019-03-08T05:48:27.959Z,9.76
2019-03-08T05:49:27.929Z,9.84
2019-03-08T05:50:27.904Z,9.87
2019-03-08T05:51:27.882Z,9.91
2019-03-08T05:52:27.870Z,9.93
2019-03-08T05:53:27.842Z,9.91
2019-03-08T05:54:27.822Z,9.93
2019-03-08T05:55:27.806Z,9.91
2019-03-08T05:56:27.782Z,10.04
2019-03-08T05:57:27.764Z,9.97
2019-03-08T05:58:27.738Z,9.94
2019-03-08T05:59:27.719Z,9.90
2019-03-08T06:00:32.121Z,9.94
2019-03-08T06:01:27.672Z,10.01
2019-03-08T06:02:27.654Z,9.99
2019-03-08T06:03:27.633Z,10.01
2019-03-08T06:04:27.620Z,9.97
2019-03-08T06:05:27.594Z,10.04
2019-03-08T06:06:27.576Z,10.08
2019-03-08T06:07:36.560Z,10.05
2019-03-08T06:08:36.534Z,10.12
2019-03-08T06:09:36.516Z,10.14
2019-03-08T06:10:36.497Z,10.12
2019-03-08T06:11:36.477Z,10.11
2019-03-08T06:12:36.453Z,10.14
2019-03-08T06:13:36.435Z,10.15
2019-03-08T06:14:36.415Z,10.20
2019-03-08T06:15:36.394Z,10.22
2019-03-08T06:16:36.371Z,10.22
2019-03-08T06:17:36.345Z,10.20
2019-03-08T06:18:36.330Z,10.22
2019-03-08T06:19:36.309Z,10.20
2019-03-08T06:20:36.287Z,10.25
2019-03-08T06:21:36.270Z,10.22
2019-03-08T06:22:36.259Z,10.18
2019-03-08T06:23:36.221Z,10.17
2019-03-08T06:24:36.202Z,10.23
2019-03-08T06:25:36.185Z,10.29
2019-03-08T06:26:36.160Z,10.18
2019-03-08T06:27:36.143Z,10.27
2019-03-08T06:28:36.115Z,10.25
2019-03-08T06:29:36.096Z,10.25
2019-03-08T06:30:36.075Z,10.30
2019-03-08T06:31:36.053Z,10.22
2019-03-08T06:32:36.035Z,10.25
2019-03-08T06:33:36.010Z,10.26
2019-03-08T06:34:35.995Z,10.34
2019-03-08T06:35:35.978Z,10.26
2019-03-08T06:36:35.950Z,10.27
2019-03-08T06:37:35.933Z,10.40
2019-03-08T06:38:35.913Z,10.42
2019-03-08T06:39:35.891Z,10.40
2019-03-08T06:40:35.868Z,10.51
2019-03-08T06:41:35.847Z,10.45
2019-03-08T06:42:35.826Z,10.45
2019-03-08T06:43:35.809Z,10.44
2019-03-08T06:44:35.800Z,10.41
2019-03-08T06:45:35.764Z,10.47
2019-03-08T06:46:35.742Z,10.53
2019-03-08T06:47:35.721Z,10.56
2019-03-08T06:48:35.703Z,10.53
2019-03-08T06:49:35.680Z,10.59
2019-03-08T06:50:35.663Z,10.64
2019-03-08T06:51:35.683Z,10.63
2019-03-08T06:52:35.619Z,10.63
2019-03-08T06:53:35.597Z,10.67
2019-03-08T06:54:35.579Z,10.63
2019-03-08T06:55:35.560Z,10.61
2019-03-08T06:56:35.539Z,10.55
2019-03-08T06:57:35.519Z,10.48
2019-03-08T06:58:35.493Z,10.59
2019-03-08T06:59:35.477Z,10.55
2019-03-08T07:00:35.467Z,10.53
2019-03-08T07:01:35.441Z,10.51
2019-03-08T07:02:35.411Z,10.47
2019-03-08T07:03:35.398Z,10.44
2019-03-08T07:04:35.423Z,10.45
2019-03-08T07:05:35.349Z,10.53
2019-03-08T07:06:35.333Z,10.45
2019-03-08T07:07:35.312Z,10.52
2019-03-08T07:08:35.291Z,10.41
2019-03-08T07:09:35.269Z,10.53
2019-03-08T07:10:35.246Z,10.41
2019-03-08T07:11:35.236Z,10.36
2019-03-08T07:12:35.209Z,10.26
2019-03-08T07:13:35.197Z,10.25
2019-03-08T07:14:35.168Z,10.32
2019-03-08T07:15:35.152Z,10.26
2019-03-08T07:16:35.121Z,10.34
2019-03-08T07:17:35.101Z,10.25
2019-03-08T07:18:35.077Z,10.26
2019-03-08T07:19:40.821Z,10.29
2019-03-08T07:20:35.040Z,10.20
2019-03-08T07:21:35.020Z,10.26
2019-03-08T07:22:34.999Z,10.36
2019-03-08T07:23:34.978Z,10.27
2019-03-08T07:24:34.959Z,10.25
2019-03-08T07:25:34.936Z,10.44
2019-03-08T07:26:34.917Z,10.38
2019-03-08T07:27:34.899Z,10.40
2019-03-08T07:28:34.874Z,10.29
2019-03-08T07:29:34.854Z,10.29
2019-03-08T07:30:34.834Z,10.38
2019-03-08T07:31:34.812Z,10.29
2019-03-08T07:32:34.794Z,10.38
2019-03-08T07:33:34.775Z,10.36
2019-03-08T07:34:34.755Z,10.32
2019-03-08T07:35:34.727Z,10.40
2019-03-08T07:36:34.711Z,10.34
2019-03-08T07:37:34.690Z,10.38
2019-03-08T07:38:34.665Z,10.36
2019-03-08T07:39:34.655Z,10.40
2019-03-08T07:40:34.627Z,10.34
2019-03-08T07:41:34.608Z,10.36
2019-03-08T07:42:34.591Z,10.36
2019-03-08T07:43:34.563Z,10.33
2019-03-08T07:44:34.551Z,10.44
2019-03-08T07:45:34.522Z,10.45
2019-03-08T07:46:34.502Z,10.45
2019-03-08T07:47:34.482Z,10.53
2019-03-08T07:48:34.463Z,10.48
2019-03-08T07:49:34.446Z,10.51
2019-03-08T07:50:34.420Z,10.51
2019-03-08T07:51:34.405Z,10.53
2019-03-08T07:52:34.384Z,10.48
2019-03-08T07:53:34.362Z,10.51
2019-03-08T07:54:34.339Z,10.45
2019-03-08T07:55:34.321Z,10.56
2019-03-08T07:56:34.297Z,10.47
2019-03-08T07:57:34.277Z,10.48
2019-03-08T07:58:34.257Z,10.55
2019-03-08T07:59:34.241Z,10.44
2019-03-08T08:00:34.216Z,10.52
2019-03-08T08:01:34.191Z,10.47
2019-03-08T08:02:34.188Z,10.47
2019-03-08T08:03:34.151Z,10.55
2019-03-08T08:04:34.133Z,10.52
2019-03-08T08:05:34.109Z,10.55
2019-03-08T08:06:34.091Z,10.55
2019-03-08T08:07:34.075Z,10.53
2019-03-08T08:08:34.054Z,10.63
2019-03-08T08:09:34.030Z,10.64
2019-03-08T08:10:34.010Z,10.64
2019-03-08T08:11:33.994Z,10.68
2019-03-08T08:12:33.969Z,10.70
2019-03-08T08:13:33.950Z,10.60
2019-03-08T08:14:39.499Z,10.60
2019-03-08T08:15:33.919Z,10.71
2019-03-08T08:16:33.890Z,10.66
2019-03-08T08:17:33.867Z,10.68
2019-03-08T08:18:33.846Z,10.70
2019-03-08T08:19:33.825Z,10.73
2019-03-08T08:20:33.808Z,10.74
2019-03-08T08:21:33.785Z,10.76
2019-03-08T08:22:33.766Z,10.81
2019-03-08T08:23:34.496Z,10.86
2019-03-08T08:24:33.727Z,10.89
2019-03-08T08:25:36.729Z,10.78
2019-03-08T08:26:33.684Z,10.86
2019-03-08T08:27:33.664Z,10.79
2019-03-08T08:28:33.659Z,10.78
2019-03-08T08:29:35.184Z,10.74
2019-03-08T08:30:33.603Z,10.84
2019-03-08T08:31:33.584Z,10.79
2019-03-08T08:32:33.568Z,10.79
2019-03-08T08:33:33.542Z,10.82
2019-03-08T08:34:33.534Z,10.85
2019-03-08T08:35:33.509Z,10.89
2019-03-08T08:36:33.478Z,10.92
2019-03-08T08:37:33.460Z,11.02
2019-03-08T08:38:33.444Z,10.89
2019-03-08T08:39:33.426Z,10.89
2019-03-08T08:40:33.398Z,11.00
2019-03-08T08:41:33.376Z,10.88
2019-03-08T08:42:33.358Z,10.92
2019-03-08T08:43:33.335Z,10.92
2019-03-08T08:44:33.313Z,11.02
2019-03-08T08:45:33.300Z,11.04
2019-03-08T08:46:33.275Z,11.00
2019-03-08T08:47:33.258Z,11.02
2019-03-08T08:48:33.237Z,11.04
2019-03-08T08:49:33.222Z,11.15
2019-03-08T08:50:33.195Z,11.11
2019-03-08T08:51:33.180Z,11.14
2019-03-08T08:52:33.156Z,11.10
2019-03-08T08:53:33.135Z,11.14
2019-03-08T08:54:33.119Z,11.24
2019-03-08T08:55:33.103Z,11.21
2019-03-08T08:56:33.085Z,11.21
2019-03-08T08:57:33.058Z,11.19
2019-03-08T08:58:33.041Z,11.22
2019-03-08T08:59:33.020Z,11.22
2019-03-08T09:00:32.995Z,11.21
2019-03-08T09:01:32.981Z,11.22
2019-03-08T09:02:32.962Z,11.24
2019-03-08T09:03:32.941Z,11.19
2019-03-08T09:04:32.920Z,11.14
2019-03-08T09:05:32.905Z,10.99
2019-03-08T09:06:32.884Z,11.02
2019-03-08T09:07:32.863Z,10.99
2019-03-08T09:08:32.852Z,10.97
2019-03-08T09:09:32.821Z,10.92
2019-03-08T09:10:32.802Z,10.99
2019-03-08T09:11:32.783Z,10.91
2019-03-08T09:12:32.757Z,10.91
2019-03-08T09:13:32.744Z,10.96
2019-03-08T09:14:32.718Z,10.86
2019-03-08T09:15:32.704Z,10.91
2019-03-08T09:16:32.677Z,10.94
2019-03-08T09:17:32.657Z,10.91
2019-03-08T09:18:32.638Z,10.88
2019-03-08T09:19:32.623Z,10.97
2019-03-08T09:20:32.605Z,10.94
2019-03-08T09:21:32.581Z,10.91
2019-03-08T09:22:32.569Z,10.89
2019-03-08T09:23:32.540Z,10.96
2019-03-08T09:24:32.523Z,11.00
2019-03-08T09:25:32.504Z,10.99
2019-03-08T09:26:33.136Z,11.02
2019-03-08T09:27:32.462Z,11.02
2019-03-08T09:28:32.442Z,11.02
2019-03-08T09:29:40.810Z,10.96
2019-03-08T09:30:32.399Z,10.91
2019-03-08T09:31:32.396Z,10.97
2019-03-08T09:32:32.364Z,10.91
2019-03-08T09:33:32.356Z,10.88
2019-03-08T09:34:32.343Z,11.03
2019-03-08T09:35:32.306Z,10.85
2019-03-08T09:36:32.287Z,10.88
2019-03-08T09:37:32.263Z,10.88
2019-03-08T09:38:32.246Z,10.85
2019-03-08T09:39:32.222Z,10.88
2019-03-08T09:40:32.205Z,10.73
2019-03-08T09:41:32.187Z,10.73
2019-03-08T09:42:32.166Z,10.59
2019-03-08T09:43:32.155Z,10.59
2019-03-08T09:44:32.129Z,10.59
2019-03-08T09:45:32.103Z,10.53
2019-03-08T09:46:32.084Z,10.51
2019-03-08T09:47:32.062Z,10.34
2019-03-08T09:48:32.043Z,10.27
2019-03-08T09:49:32.029Z,10.26
2019-03-08T09:50:32.006Z,10.33
2019-03-08T09:51:31.992Z,10.29
2019-03-08T09:52:32.598Z,10.11
2019-03-08T09:53:31.943Z,10.17
2019-03-08T09:54:31.928Z,10.01
2019-03-08T09:55:31.904Z,9.91
2019-03-08T09:56:31.885Z,9.87
2019-03-08T09:57:31.868Z,9.81
2019-03-08T09:58:31.848Z,9.79
2019-03-08T09:59:31.825Z,9.81
2019-03-08T10:00:31.805Z,9.83
2019-03-08T10:01:31.788Z,9.81
2019-03-08T10:02:31.768Z,9.81
2019-03-08T10:03:31.740Z,9.90
2019-03-08T10:04:31.721Z,9.87
2019-03-08T10:05:31.700Z,9.87
2019-03-08T10:06:31.680Z,9.89
2019-03-08T10:07:31.665Z,9.84
2019-03-08T10:08:31.642Z,9.86
2019-03-08T10:09:31.624Z,9.75
2019-03-08T10:10:31.598Z,9.74
2019-03-08T10:11:31.582Z,9.66
2019-03-08T10:12:31.561Z,9.58
2019-03-08T10:13:31.542Z,9.38
2019-03-08T10:14:31.517Z,9.36
2019-03-08T10:15:31.501Z,9.31
2019-03-08T10:16:31.479Z,9.20
2019-03-08T10:17:31.454Z,9.23
2019-03-08T10:18:31.438Z,9.11
2019-03-08T10:19:31.423Z,9.11
2019-03-08T10:20:31.398Z,9.15
2019-03-08T10:21:31.375Z,9.18
2019-03-08T10:22:31.357Z,9.13
2019-03-08T10:23:31.331Z,9.18
2019-03-08T10:24:31.314Z,9.14
2019-03-08T10:25:31.290Z,9.20
2019-03-08T10:26:31.271Z,9.38
2019-03-08T10:27:37.730Z,9.40
2019-03-08T10:28:31.224Z,9.32
2019-03-08T10:29:31.213Z,9.46
2019-03-08T10:30:31.976Z,9.50
2019-03-08T10:31:31.166Z,9.56
2019-03-08T10:32:37.279Z,9.57
2019-03-08T10:33:31.123Z,9.56
2019-03-08T10:34:31.106Z,9.66
2019-03-08T10:35:31.081Z,9.65
2019-03-08T10:36:31.061Z,9.69
2019-03-08T10:37:31.038Z,9.69
2019-03-08T10:38:31.020Z,9.72
2019-03-08T10:39:31.000Z,9.76
2019-03-08T10:40:30.976Z,9.83
2019-03-08T10:41:30.956Z,9.89
2019-03-08T10:42:30.950Z,9.94
2019-03-08T10:43:30.911Z,10.02
2019-03-08T10:44:30.902Z,10.12
2019-03-08T10:45:30.870Z,10.23
2019-03-08T10:46:30.846Z,10.26
2019-03-08T10:47:31.208Z,10.36
2019-03-08T10:48:30.812Z,10.61
2019-03-08T10:49:30.794Z,10.55
2019-03-08T10:50:30.772Z,10.48
2019-03-08T10:51:30.751Z,10.56
2019-03-08T10:52:30.729Z,10.66
2019-03-08T10:53:30.702Z,10.82
2019-03-08T10:54:30.688Z,10.78
2019-03-08T10:55:30.662Z,10.92
2019-03-08T10:56:30.644Z,11.07
2019-03-08T10:57:30.624Z,11.02
2019-03-08T10:58:30.612Z,11.00
2019-03-08T10:59:31.401Z,11.17
2019-03-08T11:00:30.567Z,11.11
2019-03-08T11:01:30.542Z,11.15
2019-03-08T11:02:30.520Z,11.10
2019-03-08T11:03:30.501Z,11.25
2019-03-08T11:04:30.480Z,11.14
2019-03-08T11:05:30.458Z,11.24
2019-03-08T11:06:30.444Z,11.25
2019-03-08T11:07:30.419Z,11.43
2019-03-08T11:08:30.411Z,11.49
2019-03-08T11:09:30.380Z,11.40
2019-03-08T11:10:30.382Z,11.28
2019-03-08T11:11:30.343Z,11.32
2019-03-08T11:12:30.327Z,11.14
2019-03-08T11:13:30.301Z,11.18
2019-03-08T11:14:30.285Z,11.06
2019-03-08T11:15:30.275Z,10.94
2019-03-08T11:16:30.270Z,10.81
2019-03-08T11:17:30.223Z,10.78
2019-03-08T11:18:30.204Z,10.61
2019-03-08T11:19:30.193Z,10.38
2019-03-08T11:20:30.164Z,10.15
2019-03-08T11:21:31.147Z,9.87
2019-03-08T11:22:30.130Z,9.69
2019-03-08T11:23:30.104Z,9.35
2019-03-08T11:24:30.083Z,9.18
2019-03-08T11:25:34.948Z,9.20
2019-03-08T11:26:30.043Z,9.08
2019-03-08T11:27:30.022Z,9.08
2019-03-08T11:28:30.007Z,8.81
2019-03-08T11:29:29.987Z,8.83
2019-03-08T11:30:29.965Z,8.74
2019-03-08T11:31:29.948Z,8.63
2019-03-08T11:32:29.931Z,8.48
2019-03-08T11:33:29.903Z,8.52
2019-03-08T11:34:29.883Z,8.55
2019-03-08T11:35:29.876Z,8.47
2019-03-08T11:36:29.839Z,8.52
2019-03-08T11:37:29.823Z,8.38
2019-03-08T11:38:29.797Z,8.36
2019-03-08T11:39:29.779Z,8.41
2019-03-08T11:40:29.765Z,8.36
2019-03-08T11:41:29.744Z,8.48
2019-03-08T11:42:30.232Z,8.50
2019-03-08T11:43:29.697Z,8.47
2019-03-08T11:44:29.676Z,8.47
2019-03-08T11:45:29.658Z,8.52
2019-03-08T11:46:29.630Z,8.56
2019-03-08T11:47:29.615Z,8.63
2019-03-08T11:48:29.589Z,8.74
2019-03-08T11:49:29.575Z,8.70
2019-03-08T11:50:29.551Z,8.74
2019-03-08T11:51:29.532Z,8.68
2019-03-08T11:52:29.507Z,8.63
2019-03-08T11:53:29.490Z,8.61
2019-03-08T11:54:29.715Z,8.59
2019-03-08T11:55:29.446Z,8.55
2019-03-08T11:56:29.439Z,8.50
2019-03-08T11:57:29.409Z,8.48
2019-03-08T11:58:29.389Z,8.38
2019-03-08T11:59:29.368Z,8.37
2019-03-08T12:00:29.341Z,8.25
2019-03-08T12:01:29.324Z,8.25
2019-03-08T12:02:37.620Z,8.43
2019-03-08T12:03:29.287Z,8.44
2019-03-08T12:04:29.256Z,8.52
2019-03-08T12:05:29.238Z,8.83
2019-03-08T12:06:29.215Z,9.10
2019-03-08T12:07:29.199Z,9.33
2019-03-08T12:08:29.177Z,9.71
2019-03-08T12:09:29.161Z,9.97
2019-03-08T12:10:29.132Z,10.32
2019-03-08T12:11:29.111Z,10.45
2019-03-08T12:12:29.093Z,10.74
2019-03-08T12:13:29.073Z,10.91
2019-03-08T12:14:29.056Z,11.17
2019-03-08T12:15:29.029Z,11.46
2019-03-08T12:16:29.009Z,11.57
2019-03-08T12:17:28.993Z,11.72
2019-03-08T12:18:28.966Z,11.78
2019-03-08T12:19:28.952Z,11.80
2019-03-08T12:20:28.932Z,11.82
2019-03-08T12:21:28.918Z,11.76
2019-03-08T12:22:28.892Z,11.82
2019-03-08T12:23:28.876Z,11.96
2019-03-08T12:24:28.851Z,12.09
2019-03-08T12:25:28.841Z,12.39
2019-03-08T12:26:28.823Z,12.68
2019-03-08T12:27:28.793Z,12.79
2019-03-08T12:28:28.775Z,12.89
2019-03-08T12:29:28.759Z,12.90
2019-03-08T12:30:28.739Z,12.79
2019-03-08T12:31:28.719Z,12.82
2019-03-08T12:32:28.702Z,12.77
2019-03-08T12:33:28.682Z,12.42
2019-03-08T12:34:28.668Z,12.34
2019-03-08T12:35:28.642Z,12.24
2019-03-08T12:36:28.630Z,12.19
2019-03-08T12:37:28.617Z,12.02
2019-03-08T12:38:28.594Z,11.90
2019-03-08T12:39:28.570Z,11.73
2019-03-08T12:40:28.558Z,11.70
2019-03-08T12:41:28.542Z,11.62
2019-03-08T12:42:28.525Z,11.64
2019-03-08T12:43:28.500Z,11.62
2019-03-08T12:44:28.484Z,11.57
2019-03-08T12:45:28.461Z,11.70
2019-03-08T12:46:28.453Z,11.67
2019-03-08T12:47:28.474Z,11.61
2019-03-08T12:48:28.411Z,11.76
2019-03-08T12:49:28.389Z,11.78
2019-03-08T12:50:28.374Z,11.73
2019-03-08T12:51:28.355Z,11.80
2019-03-08T12:52:28.336Z,11.76
2019-03-08T12:53:28.319Z,11.79
2019-03-08T12:54:28.300Z,11.79
2019-03-08T12:55:28.281Z,11.75
2019-03-08T12:56:28.266Z,11.73
2019-03-08T12:57:28.248Z,11.70
2019-03-08T12:58:28.228Z,11.51
2019-03-08T12:59:28.208Z,11.35
2019-03-08T13:00:28.193Z,11.24
2019-03-08T13:01:28.182Z,11.22
2019-03-08T13:02:28.156Z,10.89
2019-03-08T13:03:28.141Z,10.64
2019-03-08T13:04:28.120Z,10.59
2019-03-08T13:05:28.108Z,10.38
2019-03-08T13:06:28.090Z,10.27
2019-03-08T13:07:28.741Z,10.33