createdAt,value
2023-07-03T00:01:10.630Z,19.30
2023-07-03T00:03:15.299Z,19.30
2023-07-03T00:05:17.845Z,19.30
2023-07-03T00:07:20.575Z,19.30
2023-07-03T00:09:22.739Z,19.30
2023-07-03T00:11:24.560Z,19.20
2023-07-03T00:13:26.330Z,19.20
2023-07-03T00:15:28.090Z,19.10
2023-07-03T00:17:30.966Z,19.20
2023-07-03T00:19:32.951Z,19.20
2023-07-03T00:21:39.538Z,19.20
2023-07-03T00:23:41.263Z,19.10
2023-07-03T00:25:43.058Z,19.10
2023-07-03T00:27:45.185Z,19.20
2023-07-03T00:29:46.991Z,19.10
2023-07-03T00:31:48.809Z,19.00
2023-07-03T00:33:51.237Z,18.90
2023-07-03T00:35:53.329Z,18.90
2023-07-03T00:37:55.220Z,18.80
2023-07-03T00:39:56.962Z,18.80
2023-07-03T00:41:59.638Z,18.80
2023-07-03T00:44:01.395Z,18.80
2023-07-03T00:46:03.256Z,18.80
2023-07-03T00:48:05.424Z,18.70
2023-07-03T00:50:08.102Z,18.70
2023-07-03T00:52:11.631Z,18.60
2023-07-03T00:54:13.485Z,18.60
2023-07-03T00:56:15.240Z,18.60
2023-07-03T00:58:17.000Z,18.50
2023-07-03T01:00:19.802Z,18.50
2023-07-03T01:02:24.476Z,18.40
2023-07-03T01:04:32.868Z,18.40
2023-07-03T01:06:41.033Z,18.40
2023-07-03T01:08:43.298Z,18.40
2023-07-03T01:10:45.739Z,18.30
2023-07-03T01:12:49.630Z,18.40
2023-07-03T01:14:52.123Z,18.40
2023-07-03T01:16:57.555Z,18.40
2023-07-03T01:19:00.272Z,18.40
2023-07-03T01:21:07.130Z,18.40
2023-07-03T01:23:08.928Z,18.30
2023-07-03T01:25:12.017Z,18.30
2023-07-03T01:27:15.014Z,18.30
2023-07-03T01:29:17.540Z,18.30
2023-07-03T01:31:19.746Z,18.30
2023-07-03T01:33:26.307Z,18.30
2023-07-03T01:35:28.685Z,18.20
2023-07-03T01:37:32.380Z,18.20
2023-07-03T01:39:35.001Z,18.10
2023-07-03T01:41:37.220Z,18.10
2023-07-03T01:43:40.487Z,18.10
2023-07-03T01:45:43.268Z,18.00
2023-07-03T01:47:45.075Z,18.00
2023-07-03T01:49:47.201Z,18.00
2023-07-03T01:51:55.728Z,18.00
2023-07-03T01:54:03.914Z,18.00
2023-07-03T01:56:09.751Z,18.00
2023-07-03T01:58:11.554Z,18.00
2023-07-03T02:00:15.668Z,17.90
2023-07-03T02:02:20.416Z,17.90
2023-07-03T02:04:31.234Z,17.90
2023-07-03T02:06:35.893Z,18.00
2023-07-03T02:08:37.953Z,17.90
2023-07-03T02:10:39.741Z,17.90
2023-07-03T02:12:45.248Z,17.90
2023-07-03T02:14:47.052Z,17.90
2023-07-03T02:16:48.952Z,18.00
2023-07-03T02:18:51.781Z,18.10
2023-07-03T02:20:53.580Z,18.10
2023-07-03T02:22:55.490Z,18.10
2023-07-03T02:24:57.230Z,18.20
2023-07-03T02:26:59.041Z,18.20
2023-07-03T02:29:00.765Z,18.20
2023-07-03T02:31:02.868Z,18.20
2023-07-03T02:33:04.749Z,18.20
2023-07-03T02:35:07.457Z,18.20
2023-07-03T02:37:10.949Z,18.30
2023-07-03T02:39:12.832Z,18.30
2023-07-03T02:41:14.556Z,18.40
2023-07-03T02:43:16.297Z,18.50
2023-07-03T02:45:18.124Z,18.70
2023-07-03T02:47:19.890Z,19.00
2023-07-03T02:49:21.702Z,19.20
2023-07-03T02:51:23.553Z,19.20
2023-07-03T02:53:25.352Z,19.10
2023-07-03T02:55:27.374Z,19.00
2023-07-03T02:57:29.722Z,19.10
2023-07-03T02:59:31.542Z,19.00
2023-07-03T03:01:33.350Z,19.30
2023-07-03T03:03:35.344Z,20.10
2023-07-03T03:05:37.146Z,20.60
2023-07-03T03:07:39.025Z,20.90
2023-07-03T03:09:41.466Z,21.20
2023-07-03T03:11:43.169Z,21.20
2023-07-03T03:13:45.369Z,21.50
2023-07-03T03:15:47.157Z,21.30
2023-07-03T03:17:48.986Z,21.20
2023-07-03T03:19:50.973Z,21.00
2023-07-03T03:21:52.864Z,20.80
2023-07-03T03:23:54.763Z,20.80
2023-07-03T03:25:56.503Z,20.70
2023-07-03T03:27:59.025Z,20.30
2023-07-03T03:30:01.027Z,20.00
2023-07-03T03:32:03.470Z,19.90
2023-07-03T03:34:05.336Z,19.90
2023-07-03T03:36:07.096Z,20.00
2023-07-03T03:38:08.854Z,20.00
2023-07-03T03:40:10.871Z,20.10
2023-07-03T03:42:12.621Z,20.10
2023-07-03T03:44:14.342Z,20.00
2023-07-03T03:46:16.127Z,20.10
2023-07-03T03:48:17.928Z,20.20
2023-07-03T03:50:19.893Z,20.20
2023-07-03T03:52:21.731Z,20.20
2023-07-03T03:54:23.628Z,20.20
2023-07-03T03:56:25.463Z,20.30
2023-07-03T03:58:27.261Z,20.40
2023-07-03T04:00:29.722Z,20.40
2023-07-03T04:02:31.492Z,20.40
2023-07-03T04:04:33.389Z,20.50
2023-07-03T04:06:39.003Z,20.40
2023-07-03T04:08:40.771Z,20.40
2023-07-03T04:10:45.601Z,20.50
2023-07-03T04:12:47.367Z,20.50
2023-07-03T04:14:49.081Z,20.40
2023-07-03T04:16:52.409Z,20.30
2023-07-03T04:18:54.260Z,20.30
2023-07-03T04:20:56.167Z,20.40
2023-07-03T04:22:57.959Z,20.40
2023-07-03T04:24:59.702Z,20.70
2023-07-03T04:27:01.502Z,20.70
2023-07-03T04:29:03.317Z,21.10
2023-07-03T04:31:05.120Z,21.30
2023-07-03T04:33:06.924Z,21.30
2023-07-03T04:35:09.031Z,21.40
2023-07-03T04:37:10.844Z,21.30
2023-07-03T04:39:12.603Z,21.30
2023-07-03T04:41:16.080Z,21.70
2023-07-03T04:43:18.277Z,21.90
2023-07-03T04:45:22.623Z,21.90
2023-07-03T04:47:24.518Z,21.80
2023-07-03T04:49:27.583Z,21.90
2023-07-03T04:51:32.644Z,21.90
2023-07-03T04:53:39.108Z,22.10
2023-07-03T04:55:40.859Z,22.00
2023-07-03T04:57:43.419Z,22.10
2023-07-03T04:59:45.209Z,22.10
2023-07-03T05:01:47.004Z,22.20
2023-07-03T05:03:49.029Z,22.50
2023-07-03T05:05:51.144Z,22.80
2023-07-03T05:07:53.214Z,22.70
2023-07-03T05:09:55.022Z,22.40
2023-07-03T05:11:56.824Z,22.50
2023-07-03T05:13:58.679Z,22.50
2023-07-03T05:16:00.470Z,22.20
2023-07-03T05:18:02.362Z,22.30
2023-07-03T05:20:07.385Z,22.60
2023-07-03T05:22:09.136Z,22.70
2023-07-03T05:24:10.959Z,22.70
2023-07-03T05:26:12.874Z,23.00
2023-07-03T05:28:15.133Z,23.10
2023-07-03T05:30:17.426Z,23.00
2023-07-03T05:32:19.303Z,23.30
2023-07-03T05:34:21.082Z,23.60
2023-07-03T05:36:23.187Z,23.80
2023-07-03T05:38:24.973Z,23.50
2023-07-03T05:40:28.758Z,23.60
2023-07-03T05:42:30.527Z,23.90
2023-07-03T05:44:32.258Z,24.20
2023-07-03T05:46:34.027Z,24.40
2023-07-03T05:48:35.835Z,24.40
2023-07-03T05:50:37.723Z,24.50
2023-07-03T05:52:41.848Z,24.50
2023-07-03T05:54:43.825Z,24.60
2023-07-03T05:56:56.315Z,24.80
2023-07-03T05:58:58.123Z,24.90
2023-07-03T06:01:00.458Z,24.90
2023-07-03T06:03:03.485Z,25.00
2023-07-03T06:05:05.774Z,25.10
2023-07-03T06:07:08.162Z,25.00
2023-07-03T06:09:09.942Z,25.20
2023-07-03T06:11:12.843Z,25.30
2023-07-03T06:13:15.050Z,25.50
2023-07-03T06:15:17.133Z,25.40
2023-07-03T06:17:18.990Z,25.40
2023-07-03T06:19:21.437Z,25.40
2023-07-03T06:21:23.233Z,25.50
2023-07-03T06:23:24.982Z,25.30
2023-07-03T06:25:27.185Z,25.10
2023-07-03T06:27:28.915Z,25.10
2023-07-03T06:29:30.673Z,25.10
2023-07-03T06:31:32.657Z,24.90
2023-07-03T06:33:34.599Z,24.60
2023-07-03T06:35:36.376Z,24.70
2023-07-03T06:37:38.176Z,24.80
2023-07-03T06:39:40.275Z,25.10
2023-07-03T06:41:42.122Z,25.20
2023-07-03T06:43:43.904Z,25.30
2023-07-03T06:45:45.652Z,25.40
2023-07-03T06:47:47.435Z,25.50
2023-07-03T06:49:49.364Z,25.40
2023-07-03T06:51:51.174Z,25.50
2023-07-03T06:53:52.993Z,25.90
2023-07-03T06:55:59.283Z,26.20
2023-07-03T06:58:01.716Z,26.40
2023-07-03T07:00:06.722Z,26.60
2023-07-03T07:02:08.808Z,26.90
2023-07-03T07:04:12.303Z,27.00
2023-07-03T07:06:15.809Z,27.00
2023-07-03T07:08:20.424Z,27.10
2023-07-03T07:10:22.231Z,27.40
2023-07-03T07:12:24.213Z,26.80
2023-07-03T07:14:26.050Z,26.50
2023-07-03T07:16:29.279Z,26.10
2023-07-03T07:18:31.117Z,26.30
2023-07-03T07:20:41.832Z,26.40
2023-07-03T07:22:43.547Z,26.80
2023-07-03T07:24:45.350Z,26.90
2023-07-03T07:26:47.744Z,26.20
2023-07-03T07:28:49.489Z,26.60
2023-07-03T07:30:51.543Z,27.50
2023-07-03T07:32:54.137Z,27.40
2023-07-03T07:34:55.917Z,27.20
2023-07-03T07:36:57.670Z,27.70
2023-07-03T07:39:00.137Z,27.80
2023-07-03T07:41:03.310Z,28.40
2023-07-03T07:43:05.133Z,27.90
2023-07-03T07:45:07.441Z,28.40
2023-07-03T07:47:10.945Z,28.60
2023-07-03T07:49:12.856Z,29.00
2023-07-03T07:51:14.648Z,28.40
2023-07-03T07:53:16.422Z,27.90
2023-07-03T07:55:18.513Z,27.90
2023-07-03T07:57:20.285Z,28.30
2023-07-03T07:59:22.058Z,28.70
2023-07-03T08:01:23.975Z,29.00
2023-07-03T08:03:26.918Z,29.10
2023-07-03T08:05:28.844Z,29.20
2023-07-03T08:07:30.602Z,29.10
2023-07-03T08:09:32.429Z,28.80
2023-07-03T08:11:34.222Z,28.50
2023-07-03T08:13:36.422Z,28.90
2023-07-03T08:15:38.196Z,29.20
2023-07-03T08:17:40.048Z,29.20
2023-07-03T08:19:41.812Z,29.10
2023-07-03T08:21:43.652Z,29.20
2023-07-03T08:23:45.388Z,28.90
2023-07-03T08:25:54.631Z,29.00
2023-07-03T08:27:56.601Z,28.90
2023-07-03T08:29:58.353Z,28.70
2023-07-03T08:32:00.261Z,28.70
2023-07-03T08:34:02.728Z,29.10
2023-07-03T08:38:10.842Z,29.10
2023-07-03T08:40:16.914Z,29.00
2023-07-03T08:42:26.639Z,28.70
2023-07-03T08:44:29.107Z,28.90
2023-07-03T08:46:32.666Z,29.00
2023-07-03T08:48:37.217Z,29.00
2023-07-03T08:50:39.425Z,29.10
2023-07-03T08:52:46.353Z,28.90
2023-07-03T08:54:49.254Z,28.80
2023-07-03T08:56:51.155Z,28.40
2023-07-03T08:58:56.986Z,28.40
2023-07-03T09:01:24.824Z,28.60
2023-07-03T09:03:40.719Z,28.50
2023-07-03T09:05:45.190Z,28.90
2023-07-03T09:07:49.254Z,29.00
2023-07-03T09:09:54.994Z,29.10
2023-07-03T09:12:01.235Z,29.40
2023-07-03T09:14:04.059Z,29.70
2023-07-03T09:16:05.923Z,29.20
2023-07-03T09:18:11.614Z,29.10
2023-07-03T09:20:14.584Z,29.00
2023-07-03T09:22:34.771Z,28.80
2023-07-03T09:24:41.885Z,27.60
2023-07-03T09:27:05.466Z,28.00
2023-07-03T09:29:07.876Z,28.20
2023-07-03T09:31:09.852Z,28.10
2023-07-03T09:33:11.783Z,28.50
2023-07-03T09:35:16.570Z,28.90
2023-07-03T09:37:18.506Z,29.40
2023-07-03T09:39:20.586Z,29.40
2023-07-03T09:41:30.431Z,28.30
2023-07-03T09:43:32.914Z,28.60
2023-07-03T09:45:35.681Z,29.10
2023-07-03T09:47:37.626Z,29.40
2023-07-03T09:49:39.485Z,29.90
2023-07-03T09:51:41.273Z,30.00
2023-07-03T09:53:43.209Z,30.30
2023-07-03T09:55:45.599Z,29.70
2023-07-03T09:57:47.381Z,28.90
2023-07-03T09:59:49.199Z,29.10
2023-07-03T10:04:02.499Z,28.60
2023-07-03T10:08:20.394Z,28.40
2023-07-03T10:12:32.081Z,28.20
2023-07-03T10:14:48.302Z,28.40
2023-07-03T10:16:51.305Z,28.20
2023-07-03T10:18:56.281Z,27.70
2023-07-03T10:20:59.037Z,27.80
2023-07-03T10:23:03.798Z,27.50
2023-07-03T10:25:07.864Z,27.90
2023-07-03T10:27:09.812Z,27.90
2023-07-03T10:29:20.737Z,27.90
2023-07-03T10:31:25.921Z,27.80
2023-07-03T10:33:31.228Z,27.90
2023-07-03T10:35:34.748Z,27.70
2023-07-03T10:38:09.404Z,28.10
2023-07-03T10:40:20.071Z,28.80
2023-07-03T10:42:33.445Z,28.60
2023-07-03T10:44:37.852Z,28.50
2023-07-03T10:46:42.350Z,28.30
2023-07-03T10:48:44.615Z,28.40
2023-07-03T10:50:55.235Z,28.40
2023-07-03T10:52:57.546Z,28.00
2023-07-03T10:55:18.031Z,28.10
2023-07-03T10:57:24.016Z,28.20
2023-07-03T10:59:30.300Z,28.30
2023-07-03T11:01:55.473Z,28.40
2023-07-03T11:04:16.291Z,28.40
2023-07-03T11:06:22.861Z,28.50
2023-07-03T11:08:33.866Z,28.40
2023-07-03T11:10:50.514Z,27.90
2023-07-03T11:13:03.885Z,27.60
2023-07-03T11:15:08.624Z,27.70
2023-07-03T11:17:13.988Z,27.90
2023-07-03T11:23:59.715Z,27.20
2023-07-03T11:28:39.650Z,27.30
2023-07-03T11:30:43.459Z,27.30
2023-07-03T11:32:46.026Z,27.50
2023-07-03T11:37:03.155Z,27.60
2023-07-03T11:43:50.736Z,27.90
2023-07-03T11:45:58.775Z,27.90
2023-07-03T11:48:00.642Z,27.70
2023-07-03T11:50:04.437Z,27.50
2023-07-03T11:52:07.631Z,27.30
2023-07-03T11:54:15.514Z,27.00
2023-07-03T11:56:32.375Z,26.90
2023-07-03T11:58:34.691Z,26.70
2023-07-03T12:00:36.657Z,26.50
2023-07-03T12:02:43.839Z,26.50
2023-07-03T12:04:50.200Z,26.40
2023-07-03T12:06:53.140Z,26.50
2023-07-03T12:08:54.944Z,26.60
2023-07-03T12:11:00.257Z,26.50
2023-07-03T12:13:20.570Z,26.60
2023-07-03T12:15:22.331Z,26.70
2023-07-03T12:17:24.373Z,26.80
2023-07-03T12:19:31.587Z,26.90
2023-07-03T12:21:34.423Z,27.70
2023-07-03T12:23:40.530Z,28.00
2023-07-03T12:25:42.308Z,27.80
2023-07-03T12:27:44.047Z,28.20
2023-07-03T12:29:47.386Z,27.70
2023-07-03T12:31:59.453Z,27.80
2023-07-03T12:34:01.419Z,27.30
2023-07-03T12:36:03.299Z,27.50
2023-07-03T12:38:11.506Z,27.40
2023-07-03T12:40:14.830Z,27.10
2023-07-03T12:42:20.300Z,27.00
2023-07-03T12:44:23.467Z,26.80
2023-07-03T12:46:26.089Z,26.60
2023-07-03T12:48:27.913Z,27.20
2023-07-03T12:50:29.890Z,28.00
2023-07-03T12:52:32.777Z,28.50
2023-07-03T12:54:34.589Z,29.00
2023-07-03T12:56:37.045Z,29.00
2023-07-03T12:58:38.951Z,28.40
2023-07-03T13:00:41.037Z,28.10
2023-07-03T13:02:43.337Z,27.80
2023-07-03T13:04:46.036Z,27.50
2023-07-03T13:06:48.529Z,27.30
2023-07-03T13:08:50.943Z,27.10
2023-07-03T13:11:03.404Z,26.90
2023-07-03T13:13:12.667Z,27.00
2023-07-03T13:15:30.667Z,26.50
2023-07-03T13:17:32.594Z,26.10
2023-07-03T13:19:36.109Z,26.00
2023-07-03T13:21:39.414Z,25.90
2023-07-03T13:23:44.418Z,25.80
2023-07-03T13:25:52.808Z,25.70
2023-07-03T13:27:55.110Z,25.70
2023-07-03T13:30:15.539Z,25.60
2023-07-03T13:32:19.109Z,25.60
2023-07-03T13:34:22.420Z,25.60
2023-07-03T13:36:28.812Z,25.60
2023-07-03T13:38:31.966Z,25.60
2023-07-03T13:40:33.733Z,25.20
2023-07-03T13:42:36.084Z,25.20
2023-07-03T13:44:37.914Z,25.10
2023-07-03T13:46:40.269Z,24.80
2023-07-03T13:48:42.150Z,24.10
2023-07-03T13:50:44.289Z,24.00
2023-07-03T13:52:46.078Z,23.90
2023-07-03T13:54:47.825Z,23.90
2023-07-03T13:56:49.597Z,24.00
2023-07-03T13:58:51.549Z,24.10
2023-07-03T14:00:53.448Z,24.10
2023-07-03T14:02:55.446Z,24.10
2023-07-03T14:04:57.274Z,24.10
2023-07-03T14:06:59.100Z,24.00
2023-07-03T14:09:01.416Z,23.90
2023-07-03T14:11:03.589Z,23.80
2023-07-03T14:13:06.756Z,23.70
2023-07-03T14:15:20.719Z,23.60
2023-07-03T14:17:22.553Z,23.40
2023-07-03T14:19:24.417Z,23.30
2023-07-03T14:21:26.275Z,23.30
2023-07-03T14:23:28.260Z,23.20
2023-07-03T14:25:30.130Z,23.20
2023-07-03T14:27:38.313Z,23.20
2023-07-03T14:29:40.061Z,23.30
2023-07-03T14:31:41.851Z,23.10
2023-07-03T14:33:43.934Z,23.10
2023-07-03T14:35:45.880Z,23.10
2023-07-03T14:37:47.703Z,23.00
2023-07-03T14:39:49.499Z,22.90
2023-07-03T14:41:51.264Z,22.70
2023-07-03T14:43:53.072Z,22.50
2023-07-03T14:45:55.141Z,22.30
2023-07-03T14:47:57.156Z,22.20
2023-07-03T14:49:59.200Z,22.20
2023-07-03T14:52:01.038Z,22.00
2023-07-03T14:54:03.228Z,21.90
2023-07-03T14:56:05.841Z,21.80
2023-07-03T14:58:17.004Z,21.80
2023-07-03T15:00:18.933Z,21.70
2023-07-03T15:02:20.782Z,21.70
2023-07-03T15:04:22.912Z,21.80
2023-07-03T15:06:24.938Z,21.70
2023-07-03T15:08:27.232Z,21.70
2023-07-03T15:10:29.130Z,21.70
2023-07-03T15:12:30.991Z,21.60
2023-07-03T15:14:32.888Z,21.50
2023-07-03T15:16:34.814Z,21.50
2023-07-03T15:18:36.651Z,21.40
2023-07-03T15:20:39.813Z,21.50
2023-07-03T15:22:42.104Z,21.50
2023-07-03T15:24:44.197Z,21.50
2023-07-03T15:26:46.040Z,21.50
2023-07-03T15:28:47.941Z,21.50
2023-07-03T15:30:50.121Z,21.40
2023-07-03T15:32:53.435Z,21.20
2023-07-03T15:34:55.670Z,21.10
2023-07-03T15:36:57.484Z,20.80
2023-07-03T15:38:59.857Z,20.60
2023-07-03T15:41:01.771Z,20.90
2023-07-03T15:43:03.565Z,20.80
2023-07-03T15:45:05.862Z,20.70
2023-07-03T15:47:08.939Z,20.60
2023-07-03T15:49:10.853Z,20.70
2023-07-03T15:51:13.817Z,20.70
2023-07-03T15:53:15.971Z,20.60
2023-07-03T15:55:18.650Z,20.60
2023-07-03T15:57:21.034Z,20.40
2023-07-03T15:59:22.854Z,20.50
2023-07-03T16:01:25.894Z,20.50
2023-07-03T16:03:28.520Z,20.60
2023-07-03T16:05:30.411Z,20.60
2023-07-03T16:07:32.260Z,20.60
2023-07-03T16:09:34.024Z,20.50
2023-07-03T16:11:38.258Z,20.60
2023-07-03T16:13:40.725Z,20.50
2023-07-03T16:15:42.541Z,20.50
2023-07-03T16:17:44.556Z,20.40
2023-07-03T16:20:10.007Z,20.40
2023-07-03T16:22:12.364Z,20.30
2023-07-03T16:24:14.153Z,20.30
2023-07-03T16:26:16.007Z,20.30
2023-07-03T16:28:17.836Z,20.30
2023-07-03T16:30:19.917Z,20.40
2023-07-03T16:32:21.680Z,20.30
2023-07-03T16:34:23.547Z,20.30
2023-07-03T16:36:26.046Z,20.30
2023-07-03T16:38:28.158Z,20.30
2023-07-03T16:40:29.944Z,20.40
2023-07-03T16:42:31.962Z,20.60
2023-07-03T16:44:33.800Z,20.50
2023-07-03T16:46:37.803Z,20.50
2023-07-03T16:48:41.819Z,20.40
2023-07-03T16:50:43.581Z,20.50
2023-07-03T16:52:45.491Z,20.70
2023-07-03T16:54:47.538Z,20.80
2023-07-03T16:56:51.564Z,21.30
2023-07-03T16:58:54.242Z,21.20
2023-07-03T17:00:56.509Z,21.00
2023-07-03T17:02:58.678Z,21.00
2023-07-03T17:05:00.855Z,21.00
2023-07-03T17:07:02.701Z,20.90
2023-07-03T17:09:04.863Z,20.90
2023-07-03T17:11:06.733Z,20.90
2023-07-03T17:13:08.555Z,20.90
2023-07-03T17:15:10.621Z,20.90
2023-07-03T17:17:16.833Z,20.80
2023-07-03T17:19:19.514Z,20.80
2023-07-03T17:21:21.562Z,20.90
2023-07-03T17:23:23.367Z,20.80
2023-07-03T17:25:25.111Z,20.80
2023-07-03T17:27:26.844Z,20.70
2023-07-03T17:29:28.651Z,20.60
2023-07-03T17:31:30.537Z,20.50
2023-07-03T17:33:32.750Z,20.50
2023-07-03T17:35:34.881Z,20.40
2023-07-03T17:37:36.667Z,20.50
2023-07-03T17:39:39.258Z,20.50
2023-07-03T17:41:44.230Z,20.50
2023-07-03T17:43:46.115Z,20.70
2023-07-03T17:45:48.306Z,20.70
2023-07-03T17:47:50.211Z,20.70
2023-07-03T17:49:52.409Z,20.70
2023-07-03T17:51:54.242Z,20.70
2023-07-03T17:53:56.242Z,20.70
2023-07-03T17:55:58.438Z,20.50
2023-07-03T17:58:01.096Z,20.50
2023-07-03T18:00:03.858Z,20.50
2023-07-03T18:02:08.321Z,20.60
2023-07-03T18:04:10.157Z,20.40
2023-07-03T18:06:12.096Z,20.50
2023-07-03T18:08:13.902Z,20.30
2023-07-03T18:10:15.734Z,20.30
2023-07-03T18:12:17.499Z,20.20
2023-07-03T18:14:19.294Z,20.10
2023-07-03T18:16:21.176Z,20.10
2023-07-03T18:18:23.077Z,20.00
2023-07-03T18:20:24.882Z,20.20
2023-07-03T18:22:26.650Z,20.20
2023-07-03T18:24:29.525Z,20.30
2023-07-03T18:26:31.400Z,20.40
2023-07-03T18:28:33.221Z,20.40
2023-07-03T18:30:34.996Z,20.50
2023-07-03T18:32:36.876Z,20.50
2023-07-03T18:34:39.139Z,20.50
2023-07-03T18:36:41.257Z,20.50
2023-07-03T18:38:43.237Z,20.30
2023-07-03T18:40:45.055Z,20.20
2023-07-03T18:42:46.822Z,20.10
2023-07-03T18:44:48.662Z,20.20
2023-07-03T18:46:50.473Z,20.20
2023-07-03T18:48:52.252Z,20.20
2023-07-03T18:50:54.105Z,20.10
2023-07-03T18:52:55.957Z,20.10
2023-07-03T18:54:57.697Z,20.00
2023-07-03T18:57:00.404Z,20.00
2023-07-03T18:59:02.140Z,20.10
2023-07-03T19:01:03.953Z,20.00
2023-07-03T19:03:07.181Z,20.00
2023-07-03T19:05:08.927Z,20.00
2023-07-03T19:07:11.092Z,19.90
2023-07-03T19:09:13.379Z,19.80
2023-07-03T19:11:15.332Z,19.80
2023-07-03T19:13:17.208Z,19.80
2023-07-03T19:15:19.315Z,19.80
2023-07-03T19:17:21.137Z,19.80
2023-07-03T19:19:22.941Z,19.80
2023-07-03T19:21:24.869Z,19.90
2023-07-03T19:23:26.638Z,19.80
2023-07-03T19:25:28.374Z,19.90
2023-07-03T19:27:30.159Z,19.90
2023-07-03T19:29:32.399Z,19.80
2023-07-03T19:31:34.186Z,19.80
2023-07-03T19:33:36.175Z,19.80
2023-07-03T19:35:37.941Z,19.80
2023-07-03T19:37:39.832Z,19.80
2023-07-03T19:39:41.656Z,19.80
2023-07-03T19:41:44.205Z,19.80
2023-07-03T19:43:45.949Z,19.80
2023-07-03T19:45:47.817Z,19.80
2023-07-03T19:47:49.611Z,19.80
2023-07-03T19:49:52.231Z,19.90
2023-07-03T19:51:54.383Z,19.80
2023-07-03T19:53:56.162Z,19.80
2023-07-03T19:55:58.239Z,19.80
2023-07-03T19:58:00.133Z,19.80
2023-07-03T20:00:01.970Z,19.80
2023-07-03T20:02:04.165Z,19.80
2023-07-03T20:04:07.822Z,19.80
2023-07-03T20:06:18.840Z,19.70
2023-07-03T20:08:20.705Z,19.70
2023-07-03T20:10:22.598Z,19.80
2023-07-03T20:12:24.935Z,19.70
2023-07-03T20:14:26.706Z,19.80
2023-07-03T20:16:28.527Z,19.80
2023-07-03T20:18:30.815Z,19.80
2023-07-03T20:20:32.582Z,19.70
2023-07-03T20:22:36.384Z,19.80
2023-07-03T20:24:38.198Z,19.80
2023-07-03T20:26:39.943Z,19.80
2023-07-03T20:28:41.775Z,19.90
2023-07-03T20:30:47.565Z,19.80
2023-07-03T20:32:49.416Z,19.80
2023-07-03T20:34:51.619Z,19.80
2023-07-03T20:36:53.468Z,19.70
2023-07-03T20:38:56.772Z,19.70
2023-07-03T20:40:59.416Z,19.70
2023-07-03T20:43:01.254Z,19.70
2023-07-03T20:45:03.366Z,19.70
2023-07-03T20:47:05.420Z,19.70
2023-07-03T20:49:07.606Z,19.70
2023-07-03T20:51:13.610Z,19.70
2023-07-03T20:53:16.226Z,19.60
2023-07-03T20:55:26.083Z,19.60
2023-07-03T20:57:27.836Z,19.60
2023-07-03T20:59:29.655Z,19.60
2023-07-03T21:01:35.542Z,19.60
2023-07-03T21:03:37.731Z,19.60
2023-07-03T21:05:40.419Z,19.50
2023-07-03T21:07:42.176Z,19.40
2023-07-03T21:09:44.045Z,19.40
2023-07-03T21:11:47.511Z,19.50
2023-07-03T21:13:50.750Z,19.40
2023-07-03T21:15:52.824Z,19.40
2023-07-03T21:17:58.594Z,19.40
2023-07-03T21:20:00.427Z,19.40
2023-07-03T21:22:02.180Z,19.40
2023-07-03T21:24:05.515Z,19.40
2023-07-03T21:26:08.580Z,19.40
2023-07-03T21:28:10.558Z,19.30
2023-07-03T21:30:12.740Z,19.50
2023-07-03T21:32:14.660Z,19.60
2023-07-03T21:34:16.657Z,19.60
2023-07-03T21:36:20.721Z,19.60
2023-07-03T21:38:23.551Z,19.50
2023-07-03T21:40:26.178Z,19.40
2023-07-03T21:42:27.986Z,19.40
2023-07-03T21:44:29.893Z,19.30
2023-07-03T21:46:32.894Z,19.40
2023-07-03T21:48:35.387Z,19.40
2023-07-03T21:50:37.169Z,19.30
2023-07-03T21:52:39.006Z,19.30
2023-07-03T21:54:40.836Z,19.30
2023-07-03T21:56:43.402Z,19.30
2023-07-03T21:58:46.385Z,19.30
2023-07-03T22:00:51.965Z,19.30
2023-07-03T22:02:53.839Z,19.30
2023-07-03T22:04:56.140Z,19.30
2023-07-03T22:06:59.050Z,19.20
2023-07-03T22:09:01.066Z,19.20
2023-07-03T22:11:02.994Z,19.20
2023-07-03T22:13:05.982Z,19.20
2023-07-03T22:15:08.532Z,19.20
2023-07-03T22:17:10.552Z,19.10
2023-07-03T22:19:12.311Z,19.10
2023-07-03T22:21:15.499Z,19.10
2023-07-03T22:23:19.788Z,19.10
2023-07-03T22:25:28.963Z,19.10
2023-07-03T22:27:30.959Z,19.10
2023-07-03T22:29:32.999Z,19.10
2023-07-03T22:31:34.933Z,19.10
2023-07-03T22:33:36.788Z,19.10
2023-07-03T22:35:38.553Z,19.10
2023-07-03T22:37:40.493Z,19.00
2023-07-03T22:39:42.312Z,19.10
2023-07-03T22:41:44.092Z,19.20
2023-07-03T22:43:46.130Z,19.20
2023-07-03T22:45:48.642Z,19.20
2023-07-03T22:47:51.890Z,19.10
2023-07-03T22:49:53.917Z,19.10
2023-07-03T22:51:55.974Z,19.20
2023-07-03T22:53:57.831Z,19.00
2023-07-03T22:56:03.730Z,18.90
2023-07-03T22:58:05.522Z,18.70
2023-07-03T23:00:14.512Z,18.70
2023-07-03T23:02:16.499Z,18.60
2023-07-03T23:04:18.560Z,18.60
2023-07-03T23:06:21.506Z,18.70
2023-07-03T23:08:25.458Z,18.80
2023-07-03T23:10:27.283Z,18.70
2023-07-03T23:12:29.812Z,18.70
2023-07-03T23:14:31.926Z,18.60
2023-07-03T23:16:33.738Z,18.60
2023-07-03T23:18:36.440Z,18.60
2023-07-03T23:20:38.307Z,18.50
2023-07-03T23:22:40.252Z,18.60
2023-07-03T23:24:45.789Z,18.60
2023-07-03T23:26:47.566Z,18.60
2023-07-03T23:28:49.316Z,18.70
2023-07-03T23:30:54.922Z,18.70
2023-07-03T23:32:56.855Z,18.70
2023-07-03T23:34:59.778Z,18.80
2023-07-03T23:37:02.308Z,18.70
2023-07-03T23:39:04.662Z,18.70
2023-07-03T23:41:06.573Z,18.70
2023-07-03T23:43:08.308Z,18.70
2023-07-03T23:45:10.633Z,18.70
2023-07-03T23:47:13.528Z,18.60
2023-07-03T23:49:15.281Z,18.60
2023-07-03T23:51:17.084Z,18.60
2023-07-03T23:53:20.238Z,18.60
2023-07-03T23:55:22.002Z,18.60
2023-07-03T23:57:25.128Z,18.60
2023-07-03T23:59:28.086Z,18.60
