createdAt,value
2019-03-25T00:01:04.766Z,99.90
2019-03-25T00:03:34.719Z,99.90
2019-03-25T00:06:04.765Z,99.90
2019-03-25T00:08:34.733Z,99.90
2019-03-25T00:11:05.028Z,99.90
2019-03-25T00:13:35.056Z,99.90
2019-03-25T00:16:05.084Z,99.90
2019-03-25T00:18:34.974Z,99.90
2019-03-25T00:21:04.870Z,99.90
2019-03-25T00:23:34.788Z,99.90
2019-03-25T00:26:04.821Z,99.90
2019-03-25T00:28:34.785Z,99.90
2019-03-25T00:31:04.827Z,99.90
2019-03-25T00:33:34.817Z,99.90
2019-03-25T00:36:04.821Z,99.90
2019-03-25T00:38:34.771Z,99.90
2019-03-25T00:41:04.711Z,99.90
2019-03-25T00:43:34.590Z,99.90
2019-03-25T00:46:04.552Z,99.90
2019-03-25T00:48:34.562Z,99.90
2019-03-25T00:51:04.500Z,99.90
2019-03-25T00:53:34.540Z,99.90
2019-03-25T00:56:04.565Z,99.90
2019-03-25T00:58:34.541Z,99.90
2019-03-25T01:01:04.529Z,99.90
2019-03-25T01:03:34.516Z,99.90
2019-03-25T01:06:04.552Z,99.90
2019-03-25T01:08:34.485Z,99.90
2019-03-25T01:11:04.504Z,99.90
2019-03-25T01:13:34.543Z,99.90
2019-03-25T01:16:04.478Z,99.90
2019-03-25T01:18:34.409Z,99.90
2019-03-25T01:21:04.359Z,99.90
2019-03-25T01:23:34.337Z,99.90
2019-03-25T01:26:04.380Z,99.90
2019-03-25T01:28:34.286Z,99.90
2019-03-25T01:31:04.286Z,99.90
2019-03-25T01:33:34.347Z,99.90
2019-03-25T01:36:04.287Z,99.90
2019-03-25T01:38:34.230Z,99.90
2019-03-25T01:41:04.281Z,99.90
2019-03-25T01:43:34.310Z,99.90
2019-03-25T01:46:04.253Z,99.90
2019-03-25T01:48:34.205Z,99.90
2019-03-25T01:51:04.173Z,99.90
2019-03-25T01:53:34.180Z,99.90
2019-03-25T01:56:04.061Z,99.90
2019-03-25T01:58:34.040Z,99.90
2019-03-25T02:01:04.064Z,99.90
2019-03-25T02:03:33.985Z,99.90
2019-03-25T02:06:03.946Z,99.90
2019-03-25T02:08:33.876Z,99.90
2019-03-25T02:11:03.828Z,99.90
2019-03-25T02:13:33.774Z,99.90
2019-03-25T02:16:03.714Z,99.90
2019-03-25T02:18:33.594Z,99.90
2019-03-25T02:21:04.734Z,99.90
2019-03-25T02:23:34.637Z,99.90
2019-03-25T02:26:04.641Z,99.90
2019-03-25T02:28:34.564Z,99.90
2019-03-25T02:31:04.519Z,99.90
2019-03-25T02:33:34.433Z,99.90
2019-03-25T02:36:04.385Z,99.90
2019-03-25T02:38:34.314Z,99.90
2019-03-25T02:41:04.278Z,99.90
2019-03-25T02:43:34.490Z,99.90
2019-03-25T02:46:04.459Z,99.90
2019-03-25T02:48:34.359Z,99.90
2019-03-25T02:51:04.294Z,99.90
2019-03-25T02:53:34.319Z,99.90
2019-03-25T02:56:04.203Z,99.90
2019-03-25T02:58:34.148Z,99.90
2019-03-25T03:01:04.069Z,99.90
2019-03-25T03:03:33.950Z,99.90
2019-03-25T03:06:03.852Z,99.90
2019-03-25T03:08:33.737Z,99.90
2019-03-25T03:11:03.679Z,99.90
2019-03-25T03:13:33.659Z,99.90
2019-03-25T03:16:03.621Z,99.90
2019-03-25T03:18:33.599Z,99.90
2019-03-25T03:21:03.538Z,99.90
2019-03-25T03:23:33.453Z,99.90
2019-03-25T03:26:03.367Z,99.90
2019-03-25T03:28:33.289Z,99.90
2019-03-25T03:31:03.271Z,99.90
2019-03-25T03:33:33.221Z,99.90
2019-03-25T03:36:03.263Z,99.90
2019-03-25T03:38:33.202Z,99.90
2019-03-25T03:41:03.176Z,99.90
2019-03-25T03:43:33.118Z,99.90
2019-03-25T03:46:03.072Z,99.90
2019-03-25T03:48:33.043Z,99.90
2019-03-25T03:51:03.181Z,99.90
2019-03-25T03:53:33.778Z,99.90
2019-03-25T03:56:12.610Z,99.90
2019-03-25T03:58:36.252Z,99.90
2019-03-25T04:01:06.140Z,99.90
2019-03-25T04:03:36.116Z,99.90
2019-03-25T04:06:06.042Z,99.90
2019-03-25T04:08:35.961Z,99.90
2019-03-25T04:11:05.829Z,99.90
2019-03-25T04:13:35.722Z,99.90
2019-03-25T04:16:05.725Z,99.90
2019-03-25T04:18:35.662Z,99.90
2019-03-25T04:21:05.573Z,99.90
2019-03-25T04:23:35.534Z,99.90
2019-03-25T04:26:05.462Z,99.90
2019-03-25T04:28:35.755Z,99.90
2019-03-25T04:31:05.713Z,99.90
2019-03-25T04:33:35.767Z,99.90
2019-03-25T04:36:05.758Z,99.90
2019-03-25T04:38:35.685Z,99.90
2019-03-25T04:41:05.591Z,99.90
2019-03-25T04:43:35.508Z,99.90
2019-03-25T04:46:05.449Z,99.90
2019-03-25T04:48:35.392Z,99.90
2019-03-25T04:51:05.435Z,99.90
2019-03-25T04:53:35.411Z,99.90
2019-03-25T04:56:05.394Z,99.90
2019-03-25T04:58:35.344Z,99.90
2019-03-25T05:01:05.254Z,99.90
2019-03-25T05:03:35.172Z,99.90
2019-03-25T05:06:05.067Z,99.90
2019-03-25T05:08:35.354Z,99.90
2019-03-25T05:11:05.749Z,99.90
2019-03-25T05:13:35.929Z,99.90
2019-03-25T05:16:06.080Z,99.90
2019-03-25T05:18:36.146Z,99.90
2019-03-25T05:21:06.284Z,99.90
2019-03-25T05:23:39.341Z,99.90
2019-03-25T05:26:09.856Z,99.90
2019-03-25T05:28:39.933Z,99.90
2019-03-25T05:31:12.003Z,99.90
2019-03-25T05:33:41.923Z,99.90
2019-03-25T05:36:12.052Z,99.90
2019-03-25T05:38:42.254Z,99.90
2019-03-25T05:41:12.409Z,99.90
2019-03-25T05:43:42.468Z,99.90
2019-03-25T05:46:12.603Z,99.90
2019-03-25T05:48:42.616Z,99.90
2019-03-25T05:51:12.619Z,99.90
2019-03-25T05:53:42.723Z,99.90
2019-03-25T05:56:12.813Z,99.90
2019-03-25T05:58:44.533Z,99.90
2019-03-25T06:01:18.033Z,99.90
2019-03-25T06:03:48.013Z,99.90
2019-03-25T06:06:19.729Z,99.90
2019-03-25T06:08:49.614Z,99.90
2019-03-25T06:11:19.512Z,99.90
2019-03-25T06:13:49.527Z,99.90
2019-03-25T06:16:19.388Z,99.90
2019-03-25T06:18:49.264Z,99.90
2019-03-25T06:21:19.127Z,99.90
2019-03-25T06:23:49.020Z,99.90
2019-03-25T06:26:18.904Z,99.90
2019-03-25T06:28:48.802Z,99.90
2019-03-25T06:31:18.710Z,99.90
2019-03-25T06:33:48.595Z,99.90
2019-03-25T06:36:18.494Z,99.90
2019-03-25T06:38:48.390Z,99.90
2019-03-25T06:41:18.261Z,99.90
2019-03-25T06:43:48.167Z,99.90
2019-03-25T06:46:18.043Z,99.90
2019-03-25T06:48:47.915Z,99.90
2019-03-25T06:51:17.782Z,99.90
2019-03-25T06:53:47.699Z,99.90
2019-03-25T06:56:17.699Z,99.90
2019-03-25T06:58:47.628Z,99.90
2019-03-25T07:01:17.599Z,99.90
2019-03-25T07:03:47.603Z,99.90
2019-03-25T07:06:17.624Z,99.90
2019-03-25T07:08:47.649Z,99.90
2019-03-25T07:11:17.918Z,99.90
2019-03-25T07:13:48.024Z,99.90
2019-03-25T07:16:18.069Z,99.90
2019-03-25T07:18:48.093Z,99.90
2019-03-25T07:21:20.502Z,99.90
2019-03-25T07:23:49.895Z,99.90
2019-03-25T07:26:19.991Z,99.90
2019-03-25T07:28:50.000Z,99.90
2019-03-25T07:31:20.044Z,99.90
2019-03-25T07:33:50.047Z,99.90
2019-03-25T07:36:20.161Z,99.90
2019-03-25T07:38:50.184Z,99.90
2019-03-25T07:41:20.224Z,99.90
2019-03-25T07:43:50.252Z,99.90
2019-03-25T07:46:20.382Z,99.90
2019-03-25T07:48:50.536Z,99.90
2019-03-25T07:51:20.634Z,99.90
2019-03-25T07:53:51.121Z,99.90
2019-03-25T07:56:21.324Z,99.90
2019-03-25T07:58:51.489Z,99.90
2019-03-25T08:01:21.661Z,99.90
2019-03-25T08:03:51.883Z,99.90
2019-03-25T08:06:22.223Z,99.90
2019-03-25T08:09:03.123Z,99.90
2019-03-25T08:11:24.266Z,99.90
2019-03-25T08:13:54.633Z,99.90
2019-03-25T08:16:24.797Z,99.90
2019-03-25T08:18:55.138Z,99.90
2019-03-25T08:21:28.851Z,99.90
2019-03-25T08:24:13.920Z,99.90
2019-03-25T08:26:46.385Z,99.90
2019-03-25T08:29:19.799Z,99.90
2019-03-25T08:31:58.912Z,99.90
2019-03-25T08:34:35.136Z,99.90
2019-03-25T08:37:34.823Z,99.90
2019-03-25T08:40:13.595Z,99.90
2019-03-25T08:43:13.103Z,99.90
2019-03-25T08:49:24.186Z,99.90
2019-03-25T08:52:02.707Z,99.90
2019-03-25T08:54:33.618Z,99.90
2019-03-25T08:57:15.718Z,99.90
2019-03-25T08:59:52.937Z,99.90
2019-03-25T09:02:26.727Z,99.90
2019-03-25T09:05:01.461Z,99.90
2019-03-25T09:07:48.438Z,99.90
2019-03-25T09:10:18.584Z,99.90
2019-03-25T09:12:48.716Z,99.90
2019-03-25T09:15:19.116Z,99.90
2019-03-25T09:17:49.219Z,99.90
2019-03-25T09:20:19.572Z,99.90
2019-03-25T09:22:50.292Z,99.90
2019-03-25T09:25:20.704Z,99.90
2019-03-25T09:27:51.612Z,99.90
2019-03-25T09:31:16.572Z,99.90
2019-03-25T09:33:47.301Z,99.90
2019-03-25T09:36:21.608Z,99.90
2019-03-25T09:38:51.983Z,99.90
2019-03-25T09:41:22.781Z,99.90
2019-03-25T09:43:57.296Z,99.90
2019-03-25T09:46:27.638Z,99.90
2019-03-25T09:48:57.763Z,99.90
2019-03-25T09:51:28.081Z,99.90
2019-03-25T09:53:58.194Z,99.90
2019-03-25T09:56:28.340Z,99.90
2019-03-25T09:58:58.516Z,99.90
2019-03-25T10:01:28.969Z,99.90
2019-03-25T10:03:59.692Z,99.90
2019-03-25T10:06:29.950Z,99.90
2019-03-25T10:09:00.261Z,99.90
2019-03-25T10:11:30.679Z,99.90
2019-03-25T10:14:03.932Z,99.90
2019-03-25T10:16:34.249Z,99.90
2019-03-25T10:19:04.907Z,99.90
2019-03-25T10:21:34.891Z,99.90
2019-03-25T10:24:06.587Z,99.90
2019-03-25T10:26:36.655Z,99.90
2019-03-25T10:29:06.625Z,99.90
2019-03-25T10:31:36.504Z,99.90
2019-03-25T10:34:06.377Z,99.90
2019-03-25T10:36:36.292Z,99.90
2019-03-25T10:39:08.235Z,99.90
2019-03-25T10:41:38.568Z,99.90
2019-03-25T10:44:08.525Z,99.40
2019-03-25T10:46:38.416Z,99.90
2019-03-25T10:49:08.327Z,99.90
2019-03-25T10:51:38.178Z,97.30
2019-03-25T10:54:08.060Z,94.30
2019-03-25T10:56:37.949Z,93.30
2019-03-25T10:59:07.836Z,92.20
2019-03-25T11:01:37.727Z,93.10
2019-03-25T11:04:07.637Z,93.00
2019-03-25T11:06:37.496Z,99.40
2019-03-25T11:09:08.664Z,99.90
2019-03-25T11:11:38.511Z,99.90
2019-03-25T11:14:08.404Z,99.90
2019-03-25T11:16:38.393Z,99.90
2019-03-25T11:19:08.286Z,99.90
2019-03-25T11:21:38.111Z,99.90
2019-03-25T11:24:08.005Z,99.90
2019-03-25T11:26:37.852Z,99.90
2019-03-25T11:29:08.562Z,99.90
2019-03-25T11:31:38.785Z,99.90
2019-03-25T11:34:08.641Z,99.90
2019-03-25T11:36:38.522Z,99.90
2019-03-25T11:39:09.516Z,99.90
2019-03-25T11:41:39.384Z,99.90
2019-03-25T11:44:09.264Z,99.90
2019-03-25T11:46:39.960Z,99.90
2019-03-25T11:49:09.840Z,99.90
2019-03-25T11:51:39.722Z,99.90
2019-03-25T11:54:09.597Z,99.90
2019-03-25T11:56:39.729Z,99.70
2019-03-25T11:59:18.349Z,99.90
2019-03-25T12:01:41.198Z,99.90
2019-03-25T12:04:11.039Z,99.90
2019-03-25T12:06:40.932Z,98.60
2019-03-25T12:09:10.774Z,99.70
2019-03-25T12:11:40.703Z,96.10
2019-03-25T12:14:10.577Z,96.50
2019-03-25T12:16:40.473Z,93.40
2019-03-25T12:19:10.347Z,91.80
2019-03-25T12:21:40.259Z,90.40
2019-03-25T12:24:10.114Z,88.30
2019-03-25T12:26:40.002Z,81.40
2019-03-25T12:29:09.864Z,82.10
2019-03-25T12:31:39.733Z,82.90
2019-03-25T12:34:09.623Z,82.00
2019-03-25T12:36:39.533Z,82.00
2019-03-25T12:39:09.495Z,79.30
2019-03-25T12:41:39.356Z,83.20
2019-03-25T12:44:09.233Z,83.10
2019-03-25T12:46:39.117Z,86.60
2019-03-25T12:49:09.011Z,87.60
2019-03-25T12:51:38.884Z,89.80
2019-03-25T12:54:08.812Z,94.80
2019-03-25T12:56:38.729Z,99.90
2019-03-25T12:59:08.661Z,99.90
2019-03-25T13:01:38.574Z,99.90
2019-03-25T13:04:08.518Z,99.90
2019-03-25T13:06:38.414Z,99.90
2019-03-25T13:09:08.752Z,99.90
2019-03-25T13:11:38.709Z,99.90
2019-03-25T13:14:27.406Z,99.90
2019-03-25T13:16:57.284Z,99.90
2019-03-25T13:19:27.171Z,99.90
2019-03-25T13:21:57.068Z,99.90
2019-03-25T13:24:27.040Z,99.90
2019-03-25T13:26:57.006Z,99.90
2019-03-25T13:29:26.989Z,99.90
2019-03-25T13:31:57.470Z,99.90
2019-03-25T13:34:27.380Z,99.90
2019-03-25T13:37:08.448Z,99.90
2019-03-25T13:39:38.359Z,99.90
2019-03-25T13:42:08.333Z,99.90
2019-03-25T13:44:38.680Z,99.90
2019-03-25T13:47:08.577Z,99.90
2019-03-25T13:49:38.557Z,99.90
2019-03-25T13:52:08.424Z,99.90
2019-03-25T13:54:39.050Z,99.90
2019-03-25T13:57:08.948Z,99.90
2019-03-25T13:59:38.891Z,99.90
2019-03-25T14:02:08.828Z,99.90
2019-03-25T14:04:38.706Z,99.90
2019-03-25T14:07:08.587Z,99.90
2019-03-25T14:09:38.507Z,99.90
2019-03-25T14:12:08.420Z,99.90
2019-03-25T14:14:38.319Z,99.90
2019-03-25T14:17:08.197Z,99.90
2019-03-25T14:19:38.092Z,99.90
2019-03-25T14:22:08.009Z,99.90
2019-03-25T14:24:37.880Z,99.90
2019-03-25T14:27:07.800Z,99.90
2019-03-25T14:29:37.761Z,99.90
2019-03-25T14:32:07.706Z,99.90
2019-03-25T14:34:44.631Z,99.90
2019-03-25T14:37:09.343Z,99.90
2019-03-25T14:39:39.236Z,99.90
2019-03-25T14:42:09.135Z,99.90
2019-03-25T14:44:39.054Z,99.90
2019-03-25T14:47:08.928Z,99.90
2019-03-25T14:49:38.871Z,99.90
2019-03-25T14:52:08.774Z,99.90
2019-03-25T14:54:40.126Z,99.90
2019-03-25T14:57:10.362Z,99.90
2019-03-25T14:59:40.305Z,99.90
2019-03-25T15:02:10.206Z,99.90
2019-03-25T15:04:40.125Z,99.90
2019-03-25T15:07:10.047Z,99.90
2019-03-25T15:09:39.993Z,99.90
2019-03-25T15:12:09.988Z,99.90
2019-03-25T15:14:39.966Z,99.90
2019-03-25T15:17:09.851Z,99.90
2019-03-25T15:19:39.805Z,99.90
2019-03-25T15:22:09.752Z,99.90
2019-03-25T15:24:39.698Z,99.90
2019-03-25T15:27:09.661Z,99.90
2019-03-25T15:29:39.628Z,99.90
2019-03-25T15:32:09.550Z,99.90
2019-03-25T15:34:39.472Z,99.90
2019-03-25T15:37:09.375Z,99.90
2019-03-25T15:39:46.688Z,99.90
2019-03-25T15:42:10.923Z,99.90
2019-03-25T15:44:40.834Z,99.90
2019-03-25T15:47:10.800Z,99.90
2019-03-25T15:49:40.779Z,99.90
2019-03-25T15:52:10.659Z,99.90
2019-03-25T15:54:40.595Z,99.90
2019-03-25T15:57:10.533Z,99.90
2019-03-25T15:59:40.421Z,99.90
2019-03-25T16:02:10.355Z,99.90
2019-03-25T16:04:40.320Z,99.90
2019-03-25T16:07:10.429Z,99.90
2019-03-25T16:09:41.538Z,99.90
2019-03-25T16:12:11.495Z,99.90
2019-03-25T16:14:41.482Z,99.90
2019-03-25T16:17:11.479Z,99.90
2019-03-25T16:19:41.458Z,99.90
2019-03-25T16:22:11.631Z,99.90
2019-03-25T16:24:41.650Z,99.90
2019-03-25T16:27:11.658Z,99.90
2019-03-25T16:29:41.616Z,99.90
2019-03-25T16:32:11.598Z,99.90
2019-03-25T16:34:41.641Z,99.90
2019-03-25T16:37:11.555Z,99.90
2019-03-25T16:39:42.636Z,99.90
2019-03-25T16:42:12.543Z,99.90
2019-03-25T16:44:42.467Z,99.90
2019-03-25T16:47:12.400Z,99.90
2019-03-25T16:49:42.319Z,99.90
2019-03-25T16:52:12.285Z,99.90
2019-03-25T16:54:42.228Z,99.90
2019-03-25T16:57:12.193Z,99.90
2019-03-25T16:59:42.108Z,99.90
2019-03-25T17:02:12.006Z,99.90
2019-03-25T17:04:41.915Z,99.90
2019-03-25T17:07:11.888Z,99.90
2019-03-25T17:09:41.793Z,99.90
2019-03-25T17:12:11.727Z,99.90
2019-03-25T17:14:41.617Z,99.90
2019-03-25T17:17:11.514Z,99.90
2019-03-25T17:19:41.424Z,99.90
2019-03-25T17:22:11.390Z,99.90
2019-03-25T17:24:41.299Z,99.90
2019-03-25T17:27:11.222Z,99.90
2019-03-25T17:29:41.147Z,99.90
2019-03-25T17:32:11.105Z,99.90
2019-03-25T17:34:41.146Z,99.90
2019-03-25T17:37:11.133Z,99.90
2019-03-25T17:39:41.182Z,99.90
2019-03-25T17:42:14.274Z,99.90
2019-03-25T17:44:44.324Z,99.90
2019-03-25T17:47:14.344Z,99.90
2019-03-25T17:49:44.478Z,99.90
2019-03-25T17:52:14.628Z,99.90
2019-03-25T17:54:44.628Z,99.90
2019-03-25T17:57:14.614Z,99.90
2019-03-25T17:59:44.623Z,99.90
2019-03-25T18:02:14.698Z,99.90
2019-03-25T18:04:44.632Z,99.90
2019-03-25T18:07:14.548Z,99.90
2019-03-25T18:09:44.540Z,99.90
2019-03-25T18:12:14.503Z,99.90
2019-03-25T18:14:44.427Z,99.90
2019-03-25T18:17:14.392Z,99.90
2019-03-25T18:19:44.393Z,99.90
2019-03-25T18:22:14.391Z,99.90
2019-03-25T18:24:44.301Z,99.90
2019-03-25T18:27:14.327Z,99.90
2019-03-25T18:29:44.808Z,99.90
2019-03-25T18:32:14.861Z,99.90
2019-03-25T18:34:44.951Z,99.90
2019-03-25T18:37:14.890Z,99.90
2019-03-25T18:39:44.896Z,99.90
2019-03-25T18:42:14.878Z,99.90
2019-03-25T18:44:44.856Z,99.90
2019-03-25T18:47:14.890Z,99.90
2019-03-25T18:49:44.910Z,99.90
2019-03-25T18:52:14.784Z,99.90
2019-03-25T18:54:44.856Z,99.90
2019-03-25T18:57:14.775Z,99.90
2019-03-25T18:59:44.751Z,99.90
2019-03-25T19:02:14.750Z,99.90
2019-03-25T19:04:44.801Z,99.90
2019-03-25T19:07:14.672Z,99.90
2019-03-25T19:09:44.753Z,99.90
2019-03-25T19:12:14.741Z,99.90
2019-03-25T19:14:44.734Z,99.90
2019-03-25T19:17:14.757Z,99.90
2019-03-25T19:19:44.781Z,99.90
2019-03-25T19:22:14.720Z,99.90
2019-03-25T19:24:44.738Z,99.90
2019-03-25T19:27:17.345Z,99.90
2019-03-25T19:29:46.298Z,99.90
2019-03-25T19:32:16.170Z,99.90
2019-03-25T19:34:46.219Z,99.90
2019-03-25T19:37:16.207Z,99.90
2019-03-25T19:39:46.177Z,99.90
2019-03-25T19:42:16.195Z,99.90
2019-03-25T19:44:46.433Z,99.90
2019-03-25T19:47:16.430Z,99.90
2019-03-25T19:49:46.456Z,99.90
2019-03-25T19:52:16.481Z,99.90
2019-03-25T19:54:46.467Z,99.90
2019-03-25T19:57:16.555Z,99.90
2019-03-25T19:59:46.522Z,99.90
2019-03-25T20:02:19.240Z,99.90
2019-03-25T20:04:48.228Z,99.90
2019-03-25T20:07:18.335Z,99.90
2019-03-25T20:09:48.355Z,99.90
2019-03-25T20:12:18.411Z,99.90
2019-03-25T20:14:48.374Z,99.90
2019-03-25T20:17:18.388Z,99.90
2019-03-25T20:19:48.405Z,99.90
2019-03-25T20:22:18.359Z,99.90
2019-03-25T20:24:48.393Z,99.90
2019-03-25T20:27:18.364Z,99.90
2019-03-25T20:29:48.347Z,99.90
2019-03-25T20:32:31.017Z,99.90
2019-03-25T20:34:50.028Z,99.90
2019-03-25T20:37:20.081Z,99.90
2019-03-25T20:39:51.796Z,99.90
2019-03-25T20:42:21.818Z,99.90
2019-03-25T20:44:51.833Z,99.90
2019-03-25T20:47:22.287Z,99.90
2019-03-25T20:49:52.346Z,99.90
2019-03-25T20:52:24.437Z,99.90
2019-03-25T20:54:54.110Z,99.90
2019-03-25T20:57:24.120Z,99.90
2019-03-25T20:59:54.213Z,99.90
2019-03-25T21:02:24.282Z,99.90
2019-03-25T21:04:54.219Z,99.90
2019-03-25T21:07:24.293Z,99.90
2019-03-25T21:09:54.385Z,99.90
2019-03-25T21:12:24.399Z,99.90
2019-03-25T21:14:54.388Z,99.90
2019-03-25T21:17:24.443Z,99.90
2019-03-25T21:19:54.379Z,99.90
2019-03-25T21:22:24.459Z,99.90
2019-03-25T21:24:54.481Z,99.90
2019-03-25T21:27:24.543Z,99.90
2019-03-25T21:29:54.515Z,99.90
2019-03-25T21:32:24.595Z,99.90
2019-03-25T21:34:54.635Z,99.90
2019-03-25T21:37:24.773Z,99.90
2019-03-25T21:39:54.853Z,99.90
2019-03-25T21:42:24.841Z,99.90
2019-03-25T21:44:54.793Z,99.90
2019-03-25T21:47:24.844Z,99.90
2019-03-25T21:49:54.839Z,99.90
2019-03-25T21:52:24.816Z,99.90
2019-03-25T21:54:54.875Z,99.90
2019-03-25T21:57:24.886Z,99.90
2019-03-25T21:59:54.892Z,99.90
2019-03-25T22:02:24.806Z,99.90
2019-03-25T22:04:57.117Z,99.90
2019-03-25T22:07:26.419Z,99.90
2019-03-25T22:09:56.389Z,99.90
2019-03-25T22:12:26.375Z,99.90
2019-03-25T22:14:56.281Z,99.90
2019-03-25T22:17:26.231Z,99.90
2019-03-25T22:19:56.175Z,99.90
2019-03-25T22:22:26.145Z,99.90
2019-03-25T22:24:56.054Z,99.90
2019-03-25T22:27:25.963Z,99.90
2019-03-25T22:29:55.889Z,99.90
2019-03-25T22:32:25.837Z,99.90
2019-03-25T22:34:55.787Z,99.90
2019-03-25T22:37:25.778Z,99.90
2019-03-25T22:39:55.809Z,99.90
2019-03-25T22:42:25.827Z,99.90
2019-03-25T22:44:55.797Z,99.90
2019-03-25T22:47:25.734Z,99.90
2019-03-25T22:49:55.659Z,99.90
2019-03-25T22:52:25.604Z,99.90
2019-03-25T22:54:55.533Z,99.90
2019-03-25T22:57:25.497Z,99.90
2019-03-25T22:59:55.440Z,99.90
2019-03-25T23:02:25.371Z,99.90
2019-03-25T23:04:55.269Z,99.90
2019-03-25T23:07:25.227Z,99.90
2019-03-25T23:09:55.175Z,99.90
2019-03-25T23:12:25.176Z,99.90
2019-03-25T23:14:55.095Z,99.90
2019-03-25T23:17:25.048Z,99.90
2019-03-25T23:19:54.965Z,99.90
2019-03-25T23:22:24.984Z,99.90
2019-03-25T23:24:54.915Z,99.90
2019-03-25T23:27:24.877Z,99.90
2019-03-25T23:29:54.796Z,99.90
2019-03-25T23:32:24.732Z,99.90
2019-03-25T23:34:54.634Z,99.90
2019-03-25T23:37:24.669Z,99.90
2019-03-25T23:39:54.639Z,99.90
2019-03-25T23:42:24.554Z,99.90
2019-03-25T23:44:54.509Z,99.90
2019-03-25T23:47:24.423Z,99.90
2019-03-25T23:49:54.421Z,99.90
2019-03-25T23:52:24.381Z,99.90
2019-03-25T23:54:54.316Z,99.90
2019-03-25T23:57:24.397Z,99.90
2019-03-25T23:59:54.493Z,99.90
