createdAt,value
2023-02-02T00:00:46.349Z,2.70
2023-02-02T00:02:46.395Z,2.70
2023-02-02T00:04:46.374Z,2.60
2023-02-02T00:06:46.452Z,2.60
2023-02-02T00:08:46.377Z,2.50
2023-02-02T00:10:46.369Z,2.50
2023-02-02T00:12:46.375Z,2.50
2023-02-02T00:14:46.457Z,2.50
2023-02-02T00:16:46.367Z,2.40
2023-02-02T00:18:46.376Z,2.40
2023-02-02T00:20:46.353Z,2.40
2023-02-02T00:23:16.480Z,2.40
2023-02-02T00:25:16.393Z,2.40
2023-02-02T00:27:16.356Z,2.30
2023-02-02T00:29:16.369Z,2.30
2023-02-02T00:31:16.508Z,2.30
2023-02-02T00:33:16.368Z,2.30
2023-02-02T00:35:16.480Z,2.30
2023-02-02T00:37:16.364Z,2.40
2023-02-02T00:39:16.485Z,2.40
2023-02-02T00:41:16.381Z,2.40
2023-02-02T00:43:16.446Z,2.40
2023-02-02T00:45:16.403Z,2.40
2023-02-02T00:47:16.436Z,2.40
2023-02-02T00:49:16.396Z,2.30
2023-02-02T00:51:16.379Z,2.40
2023-02-02T00:53:16.377Z,2.40
2023-02-02T00:55:16.383Z,2.30
2023-02-02T00:57:16.369Z,2.30
2023-02-02T00:59:16.374Z,2.40
2023-02-02T01:01:16.449Z,2.40
2023-02-02T01:03:16.397Z,2.40
2023-02-02T01:05:16.397Z,2.30
2023-02-02T01:07:16.447Z,2.40
2023-02-02T01:09:16.393Z,2.40
2023-02-02T01:11:16.434Z,2.40
2023-02-02T01:13:16.446Z,2.40
2023-02-02T01:15:16.721Z,2.30
2023-02-02T01:17:16.382Z,2.30
2023-02-02T01:19:16.587Z,2.40
2023-02-02T01:21:16.401Z,2.40
2023-02-02T01:23:16.441Z,2.40
2023-02-02T01:25:16.477Z,2.30
2023-02-02T01:27:16.446Z,2.30
2023-02-02T01:29:27.183Z,2.30
2023-02-02T01:31:27.225Z,2.30
2023-02-02T01:33:27.199Z,2.30
2023-02-02T01:35:27.270Z,2.40
2023-02-02T01:37:27.243Z,2.30
2023-02-02T01:39:27.218Z,2.30
2023-02-02T01:41:27.206Z,2.30
2023-02-02T01:43:27.334Z,2.30
2023-02-02T01:45:27.325Z,2.40
2023-02-02T01:47:27.229Z,2.30
2023-02-02T01:49:27.206Z,2.30
2023-02-02T01:51:27.209Z,2.30
2023-02-02T01:53:27.293Z,2.30
2023-02-02T01:55:27.232Z,2.30
2023-02-02T01:57:27.209Z,2.30
2023-02-02T01:59:27.192Z,2.30
2023-02-02T02:01:27.272Z,2.30
2023-02-02T02:03:27.241Z,2.20
2023-02-02T02:05:27.243Z,2.20
2023-02-02T02:07:27.256Z,2.10
2023-02-02T02:09:27.291Z,2.10
2023-02-02T02:11:27.244Z,2.10
2023-02-02T02:13:27.224Z,2.10
2023-02-02T02:15:27.199Z,2.10
2023-02-02T02:17:27.233Z,2.10
2023-02-02T02:19:27.244Z,2.10
2023-02-02T02:21:27.206Z,2.10
2023-02-02T02:23:27.240Z,2.10
2023-02-02T02:25:27.239Z,2.10
2023-02-02T02:27:27.242Z,2.10
2023-02-02T02:29:27.212Z,2.10
2023-02-02T02:31:27.318Z,2.10
2023-02-02T02:33:27.224Z,2.10
2023-02-02T02:35:27.237Z,2.10
2023-02-02T02:37:27.239Z,2.10
2023-02-02T02:39:27.253Z,2.10
2023-02-02T02:41:27.237Z,2.10
2023-02-02T02:43:27.294Z,2.10
2023-02-02T02:45:27.378Z,2.10
2023-02-02T02:47:57.233Z,2.10
2023-02-02T02:49:57.213Z,2.10
2023-02-02T02:51:57.274Z,2.10
2023-02-02T02:53:57.270Z,2.20
2023-02-02T02:55:57.262Z,2.20
2023-02-02T02:57:57.247Z,2.30
2023-02-02T02:59:57.268Z,2.30
2023-02-02T03:01:57.266Z,2.30
2023-02-02T03:03:57.285Z,2.30
2023-02-02T03:05:57.241Z,2.30
2023-02-02T03:07:57.234Z,2.40
2023-02-02T03:09:57.227Z,2.40
2023-02-02T03:11:57.286Z,2.40
2023-02-02T03:13:57.296Z,2.40
2023-02-02T03:15:57.295Z,2.40
2023-02-02T03:17:57.227Z,2.50
2023-02-02T03:19:57.273Z,2.50
2023-02-02T03:21:57.230Z,2.50
2023-02-02T03:23:57.258Z,2.50
2023-02-02T03:25:57.237Z,2.50
2023-02-02T03:27:57.267Z,2.50
2023-02-02T03:29:57.284Z,2.50
2023-02-02T03:31:57.237Z,2.50
2023-02-02T03:33:57.292Z,2.50
2023-02-02T03:35:57.253Z,2.50
2023-02-02T03:37:57.347Z,2.50
2023-02-02T03:39:57.241Z,2.40
2023-02-02T03:41:57.247Z,2.40
2023-02-02T03:43:57.307Z,2.40
2023-02-02T03:45:57.310Z,2.40
2023-02-02T03:47:57.284Z,2.40
2023-02-02T03:49:57.250Z,2.40
2023-02-02T03:51:57.242Z,2.40
2023-02-02T03:53:57.366Z,2.50
2023-02-02T03:55:57.294Z,2.50
2023-02-02T03:57:57.293Z,2.50
2023-02-02T03:59:57.273Z,2.50
2023-02-02T04:01:57.421Z,2.50
2023-02-02T04:03:57.319Z,2.50
2023-02-02T04:05:57.269Z,2.60
2023-02-02T04:07:57.250Z,2.60
2023-02-02T04:09:57.312Z,2.70
2023-02-02T04:11:57.391Z,2.70
2023-02-02T04:13:57.259Z,2.70
2023-02-02T04:15:57.355Z,2.70
2023-02-02T04:17:57.266Z,2.70
2023-02-02T04:19:57.358Z,2.70
2023-02-02T04:21:57.269Z,2.70
2023-02-02T04:23:57.297Z,2.70
2023-02-02T04:25:57.334Z,2.70
2023-02-02T04:27:57.314Z,2.70
2023-02-02T04:29:57.415Z,2.70
2023-02-02T04:32:27.311Z,2.70
2023-02-02T04:34:27.273Z,2.70
2023-02-02T04:36:27.267Z,2.70
2023-02-02T04:38:27.390Z,2.70
2023-02-02T04:40:27.320Z,2.60
2023-02-02T04:42:27.320Z,2.60
2023-02-02T04:44:27.320Z,2.60
2023-02-02T04:46:27.350Z,2.60
2023-02-02T04:48:27.308Z,2.60
2023-02-02T04:50:27.318Z,2.60
2023-02-02T04:52:27.316Z,2.60
2023-02-02T04:54:27.321Z,2.60
2023-02-02T04:56:27.343Z,2.50
2023-02-02T04:58:27.285Z,2.50
2023-02-02T05:00:27.294Z,2.60
2023-02-02T05:02:27.343Z,2.60
2023-02-02T05:04:27.343Z,2.60
2023-02-02T05:06:27.362Z,2.60
2023-02-02T05:08:27.390Z,2.50
2023-02-02T05:10:27.294Z,2.50
2023-02-02T05:12:27.407Z,2.50
2023-02-02T05:14:27.298Z,2.50
2023-02-02T05:16:28.903Z,2.40
2023-02-02T05:18:27.346Z,2.40
2023-02-02T05:20:27.326Z,2.40
2023-02-02T05:22:27.394Z,2.60
2023-02-02T05:24:27.330Z,2.60
2023-02-02T05:26:27.351Z,2.60
2023-02-02T05:28:27.339Z,2.70
2023-02-02T05:30:27.356Z,2.70
2023-02-02T05:32:27.391Z,2.70
2023-02-02T05:34:27.353Z,2.70
2023-02-02T05:36:27.421Z,2.70
2023-02-02T05:38:27.395Z,2.70
2023-02-02T05:40:27.367Z,2.70
2023-02-02T05:42:27.328Z,2.70
2023-02-02T05:44:27.368Z,2.70
2023-02-02T05:46:27.336Z,2.70
2023-02-02T05:48:27.351Z,2.70
2023-02-02T05:50:27.312Z,2.70
2023-02-02T05:52:27.355Z,2.70
2023-02-02T05:54:27.305Z,2.70
2023-02-02T05:56:27.321Z,2.70
2023-02-02T05:58:27.316Z,2.70
2023-02-02T06:00:27.304Z,2.70
2023-02-02T06:02:27.323Z,2.70
2023-02-02T06:04:27.372Z,2.80
2023-02-02T06:06:27.363Z,2.70
2023-02-02T06:08:27.324Z,2.70
2023-02-02T06:10:27.310Z,2.70
2023-02-02T06:12:27.361Z,2.70
2023-02-02T06:14:27.369Z,2.80
2023-02-02T06:16:28.394Z,2.80
2023-02-02T06:18:57.333Z,2.80
2023-02-02T06:20:57.346Z,2.80
2023-02-02T06:22:57.318Z,2.80
2023-02-02T06:24:57.374Z,2.80
2023-02-02T06:26:57.458Z,2.80
2023-02-02T06:28:57.332Z,2.80
2023-02-02T06:30:57.534Z,2.80
2023-02-02T06:32:57.366Z,2.80
2023-02-02T06:34:57.352Z,2.70
2023-02-02T06:36:57.376Z,2.70
2023-02-02T06:38:57.428Z,2.70
2023-02-02T06:40:57.359Z,2.70
2023-02-02T06:42:57.366Z,2.70
2023-02-02T06:44:57.343Z,2.70
2023-02-02T06:46:57.340Z,2.70
2023-02-02T06:48:57.382Z,2.70
2023-02-02T06:50:57.350Z,2.70
2023-02-02T06:52:57.349Z,2.70
2023-02-02T06:54:57.462Z,2.70
2023-02-02T06:56:57.335Z,2.70
2023-02-02T06:58:57.444Z,2.70
2023-02-02T07:00:57.447Z,2.70
2023-02-02T07:02:57.440Z,2.70
2023-02-02T07:04:57.376Z,2.70
2023-02-02T07:06:57.355Z,2.70
2023-02-02T07:09:01.856Z,2.70
2023-02-02T07:11:13.742Z,2.70
2023-02-02T07:12:57.507Z,2.70
2023-02-02T07:14:57.351Z,2.70
2023-02-02T07:16:57.413Z,2.70
2023-02-02T07:18:57.405Z,2.70
2023-02-02T07:20:57.421Z,2.60
2023-02-02T07:22:57.369Z,2.60
2023-02-02T07:24:57.370Z,2.60
2023-02-02T07:26:57.448Z,2.70
2023-02-02T07:28:57.383Z,2.60
2023-02-02T07:30:57.514Z,2.50
2023-02-02T07:32:57.397Z,2.50
2023-02-02T07:34:57.482Z,2.60
2023-02-02T07:36:57.448Z,2.60
2023-02-02T07:38:57.597Z,2.60
2023-02-02T07:40:57.452Z,2.60
2023-02-02T07:42:57.360Z,2.60
2023-02-02T07:44:57.413Z,2.60
2023-02-02T07:46:57.458Z,2.60
2023-02-02T07:48:57.453Z,2.60
2023-02-02T07:50:57.363Z,2.60
2023-02-02T07:52:57.434Z,2.60
2023-02-02T07:55:12.597Z,2.60
2023-02-02T07:56:57.476Z,2.60
2023-02-02T07:58:57.405Z,2.60
2023-02-02T08:00:57.534Z,2.60
2023-02-02T08:02:57.525Z,2.60
2023-02-02T08:05:27.634Z,2.60
2023-02-02T08:07:27.385Z,2.70
2023-02-02T08:09:27.432Z,2.70
2023-02-02T08:11:27.404Z,2.70
2023-02-02T08:13:27.448Z,2.70
2023-02-02T08:15:27.795Z,2.70
2023-02-02T08:17:27.646Z,2.70
2023-02-02T08:19:27.463Z,2.80
2023-02-02T08:21:27.481Z,2.80
2023-02-02T08:23:27.474Z,2.80
2023-02-02T08:25:27.701Z,2.90
2023-02-02T08:27:27.537Z,2.90
2023-02-02T08:29:27.405Z,2.90
2023-02-02T08:31:27.576Z,2.90
2023-02-02T08:33:27.457Z,2.90
2023-02-02T08:35:27.466Z,2.90
2023-02-02T08:37:27.452Z,2.90
2023-02-02T08:41:27.445Z,2.90
2023-02-02T08:46:13.694Z,2.90
2023-02-02T08:47:11.225Z,2.90
2023-02-02T08:49:11.808Z,2.90
2023-02-02T08:51:11.208Z,2.90
2023-02-02T08:53:11.192Z,2.90
2023-02-02T08:55:41.231Z,2.90
2023-02-02T08:57:41.254Z,2.90
2023-02-02T08:59:41.265Z,2.90
2023-02-02T09:01:41.177Z,2.90
2023-02-02T09:03:41.216Z,2.90
2023-02-02T09:05:41.215Z,3.00
2023-02-02T09:07:41.214Z,3.00
2023-02-02T09:09:41.218Z,3.00
2023-02-02T09:11:41.211Z,3.00
2023-02-02T09:13:41.211Z,3.00
2023-02-02T09:15:41.190Z,3.00
2023-02-02T09:17:41.197Z,3.00
2023-02-02T09:19:41.222Z,3.00
2023-02-02T09:21:41.224Z,3.10
2023-02-02T09:23:41.250Z,3.00
2023-02-02T09:25:41.223Z,3.00
2023-02-02T09:27:41.208Z,3.00
2023-02-02T09:29:41.219Z,3.00
2023-02-02T09:31:41.279Z,3.00
2023-02-02T09:33:41.306Z,3.00
2023-02-02T09:35:41.210Z,3.10
2023-02-02T09:37:41.235Z,3.10
2023-02-02T09:39:41.275Z,3.10
2023-02-02T09:41:41.204Z,3.00
2023-02-02T09:43:41.198Z,3.10
2023-02-02T09:45:41.271Z,3.10
2023-02-02T09:47:41.205Z,3.10
2023-02-02T09:49:41.331Z,3.10
2023-02-02T09:51:41.204Z,3.10
2023-02-02T09:53:54.330Z,3.10
2023-02-02T09:55:41.218Z,3.10
2023-02-02T09:57:41.206Z,3.10
2023-02-02T09:59:41.205Z,3.10
2023-02-02T10:01:41.328Z,3.10
2023-02-02T10:03:41.261Z,3.10
2023-02-02T10:05:41.263Z,3.10
2023-02-02T10:07:41.200Z,3.10
2023-02-02T10:09:41.233Z,3.10
2023-02-02T10:11:41.211Z,3.10
2023-02-02T10:13:41.205Z,3.10
2023-02-02T10:15:41.276Z,3.10
2023-02-02T10:17:41.250Z,3.10
2023-02-02T10:19:41.231Z,3.10
2023-02-02T10:21:41.255Z,3.10
2023-02-02T10:23:41.227Z,3.10
2023-02-02T10:25:41.257Z,3.10
2023-02-02T10:27:41.224Z,3.20
2023-02-02T10:29:48.857Z,3.20
2023-02-02T10:31:41.378Z,3.20
2023-02-02T10:33:41.271Z,3.20
2023-02-02T10:35:41.258Z,3.20
2023-02-02T10:37:41.235Z,3.20
2023-02-02T10:39:41.299Z,3.20
2023-02-02T10:42:11.258Z,3.20
2023-02-02T10:44:11.257Z,3.20
2023-02-02T10:46:11.298Z,3.20
2023-02-02T10:48:11.255Z,3.20
2023-02-02T10:50:11.311Z,3.30
2023-02-02T10:52:11.253Z,3.30
2023-02-02T10:54:11.236Z,3.30
2023-02-02T10:56:11.254Z,3.40
2023-02-02T10:58:11.300Z,3.40
2023-02-02T11:00:11.236Z,3.40
2023-02-02T11:02:20.353Z,3.50
2023-02-02T11:04:11.242Z,3.50
2023-02-02T11:06:11.243Z,3.50
2023-02-02T11:08:11.301Z,3.40
2023-02-02T11:10:11.239Z,3.40
2023-02-02T11:12:11.264Z,3.40
2023-02-02T11:14:11.307Z,3.40
2023-02-02T11:16:11.324Z,3.40
2023-02-02T11:18:11.278Z,3.40
2023-02-02T11:20:11.305Z,3.50
2023-02-02T11:22:11.306Z,3.50
2023-02-02T11:24:11.279Z,3.50
2023-02-02T11:26:11.287Z,3.50
2023-02-02T11:28:11.238Z,3.50
2023-02-02T11:30:11.294Z,3.50
2023-02-02T11:32:11.238Z,3.50
2023-02-02T11:34:11.369Z,3.50
2023-02-02T11:36:11.252Z,3.50
2023-02-02T11:38:11.311Z,3.50
2023-02-02T11:40:11.445Z,3.50
2023-02-02T11:42:11.285Z,3.50
2023-02-02T11:44:11.287Z,3.50
2023-02-02T11:46:11.335Z,3.50
2023-02-02T11:48:11.272Z,3.50
2023-02-02T11:50:11.262Z,3.50
2023-02-02T11:52:13.795Z,3.50
2023-02-02T11:54:11.305Z,3.50
2023-02-02T11:56:11.328Z,3.40
2023-02-02T11:58:12.075Z,3.40
2023-02-02T12:00:11.377Z,3.40
2023-02-02T12:02:11.466Z,3.40
2023-02-02T12:04:11.440Z,3.40
2023-02-02T12:06:11.410Z,3.40
2023-02-02T12:08:11.316Z,3.40
2023-02-02T12:10:11.312Z,3.40
2023-02-02T12:12:11.291Z,3.40
2023-02-02T12:14:11.309Z,3.40
2023-02-02T12:16:11.350Z,3.40
2023-02-02T12:18:12.876Z,3.40
2023-02-02T12:20:11.342Z,3.40
2023-02-02T12:22:11.526Z,3.40
2023-02-02T12:24:11.358Z,3.40
2023-02-02T12:26:11.308Z,3.40
2023-02-02T12:28:41.358Z,3.40
2023-02-02T12:30:41.410Z,3.40
2023-02-02T12:32:41.363Z,3.40
2023-02-02T12:34:41.476Z,3.40
2023-02-02T12:36:41.415Z,3.50
2023-02-02T12:38:41.316Z,3.40
2023-02-02T12:40:41.560Z,3.40
2023-02-02T12:42:41.317Z,3.40
2023-02-02T12:44:41.303Z,3.40
2023-02-02T12:46:41.308Z,3.40
2023-02-02T12:48:41.340Z,3.30
2023-02-02T12:50:41.341Z,3.30
2023-02-02T12:52:41.358Z,3.30
2023-02-02T12:54:44.653Z,3.30
2023-02-02T12:56:41.683Z,3.30
2023-02-02T12:58:41.368Z,3.30
2023-02-02T13:00:41.358Z,3.30
2023-02-02T13:02:41.287Z,3.40
2023-02-02T13:04:41.328Z,3.30
2023-02-02T13:06:41.334Z,3.30
2023-02-02T13:08:41.321Z,3.40
2023-02-02T13:10:41.345Z,3.40
2023-02-02T13:12:41.332Z,3.40
2023-02-02T13:14:41.391Z,3.40
2023-02-02T13:16:41.382Z,3.40
2023-02-02T13:18:41.531Z,3.40
2023-02-02T13:20:41.299Z,3.40
2023-02-02T13:22:41.371Z,3.30
2023-02-02T13:24:41.347Z,3.40
2023-02-02T13:26:41.528Z,3.30
2023-02-02T13:28:41.329Z,3.30
2023-02-02T13:30:41.488Z,3.30
2023-02-02T13:32:41.313Z,3.30
2023-02-02T13:34:41.351Z,3.30
2023-02-02T13:36:41.336Z,3.30
2023-02-02T13:38:41.340Z,3.30
2023-02-02T13:40:41.366Z,3.30
2023-02-02T13:42:41.437Z,3.30
2023-02-02T13:44:41.376Z,3.40
2023-02-02T13:46:41.426Z,3.30
2023-02-02T13:48:41.514Z,3.30
2023-02-02T13:50:41.474Z,3.30
2023-02-02T13:52:41.373Z,3.30
2023-02-02T13:54:41.395Z,3.30
2023-02-02T13:56:41.380Z,3.30
2023-02-02T13:58:41.406Z,3.40
2023-02-02T14:00:41.950Z,3.40
2023-02-02T14:02:41.459Z,3.40
2023-02-02T14:04:41.434Z,3.40
2023-02-02T14:06:41.440Z,3.40
2023-02-02T14:08:41.377Z,3.40
2023-02-02T14:10:41.396Z,3.50
2023-02-02T14:12:41.432Z,3.40
2023-02-02T14:15:11.459Z,3.50
2023-02-02T14:17:11.425Z,3.50
2023-02-02T14:19:11.539Z,3.50
2023-02-02T14:21:11.477Z,3.50
2023-02-02T14:23:11.576Z,3.50
2023-02-02T14:25:11.374Z,3.50
2023-02-02T14:27:11.541Z,3.40
2023-02-02T14:29:11.352Z,3.50
2023-02-02T14:31:11.522Z,3.50
2023-02-02T14:33:11.498Z,3.40
2023-02-02T14:35:11.453Z,3.40
2023-02-02T14:37:11.496Z,3.40
2023-02-02T14:39:11.447Z,3.50
2023-02-02T14:41:11.396Z,3.50
2023-02-02T14:43:11.459Z,3.50
2023-02-02T14:45:11.426Z,3.50
2023-02-02T14:47:11.477Z,3.50
2023-02-02T14:49:11.383Z,3.50
2023-02-02T14:51:11.481Z,3.50
2023-02-02T14:53:11.392Z,3.50
2023-02-02T14:55:11.409Z,3.50
2023-02-02T14:57:11.425Z,3.50
2023-02-02T14:59:11.436Z,3.50
2023-02-02T15:01:11.469Z,3.50
2023-02-02T15:03:11.521Z,3.50
2023-02-02T15:05:11.358Z,3.50
2023-02-02T15:07:11.344Z,3.50
2023-02-02T15:09:11.447Z,3.50
2023-02-02T15:11:11.391Z,3.50
2023-02-02T15:13:11.388Z,3.50
2023-02-02T15:15:11.456Z,3.50
2023-02-02T15:17:11.397Z,3.50
2023-02-02T15:19:11.476Z,3.60
2023-02-02T15:21:11.426Z,3.50
2023-02-02T15:23:11.402Z,3.50
2023-02-02T15:25:11.464Z,3.50
2023-02-02T15:27:11.920Z,3.50
2023-02-02T15:29:11.403Z,3.50
2023-02-02T15:31:11.485Z,3.50
2023-02-02T15:33:11.570Z,3.50
2023-02-02T15:35:11.439Z,3.50
2023-02-02T15:37:11.563Z,3.50
2023-02-02T15:39:14.388Z,3.50
2023-02-02T15:41:11.497Z,3.50
2023-02-02T15:43:11.438Z,3.50
2023-02-02T15:45:11.473Z,3.50
2023-02-02T15:47:11.383Z,3.50
2023-02-02T15:49:14.049Z,3.50
2023-02-02T15:51:11.523Z,3.50
2023-02-02T15:53:11.530Z,3.50
2023-02-02T15:57:30.836Z,3.50
2023-02-02T15:59:30.767Z,3.50
2023-02-02T16:01:30.870Z,3.50
2023-02-02T16:03:30.779Z,3.50
2023-02-02T16:05:30.793Z,3.50
2023-02-02T16:07:30.786Z,3.50
2023-02-02T16:09:30.765Z,3.50
2023-02-02T16:11:30.759Z,3.50
2023-02-02T16:13:30.741Z,3.50
2023-02-02T16:15:30.867Z,3.50
2023-02-02T16:17:30.782Z,3.60
2023-02-02T16:19:30.783Z,3.60
2023-02-02T16:21:30.817Z,3.50
2023-02-02T16:23:30.781Z,3.50
2023-02-02T16:25:30.824Z,3.60
2023-02-02T16:27:30.801Z,3.50
2023-02-02T16:29:30.800Z,3.60
2023-02-02T16:31:30.934Z,3.60
2023-02-02T16:33:30.760Z,3.50
2023-02-02T16:35:30.753Z,3.50
2023-02-02T16:37:30.849Z,3.50
2023-02-02T16:39:30.785Z,3.50
2023-02-02T16:41:30.957Z,3.50
2023-02-02T16:43:30.747Z,3.50
2023-02-02T16:45:33.648Z,3.50
2023-02-02T16:47:30.785Z,3.50
2023-02-02T16:49:30.783Z,3.50
2023-02-02T16:51:33.521Z,3.50
2023-02-02T16:53:30.762Z,3.50
2023-02-02T16:55:43.604Z,3.50
2023-02-02T16:57:33.190Z,3.50
2023-02-02T16:59:30.877Z,3.50
2023-02-02T17:01:30.928Z,3.50
2023-02-02T17:03:30.809Z,3.50
2023-02-02T17:05:30.887Z,3.50
2023-02-02T17:07:30.818Z,3.50
2023-02-02T17:10:00.791Z,3.50
2023-02-02T17:12:00.768Z,3.50
2023-02-02T17:14:00.822Z,3.50
2023-02-02T17:16:01.151Z,3.50
2023-02-02T17:18:00.825Z,3.50
2023-02-02T17:20:00.775Z,3.50
2023-02-02T17:22:00.987Z,3.50
2023-02-02T17:24:00.780Z,3.50
2023-02-02T17:26:00.804Z,3.50
2023-02-02T17:28:00.788Z,3.50
2023-02-02T17:30:00.797Z,3.50
2023-02-02T17:32:00.841Z,3.50
2023-02-02T17:34:00.946Z,3.50
2023-02-02T17:36:00.906Z,3.50
2023-02-02T17:38:00.836Z,3.50
2023-02-02T17:40:00.848Z,3.50
2023-02-02T17:42:00.866Z,3.50
2023-02-02T17:44:00.879Z,3.50
2023-02-02T17:46:00.966Z,3.50
2023-02-02T17:48:00.907Z,3.50
2023-02-02T17:50:00.818Z,3.50
2023-02-02T17:52:00.933Z,3.40
2023-02-02T17:54:00.828Z,3.40
2023-02-02T17:56:00.813Z,3.40
2023-02-02T17:58:00.867Z,3.40
2023-02-02T18:00:00.915Z,3.40
2023-02-02T18:02:00.939Z,3.40
2023-02-02T18:04:00.911Z,3.50
2023-02-02T18:06:00.950Z,3.50
2023-02-02T18:08:00.815Z,3.40
2023-02-02T18:10:00.871Z,3.40
2023-02-02T18:12:00.902Z,3.50
2023-02-02T18:14:00.876Z,3.50
2023-02-02T18:16:01.035Z,3.50
2023-02-02T18:18:00.891Z,3.40
2023-02-02T18:20:00.851Z,3.50
2023-02-02T18:22:00.920Z,3.50
2023-02-02T18:24:00.876Z,3.50
2023-02-02T18:26:00.884Z,3.50
2023-02-02T18:28:00.912Z,3.40
2023-02-02T18:30:00.891Z,3.50
2023-02-02T18:32:00.977Z,3.50
2023-02-02T18:34:00.929Z,3.50
2023-02-02T18:36:00.905Z,3.50
2023-02-02T18:38:00.889Z,3.50
2023-02-02T18:40:00.977Z,3.50
2023-02-02T18:42:00.885Z,3.50
2023-02-02T18:44:00.955Z,3.50
2023-02-02T18:46:01.012Z,3.50
2023-02-02T18:48:00.958Z,3.50
2023-02-02T18:50:00.919Z,3.50
2023-02-02T18:52:00.862Z,3.50
2023-02-02T18:54:30.887Z,3.50
2023-02-02T18:56:30.826Z,3.50
2023-02-02T18:58:30.905Z,3.50
2023-02-02T19:00:30.899Z,3.50
2023-02-02T19:02:30.945Z,3.50
2023-02-02T19:04:31.053Z,3.50
2023-02-02T19:06:30.884Z,3.50
2023-02-02T19:08:32.411Z,3.50
2023-02-02T19:10:30.995Z,3.50
2023-02-02T19:12:30.904Z,3.50
2023-02-02T19:14:30.919Z,3.50
2023-02-02T19:16:31.004Z,3.50
2023-02-02T19:18:30.944Z,3.50
2023-02-02T19:20:30.982Z,3.50
2023-02-02T19:22:30.911Z,3.50
2023-02-02T19:24:30.906Z,3.50
2023-02-02T19:26:30.991Z,3.50
2023-02-02T19:28:31.058Z,3.50
2023-02-02T19:30:30.959Z,3.50
2023-02-02T19:32:30.990Z,3.50
2023-02-02T19:34:30.991Z,3.50
2023-02-02T19:36:30.996Z,3.50
2023-02-02T19:38:30.904Z,3.50
2023-02-02T19:40:30.910Z,3.50
2023-02-02T19:42:30.934Z,3.50
2023-02-02T19:44:31.037Z,3.50
2023-02-02T19:46:31.105Z,3.50
2023-02-02T19:48:31.111Z,3.50
2023-02-02T19:50:30.952Z,3.50
2023-02-02T19:52:30.919Z,3.50
2023-02-02T19:54:31.013Z,3.50
2023-02-02T19:56:30.907Z,3.50
2023-02-02T19:58:30.972Z,3.50
2023-02-02T20:00:30.879Z,3.50
2023-02-02T20:02:30.865Z,3.50
2023-02-02T20:04:30.960Z,3.50
2023-02-02T20:06:31.028Z,3.50
2023-02-02T20:08:30.878Z,3.50
2023-02-02T20:10:30.943Z,3.50
2023-02-02T20:12:30.943Z,3.50
2023-02-02T20:14:30.917Z,3.50
2023-02-02T20:16:30.927Z,3.50
2023-02-02T20:18:30.974Z,3.50
2023-02-02T20:20:30.968Z,3.50
2023-02-02T20:22:30.879Z,3.50
2023-02-02T20:24:30.949Z,3.50
2023-02-02T20:26:30.943Z,3.50
2023-02-02T20:28:31.005Z,3.50
2023-02-02T20:30:30.920Z,3.50
2023-02-02T20:32:30.950Z,3.50
2023-02-02T20:34:31.050Z,3.50
2023-02-02T20:36:30.894Z,3.50
2023-02-02T20:39:00.959Z,3.50
2023-02-02T20:41:00.921Z,3.50
2023-02-02T20:43:00.939Z,3.50
2023-02-02T20:45:00.903Z,3.50
2023-02-02T20:47:01.161Z,3.50
2023-02-02T20:49:00.983Z,3.50
2023-02-02T20:51:01.014Z,3.50
2023-02-02T20:53:01.046Z,3.50
2023-02-02T20:55:01.089Z,3.50
2023-02-02T20:57:00.935Z,3.50
2023-02-02T20:59:00.939Z,3.40
2023-02-02T21:01:00.960Z,3.40
2023-02-02T21:03:01.008Z,3.40
2023-02-02T21:05:00.910Z,3.40
2023-02-02T21:07:01.059Z,3.50
2023-02-02T21:09:00.925Z,3.50
2023-02-02T21:11:00.918Z,3.50
2023-02-02T21:13:00.930Z,3.50
2023-02-02T21:15:00.962Z,3.50
2023-02-02T21:17:14.082Z,3.50
2023-02-02T21:19:00.950Z,3.50
2023-02-02T21:21:00.956Z,3.50
2023-02-02T21:23:00.920Z,3.50
2023-02-02T21:25:00.970Z,3.50
2023-02-02T21:27:00.999Z,3.50
2023-02-02T21:29:00.901Z,3.50
2023-02-02T21:31:01.103Z,3.50
2023-02-02T21:33:00.902Z,3.60
2023-02-02T21:35:00.943Z,3.50
2023-02-02T21:37:00.985Z,3.50
2023-02-02T21:39:00.904Z,3.50
2023-02-02T21:41:00.942Z,3.50
2023-02-02T21:43:00.994Z,3.50
2023-02-02T21:45:00.941Z,3.50
2023-02-02T21:47:00.926Z,3.50
2023-02-02T21:49:01.130Z,3.50
2023-02-02T21:51:00.961Z,3.60
2023-02-02T21:53:00.963Z,3.60
2023-02-02T21:55:00.916Z,3.60
2023-02-02T21:57:00.930Z,3.60
2023-02-02T21:59:00.957Z,3.60
2023-02-02T22:01:00.984Z,3.60
2023-02-02T22:03:01.173Z,3.60
2023-02-02T22:05:00.914Z,3.60
2023-02-02T22:07:00.939Z,3.50
2023-02-02T22:09:00.965Z,3.50
2023-02-02T22:11:00.985Z,3.50
2023-02-02T22:13:00.944Z,3.50
2023-02-02T22:15:00.944Z,3.50
2023-02-02T22:17:01.021Z,3.50
2023-02-02T22:19:00.962Z,3.60
2023-02-02T22:21:01.064Z,3.50
2023-02-02T22:23:30.955Z,3.50
2023-02-02T22:25:30.934Z,3.60
2023-02-02T22:27:33.066Z,3.60
2023-02-02T22:29:31.032Z,3.60
2023-02-02T22:31:31.166Z,3.60
2023-02-02T22:33:31.200Z,3.70
2023-02-02T22:35:31.264Z,3.60
2023-02-02T22:37:30.957Z,3.60
2023-02-02T22:39:30.988Z,3.60
2023-02-02T22:41:30.956Z,3.60
2023-02-02T22:43:31.000Z,3.60
2023-02-02T22:45:31.007Z,3.60
2023-02-02T22:47:31.074Z,3.60
2023-02-02T22:49:31.025Z,3.50
2023-02-02T22:51:31.003Z,3.50
2023-02-02T22:55:31.139Z,3.50
2023-02-02T22:57:31.086Z,3.50
2023-02-02T23:01:26.452Z,3.40
2023-02-02T23:03:26.571Z,3.40
2023-02-02T23:05:26.378Z,3.40
2023-02-02T23:07:26.403Z,3.40
2023-02-02T23:09:26.348Z,3.30
2023-02-02T23:11:26.321Z,3.30
2023-02-02T23:13:26.380Z,3.30
2023-02-02T23:15:26.398Z,3.30
2023-02-02T23:17:26.363Z,3.30
2023-02-02T23:19:26.345Z,3.30
2023-02-02T23:21:26.356Z,3.30
2023-02-02T23:23:26.372Z,3.30
2023-02-02T23:25:26.319Z,3.30
2023-02-02T23:27:26.345Z,3.30
2023-02-02T23:29:26.363Z,3.30
2023-02-02T23:31:26.424Z,3.20
2023-02-02T23:33:26.405Z,3.20
2023-02-02T23:35:26.389Z,3.20
2023-02-02T23:37:26.383Z,3.20
2023-02-02T23:39:26.345Z,3.20
2023-02-02T23:41:26.376Z,3.10
2023-02-02T23:43:26.383Z,3.10
2023-02-02T23:45:26.360Z,3.10
2023-02-02T23:47:26.351Z,3.10
2023-02-02T23:49:56.371Z,3.10
2023-02-02T23:51:56.331Z,3.10
2023-02-02T23:53:56.335Z,3.10
2023-02-02T23:55:56.374Z,3.10
2023-02-02T23:57:56.383Z,3.10
2023-02-02T23:59:56.360Z,3.10
