createdAt,value
2023-11-08T00:00:28.123Z,9.03
2023-11-08T00:01:30.543Z,9.00
2023-11-08T00:02:32.824Z,8.93
2023-11-08T00:03:35.174Z,8.86
2023-11-08T00:04:37.539Z,8.84
2023-11-08T00:05:39.746Z,8.86
2023-11-08T00:06:42.567Z,8.91
2023-11-08T00:07:44.883Z,8.95
2023-11-08T00:08:50.115Z,8.98
2023-11-08T00:09:52.371Z,8.97
2023-11-08T00:10:56.139Z,8.90
2023-11-08T00:11:59.709Z,8.98
2023-11-08T00:13:01.971Z,8.92
2023-11-08T00:14:04.520Z,8.88
2023-11-08T00:15:09.562Z,8.83
2023-11-08T00:16:11.860Z,8.88
2023-11-08T00:17:17.584Z,8.87
2023-11-08T00:18:19.941Z,8.87
2023-11-08T00:19:22.276Z,8.81
2023-11-08T00:20:24.467Z,8.84
2023-11-08T00:21:26.778Z,8.93
2023-11-08T00:22:29.137Z,8.82
2023-11-08T00:23:31.701Z,8.83
2023-11-08T00:24:34.060Z,8.89
2023-11-08T00:25:36.352Z,8.91
2023-11-08T00:26:38.615Z,8.89
2023-11-08T00:27:40.941Z,8.84
2023-11-08T00:28:43.930Z,8.78
2023-11-08T00:29:47.747Z,8.68
2023-11-08T00:30:50.083Z,8.76
2023-11-08T00:31:53.377Z,8.82
2023-11-08T00:32:55.568Z,8.78
2023-11-08T00:33:57.882Z,8.74
2023-11-08T00:35:00.168Z,8.83
2023-11-08T00:36:02.473Z,8.77
2023-11-08T00:37:05.131Z,8.83
2023-11-08T00:38:07.353Z,8.74
2023-11-08T00:39:09.689Z,8.69
2023-11-08T00:40:13.003Z,8.73
2023-11-08T00:41:15.636Z,8.72
2023-11-08T00:42:18.017Z,8.68
2023-11-08T00:43:20.553Z,8.76
2023-11-08T00:44:22.795Z,8.74
2023-11-08T00:45:25.048Z,8.77
2023-11-08T00:46:27.559Z,8.71
2023-11-08T00:47:29.859Z,8.77
2023-11-08T00:48:33.385Z,8.63
2023-11-08T00:49:36.753Z,8.69
2023-11-08T00:50:39.073Z,8.67
2023-11-08T00:51:44.313Z,8.61
2023-11-08T00:52:51.704Z,8.63
2023-11-08T00:53:55.364Z,8.58
2023-11-08T00:54:57.610Z,8.59
2023-11-08T00:55:59.883Z,8.61
2023-11-08T00:57:02.162Z,8.58
2023-11-08T00:58:04.390Z,8.52
2023-11-08T00:59:06.646Z,8.53
2023-11-08T01:00:10.121Z,8.50
2023-11-08T01:01:12.450Z,8.47
2023-11-08T01:02:14.717Z,8.48
2023-11-08T01:03:17.841Z,8.46
2023-11-08T01:04:20.397Z,8.46
2023-11-08T01:05:22.736Z,8.53
2023-11-08T01:06:26.453Z,8.43
2023-11-08T01:07:28.910Z,8.45
2023-11-08T01:08:31.164Z,8.44
2023-11-08T01:09:33.558Z,8.47
2023-11-08T01:10:39.028Z,8.46
2023-11-08T01:11:43.676Z,8.46
2023-11-08T01:12:46.058Z,8.51
2023-11-08T01:13:48.621Z,8.47
2023-11-08T01:14:52.426Z,8.49
2023-11-08T01:15:54.753Z,8.42
2023-11-08T01:16:56.936Z,8.50
2023-11-08T01:17:59.349Z,8.46
2023-11-08T01:19:01.833Z,8.48
2023-11-08T01:20:04.538Z,8.51
2023-11-08T01:21:06.957Z,8.47
2023-11-08T01:22:10.696Z,8.47
2023-11-08T01:23:13.100Z,8.47
2023-11-08T01:24:15.474Z,8.47
2023-11-08T01:25:18.244Z,8.48
2023-11-08T01:26:21.650Z,8.42
2023-11-08T01:27:23.935Z,8.44
2023-11-08T01:28:26.312Z,8.43
2023-11-08T01:29:29.223Z,8.56
2023-11-08T01:30:31.500Z,8.47
2023-11-08T01:31:33.713Z,8.49
2023-11-08T01:32:35.961Z,8.54
2023-11-08T01:33:38.244Z,8.51
2023-11-08T01:34:40.561Z,8.45
2023-11-08T01:35:44.471Z,8.43
2023-11-08T01:36:46.810Z,8.52
2023-11-08T01:37:49.060Z,8.51
2023-11-08T01:38:51.882Z,8.55
2023-11-08T01:39:54.147Z,8.48
2023-11-08T01:40:56.438Z,8.54
2023-11-08T01:41:58.652Z,8.50
2023-11-08T01:43:01.009Z,8.52
2023-11-08T01:44:04.583Z,8.48
2023-11-08T01:45:07.408Z,8.48
2023-11-08T01:46:23.308Z,8.64
2023-11-08T01:47:25.812Z,8.55
2023-11-08T01:48:28.118Z,8.49
2023-11-08T01:49:30.641Z,8.46
2023-11-08T01:50:32.907Z,8.46
2023-11-08T01:51:35.542Z,8.48
2023-11-08T01:52:38.587Z,8.45
2023-11-08T01:53:42.470Z,8.49
2023-11-08T01:54:49.319Z,8.47
2023-11-08T01:55:52.358Z,8.42
2023-11-08T01:56:56.159Z,8.45
2023-11-08T01:58:00.206Z,8.43
2023-11-08T01:59:03.147Z,8.50
2023-11-08T02:00:08.936Z,8.49
2023-11-08T02:01:19.408Z,8.56
2023-11-08T02:02:21.684Z,8.43
2023-11-08T02:03:24.870Z,8.42
2023-11-08T02:04:30.572Z,8.42
2023-11-08T02:05:34.580Z,8.38
2023-11-08T02:06:37.028Z,8.41
2023-11-08T02:07:39.457Z,8.39
2023-11-08T02:08:42.192Z,8.38
2023-11-08T02:09:44.683Z,8.42
2023-11-08T02:10:47.159Z,8.39
2023-11-08T02:11:49.552Z,8.46
2023-11-08T02:12:52.815Z,8.52
2023-11-08T02:13:55.014Z,8.38
2023-11-08T02:15:06.779Z,8.61
2023-11-08T02:16:09.293Z,8.47
2023-11-08T02:17:11.479Z,8.47
2023-11-08T02:18:13.744Z,8.48
2023-11-08T02:19:15.981Z,8.54
2023-11-08T02:20:18.975Z,8.54
2023-11-08T02:21:21.384Z,8.52
2023-11-08T02:22:24.639Z,8.61
2023-11-08T02:23:27.261Z,8.55
2023-11-08T02:24:29.682Z,8.52
2023-11-08T02:25:31.930Z,8.52
2023-11-08T02:26:34.142Z,8.56
2023-11-08T02:27:36.539Z,8.54
2023-11-08T02:28:38.747Z,8.58
2023-11-08T02:29:41.034Z,8.59
2023-11-08T02:30:43.263Z,8.54
2023-11-08T02:31:51.028Z,8.66
2023-11-08T02:32:54.213Z,8.66
2023-11-08T02:33:56.610Z,8.59
2023-11-08T02:34:58.816Z,8.68
2023-11-08T02:36:03.829Z,8.67
2023-11-08T02:37:06.458Z,8.60
2023-11-08T02:38:12.951Z,8.68
2023-11-08T02:39:16.014Z,8.60
2023-11-08T02:40:19.096Z,8.57
2023-11-08T02:41:21.403Z,8.58
2023-11-08T02:42:23.652Z,8.55
2023-11-08T02:43:27.036Z,8.54
2023-11-08T02:44:29.439Z,8.51
2023-11-08T02:45:34.922Z,8.55
2023-11-08T02:46:37.179Z,8.57
2023-11-08T02:47:39.914Z,8.58
2023-11-08T02:48:43.724Z,8.60
2023-11-08T02:49:46.047Z,8.60
2023-11-08T02:50:49.405Z,8.51
2023-11-08T02:51:51.688Z,8.51
2023-11-08T02:52:53.926Z,8.50
2023-11-08T02:53:57.738Z,8.54
2023-11-08T02:55:00.237Z,8.51
2023-11-08T02:56:02.440Z,8.52
2023-11-08T02:57:04.889Z,8.57
2023-11-08T02:58:07.372Z,8.54
2023-11-08T02:59:11.064Z,8.55
2023-11-08T03:00:14.560Z,8.51
2023-11-08T03:01:17.533Z,8.54
2023-11-08T03:02:22.461Z,8.67
2023-11-08T03:03:24.762Z,8.57
2023-11-08T03:04:27.050Z,8.61
2023-11-08T03:05:29.385Z,8.54
2023-11-08T03:06:31.747Z,8.51
2023-11-08T03:07:34.364Z,8.54
2023-11-08T03:08:37.118Z,8.48
2023-11-08T03:09:40.481Z,8.50
2023-11-08T03:10:42.814Z,8.54
2023-11-08T03:11:45.005Z,8.64
2023-11-08T03:12:48.904Z,8.64
2023-11-08T03:13:51.129Z,8.58
2023-11-08T03:14:53.345Z,8.62
2023-11-08T03:15:58.097Z,8.54
2023-11-08T03:17:00.363Z,8.57
2023-11-08T03:18:02.919Z,8.58
2023-11-08T03:19:07.477Z,8.55
2023-11-08T03:20:10.681Z,8.58
2023-11-08T03:21:13.060Z,8.55
2023-11-08T03:22:17.533Z,8.72
2023-11-08T03:23:19.715Z,8.56
2023-11-08T03:24:22.233Z,8.55
2023-11-08T03:25:24.498Z,8.60
2023-11-08T03:26:26.708Z,8.64
2023-11-08T03:27:28.967Z,8.68
2023-11-08T03:28:31.322Z,8.71
2023-11-08T03:29:33.565Z,8.65
2023-11-08T03:30:35.944Z,8.72
2023-11-08T03:31:38.192Z,8.73
2023-11-08T03:32:41.229Z,8.76
2023-11-08T03:33:43.479Z,8.84
2023-11-08T03:34:46.768Z,8.80
2023-11-08T03:35:49.329Z,8.81
2023-11-08T03:36:51.630Z,8.86
2023-11-08T03:37:56.035Z,8.80
2023-11-08T03:38:58.703Z,8.87
2023-11-08T03:40:03.375Z,8.87
2023-11-08T03:41:05.714Z,8.94
2023-11-08T03:42:08.038Z,8.97
2023-11-08T03:43:12.353Z,8.89
2023-11-08T03:44:14.741Z,8.88
2023-11-08T03:45:17.062Z,9.09
2023-11-08T03:46:19.364Z,9.01
2023-11-08T03:47:21.673Z,9.04
2023-11-08T03:48:24.700Z,8.99
2023-11-08T03:49:27.729Z,9.03
2023-11-08T03:50:29.952Z,9.05
2023-11-08T03:51:32.405Z,9.08
2023-11-08T03:52:34.734Z,9.06
2023-11-08T03:53:36.965Z,9.05
2023-11-08T03:54:39.234Z,9.04
2023-11-08T03:55:41.448Z,8.93
2023-11-08T03:56:43.715Z,9.01
2023-11-08T03:57:45.989Z,9.01
2023-11-08T03:58:48.316Z,9.03
2023-11-08T03:59:51.083Z,8.92
2023-11-08T04:00:53.382Z,8.97
2023-11-08T04:01:55.617Z,9.09
2023-11-08T04:03:00.097Z,9.07
2023-11-08T04:04:02.618Z,9.10
2023-11-08T04:05:05.392Z,9.04
2023-11-08T04:06:09.019Z,9.03
2023-11-08T04:07:11.608Z,9.05
2023-11-08T04:08:13.898Z,9.06
2023-11-08T04:09:16.292Z,9.05
2023-11-08T04:10:20.580Z,9.07
2023-11-08T04:11:22.951Z,9.00
2023-11-08T04:12:25.273Z,9.12
2023-11-08T04:13:27.531Z,9.10
2023-11-08T04:14:29.787Z,9.12
2023-11-08T04:15:32.135Z,9.10
2023-11-08T04:16:43.540Z,9.28
2023-11-08T04:17:45.827Z,9.07
2023-11-08T04:18:48.134Z,9.08
2023-11-08T04:19:50.508Z,9.00
2023-11-08T04:20:52.811Z,8.96
2023-11-08T04:21:55.406Z,8.93
2023-11-08T04:22:57.698Z,8.94
2023-11-08T04:23:59.970Z,9.00
2023-11-08T04:25:02.288Z,8.89
2023-11-08T04:26:08.088Z,8.89
2023-11-08T04:27:10.689Z,8.93
2023-11-08T04:28:13.078Z,8.94
2023-11-08T04:29:16.062Z,8.92
2023-11-08T04:30:19.042Z,8.86
2023-11-08T04:31:21.305Z,8.95
2023-11-08T04:32:23.526Z,8.97
2023-11-08T04:33:25.991Z,8.97
2023-11-08T04:34:28.243Z,8.95
2023-11-08T04:35:30.690Z,9.05
2023-11-08T04:36:33.016Z,8.94
2023-11-08T04:37:35.367Z,8.94
2023-11-08T04:38:37.732Z,8.93
2023-11-08T04:39:41.493Z,8.96
2023-11-08T04:40:44.334Z,9.05
2023-11-08T04:41:46.588Z,9.02
2023-11-08T04:42:49.344Z,8.96
2023-11-08T04:43:51.728Z,8.97
2023-11-08T04:44:54.071Z,8.98
2023-11-08T04:45:56.507Z,8.92
2023-11-08T04:46:58.794Z,8.86
2023-11-08T04:48:01.052Z,8.85
2023-11-08T04:49:03.569Z,8.90
2023-11-08T04:50:06.407Z,8.86
2023-11-08T04:51:08.675Z,8.86
2023-11-08T04:52:14.388Z,8.89
2023-11-08T04:53:19.304Z,8.90
2023-11-08T04:54:22.646Z,8.87
2023-11-08T04:55:24.897Z,8.80
2023-11-08T04:56:27.124Z,8.88
2023-11-08T04:57:30.563Z,8.86
2023-11-08T04:58:33.181Z,8.84
2023-11-08T04:59:36.403Z,8.89
2023-11-08T05:00:38.641Z,8.80
2023-11-08T05:01:42.931Z,8.80
2023-11-08T05:02:45.629Z,8.85
2023-11-08T05:03:47.950Z,8.82
2023-11-08T05:04:50.940Z,8.78
2023-11-08T05:05:53.203Z,8.77
2023-11-08T05:06:55.862Z,8.75
2023-11-08T05:07:58.079Z,8.80
2023-11-08T05:09:00.403Z,8.73
2023-11-08T05:10:04.038Z,8.77
2023-11-08T05:11:06.398Z,8.74
2023-11-08T05:12:09.860Z,8.79
2023-11-08T05:13:13.966Z,8.72
2023-11-08T05:14:16.380Z,8.59
2023-11-08T05:15:19.034Z,8.54
2023-11-08T05:16:22.890Z,8.61
2023-11-08T05:17:25.344Z,8.48
2023-11-08T05:18:27.872Z,8.62
2023-11-08T05:19:30.601Z,8.54
2023-11-08T05:20:36.502Z,8.58
2023-11-08T05:21:38.694Z,8.49
2023-11-08T05:22:41.297Z,8.49
2023-11-08T05:23:43.491Z,8.47
2023-11-08T05:24:45.942Z,8.41
2023-11-08T05:25:48.176Z,8.38
2023-11-08T05:26:51.504Z,8.50
2023-11-08T05:27:54.363Z,8.48
2023-11-08T05:28:56.616Z,8.45
2023-11-08T05:29:58.923Z,8.44
2023-11-08T05:31:01.162Z,8.45
2023-11-08T05:32:03.692Z,8.44
2023-11-08T05:33:06.712Z,8.45
2023-11-08T05:34:09.173Z,8.47
2023-11-08T05:35:14.011Z,8.43
2023-11-08T05:36:17.140Z,8.44
2023-11-08T05:37:19.432Z,8.46
2023-11-08T05:38:22.713Z,8.42
2023-11-08T05:39:26.542Z,8.44
2023-11-08T05:40:29.095Z,8.47
2023-11-08T05:41:31.372Z,8.41
2023-11-08T05:42:33.560Z,8.44
2023-11-08T05:43:35.733Z,8.41
2023-11-08T05:44:37.923Z,8.37
2023-11-08T05:45:40.185Z,8.40
2023-11-08T05:46:42.610Z,8.43
2023-11-08T05:47:46.265Z,8.40
2023-11-08T05:48:48.904Z,8.38
2023-11-08T05:49:51.746Z,8.41
2023-11-08T05:50:53.964Z,8.39
2023-11-08T05:51:56.238Z,8.45
2023-11-08T05:52:58.660Z,8.43
2023-11-08T05:54:00.823Z,8.41
2023-11-08T05:55:03.258Z,8.46
2023-11-08T05:56:06.553Z,8.55
2023-11-08T05:57:08.922Z,8.63
2023-11-08T05:58:14.598Z,8.60
2023-11-08T05:59:17.535Z,8.63
2023-11-08T06:00:22.084Z,8.53
2023-11-08T06:01:25.141Z,8.53
2023-11-08T06:02:27.503Z,8.56
2023-11-08T06:03:29.942Z,8.53
2023-11-08T06:04:33.154Z,8.55
2023-11-08T06:05:35.340Z,8.61
2023-11-08T06:06:37.664Z,8.57
2023-11-08T06:07:42.119Z,8.54
2023-11-08T06:08:49.789Z,8.52
2023-11-08T06:09:52.039Z,8.44
2023-11-08T06:10:54.221Z,8.48
2023-11-08T06:11:56.442Z,8.45
2023-11-08T06:12:58.708Z,8.45
2023-11-08T06:14:00.991Z,8.39
2023-11-08T06:15:06.410Z,8.44
2023-11-08T06:16:08.661Z,8.43
2023-11-08T06:17:10.848Z,8.49
2023-11-08T06:18:13.242Z,8.45
2023-11-08T06:19:17.328Z,8.49
2023-11-08T06:20:21.266Z,8.55
2023-11-08T06:21:23.709Z,8.45
2023-11-08T06:22:27.285Z,8.47
2023-11-08T06:23:29.912Z,8.50
2023-11-08T06:24:32.154Z,8.58
2023-11-08T06:25:34.460Z,8.53
2023-11-08T06:26:36.638Z,8.62
2023-11-08T06:27:39.007Z,8.65
2023-11-08T06:28:41.248Z,8.69
2023-11-08T06:29:43.501Z,8.62
2023-11-08T06:30:45.800Z,8.58
2023-11-08T06:31:48.010Z,8.56
2023-11-08T06:32:50.191Z,8.56
2023-11-08T06:33:52.835Z,8.68
2023-11-08T06:34:55.100Z,8.75
2023-11-08T06:35:57.712Z,8.78
2023-11-08T06:37:00.006Z,8.77
2023-11-08T06:38:02.364Z,8.67
2023-11-08T06:39:05.836Z,8.71
2023-11-08T06:40:08.883Z,8.79
2023-11-08T06:41:11.138Z,8.84
2023-11-08T06:42:13.626Z,8.80
2023-11-08T06:43:15.949Z,8.84
2023-11-08T06:44:18.261Z,8.80
2023-11-08T06:45:21.351Z,8.86
2023-11-08T06:46:23.550Z,8.81
2023-11-08T06:47:26.079Z,8.82
2023-11-08T06:48:28.302Z,8.84
2023-11-08T06:49:30.657Z,8.89
2023-11-08T06:50:32.936Z,8.98
2023-11-08T06:51:35.209Z,8.93
2023-11-08T06:52:38.272Z,8.93
2023-11-08T06:53:40.512Z,8.97
2023-11-08T06:54:43.375Z,9.06
2023-11-08T06:55:47.170Z,9.03
2023-11-08T06:56:49.388Z,9.07
2023-11-08T06:57:51.656Z,9.05
2023-11-08T06:58:55.481Z,9.06
2023-11-08T07:00:00.173Z,9.10
2023-11-08T07:01:11.362Z,9.04
2023-11-08T07:02:14.760Z,9.03
2023-11-08T07:03:17.229Z,9.04
2023-11-08T07:04:19.461Z,9.01
2023-11-08T07:05:27.341Z,9.03
2023-11-08T07:06:33.127Z,9.01
2023-11-08T07:07:35.562Z,8.99
2023-11-08T07:08:37.815Z,8.91
2023-11-08T07:09:40.545Z,8.88
2023-11-08T07:10:42.876Z,8.96
2023-11-08T07:11:45.148Z,8.93
2023-11-08T07:12:48.546Z,8.90
2023-11-08T07:13:51.042Z,9.01
2023-11-08T07:14:53.767Z,8.94
2023-11-08T07:15:55.986Z,9.03
2023-11-08T07:16:58.275Z,9.06
2023-11-08T07:18:00.503Z,9.14
2023-11-08T07:19:02.996Z,9.17
2023-11-08T07:20:08.815Z,9.15
2023-11-08T07:21:18.175Z,9.31
2023-11-08T07:22:20.400Z,9.07
2023-11-08T07:23:23.930Z,9.04
2023-11-08T07:24:26.255Z,9.09
2023-11-08T07:25:28.476Z,9.13
2023-11-08T07:26:30.709Z,9.10
2023-11-08T07:27:33.015Z,9.13
2023-11-08T07:28:35.341Z,9.11
2023-11-08T07:29:39.492Z,9.13
2023-11-08T07:30:42.601Z,9.05
2023-11-08T07:31:44.946Z,9.02
2023-11-08T07:32:47.836Z,9.03
2023-11-08T07:33:50.871Z,9.03
2023-11-08T07:34:53.403Z,9.07
2023-11-08T07:35:57.002Z,9.04
2023-11-08T07:36:59.857Z,9.10
2023-11-08T07:38:02.171Z,9.08
2023-11-08T07:39:07.597Z,8.98
2023-11-08T07:40:14.298Z,9.16
2023-11-08T07:41:17.281Z,9.14
2023-11-08T07:42:19.767Z,9.15
2023-11-08T07:43:22.086Z,9.21
2023-11-08T07:44:24.412Z,9.27
2023-11-08T07:45:26.850Z,9.31
2023-11-08T07:46:29.204Z,9.32
2023-11-08T07:47:31.397Z,9.36
2023-11-08T07:48:35.467Z,9.33
2023-11-08T07:49:39.315Z,9.30
2023-11-08T07:50:41.802Z,9.21
2023-11-08T07:51:47.003Z,9.17
2023-11-08T07:52:49.241Z,9.35
2023-11-08T07:53:52.187Z,9.35
2023-11-08T07:54:54.726Z,9.34
2023-11-08T07:55:59.774Z,9.41
2023-11-08T07:57:02.643Z,9.54
2023-11-08T07:58:04.801Z,9.56
2023-11-08T07:59:07.260Z,9.60
2023-11-08T08:00:15.500Z,9.60
2023-11-08T08:02:20.750Z,9.71
2023-11-08T08:03:22.997Z,9.77
2023-11-08T08:04:27.071Z,9.77
2023-11-08T08:05:29.438Z,9.86
2023-11-08T08:06:31.666Z,9.93
2023-11-08T08:07:33.981Z,10.07
2023-11-08T08:08:36.171Z,10.17
2023-11-08T08:09:38.382Z,10.47
2023-11-08T08:10:45.517Z,10.42
2023-11-08T08:11:48.098Z,10.36
2023-11-08T08:12:50.397Z,10.41
2023-11-08T08:13:53.518Z,10.48
2023-11-08T08:14:57.330Z,10.57
2023-11-08T08:15:59.752Z,10.48
2023-11-08T08:17:04.197Z,10.47
2023-11-08T08:18:06.499Z,10.45
2023-11-08T08:19:10.092Z,10.43
2023-11-08T08:20:12.774Z,10.53
2023-11-08T08:21:15.269Z,10.63
2023-11-08T08:22:17.475Z,10.45
2023-11-08T08:23:19.745Z,10.50
2023-11-08T08:24:22.411Z,10.41
2023-11-08T08:25:24.656Z,10.41
2023-11-08T08:26:28.590Z,10.42
2023-11-08T08:27:34.839Z,10.52
2023-11-08T08:28:37.075Z,10.29
2023-11-08T08:29:40.315Z,10.33
2023-11-08T08:30:42.486Z,10.51
2023-11-08T08:31:45.051Z,10.40
2023-11-08T08:32:50.589Z,10.56
2023-11-08T08:33:57.996Z,10.41
2023-11-08T08:35:02.672Z,10.49
2023-11-08T08:36:05.719Z,10.49
2023-11-08T08:37:08.228Z,10.53
2023-11-08T08:38:10.452Z,10.54
2023-11-08T08:39:16.989Z,10.46
2023-11-08T08:40:19.234Z,10.65
2023-11-08T08:41:21.452Z,10.72
2023-11-08T08:42:23.653Z,10.73
2023-11-08T08:43:26.469Z,10.78
2023-11-08T08:44:28.830Z,10.77
2023-11-08T08:45:31.185Z,10.83
2023-11-08T08:46:33.589Z,10.58
2023-11-08T08:47:44.038Z,10.88
2023-11-08T08:48:47.496Z,10.81
2023-11-08T08:49:51.186Z,10.90
2023-11-08T08:50:53.824Z,10.65
2023-11-08T08:51:56.076Z,10.73
2023-11-08T08:52:58.253Z,10.82
2023-11-08T08:54:00.512Z,10.96
2023-11-08T08:55:02.715Z,11.09
2023-11-08T08:56:05.354Z,11.21
2023-11-08T08:57:07.602Z,11.34
2023-11-08T08:58:09.806Z,11.46
2023-11-08T08:59:13.325Z,11.31
2023-11-08T09:00:16.489Z,11.37
2023-11-08T09:01:20.157Z,11.46
2023-11-08T09:02:24.895Z,11.23
2023-11-08T09:03:27.403Z,11.50
2023-11-08T09:04:29.867Z,11.52
2023-11-08T09:05:32.108Z,11.44
2023-11-08T09:06:35.184Z,11.36
2023-11-08T09:07:38.216Z,11.32
2023-11-08T09:08:40.498Z,11.28
2023-11-08T09:09:42.792Z,11.38
2023-11-08T09:10:45.031Z,11.52
2023-11-08T09:11:47.290Z,11.50
2023-11-08T09:12:49.569Z,11.61
2023-11-08T09:13:51.758Z,11.78
2023-11-08T09:14:54.417Z,11.93
2023-11-08T09:15:56.748Z,11.96
2023-11-08T09:16:58.974Z,11.98
2023-11-08T09:18:01.329Z,11.95
2023-11-08T09:19:03.622Z,12.19
2023-11-08T09:20:09.517Z,12.02
2023-11-08T09:21:11.890Z,11.97
2023-11-08T09:22:14.112Z,11.67
2023-11-08T09:23:16.317Z,11.53
2023-11-08T09:24:18.520Z,11.55
2023-11-08T09:25:20.744Z,11.30
2023-11-08T09:26:22.911Z,11.26
2023-11-08T09:27:25.226Z,11.23
2023-11-08T09:28:27.419Z,11.36
2023-11-08T09:29:29.752Z,11.39
2023-11-08T09:30:34.400Z,11.27
2023-11-08T09:31:38.724Z,11.31
2023-11-08T09:32:41.087Z,11.26
2023-11-08T09:33:43.734Z,11.28
2023-11-08T09:34:46.241Z,11.33
2023-11-08T09:35:48.613Z,11.36
2023-11-08T09:36:51.155Z,11.37
2023-11-08T09:37:56.443Z,11.33
2023-11-08T09:39:00.156Z,11.19
2023-11-08T09:40:02.429Z,11.34
2023-11-08T09:41:04.810Z,11.50
2023-11-08T09:42:07.557Z,11.54
2023-11-08T09:43:09.990Z,11.46
2023-11-08T09:44:13.592Z,11.57
2023-11-08T09:45:16.538Z,11.63
2023-11-08T09:46:19.138Z,11.52
2023-11-08T09:47:22.535Z,11.72
2023-11-08T09:48:24.830Z,11.84
2023-11-08T09:49:28.629Z,11.75
2023-11-08T09:50:32.402Z,11.81
2023-11-08T09:51:35.922Z,11.72
2023-11-08T09:52:41.339Z,11.74
2023-11-08T09:53:51.086Z,11.73
2023-11-08T09:54:53.400Z,11.81
2023-11-08T09:55:59.086Z,11.86
2023-11-08T09:57:02.319Z,11.48
2023-11-08T09:58:07.663Z,11.61
2023-11-08T09:59:09.979Z,11.51
2023-11-08T10:00:13.112Z,11.68
2023-11-08T10:01:17.240Z,11.61
2023-11-08T10:02:19.964Z,11.69
2023-11-08T10:03:26.436Z,12.20
2023-11-08T10:04:35.035Z,12.30
2023-11-08T10:05:39.436Z,13.05
2023-11-08T10:06:43.129Z,13.34
2023-11-08T10:07:45.409Z,13.35
2023-11-08T10:08:48.237Z,13.52
2023-11-08T10:09:50.533Z,13.70
2023-11-08T10:10:56.950Z,13.96
2023-11-08T10:12:00.732Z,13.76
2023-11-08T10:13:07.713Z,13.91
2023-11-08T10:14:10.176Z,13.51
2023-11-08T10:15:22.093Z,13.87
2023-11-08T10:16:27.918Z,13.61
2023-11-08T10:19:29.836Z,13.77
2023-11-08T10:19:36.635Z,13.42
2023-11-08T10:20:22.299Z,13.78
2023-11-08T10:21:28.029Z,13.58
2023-11-08T10:22:30.494Z,13.19
2023-11-08T10:23:33.269Z,12.98
2023-11-08T10:24:35.770Z,12.78
2023-11-08T10:25:38.564Z,12.75
2023-11-08T10:26:40.910Z,12.62
2023-11-08T10:27:43.132Z,12.53
2023-11-08T10:28:57.535Z,12.68
2023-11-08T10:30:20.066Z,12.87
2023-11-08T10:31:39.802Z,12.81
2023-11-08T10:32:42.974Z,12.90
2023-11-08T10:34:00.854Z,12.90
2023-11-08T10:35:23.019Z,12.73
2023-11-08T10:36:31.487Z,12.64
2023-11-08T10:37:36.446Z,12.16
2023-11-08T10:38:40.487Z,12.26
2023-11-08T10:39:43.248Z,12.07
2023-11-08T10:40:46.329Z,12.14
2023-11-08T10:41:49.845Z,11.95
2023-11-08T10:42:54.092Z,12.09
2023-11-08T10:44:23.213Z,12.38
2023-11-08T10:45:27.235Z,12.37
2023-11-08T10:46:29.419Z,12.25
2023-11-08T10:47:31.692Z,12.28
2023-11-08T10:48:34.231Z,12.11
2023-11-08T10:49:38.079Z,12.13
2023-11-08T10:50:40.527Z,11.92
2023-11-08T10:51:45.104Z,11.98
2023-11-08T10:52:47.582Z,11.98
2023-11-08T10:53:49.903Z,12.10
2023-11-08T10:54:52.840Z,11.86
2023-11-08T10:55:56.697Z,11.96
2023-11-08T10:57:01.389Z,11.69
2023-11-08T10:58:06.326Z,11.96
2023-11-08T10:59:12.017Z,12.31
2023-11-08T11:00:15.228Z,12.18
2023-11-08T11:01:18.831Z,12.88
2023-11-08T11:03:01.214Z,13.81
2023-11-08T11:04:13.082Z,14.63
2023-11-08T11:05:21.233Z,15.23
2023-11-08T11:06:23.711Z,15.44
2023-11-08T11:07:27.006Z,15.57
2023-11-08T11:08:34.363Z,15.68
2023-11-08T11:09:37.242Z,15.30
2023-11-08T11:10:39.578Z,15.19
2023-11-08T11:11:45.494Z,15.53
2023-11-08T11:13:08.683Z,15.72
2023-11-08T11:14:27.072Z,16.01
2023-11-08T11:15:50.824Z,16.22
2023-11-08T11:17:03.961Z,16.80
2023-11-08T11:18:12.514Z,17.24
2023-11-08T11:19:20.163Z,17.42
2023-11-08T11:20:29.955Z,16.71
2023-11-08T11:21:40.424Z,16.36
2023-11-08T11:22:43.103Z,17.15
2023-11-08T11:23:46.066Z,17.32
2023-11-08T11:24:49.776Z,18.10
2023-11-08T11:25:53.071Z,18.84
2023-11-08T11:26:55.250Z,18.53
2023-11-08T11:27:57.479Z,17.29
2023-11-08T11:28:59.679Z,16.64
2023-11-08T11:30:22.583Z,17.28
2023-11-08T11:31:42.408Z,17.73
2023-11-08T11:32:49.008Z,17.57
2023-11-08T11:33:54.304Z,17.53
2023-11-08T11:34:56.789Z,18.17
2023-11-08T11:35:59.100Z,18.08
2023-11-08T11:37:01.842Z,18.59
2023-11-08T11:38:06.985Z,18.26
2023-11-08T11:39:13.502Z,17.90
2023-11-08T11:40:16.148Z,16.42
2023-11-08T11:41:21.994Z,17.00
2023-11-08T11:42:27.409Z,17.28
2023-11-08T11:43:32.182Z,17.60
2023-11-08T11:44:45.037Z,18.69
2023-11-08T11:45:52.695Z,18.70
2023-11-08T11:46:56.325Z,18.25
2023-11-08T11:47:59.003Z,17.81
2023-11-08T11:49:11.187Z,18.30
2023-11-08T11:50:13.619Z,18.57
2023-11-08T11:51:16.479Z,19.30
2023-11-08T11:52:20.685Z,18.95
2023-11-08T11:53:24.981Z,19.09
2023-11-08T11:54:27.732Z,19.24
2023-11-08T11:55:32.189Z,19.25
2023-11-08T11:56:35.125Z,19.39
2023-11-08T11:57:38.103Z,20.04
2023-11-08T11:58:42.200Z,20.75
2023-11-08T11:59:47.087Z,21.25
2023-11-08T12:00:49.485Z,19.71
2023-11-08T12:01:52.035Z,20.31
2023-11-08T12:02:54.405Z,20.24
2023-11-08T12:03:59.143Z,19.06
2023-11-08T12:05:02.404Z,18.08
2023-11-08T12:06:05.126Z,18.06
2023-11-08T12:07:11.749Z,19.39
2023-11-08T12:08:14.654Z,19.67
2023-11-08T12:09:16.901Z,20.42
2023-11-08T12:10:24.371Z,20.28
2023-11-08T12:11:27.376Z,19.02
2023-11-08T12:12:34.639Z,18.70
2023-11-08T12:13:53.329Z,18.98
2023-11-08T12:14:56.584Z,18.95
2023-11-08T12:16:02.682Z,18.39
2023-11-08T12:17:05.566Z,18.39
2023-11-08T12:18:09.731Z,18.85
2023-11-08T12:19:12.714Z,18.27
2023-11-08T12:20:15.061Z,19.32
2023-11-08T12:21:18.544Z,19.39
2023-11-08T12:22:24.038Z,19.94
2023-11-08T12:23:26.423Z,19.65
2023-11-08T12:24:36.151Z,18.86
2023-11-08T12:25:38.392Z,19.05
2023-11-08T12:26:41.706Z,18.52
2023-11-08T12:27:44.153Z,19.03
2023-11-08T12:28:47.520Z,19.07
2023-11-08T12:29:49.814Z,18.16
2023-11-08T12:30:52.082Z,17.15
2023-11-08T12:31:55.059Z,17.02
2023-11-08T12:32:58.526Z,16.74
2023-11-08T12:34:00.992Z,16.39
2023-11-08T12:35:03.629Z,15.49
2023-11-08T12:36:06.914Z,15.15
2023-11-08T12:37:11.599Z,14.57
2023-11-08T12:38:13.952Z,14.58
2023-11-08T12:39:20.344Z,14.43
2023-11-08T12:40:24.425Z,14.32
2023-11-08T12:41:40.505Z,13.98
2023-11-08T12:42:45.325Z,13.94
2023-11-08T12:44:02.269Z,14.21
2023-11-08T12:45:06.450Z,14.21
2023-11-08T12:46:40.369Z,14.70
2023-11-08T12:47:44.973Z,15.13
2023-11-08T12:48:57.009Z,15.74
2023-11-08T12:50:11.531Z,15.55
2023-11-08T12:51:13.794Z,15.49
2023-11-08T12:52:17.884Z,15.67
2023-11-08T12:53:20.836Z,15.41
2023-11-08T12:54:23.838Z,15.40
2023-11-08T12:55:26.108Z,15.88
2023-11-08T12:56:37.132Z,16.27
2023-11-08T12:57:39.505Z,15.81
2023-11-08T12:58:42.677Z,16.03
2023-11-08T12:59:45.900Z,15.99
2023-11-08T13:00:49.158Z,16.41
2023-11-08T13:02:11.724Z,15.96
2023-11-08T13:03:15.566Z,15.70
2023-11-08T13:04:22.306Z,14.93
2023-11-08T13:05:25.195Z,14.56
2023-11-08T13:06:31.943Z,14.07
2023-11-08T13:07:34.171Z,14.15
2023-11-08T13:08:40.281Z,14.04
2023-11-08T13:09:43.052Z,14.20
2023-11-08T13:10:45.773Z,13.91
2023-11-08T13:11:47.982Z,13.68
2023-11-08T13:12:50.276Z,13.51
2023-11-08T13:13:52.635Z,13.56
2023-11-08T13:14:54.802Z,13.56
2023-11-08T13:15:58.589Z,13.58
2023-11-08T13:17:00.940Z,13.52
2023-11-08T13:18:04.668Z,13.50
2023-11-08T13:19:07.096Z,13.54
2023-11-08T13:20:10.828Z,13.38
2023-11-08T13:21:13.769Z,13.49
2023-11-08T13:22:17.953Z,13.25
2023-11-08T13:24:00.011Z,13.22
2023-11-08T13:24:42.581Z,13.31
2023-11-08T13:25:46.077Z,13.43
2023-11-08T13:26:48.554Z,13.31
2023-11-08T13:27:52.113Z,13.28
2023-11-08T13:28:54.382Z,13.26
2023-11-08T13:29:58.697Z,13.01
2023-11-08T13:31:00.945Z,13.09
2023-11-08T13:32:04.728Z,13.02
2023-11-08T13:33:08.422Z,13.14
2023-11-08T13:34:10.764Z,13.09
2023-11-08T13:35:13.827Z,13.15
2023-11-08T13:36:16.051Z,13.05
2023-11-08T13:37:18.215Z,13.20
2023-11-08T13:38:20.413Z,13.27
2023-11-08T13:39:22.608Z,13.19
2023-11-08T13:40:25.050Z,13.05
2023-11-08T13:41:28.453Z,13.13
2023-11-08T13:42:30.767Z,13.21
2023-11-08T13:43:34.792Z,13.21
2023-11-08T13:44:36.940Z,13.18
2023-11-08T13:45:39.450Z,13.19
2023-11-08T13:46:41.659Z,13.38
2023-11-08T13:47:44.109Z,13.47
2023-11-08T13:48:46.832Z,13.71
2023-11-08T13:49:49.335Z,13.74
2023-11-08T13:50:52.033Z,13.79
2023-11-08T13:51:54.236Z,13.85
2023-11-08T13:52:56.659Z,13.68
2023-11-08T13:53:59.112Z,13.58
2023-11-08T13:55:01.516Z,13.57
2023-11-08T13:56:07.461Z,13.84
2023-11-08T13:57:10.084Z,13.54
2023-11-08T13:58:19.220Z,13.33