createdAt,value
2023-05-18T00:00:23.540Z,52.85
2023-05-18T00:05:34.342Z,53.23
2023-05-18T00:10:37.699Z,53.05
2023-05-18T00:15:40.575Z,53.21
2023-05-18T00:20:44.817Z,53.84
2023-05-18T00:25:47.606Z,53.77
2023-05-18T00:30:50.484Z,53.77
2023-05-18T00:35:56.681Z,54.31
2023-05-18T00:40:59.510Z,54.45
2023-05-18T00:46:02.454Z,54.74
2023-05-18T00:51:07.211Z,54.57
2023-05-18T00:56:12.173Z,54.76
2023-05-18T01:01:17.725Z,54.69
2023-05-18T01:06:21.995Z,54.98
2023-05-18T01:11:32.797Z,55.15
2023-05-18T01:16:44.729Z,55.14
2023-05-18T01:21:58.850Z,55.38
2023-05-18T01:27:07.867Z,55.51
2023-05-18T01:32:11.220Z,55.78
2023-05-18T01:37:14.269Z,55.68
2023-05-18T01:42:26.059Z,55.70
2023-05-18T01:47:31.580Z,55.88
2023-05-18T01:52:39.007Z,55.77
2023-05-18T01:57:46.231Z,55.89
2023-05-18T02:02:51.081Z,56.13
2023-05-18T02:07:54.563Z,56.26
2023-05-18T02:12:58.772Z,56.17
2023-05-18T02:18:03.086Z,56.24
2023-05-18T02:23:07.782Z,56.35
2023-05-18T02:28:11.978Z,56.31
2023-05-18T02:33:14.728Z,56.32
2023-05-18T02:38:17.514Z,56.42
2023-05-18T02:43:21.849Z,56.36
2023-05-18T02:48:24.803Z,56.63
2023-05-18T02:53:27.639Z,56.63
2023-05-18T02:58:38.150Z,56.68
2023-05-18T03:03:47.939Z,56.71
2023-05-18T03:08:54.255Z,56.65
2023-05-18T03:14:01.413Z,56.88
2023-05-18T03:19:04.375Z,57.03
2023-05-18T03:24:14.905Z,57.05
2023-05-18T03:29:22.188Z,56.92
2023-05-18T03:34:25.861Z,57.24
2023-05-18T03:39:28.719Z,57.25
2023-05-18T03:44:32.958Z,57.24
2023-05-18T03:49:36.254Z,57.51
2023-05-18T03:54:42.655Z,57.37
2023-05-18T03:59:47.089Z,57.46
2023-05-18T04:04:49.969Z,57.61
2023-05-18T04:09:54.885Z,57.49
2023-05-18T04:14:59.198Z,57.53
2023-05-18T04:20:06.392Z,57.62
2023-05-18T04:25:10.866Z,57.81
2023-05-18T04:30:18.831Z,57.87
2023-05-18T04:35:21.901Z,57.98
2023-05-18T04:40:25.321Z,58.32
2023-05-18T04:45:30.194Z,57.99
2023-05-18T04:50:33.613Z,57.99
2023-05-18T04:55:36.734Z,57.93
2023-05-18T05:00:44.709Z,57.87
2023-05-18T05:05:47.678Z,57.66
2023-05-18T05:10:50.601Z,57.56
2023-05-18T05:15:55.264Z,57.58
2023-05-18T05:20:59.305Z,57.48
2023-05-18T05:26:02.516Z,57.48
2023-05-18T05:31:07.187Z,57.52
2023-05-18T05:36:10.874Z,57.43
2023-05-18T05:41:13.826Z,57.53
2023-05-18T05:46:18.563Z,57.43
2023-05-18T05:51:21.672Z,57.36
2023-05-18T05:56:24.591Z,57.59
2023-05-18T06:01:29.080Z,57.46
2023-05-18T06:06:32.528Z,57.31
2023-05-18T06:11:35.948Z,57.27
2023-05-18T06:16:40.317Z,57.36
2023-05-18T06:21:43.459Z,57.09
2023-05-18T06:26:46.696Z,57.25
2023-05-18T06:32:06.855Z,57.28
2023-05-18T06:37:12.123Z,57.27
2023-05-18T06:42:14.933Z,57.37
2023-05-18T06:47:28.586Z,57.48
2023-05-18T06:52:32.510Z,57.32
2023-05-18T06:57:35.672Z,57.24
2023-05-18T07:02:43.342Z,57.27
2023-05-18T07:07:47.566Z,46.88
2023-05-18T07:12:51.064Z,45.41
2023-05-18T07:17:55.540Z,45.14
2023-05-18T07:28:01.778Z,44.03
2023-05-18T07:33:06.196Z,44.43
2023-05-18T07:38:09.067Z,43.28
2023-05-18T07:43:11.956Z,44.10
2023-05-18T07:48:16.316Z,44.89
2023-05-18T07:53:19.087Z,45.71
2023-05-18T07:58:22.283Z,46.45
2023-05-18T08:03:26.789Z,46.73
2023-05-18T08:08:29.895Z,47.10
2023-05-18T08:13:33.992Z,47.53
2023-05-18T08:18:38.634Z,47.43
2023-05-18T08:23:41.467Z,47.53
2023-05-18T08:28:45.314Z,47.67
2023-05-18T08:33:49.911Z,47.89
2023-05-18T08:38:53.765Z,47.73
2023-05-18T08:44:02.477Z,48.05
2023-05-18T08:49:07.497Z,48.28
2023-05-18T08:54:12.270Z,48.36
2023-05-18T08:59:19.688Z,48.14
2023-05-18T09:04:25.107Z,48.07
2023-05-18T09:09:28.145Z,48.06
2023-05-18T09:14:33.581Z,48.10
2023-05-18T09:19:37.939Z,48.08
2023-05-18T09:24:40.884Z,48.46
2023-05-18T09:29:54.033Z,48.68
2023-05-18T09:35:06.128Z,48.75
2023-05-18T09:40:10.205Z,48.88
2023-05-18T09:45:19.103Z,48.75
2023-05-18T09:50:25.658Z,48.73
2023-05-18T09:55:28.765Z,48.39
2023-05-18T10:00:32.815Z,48.66
2023-05-18T10:05:43.576Z,48.32
2023-05-18T10:10:48.460Z,48.28
2023-05-18T10:15:54.215Z,48.40
2023-05-18T10:21:02.321Z,48.32
2023-05-18T10:26:07.468Z,48.30
2023-05-18T10:31:10.373Z,48.06
2023-05-18T10:36:14.905Z,48.07
2023-05-18T10:41:22.522Z,48.62
2023-05-18T10:46:27.268Z,49.18
2023-05-18T10:51:41.195Z,49.08
2023-05-18T10:56:50.381Z,48.88
2023-05-18T11:01:55.381Z,48.21
2023-05-18T11:07:03.095Z,48.31
2023-05-18T11:12:13.001Z,47.59
2023-05-18T11:17:20.619Z,47.64
2023-05-18T11:22:24.903Z,46.60
2023-05-18T11:27:30.067Z,47.51
2023-05-18T11:32:34.124Z,47.10
2023-05-18T11:37:51.277Z,46.89
2023-05-18T11:42:59.490Z,46.75
2023-05-18T11:48:03.610Z,46.93
2023-05-18T11:53:08.477Z,46.94
2023-05-18T11:58:11.401Z,46.64
2023-05-18T12:03:14.795Z,46.61
2023-05-18T12:08:20.066Z,46.69
2023-05-18T12:13:24.705Z,46.87
2023-05-18T12:18:29.574Z,46.57
2023-05-18T12:23:39.881Z,46.59
2023-05-18T12:28:42.731Z,46.29
2023-05-18T12:33:45.629Z,45.31
2023-05-18T12:38:53.292Z,45.48
2023-05-18T12:43:58.422Z,45.36
2023-05-18T12:49:04.347Z,45.17
2023-05-18T12:54:09.459Z,44.93
2023-05-18T12:59:12.282Z,44.93
2023-05-18T13:04:15.501Z,45.41
2023-05-18T13:09:20.037Z,46.65
2023-05-18T13:14:23.802Z,47.36
2023-05-18T13:19:27.376Z,47.70
2023-05-18T13:24:32.039Z,47.12
2023-05-18T13:29:34.964Z,48.14
2023-05-18T13:34:37.782Z,47.94
2023-05-18T13:39:42.369Z,47.11
2023-05-18T13:44:45.166Z,46.58
2023-05-18T13:49:48.007Z,45.96
2023-05-18T13:54:52.321Z,45.57
2023-05-18T13:59:55.105Z,45.10
2023-05-18T14:04:58.587Z,45.05
2023-05-18T14:10:03.141Z,44.96
2023-05-18T14:15:07.189Z,45.08
2023-05-18T14:20:11.106Z,45.04
2023-05-18T14:25:15.257Z,44.97
2023-05-18T14:30:18.462Z,44.97
2023-05-18T14:35:21.506Z,44.83
2023-05-18T14:40:25.879Z,44.39
2023-05-18T14:45:28.711Z,44.60
2023-05-18T14:50:32.151Z,44.73
2023-05-18T14:55:37.233Z,45.02
2023-05-18T15:00:40.162Z,44.74
2023-05-18T15:05:44.372Z,45.05
2023-05-18T15:10:50.005Z,45.95
2023-05-18T15:15:53.028Z,45.67
2023-05-18T15:20:55.988Z,46.14
2023-05-18T15:26:00.516Z,46.41
2023-05-18T15:31:04.608Z,46.83
2023-05-18T15:36:07.934Z,47.24
2023-05-18T15:41:12.151Z,47.51
2023-05-18T15:46:15.141Z,47.93
2023-05-18T15:51:17.943Z,48.02
2023-05-18T15:56:22.287Z,48.03
2023-05-18T16:01:25.245Z,48.26
2023-05-18T16:06:28.322Z,48.24
2023-05-18T16:11:35.559Z,48.71
2023-05-18T16:16:38.655Z,49.45
2023-05-18T16:21:41.587Z,50.65
2023-05-18T16:26:45.840Z,51.02
2023-05-18T16:31:48.738Z,50.54
2023-05-18T16:36:51.766Z,50.79
2023-05-18T16:41:55.966Z,50.60
2023-05-18T16:46:59.685Z,50.31
2023-05-18T16:52:03.603Z,50.07
2023-05-18T16:57:07.946Z,50.27
2023-05-18T17:02:13.324Z,49.99
2023-05-18T17:07:16.836Z,49.84
2023-05-18T17:12:23.131Z,49.86
2023-05-18T17:17:26.105Z,49.75
2023-05-18T17:22:29.090Z,49.41
2023-05-18T17:27:33.742Z,49.60
2023-05-18T17:32:38.759Z,49.96
2023-05-18T17:37:42.044Z,49.59
2023-05-18T17:42:46.596Z,49.77
2023-05-18T17:47:49.597Z,49.37
2023-05-18T17:52:52.665Z,49.79
2023-05-18T17:57:59.636Z,49.46
2023-05-18T18:03:02.679Z,49.50
2023-05-18T18:08:05.685Z,49.45
2023-05-18T18:13:09.937Z,49.60
2023-05-18T18:18:13.142Z,50.01
2023-05-18T18:23:16.610Z,50.15
2023-05-18T18:28:21.041Z,50.35
2023-05-18T18:33:25.716Z,50.31
2023-05-18T18:38:29.077Z,50.40
2023-05-18T18:43:35.298Z,50.71
2023-05-18T18:48:38.157Z,50.62
2023-05-18T18:53:41.089Z,50.63
2023-05-18T18:58:45.610Z,51.18
2023-05-18T19:03:48.413Z,50.82
2023-05-18T19:08:52.150Z,51.01
2023-05-18T19:13:56.538Z,50.63
2023-05-18T19:18:59.464Z,50.98
2023-05-18T19:24:02.326Z,50.95
2023-05-18T19:29:06.519Z,50.63
2023-05-18T19:34:09.388Z,50.80
2023-05-18T19:39:12.257Z,50.75
2023-05-18T19:44:16.809Z,50.75
2023-05-18T19:49:19.704Z,51.01
2023-05-18T19:54:22.624Z,50.78
2023-05-18T19:59:26.876Z,50.60
2023-05-18T20:04:30.076Z,50.60
2023-05-18T20:09:32.954Z,50.75
2023-05-18T20:14:38.890Z,50.58
2023-05-18T20:19:49.912Z,50.66
2023-05-18T20:24:53.587Z,50.33
2023-05-18T20:29:57.787Z,50.64
2023-05-18T20:35:00.674Z,50.54
2023-05-18T20:40:08.911Z,50.43
2023-05-18T20:45:13.755Z,50.30
2023-05-18T20:50:16.643Z,50.63
2023-05-18T20:55:20.716Z,50.46
2023-05-18T21:00:25.139Z,50.53
2023-05-18T21:05:27.984Z,50.58
2023-05-18T21:10:32.026Z,50.47
2023-05-18T21:15:37.407Z,50.52
2023-05-18T21:20:40.408Z,50.25
2023-05-18T21:25:43.252Z,50.66
2023-05-18T21:30:48.275Z,50.58
2023-05-18T21:35:51.345Z,50.50
2023-05-18T21:40:56.027Z,50.62
2023-05-18T21:46:00.384Z,50.46
2023-05-18T21:51:04.174Z,50.57
2023-05-18T21:56:07.696Z,50.41
2023-05-18T22:01:11.895Z,50.75
2023-05-18T22:06:14.860Z,50.33
2023-05-18T22:11:17.690Z,50.65
2023-05-18T22:16:21.943Z,50.59
2023-05-18T22:21:24.754Z,50.69
2023-05-18T22:26:27.667Z,50.63
2023-05-18T22:31:32.632Z,50.96
2023-05-18T22:36:36.232Z,50.89
2023-05-18T22:41:39.093Z,50.99
2023-05-18T22:46:43.454Z,50.98
2023-05-18T22:51:47.530Z,51.01
2023-05-18T22:56:50.464Z,51.44
2023-05-18T23:01:54.870Z,51.64
2023-05-18T23:06:57.972Z,51.76
2023-05-18T23:12:01.251Z,51.61
2023-05-18T23:17:06.487Z,51.75
2023-05-18T23:22:09.326Z,52.06
2023-05-18T23:27:12.197Z,52.01
2023-05-18T23:32:16.407Z,52.46
2023-05-18T23:37:20.933Z,52.18
2023-05-18T23:42:25.430Z,52.23
2023-05-18T23:47:30.122Z,52.75
2023-05-18T23:52:34.121Z,52.56
2023-05-18T23:57:37.452Z,53.04
