createdAt,value
2018-07-26T00:00:20.651Z,99.90
2018-07-26T00:02:48.910Z,99.90
2018-07-26T00:05:17.421Z,99.90
2018-07-26T00:07:45.670Z,99.90
2018-07-26T00:10:13.888Z,99.90
2018-07-26T00:12:42.305Z,99.90
2018-07-26T00:15:10.553Z,99.90
2018-07-26T00:17:38.829Z,99.90
2018-07-26T00:20:07.540Z,99.90
2018-07-26T00:22:35.752Z,99.90
2018-07-26T00:25:04.027Z,99.90
2018-07-26T00:27:32.540Z,99.90
2018-07-26T00:30:00.757Z,99.90
2018-07-26T00:32:28.962Z,99.90
2018-07-26T00:34:57.213Z,99.90
2018-07-26T00:37:25.490Z,99.90
2018-07-26T00:39:53.713Z,99.90
2018-07-26T00:44:49.954Z,99.90
2018-07-26T00:47:18.177Z,99.90
2018-07-26T00:49:46.673Z,99.90
2018-07-26T00:52:14.892Z,99.90
2018-07-26T00:54:43.139Z,99.90
2018-07-26T00:57:11.396Z,99.90
2018-07-26T00:59:39.615Z,99.90
2018-07-26T01:02:07.823Z,99.90
2018-07-26T01:04:36.034Z,99.90
2018-07-26T01:07:04.285Z,99.90
2018-07-26T01:09:32.506Z,99.90
2018-07-26T01:12:00.889Z,99.90
2018-07-26T01:14:29.123Z,99.90
2018-07-26T01:16:57.384Z,99.90
2018-07-26T01:19:25.589Z,99.90
2018-07-26T01:21:53.826Z,99.90
2018-07-26T01:24:22.046Z,99.90
2018-07-26T01:26:50.497Z,99.90
2018-07-26T01:29:20.242Z,99.90
2018-07-26T01:31:51.675Z,99.90
2018-07-26T01:34:20.188Z,99.90
2018-07-26T01:36:48.409Z,99.90
2018-07-26T01:39:16.637Z,99.90
2018-07-26T01:41:44.866Z,99.90
2018-07-26T01:44:18.419Z,99.90
2018-07-26T01:46:46.654Z,99.90
2018-07-26T01:49:14.872Z,99.90
2018-07-26T01:51:43.214Z,99.90
2018-07-26T01:54:11.429Z,99.90
2018-07-26T01:56:39.655Z,99.90
2018-07-26T01:59:07.904Z,99.90
2018-07-26T02:01:36.103Z,99.90
2018-07-26T02:04:04.331Z,99.90
2018-07-26T02:06:32.535Z,99.90
2018-07-26T02:09:00.756Z,99.90
2018-07-26T02:11:28.994Z,99.90
2018-07-26T02:13:57.213Z,99.90
2018-07-26T02:16:25.462Z,99.90
2018-07-26T02:18:53.877Z,99.90
2018-07-26T02:21:22.205Z,99.90
2018-07-26T02:23:50.404Z,99.90
2018-07-26T02:26:18.653Z,99.90
2018-07-26T02:28:46.841Z,99.90
2018-07-26T02:31:15.050Z,99.90
2018-07-26T02:33:43.249Z,99.90
2018-07-26T02:36:11.454Z,99.90
2018-07-26T02:38:39.662Z,99.90
2018-07-26T02:41:08.313Z,99.90
2018-07-26T02:43:36.486Z,99.90
2018-07-26T02:46:04.726Z,99.90
2018-07-26T02:57:44.915Z,99.90
2018-07-26T03:00:13.286Z,99.90
2018-07-26T03:02:41.541Z,99.90
2018-07-26T03:05:10.202Z,99.90
2018-07-26T03:07:38.429Z,99.90
2018-07-26T03:10:06.918Z,99.90
2018-07-26T03:12:35.146Z,99.90
2018-07-26T03:15:03.378Z,99.90
2018-07-26T03:17:31.650Z,99.90
2018-07-26T03:19:59.890Z,99.90
2018-07-26T03:22:28.621Z,99.90
2018-07-26T03:27:24.933Z,99.90
2018-07-26T03:29:53.135Z,99.90
2018-07-26T03:32:21.376Z,99.90
2018-07-26T03:34:49.627Z,99.90
2018-07-26T03:37:17.838Z,99.90
2018-07-26T03:39:46.081Z,99.90
2018-07-26T03:42:14.301Z,99.90
2018-07-26T03:44:42.569Z,99.90
2018-07-26T03:47:10.930Z,99.90
2018-07-26T03:49:39.142Z,99.90
2018-07-26T03:52:07.377Z,99.90
2018-07-26T03:54:35.632Z,99.90
2018-07-26T03:57:03.842Z,99.90
2018-07-26T03:59:32.074Z,99.90
2018-07-26T04:02:00.276Z,99.90
2018-07-26T04:04:28.493Z,99.90
2018-07-26T04:06:56.759Z,99.90
2018-07-26T04:09:25.026Z,99.90
2018-07-26T04:11:53.270Z,99.90
2018-07-26T04:14:21.529Z,99.90
2018-07-26T04:16:49.757Z,99.90
2018-07-26T04:19:17.992Z,99.90
2018-07-26T04:21:46.211Z,99.90
2018-07-26T04:24:14.430Z,99.90
2018-07-26T04:26:42.673Z,99.90
2018-07-26T04:29:10.921Z,99.90
2018-07-26T04:31:39.128Z,99.90
2018-07-26T04:34:07.348Z,99.90
2018-07-26T04:36:35.570Z,99.90
2018-07-26T04:39:05.843Z,99.90
2018-07-26T04:41:34.084Z,99.90
2018-07-26T04:44:02.341Z,99.90
2018-07-26T04:46:30.575Z,99.90
2018-07-26T04:48:58.866Z,99.90
2018-07-26T04:53:55.282Z,99.90
2018-07-26T04:56:23.531Z,99.90
2018-07-26T04:58:51.742Z,99.90
2018-07-26T05:01:20.002Z,99.90
2018-07-26T05:03:48.255Z,99.90
2018-07-26T05:06:16.546Z,99.90
2018-07-26T05:11:12.737Z,99.90
2018-07-26T05:13:41.139Z,99.90
2018-07-26T05:16:09.402Z,99.90
2018-07-26T05:18:37.630Z,99.90
2018-07-26T05:21:05.867Z,99.90
2018-07-26T05:23:34.078Z,99.90
2018-07-26T05:26:02.288Z,99.90
2018-07-26T05:28:30.557Z,99.90
2018-07-26T05:30:58.747Z,99.90
2018-07-26T05:33:27.022Z,99.90
2018-07-26T05:35:55.298Z,99.90
2018-07-26T05:38:23.530Z,99.90
2018-07-26T05:40:51.781Z,99.90
2018-07-26T05:43:20.077Z,99.90
2018-07-26T05:45:48.293Z,99.90
2018-07-26T05:48:16.513Z,99.90
2018-07-26T05:50:44.725Z,99.90
2018-07-26T05:53:12.949Z,99.90
2018-07-26T05:55:41.168Z,99.90
2018-07-26T05:58:09.503Z,99.90
2018-07-26T06:00:37.769Z,99.90
2018-07-26T06:03:06.137Z,99.90
2018-07-26T06:05:34.335Z,99.90
2018-07-26T06:08:02.549Z,99.90
2018-07-26T06:10:30.734Z,99.90
2018-07-26T06:12:58.945Z,99.90
2018-07-26T06:15:27.121Z,99.90
2018-07-26T06:17:55.337Z,99.90
2018-07-26T06:20:23.656Z,99.90
2018-07-26T06:22:51.925Z,99.90
2018-07-26T06:25:20.162Z,99.90
2018-07-26T06:27:48.498Z,99.90
2018-07-26T06:30:16.681Z,99.90
2018-07-26T06:32:44.905Z,99.90
2018-07-26T06:35:13.137Z,99.60
2018-07-26T06:37:42.354Z,99.50
2018-07-26T06:42:38.731Z,99.40
2018-07-26T06:45:07.918Z,99.00
2018-07-26T06:47:36.193Z,98.90
2018-07-26T06:50:06.293Z,98.60
2018-07-26T06:52:34.637Z,98.30
2018-07-26T06:55:02.966Z,98.10
2018-07-26T06:57:31.210Z,98.00
2018-07-26T06:59:59.483Z,97.90
2018-07-26T07:02:27.794Z,97.70
2018-07-26T07:04:56.074Z,97.80
2018-07-26T07:09:52.302Z,97.60
2018-07-26T07:12:20.563Z,97.30
2018-07-26T07:14:48.849Z,97.30
2018-07-26T07:17:17.130Z,96.90
2018-07-26T07:19:45.424Z,97.00
2018-07-26T07:24:42.094Z,96.80
2018-07-26T07:27:10.345Z,96.80
2018-07-26T07:29:38.827Z,96.30
2018-07-26T07:32:07.192Z,96.20
2018-07-26T07:34:35.521Z,96.10
2018-07-26T07:37:03.778Z,95.90
2018-07-26T07:42:00.043Z,95.90
2018-07-26T07:44:28.345Z,95.80
2018-07-26T07:46:56.802Z,95.40
2018-07-26T07:49:25.105Z,95.00
2018-07-26T07:51:53.314Z,94.80
2018-07-26T07:54:21.590Z,94.90
2018-07-26T07:56:49.834Z,95.10
2018-07-26T07:59:18.083Z,95.00
2018-07-26T08:01:46.351Z,95.00
2018-07-26T08:04:14.610Z,94.70
2018-07-26T08:06:42.898Z,94.30
2018-07-26T08:09:12.072Z,93.90
2018-07-26T08:14:09.117Z,91.90
2018-07-26T08:16:37.549Z,91.10
2018-07-26T08:19:05.906Z,91.00
2018-07-26T08:24:02.282Z,91.10
2018-07-26T08:26:30.648Z,90.50
2018-07-26T08:28:58.933Z,90.00
2018-07-26T08:31:27.336Z,90.60
2018-07-26T08:33:55.615Z,89.70
2018-07-26T08:36:23.889Z,88.90
2018-07-26T08:38:52.160Z,88.60
2018-07-26T08:41:20.515Z,87.80
2018-07-26T08:43:48.750Z,89.50
2018-07-26T08:48:45.153Z,90.00
2018-07-26T08:51:13.451Z,90.00
2018-07-26T08:53:41.783Z,86.40
2018-07-26T08:56:10.028Z,87.20
2018-07-26T08:58:38.314Z,87.80
2018-07-26T09:01:06.599Z,88.60
2018-07-26T09:03:34.901Z,88.90
2018-07-26T09:06:03.207Z,87.30
2018-07-26T09:08:31.513Z,87.80
2018-07-26T09:10:59.747Z,86.80
2018-07-26T09:13:28.106Z,84.90
2018-07-26T09:18:24.529Z,85.00
2018-07-26T09:20:52.792Z,82.90
2018-07-26T09:23:21.185Z,81.20
2018-07-26T09:25:49.419Z,81.10
2018-07-26T09:28:17.726Z,81.80
2018-07-26T09:30:46.046Z,82.10
2018-07-26T09:33:14.392Z,80.30
2018-07-26T09:35:42.647Z,79.80
2018-07-26T09:38:11.114Z,79.60
2018-07-26T09:40:39.429Z,77.10
2018-07-26T09:43:07.717Z,74.10
2018-07-26T09:45:35.965Z,75.00
2018-07-26T09:48:04.250Z,75.20
2018-07-26T09:50:32.498Z,75.70
2018-07-26T09:53:00.770Z,74.10
2018-07-26T09:55:29.035Z,72.90
2018-07-26T09:57:57.322Z,72.50
2018-07-26T10:00:31.606Z,70.80
2018-07-26T10:02:59.843Z,70.20
2018-07-26T10:05:28.171Z,70.30
2018-07-26T10:07:56.465Z,69.20
2018-07-26T10:10:24.774Z,67.60
2018-07-26T10:15:21.070Z,63.70
2018-07-26T10:17:50.215Z,63.60
2018-07-26T10:22:47.333Z,63.20
2018-07-26T10:25:15.714Z,63.50
2018-07-26T10:27:44.080Z,61.40
2018-07-26T10:30:13.033Z,58.30
2018-07-26T10:35:09.649Z,56.30
2018-07-26T10:37:37.916Z,55.70
2018-07-26T10:40:06.234Z,52.80
2018-07-26T10:42:34.517Z,53.30
2018-07-26T10:45:02.746Z,53.30
2018-07-26T10:47:31.006Z,54.00
2018-07-26T10:49:59.458Z,51.60
2018-07-26T10:52:28.234Z,48.90
2018-07-26T10:54:56.537Z,49.10
2018-07-26T10:57:24.811Z,48.20
2018-07-26T10:59:53.781Z,48.00
2018-07-26T11:02:21.999Z,47.80
2018-07-26T11:04:50.450Z,47.70
2018-07-26T11:07:18.991Z,45.90
2018-07-26T11:09:47.519Z,46.00
2018-07-26T11:12:15.831Z,46.30
2018-07-26T11:14:44.111Z,45.20
2018-07-26T11:17:12.371Z,43.70
2018-07-26T11:19:40.730Z,41.10
2018-07-26T11:22:09.022Z,38.20
2018-07-26T11:24:37.375Z,37.80
2018-07-26T11:27:05.950Z,35.20
2018-07-26T11:29:34.175Z,34.10
2018-07-26T11:32:02.369Z,33.10
2018-07-26T11:34:30.694Z,31.10
2018-07-26T11:36:58.898Z,29.00
2018-07-26T11:39:27.173Z,27.20
2018-07-26T11:41:56.582Z,25.50
2018-07-26T11:44:24.854Z,23.80
2018-07-26T11:46:53.305Z,23.80
2018-07-26T11:49:21.533Z,23.10
2018-07-26T11:51:49.742Z,24.70
2018-07-26T11:54:18.243Z,23.20
2018-07-26T11:56:46.439Z,24.40
2018-07-26T11:59:15.010Z,23.60
2018-07-26T12:01:43.242Z,24.20
2018-07-26T12:04:11.419Z,23.40
2018-07-26T12:09:09.438Z,20.00
2018-07-26T12:11:38.046Z,18.40
2018-07-26T12:14:06.263Z,18.50
2018-07-26T12:16:34.561Z,18.90
2018-07-26T12:19:03.080Z,18.20
2018-07-26T12:21:31.350Z,16.70
2018-07-26T12:23:59.633Z,16.30
2018-07-26T12:26:27.921Z,16.60
2018-07-26T12:28:56.191Z,16.20
2018-07-26T12:31:24.756Z,16.00
2018-07-26T12:33:53.266Z,16.30
2018-07-26T12:36:22.145Z,15.60
2018-07-26T12:38:50.974Z,15.50
2018-07-26T12:41:19.223Z,15.70
2018-07-26T12:43:47.492Z,16.10
2018-07-26T12:46:15.754Z,16.10
2018-07-26T12:48:43.962Z,15.90
2018-07-26T12:51:12.237Z,15.60
2018-07-26T12:53:40.473Z,15.90
2018-07-26T12:56:09.002Z,15.60
2018-07-26T12:58:37.329Z,16.10
2018-07-26T13:01:05.816Z,16.60
2018-07-26T13:03:34.052Z,16.20
2018-07-26T13:08:30.444Z,16.20
2018-07-26T13:10:58.715Z,16.40
2018-07-26T13:13:27.056Z,16.40
2018-07-26T13:15:55.368Z,17.20
2018-07-26T13:18:23.957Z,17.70
2018-07-26T13:20:52.258Z,18.00
2018-07-26T13:23:21.874Z,17.30
2018-07-26T13:25:50.123Z,16.90
2018-07-26T13:28:19.426Z,16.60
2018-07-26T13:30:47.784Z,16.30
2018-07-26T13:33:16.677Z,16.00
2018-07-26T13:35:44.975Z,15.80
2018-07-26T13:38:13.383Z,15.50
2018-07-26T13:40:41.737Z,15.60
2018-07-26T13:43:09.990Z,15.50
2018-07-26T13:45:38.293Z,15.70
2018-07-26T13:48:06.571Z,15.40
2018-07-26T13:50:34.813Z,15.50
2018-07-26T13:53:03.197Z,15.30
2018-07-26T13:55:31.484Z,15.70
2018-07-26T13:57:59.726Z,15.30
2018-07-26T14:00:27.971Z,15.60
2018-07-26T14:02:56.609Z,15.00
2018-07-26T14:05:25.391Z,14.90
2018-07-26T14:07:53.774Z,15.00
2018-07-26T14:10:22.045Z,15.00
2018-07-26T14:12:50.338Z,14.50
2018-07-26T14:15:18.726Z,14.60
2018-07-26T14:17:47.181Z,14.20
2018-07-26T14:20:15.413Z,14.10
2018-07-26T14:22:43.655Z,14.00
2018-07-26T14:25:12.222Z,14.30
2018-07-26T14:27:40.525Z,15.00
2018-07-26T14:30:09.025Z,15.10
2018-07-26T14:32:37.309Z,15.10
2018-07-26T14:35:06.182Z,15.00
2018-07-26T14:37:34.918Z,14.80
2018-07-26T14:40:03.212Z,14.70
2018-07-26T14:42:31.497Z,14.80
2018-07-26T14:44:59.779Z,14.50
2018-07-26T14:47:28.232Z,14.50
2018-07-26T14:49:56.473Z,14.60
2018-07-26T14:54:52.758Z,15.30
2018-07-26T14:57:21.444Z,15.30
2018-07-26T14:59:49.685Z,14.70
2018-07-26T15:02:17.955Z,14.70
2018-07-26T15:04:47.158Z,14.60
2018-07-26T15:07:15.438Z,14.90
2018-07-26T15:12:11.787Z,15.00
2018-07-26T15:14:40.026Z,14.70
2018-07-26T15:17:08.358Z,14.50
2018-07-26T15:19:36.656Z,14.30
2018-07-26T15:22:05.014Z,14.10
2018-07-26T15:24:34.373Z,14.00
2018-07-26T15:27:02.657Z,14.00
2018-07-26T15:29:30.914Z,13.80
2018-07-26T15:31:59.305Z,13.60
2018-07-26T15:34:28.063Z,14.20
2018-07-26T15:36:56.329Z,13.70
2018-07-26T15:39:24.629Z,13.50
2018-07-26T15:41:53.078Z,13.50
2018-07-26T15:44:21.361Z,13.40
2018-07-26T15:46:50.274Z,13.30
2018-07-26T15:49:18.567Z,13.60
2018-07-26T15:51:46.869Z,13.60
2018-07-26T15:56:43.287Z,13.80
2018-07-26T15:59:11.560Z,14.00
2018-07-26T16:01:39.910Z,13.80
2018-07-26T16:04:08.167Z,13.70
2018-07-26T16:06:36.666Z,13.90
2018-07-26T16:09:07.996Z,14.20
2018-07-26T16:11:36.710Z,14.40
2018-07-26T16:14:05.047Z,14.70
2018-07-26T16:16:33.435Z,14.60
2018-07-26T16:19:02.242Z,14.50
2018-07-26T16:21:30.486Z,14.50
2018-07-26T16:23:58.781Z,14.70
2018-07-26T16:26:27.048Z,14.80
2018-07-26T16:28:55.558Z,14.80
2018-07-26T16:31:23.869Z,14.70
2018-07-26T16:33:52.127Z,14.50
2018-07-26T16:36:20.529Z,14.40
2018-07-26T16:38:49.064Z,14.60
2018-07-26T16:41:17.337Z,14.70
2018-07-26T16:43:45.569Z,14.80
2018-07-26T16:46:13.837Z,14.70
2018-07-26T16:48:42.255Z,15.00
2018-07-26T16:51:10.545Z,15.50
2018-07-26T16:53:38.802Z,15.10
2018-07-26T16:56:07.025Z,15.40
2018-07-26T16:58:35.504Z,16.00
2018-07-26T17:01:03.957Z,16.20
2018-07-26T17:03:32.194Z,16.10
2018-07-26T17:08:28.580Z,18.70
2018-07-26T17:10:56.825Z,20.30
2018-07-26T17:13:25.279Z,21.90
2018-07-26T17:15:53.517Z,23.40
2018-07-26T17:18:21.783Z,24.50
2018-07-26T17:20:50.170Z,25.60
2018-07-26T17:23:18.838Z,26.50
2018-07-26T17:25:47.150Z,27.30
2018-07-26T17:28:15.337Z,27.80
2018-07-26T17:30:43.630Z,28.40
2018-07-26T17:33:11.850Z,29.20
2018-07-26T17:35:40.070Z,29.10
2018-07-26T17:38:08.358Z,29.70
2018-07-26T17:40:36.889Z,30.10
2018-07-26T17:43:05.113Z,30.50
2018-07-26T17:45:33.381Z,31.30
2018-07-26T17:48:01.589Z,31.60
2018-07-26T17:50:29.898Z,32.20
2018-07-26T17:52:58.154Z,32.90
2018-07-26T17:55:26.524Z,33.60
2018-07-26T17:57:54.798Z,34.30
2018-07-26T18:00:23.042Z,34.60
2018-07-26T18:02:51.311Z,34.80
2018-07-26T18:05:19.567Z,35.10
2018-07-26T18:07:47.861Z,35.50
2018-07-26T18:10:16.102Z,36.00
2018-07-26T18:12:44.376Z,36.00
2018-07-26T18:15:12.677Z,36.40
2018-07-26T18:17:41.024Z,37.00
2018-07-26T18:20:09.256Z,37.50
2018-07-26T18:22:37.509Z,38.00
2018-07-26T18:25:05.791Z,38.90
2018-07-26T18:27:34.117Z,39.20
2018-07-26T18:30:02.331Z,39.00
2018-07-26T18:32:31.173Z,39.70
2018-07-26T18:34:59.453Z,40.00
2018-07-26T18:37:27.857Z,40.40
2018-07-26T18:39:56.058Z,40.90
2018-07-26T18:42:24.299Z,41.30
2018-07-26T18:44:52.503Z,41.70
2018-07-26T18:47:20.759Z,42.10
2018-07-26T18:49:49.041Z,42.30
2018-07-26T18:52:17.366Z,42.90
2018-07-26T18:54:45.637Z,43.10
2018-07-26T18:57:13.961Z,43.30
2018-07-26T18:59:42.141Z,43.90
2018-07-26T19:02:10.389Z,44.00
2018-07-26T19:04:38.673Z,44.70
2018-07-26T19:07:07.065Z,44.80
2018-07-26T19:09:36.173Z,45.10
2018-07-26T19:12:04.539Z,45.40
2018-07-26T19:14:32.720Z,45.90
2018-07-26T19:17:01.017Z,46.20
2018-07-26T19:19:29.245Z,46.50
2018-07-26T19:21:57.488Z,46.80
2018-07-26T19:24:25.877Z,47.20
2018-07-26T19:26:54.127Z,47.40
2018-07-26T19:29:22.574Z,47.70
2018-07-26T19:31:50.773Z,48.20
2018-07-26T19:34:19.054Z,48.30
2018-07-26T19:36:47.278Z,48.50
2018-07-26T19:39:15.477Z,49.00
2018-07-26T19:41:43.693Z,49.10
2018-07-26T19:44:11.985Z,49.30
2018-07-26T19:46:40.176Z,49.70
2018-07-26T19:49:08.425Z,49.80
2018-07-26T19:51:36.653Z,50.10
2018-07-26T19:54:04.914Z,50.40
2018-07-26T19:56:33.234Z,50.70
2018-07-26T19:59:01.441Z,50.70
2018-07-26T20:01:29.663Z,51.00
2018-07-26T20:03:57.846Z,51.20
2018-07-26T20:06:26.081Z,51.30
2018-07-26T20:08:54.292Z,51.30
2018-07-26T20:18:06.951Z,51.80
2018-07-26T20:20:35.214Z,54.10
2018-07-26T20:23:03.622Z,54.20
2018-07-26T20:25:31.856Z,54.20
2018-07-26T20:28:00.117Z,54.10
2018-07-26T20:30:28.314Z,54.30
2018-07-26T20:32:57.052Z,54.30
2018-07-26T20:35:25.232Z,54.70
2018-07-26T20:37:54.121Z,55.10
2018-07-26T20:42:51.364Z,55.60
2018-07-26T20:45:19.574Z,55.60
2018-07-26T20:50:15.881Z,55.90
2018-07-26T20:52:44.085Z,56.30
2018-07-26T20:57:40.274Z,56.90
2018-07-26T21:00:10.348Z,57.20
2018-07-26T21:02:38.580Z,57.70
2018-07-26T21:05:06.850Z,58.00
2018-07-26T21:07:35.046Z,58.30
2018-07-26T21:10:03.273Z,59.00
2018-07-26T21:12:31.470Z,59.20
2018-07-26T21:14:59.686Z,60.00
2018-07-26T21:17:28.120Z,60.40
2018-07-26T21:19:56.306Z,61.20
2018-07-26T21:29:08.539Z,63.20
2018-07-26T21:31:36.759Z,67.90
2018-07-26T21:34:04.956Z,68.60
2018-07-26T21:36:33.169Z,68.50
2018-07-26T21:39:01.362Z,68.60
2018-07-26T21:41:29.562Z,69.20
2018-07-26T21:43:57.766Z,69.90
2018-07-26T21:46:26.092Z,70.40
2018-07-26T21:48:54.318Z,72.00
2018-07-26T21:51:22.619Z,73.40
2018-07-26T21:53:50.815Z,74.50
2018-07-26T21:56:19.011Z,76.00
2018-07-26T21:58:47.225Z,76.70
2018-07-26T22:01:15.514Z,76.90
2018-07-26T22:03:43.713Z,77.30
2018-07-26T22:06:11.964Z,77.50
2018-07-26T22:08:40.300Z,77.30
2018-07-26T22:11:08.465Z,76.70
2018-07-26T22:13:36.696Z,76.20
2018-07-26T22:16:04.926Z,75.70
2018-07-26T22:18:33.176Z,75.40
2018-07-26T22:21:01.367Z,75.30
2018-07-26T22:23:29.623Z,75.00
2018-07-26T22:25:57.824Z,75.00
2018-07-26T22:28:26.038Z,74.90
2018-07-26T22:30:54.524Z,75.20
2018-07-26T22:33:22.714Z,75.80
2018-07-26T22:35:50.913Z,76.50
2018-07-26T22:38:19.157Z,76.80
2018-07-26T22:40:47.626Z,77.10
2018-07-26T22:43:15.837Z,77.60
2018-07-26T22:45:44.113Z,77.90
2018-07-26T22:48:12.374Z,78.90
2018-07-26T22:50:40.638Z,80.20
2018-07-26T22:53:08.927Z,81.10
2018-07-26T22:55:37.146Z,81.80
2018-07-26T22:58:05.386Z,83.20
2018-07-26T23:00:33.632Z,84.10
2018-07-26T23:03:01.830Z,85.20
2018-07-26T23:05:30.030Z,85.90
2018-07-26T23:07:58.254Z,87.00
2018-07-26T23:10:26.473Z,87.30
2018-07-26T23:12:54.682Z,87.70
2018-07-26T23:15:22.959Z,88.50
2018-07-26T23:17:51.362Z,89.10
2018-07-26T23:20:19.718Z,90.30
2018-07-26T23:22:51.906Z,90.60
2018-07-26T23:25:20.370Z,91.00
2018-07-26T23:27:48.606Z,92.00
2018-07-26T23:30:16.836Z,92.60
2018-07-26T23:32:45.309Z,93.10
2018-07-26T23:35:13.507Z,93.10
2018-07-26T23:37:41.809Z,93.40
2018-07-26T23:40:11.017Z,93.80
2018-07-26T23:42:39.710Z,94.30
2018-07-26T23:45:07.927Z,94.50
2018-07-26T23:47:36.187Z,94.80
2018-07-26T23:50:05.046Z,95.20
2018-07-26T23:52:33.302Z,95.50
2018-07-26T23:55:01.514Z,96.20
2018-07-26T23:57:29.825Z,96.50
2018-07-26T23:59:58.213Z,97.40
