createdAt,value
2022-08-26T00:01:32.557Z,7.55
2022-08-26T00:04:01.929Z,6.35
2022-08-26T00:06:31.286Z,7.93
2022-08-26T00:08:58.396Z,8.30
2022-08-26T00:11:26.698Z,7.38
2022-08-26T00:13:54.601Z,7.90
2022-08-26T00:16:23.508Z,7.97
2022-08-26T00:18:50.760Z,7.30
2022-08-26T00:21:17.584Z,6.97
2022-08-26T00:23:44.994Z,7.35
2022-08-26T00:26:12.596Z,7.28
2022-08-26T00:28:39.569Z,7.65
2022-08-26T00:31:07.878Z,7.78
2022-08-26T00:33:38.824Z,8.13
2022-08-26T00:36:06.553Z,7.20
2022-08-26T00:38:37.779Z,7.63
2022-08-26T00:41:06.061Z,6.93
2022-08-26T00:43:47.299Z,9.57
2022-08-26T00:46:19.636Z,7.70
2022-08-26T00:48:49.871Z,7.93
2022-08-26T00:51:22.954Z,7.68
2022-08-26T00:54:05.519Z,7.80
2022-08-26T00:56:40.433Z,8.25
2022-08-26T00:59:11.760Z,7.45
2022-08-26T01:01:41.088Z,7.10
2022-08-26T01:04:09.876Z,8.30
2022-08-26T01:06:36.749Z,7.32
2022-08-26T01:09:04.316Z,7.53
2022-08-26T01:11:32.005Z,8.30
2022-08-26T01:14:02.742Z,7.93
2022-08-26T01:16:30.141Z,7.85
2022-08-26T01:19:09.879Z,7.38
2022-08-26T01:21:48.119Z,6.95
2022-08-26T01:24:15.166Z,6.80
2022-08-26T01:29:14.750Z,6.63
2022-08-26T01:31:48.312Z,7.15
2022-08-26T01:34:20.045Z,7.22
2022-08-26T01:36:51.626Z,7.15
2022-08-26T01:39:19.187Z,7.13
2022-08-26T01:41:47.474Z,6.43
2022-08-26T01:44:23.879Z,7.20
2022-08-26T01:46:52.568Z,7.38
2022-08-26T01:49:21.695Z,7.45
2022-08-26T01:51:50.944Z,7.75
2022-08-26T01:54:17.900Z,6.97
2022-08-26T01:56:47.980Z,7.68
2022-08-26T01:59:18.149Z,7.75
2022-08-26T02:01:47.825Z,7.35
2022-08-26T02:04:33.236Z,7.07
2022-08-26T02:07:03.700Z,6.75
2022-08-26T02:09:30.825Z,6.55
2022-08-26T02:12:00.696Z,7.45
2022-08-26T02:14:37.444Z,7.63
2022-08-26T02:17:11.141Z,6.57
2022-08-26T02:19:45.056Z,8.02
2022-08-26T02:22:16.468Z,7.70
2022-08-26T02:24:54.326Z,7.85
2022-08-26T02:30:06.616Z,8.02
2022-08-26T02:32:33.689Z,8.23
2022-08-26T02:35:01.586Z,8.05
2022-08-26T02:37:31.013Z,7.45
2022-08-26T02:39:58.392Z,8.00
2022-08-26T02:42:25.384Z,7.32
2022-08-26T02:44:52.183Z,7.45
2022-08-26T02:47:18.885Z,7.82
2022-08-26T02:49:47.467Z,7.45
2022-08-26T02:52:14.904Z,7.20
2022-08-26T02:57:09.131Z,7.65
2022-08-26T02:59:36.047Z,6.95
2022-08-26T03:02:03.229Z,7.72
2022-08-26T03:04:30.409Z,7.47
2022-08-26T03:07:00.100Z,7.53
2022-08-26T03:09:27.919Z,7.35
2022-08-26T03:11:55.495Z,7.22
2022-08-26T03:14:23.916Z,7.10
2022-08-26T03:16:52.273Z,7.40
2022-08-26T03:19:19.596Z,7.55
2022-08-26T03:21:47.238Z,6.93
2022-08-26T03:24:15.548Z,7.07
2022-08-26T03:26:52.563Z,7.50
2022-08-26T03:29:39.381Z,7.22
2022-08-26T03:32:06.319Z,7.45
2022-08-26T03:34:33.312Z,6.50
2022-08-26T03:37:00.145Z,7.57
2022-08-26T03:39:27.449Z,7.20
2022-08-26T03:41:58.872Z,7.97
2022-08-26T03:44:25.673Z,7.82
2022-08-26T03:46:53.974Z,7.80
2022-08-26T03:49:20.708Z,6.53
2022-08-26T03:51:47.415Z,7.60
2022-08-26T03:54:14.380Z,7.85
2022-08-26T03:56:41.081Z,8.07
2022-08-26T03:59:08.516Z,7.53
2022-08-26T04:01:36.174Z,7.65
2022-08-26T04:04:03.837Z,6.85
2022-08-26T04:06:48.420Z,7.75
2022-08-26T04:09:20.921Z,7.15
2022-08-26T04:11:50.408Z,7.55
2022-08-26T04:14:21.116Z,7.82
2022-08-26T04:16:47.997Z,8.50
2022-08-26T04:19:15.416Z,7.93
2022-08-26T04:21:42.694Z,7.55
2022-08-26T04:26:42.914Z,7.95
2022-08-26T04:29:18.026Z,8.13
2022-08-26T04:31:45.561Z,8.70
2022-08-26T04:34:28.491Z,8.38
2022-08-26T04:36:56.408Z,8.70
2022-08-26T04:39:23.286Z,8.45
2022-08-26T04:41:53.074Z,8.48
2022-08-26T04:44:22.152Z,7.93
2022-08-26T04:46:48.832Z,7.82
2022-08-26T04:49:15.751Z,7.70
2022-08-26T04:51:43.992Z,7.53
2022-08-26T04:54:10.900Z,7.93
2022-08-26T04:59:08.286Z,7.55
2022-08-26T05:01:50.224Z,8.07
2022-08-26T05:04:18.788Z,8.30
2022-08-26T05:06:46.684Z,7.88
2022-08-26T05:09:15.337Z,7.43
2022-08-26T05:11:42.211Z,8.05
2022-08-26T05:14:09.619Z,8.27
2022-08-26T05:19:04.268Z,8.05
2022-08-26T05:21:31.355Z,8.10
2022-08-26T05:23:58.413Z,8.07
2022-08-26T05:26:27.129Z,7.07
2022-08-26T05:28:56.153Z,8.23
2022-08-26T05:31:28.627Z,8.48
2022-08-26T05:33:57.488Z,8.57
2022-08-26T05:36:27.279Z,9.15
2022-08-26T05:38:56.197Z,8.85
2022-08-26T05:41:34.398Z,8.80
2022-08-26T05:44:05.806Z,8.75
2022-08-26T05:46:33.359Z,9.20
2022-08-26T05:49:01.473Z,8.45
2022-08-26T05:51:30.476Z,8.25
2022-08-26T05:53:58.671Z,9.82
2022-08-26T05:56:27.329Z,9.18
2022-08-26T05:58:55.679Z,9.25
2022-08-26T06:01:27.627Z,8.48
2022-08-26T06:04:01.683Z,9.02
2022-08-26T06:06:34.509Z,9.43
2022-08-26T06:09:03.402Z,8.30
2022-08-26T06:11:32.451Z,8.07
2022-08-26T06:14:03.983Z,7.28
2022-08-26T06:16:34.915Z,8.55
2022-08-26T06:19:03.468Z,8.27
2022-08-26T06:21:39.962Z,8.05
2022-08-26T06:24:28.561Z,7.57
2022-08-26T06:27:01.902Z,7.40
2022-08-26T06:29:30.987Z,7.95
2022-08-26T06:31:58.073Z,8.02
2022-08-26T06:34:30.351Z,7.63
2022-08-26T06:36:59.539Z,7.72
2022-08-26T06:39:26.251Z,8.30
2022-08-26T06:41:52.937Z,8.98
2022-08-26T06:44:20.189Z,8.85
2022-08-26T06:46:50.477Z,8.45
2022-08-26T06:49:18.025Z,7.78
2022-08-26T06:51:47.149Z,7.47
2022-08-26T06:54:15.737Z,8.30
2022-08-26T06:56:43.724Z,8.23
2022-08-26T06:59:11.929Z,8.38
2022-08-26T07:01:44.523Z,7.22
2022-08-26T07:04:15.532Z,9.00
2022-08-26T07:06:47.006Z,8.13
2022-08-26T07:09:14.036Z,7.78
2022-08-26T07:11:41.264Z,8.40
2022-08-26T07:14:07.988Z,8.77
2022-08-26T07:16:35.812Z,7.65
2022-08-26T07:19:11.103Z,7.50
2022-08-26T07:21:41.386Z,8.52
2022-08-26T07:24:09.331Z,7.90
2022-08-26T07:26:38.556Z,7.55
2022-08-26T07:29:06.814Z,7.97
2022-08-26T07:31:39.421Z,8.57
2022-08-26T07:34:10.507Z,7.72
2022-08-26T07:36:37.372Z,8.55
2022-08-26T07:39:04.317Z,8.07
2022-08-26T07:41:31.140Z,7.82
2022-08-26T07:43:59.279Z,7.72
2022-08-26T07:46:29.897Z,7.80
2022-08-26T07:48:57.785Z,7.53
2022-08-26T07:51:24.993Z,7.88
2022-08-26T07:53:53.192Z,7.47
2022-08-26T07:56:23.177Z,7.15
2022-08-26T07:58:52.029Z,7.60
2022-08-26T08:01:20.504Z,6.68
2022-08-26T08:03:50.419Z,6.97
2022-08-26T08:06:22.489Z,7.63
2022-08-26T08:08:54.123Z,6.97
2022-08-26T08:13:49.712Z,7.22
2022-08-26T08:16:24.192Z,7.13
2022-08-26T08:18:51.407Z,6.60
2022-08-26T08:21:21.785Z,6.78
2022-08-26T08:23:51.763Z,7.15
2022-08-26T08:26:18.604Z,6.75
2022-08-26T08:28:46.273Z,6.72
2022-08-26T08:31:55.780Z,6.68
2022-08-26T08:34:15.161Z,6.35
2022-08-26T08:36:41.966Z,6.60
2022-08-26T08:39:09.420Z,7.05
2022-08-26T08:42:07.341Z,6.93
2022-08-26T08:44:39.332Z,6.43
2022-08-26T08:47:20.186Z,6.10
2022-08-26T08:49:47.637Z,6.47
2022-08-26T08:52:27.829Z,6.93
2022-08-26T08:54:55.781Z,6.28
2022-08-26T08:57:32.141Z,7.00
2022-08-26T09:00:09.130Z,6.90
2022-08-26T09:02:50.859Z,6.30
2022-08-26T09:05:40.084Z,5.68
2022-08-26T09:08:21.473Z,5.95
2022-08-26T09:10:53.064Z,6.07
2022-08-26T09:13:26.354Z,6.10
2022-08-26T09:15:54.048Z,5.97
2022-08-26T09:18:35.597Z,5.63
2022-08-26T09:21:05.068Z,6.07
2022-08-26T09:23:34.130Z,5.65
2022-08-26T09:26:33.124Z,5.78
2022-08-26T09:29:04.639Z,6.28
2022-08-26T09:31:36.668Z,6.22
2022-08-26T09:34:25.715Z,5.78
2022-08-26T09:36:57.947Z,5.88
2022-08-26T09:39:34.559Z,6.65
2022-08-26T09:42:11.764Z,5.80
2022-08-26T09:44:59.350Z,5.38
2022-08-26T09:47:30.239Z,5.93
2022-08-26T09:50:23.343Z,7.32
2022-08-26T09:53:17.488Z,6.22
2022-08-26T09:55:50.436Z,6.93
2022-08-26T09:58:37.917Z,7.10
2022-08-26T10:01:08.237Z,6.68
2022-08-26T10:03:38.022Z,6.35
2022-08-26T10:06:23.736Z,6.32
2022-08-26T10:08:58.945Z,6.10
2022-08-26T10:11:50.811Z,6.60
2022-08-26T10:14:21.445Z,6.57
2022-08-26T10:17:02.975Z,6.05
2022-08-26T10:19:55.681Z,5.95
2022-08-26T10:23:14.842Z,5.90
2022-08-26T10:25:47.460Z,6.82
2022-08-26T10:28:31.381Z,5.88
2022-08-26T10:31:17.236Z,5.57
2022-08-26T10:33:46.698Z,5.82
2022-08-26T10:36:52.359Z,5.57
2022-08-26T10:39:35.573Z,5.60
2022-08-26T10:42:16.100Z,5.95
2022-08-26T10:44:45.089Z,5.63
2022-08-26T10:47:35.641Z,5.53
2022-08-26T10:50:03.670Z,5.32
2022-08-26T10:52:51.431Z,5.40
2022-08-26T10:55:23.908Z,5.88
2022-08-26T10:58:26.227Z,5.75
2022-08-26T11:01:29.024Z,6.53
2022-08-26T11:04:04.577Z,5.60
2022-08-26T11:06:31.676Z,6.15
2022-08-26T11:09:02.012Z,5.22
2022-08-26T11:11:40.959Z,6.38
2022-08-26T11:14:33.017Z,5.32
2022-08-26T11:17:11.692Z,5.60
2022-08-26T11:19:58.991Z,5.15
2022-08-26T11:22:28.829Z,4.53
2022-08-26T11:24:55.526Z,4.82
2022-08-26T11:27:28.368Z,5.00
2022-08-26T11:29:57.139Z,4.90
2022-08-26T11:32:44.624Z,4.75
2022-08-26T11:35:19.637Z,4.80
2022-08-26T11:37:57.305Z,5.38
2022-08-26T11:40:33.225Z,5.07
2022-08-26T11:43:18.700Z,5.15
2022-08-26T11:45:59.390Z,4.90
2022-08-26T11:48:34.839Z,5.63
2022-08-26T11:51:03.182Z,4.85
2022-08-26T11:53:33.327Z,5.28
2022-08-26T11:56:04.043Z,5.13
2022-08-26T11:58:31.947Z,4.45
2022-08-26T12:01:06.464Z,5.05
2022-08-26T12:03:48.330Z,5.05
2022-08-26T12:06:29.356Z,4.88
2022-08-26T12:09:01.531Z,4.75
2022-08-26T12:11:32.773Z,4.78
2022-08-26T12:14:02.639Z,4.88
2022-08-26T12:16:32.223Z,4.78
2022-08-26T12:19:00.109Z,4.78
2022-08-26T12:21:34.654Z,4.80
2022-08-26T12:24:03.824Z,4.70
2022-08-26T12:26:34.580Z,5.03
2022-08-26T12:29:35.060Z,4.80
2022-08-26T12:32:13.384Z,4.93
2022-08-26T12:34:42.000Z,5.13
2022-08-26T12:37:12.478Z,4.70
2022-08-26T12:39:42.041Z,4.40
2022-08-26T12:42:17.850Z,5.22
2022-08-26T12:44:53.086Z,4.97
2022-08-26T12:47:42.021Z,4.95
2022-08-26T12:50:22.758Z,4.68
2022-08-26T12:53:08.781Z,5.13
2022-08-26T12:55:47.571Z,4.70
2022-08-26T12:58:23.551Z,5.38
2022-08-26T13:00:53.135Z,5.13
2022-08-26T13:03:35.093Z,5.00
2022-08-26T13:06:26.193Z,5.22
2022-08-26T13:08:56.069Z,5.70
2022-08-26T13:11:27.044Z,5.65
2022-08-26T13:14:07.406Z,4.85
2022-08-26T13:16:35.609Z,4.47
2022-08-26T13:19:05.245Z,5.03
2022-08-26T13:21:37.452Z,4.85
2022-08-26T13:24:12.105Z,4.80
2022-08-26T13:26:40.233Z,5.00
2022-08-26T13:29:10.146Z,5.30
2022-08-26T13:31:39.924Z,5.05
2022-08-26T13:34:08.655Z,4.65
2022-08-26T13:36:35.721Z,4.60
2022-08-26T13:39:02.718Z,4.72
2022-08-26T13:41:29.848Z,4.68
2022-08-26T13:43:56.991Z,4.60
2022-08-26T13:46:26.839Z,4.13
2022-08-26T13:48:54.442Z,5.00
2022-08-26T13:51:22.686Z,4.65
2022-08-26T13:53:50.657Z,4.97
2022-08-26T13:56:18.725Z,4.45
2022-08-26T13:58:46.783Z,5.05
2022-08-26T14:01:15.539Z,4.95
2022-08-26T14:03:43.556Z,4.90
2022-08-26T14:06:10.533Z,5.22
2022-08-26T14:11:04.575Z,4.85
2022-08-26T14:15:59.655Z,4.97
2022-08-26T14:18:32.099Z,4.43
2022-08-26T14:20:59.275Z,4.18
2022-08-26T14:23:26.286Z,4.22
2022-08-26T14:25:53.583Z,4.63
2022-08-26T14:28:20.332Z,4.72
2022-08-26T14:30:55.356Z,4.60
2022-08-26T14:33:26.887Z,4.50
2022-08-26T14:36:13.556Z,4.95
2022-08-26T14:38:40.313Z,4.70
2022-08-26T14:41:06.997Z,5.15
2022-08-26T14:43:34.143Z,4.70
2022-08-26T14:46:01.057Z,5.03
2022-08-26T14:50:54.334Z,5.25
2022-08-26T14:53:39.779Z,4.82
2022-08-26T14:56:06.521Z,6.88
2022-08-26T14:58:34.887Z,4.28
2022-08-26T15:01:04.417Z,4.53
2022-08-26T15:03:31.389Z,3.90
2022-08-26T15:05:58.245Z,4.45
2022-08-26T15:08:25.344Z,4.38
2022-08-26T15:10:52.015Z,4.80
2022-08-26T15:13:19.126Z,4.63
2022-08-26T15:15:46.896Z,5.00
2022-08-26T15:18:13.682Z,5.30
2022-08-26T15:20:40.522Z,4.32
2022-08-26T15:23:07.345Z,4.43
2022-08-26T15:28:01.371Z,4.72
2022-08-26T15:32:54.686Z,4.47
2022-08-26T15:35:21.360Z,4.65
2022-08-26T15:37:48.073Z,4.45
2022-08-26T15:40:14.853Z,4.35
2022-08-26T15:42:41.608Z,5.00
2022-08-26T15:45:08.642Z,5.22
2022-08-26T15:50:22.065Z,4.72
2022-08-26T15:52:48.730Z,4.75
2022-08-26T15:55:15.406Z,4.60
2022-08-26T15:57:42.071Z,4.97
2022-08-26T16:00:10.041Z,4.60
2022-08-26T16:02:39.318Z,5.03
2022-08-26T16:05:06.586Z,4.45
2022-08-26T16:07:33.332Z,4.07
2022-08-26T16:10:00.036Z,4.00
2022-08-26T16:12:27.370Z,4.13
2022-08-26T16:14:54.035Z,4.55
2022-08-26T16:17:21.123Z,4.50
2022-08-26T16:19:47.818Z,4.38
2022-08-26T16:22:14.551Z,4.40
2022-08-26T16:24:41.300Z,4.50
2022-08-26T16:27:08.346Z,4.97
2022-08-26T16:29:37.940Z,4.47
2022-08-26T16:32:08.626Z,4.40
2022-08-26T16:34:36.029Z,4.30
2022-08-26T16:37:02.849Z,7.30
2022-08-26T16:41:56.227Z,5.60
2022-08-26T16:44:22.921Z,4.97
2022-08-26T16:46:49.887Z,5.28
2022-08-26T16:49:21.274Z,4.60
2022-08-26T16:51:48.048Z,4.80
2022-08-26T16:54:14.736Z,4.63
2022-08-26T16:56:41.503Z,4.57
2022-08-26T16:59:10.931Z,4.85
2022-08-26T17:01:37.777Z,5.28
2022-08-26T17:04:04.717Z,4.70
2022-08-26T17:06:31.450Z,4.90
2022-08-26T17:08:58.256Z,4.40
2022-08-26T17:11:24.948Z,4.72
2022-08-26T17:13:51.818Z,4.25
2022-08-26T17:16:20.390Z,4.93
2022-08-26T17:18:48.057Z,4.80
2022-08-26T17:21:14.989Z,5.28
2022-08-26T17:23:42.921Z,4.57
2022-08-26T17:26:11.912Z,4.55
2022-08-26T17:28:39.369Z,5.55
2022-08-26T17:31:07.159Z,6.43
2022-08-26T17:33:34.155Z,8.70
2022-08-26T17:36:01.397Z,10.10
2022-08-26T17:38:29.145Z,6.55
2022-08-26T17:40:57.447Z,5.32
2022-08-26T17:43:26.689Z,5.53
2022-08-26T17:46:06.918Z,5.50
2022-08-26T17:48:35.465Z,5.28
2022-08-26T17:51:10.981Z,5.68
2022-08-26T17:53:38.234Z,5.05
2022-08-26T17:56:07.820Z,5.38
2022-08-26T17:58:35.533Z,5.65
2022-08-26T18:01:02.728Z,5.05
2022-08-26T18:03:29.660Z,5.45
2022-08-26T18:05:56.355Z,5.45
2022-08-26T18:08:23.365Z,5.03
2022-08-26T18:10:50.890Z,5.13
2022-08-26T18:13:18.015Z,5.00
2022-08-26T18:18:15.960Z,4.75
2022-08-26T18:20:44.500Z,5.22
2022-08-26T18:23:12.418Z,5.65
2022-08-26T18:25:43.136Z,4.88
2022-08-26T18:28:10.508Z,4.70
2022-08-26T18:30:37.720Z,4.68
2022-08-26T18:33:04.527Z,5.03
2022-08-26T18:35:31.265Z,5.00
2022-08-26T18:37:58.322Z,4.65
2022-08-26T18:40:28.581Z,4.80
2022-08-26T18:42:55.325Z,4.88
2022-08-26T18:45:22.080Z,4.60
2022-08-26T18:47:48.779Z,4.97
2022-08-26T18:50:15.690Z,4.93
2022-08-26T18:52:42.363Z,4.60
2022-08-26T18:55:09.549Z,4.72
2022-08-26T19:00:05.795Z,4.75
2022-08-26T19:02:33.246Z,4.93
2022-08-26T19:05:00.226Z,4.30
2022-08-26T19:07:26.973Z,4.32
2022-08-26T19:09:54.041Z,4.65
2022-08-26T19:12:21.244Z,4.93
2022-08-26T19:14:47.964Z,5.40
2022-08-26T19:17:14.907Z,5.05
2022-08-26T19:19:41.968Z,4.35
2022-08-26T19:22:08.712Z,5.00
2022-08-26T19:24:35.464Z,4.47
2022-08-26T19:27:03.174Z,4.25
2022-08-26T19:29:35.079Z,4.05
2022-08-26T19:32:02.977Z,3.88
2022-08-26T19:34:29.831Z,4.25
2022-08-26T19:36:58.256Z,4.70
2022-08-26T19:39:26.148Z,4.60
2022-08-26T19:41:53.454Z,4.35
2022-08-26T19:44:40.797Z,5.38
2022-08-26T19:47:09.359Z,4.65
2022-08-26T19:49:36.483Z,4.80
2022-08-26T19:54:30.475Z,5.05
2022-08-26T19:56:57.350Z,5.10
2022-08-26T19:59:24.253Z,4.85
2022-08-26T20:02:00.819Z,4.28
2022-08-26T20:04:31.950Z,3.85
2022-08-26T20:07:00.585Z,4.00
2022-08-26T20:09:28.994Z,3.42
2022-08-26T20:11:56.810Z,3.75
2022-08-26T20:14:24.102Z,3.45
2022-08-26T20:19:37.664Z,3.47
2022-08-26T20:22:05.400Z,4.15
2022-08-26T20:24:32.795Z,4.10
2022-08-26T20:27:02.313Z,4.10
2022-08-26T20:29:32.589Z,4.38
2022-08-26T20:31:59.425Z,4.90
2022-08-26T20:34:27.281Z,4.60
2022-08-26T20:36:54.085Z,4.82
2022-08-26T20:39:21.725Z,4.70
2022-08-26T20:41:48.890Z,5.07
2022-08-26T20:46:44.088Z,5.90
2022-08-26T20:49:11.022Z,5.10
2022-08-26T20:54:06.471Z,5.38
2022-08-26T20:56:34.113Z,5.00
2022-08-26T20:59:01.064Z,5.45
2022-08-26T21:01:34.472Z,5.60
2022-08-26T21:04:04.096Z,5.80
2022-08-26T21:06:33.761Z,5.55
2022-08-26T21:09:01.632Z,5.50
2022-08-26T21:11:29.165Z,5.72
2022-08-26T21:14:17.100Z,5.15
2022-08-26T21:16:44.398Z,5.95
2022-08-26T21:19:13.760Z,5.88
2022-08-26T21:21:41.333Z,4.88
2022-08-26T21:24:08.698Z,4.55
2022-08-26T21:26:35.472Z,4.85
2022-08-26T21:29:02.892Z,4.25
2022-08-26T21:31:31.798Z,4.30
2022-08-26T21:33:59.227Z,4.90
2022-08-26T21:36:26.519Z,5.30
2022-08-26T21:43:53.853Z,2.92
2022-08-26T21:46:22.698Z,4.00
2022-08-26T21:48:53.626Z,4.22
2022-08-26T21:51:22.752Z,5.18
2022-08-26T21:53:50.451Z,4.68
2022-08-26T21:56:18.921Z,4.93
2022-08-26T21:58:46.239Z,5.25
2022-08-26T22:03:46.958Z,4.90
2022-08-26T22:06:18.546Z,4.35
2022-08-26T22:08:45.267Z,4.28
2022-08-26T22:11:13.148Z,4.10
2022-08-26T22:13:41.141Z,4.15
2022-08-26T22:16:09.457Z,4.45
2022-08-26T22:18:36.852Z,4.47
2022-08-26T22:21:06.833Z,4.30
2022-08-26T22:23:35.190Z,4.60
2022-08-26T22:26:02.703Z,3.97
2022-08-26T22:28:29.509Z,4.43
2022-08-26T22:30:56.192Z,5.00
2022-08-26T22:33:23.660Z,4.50
2022-08-26T22:35:52.629Z,5.00
2022-08-26T22:38:21.004Z,4.63
2022-08-26T22:40:51.405Z,5.32
2022-08-26T22:43:19.245Z,4.80
2022-08-26T22:45:48.347Z,5.38
2022-08-26T22:48:17.912Z,5.18
2022-08-26T22:50:47.170Z,5.40
2022-08-26T22:53:15.509Z,5.53
2022-08-26T22:55:43.413Z,6.00
2022-08-26T22:58:11.766Z,5.90
2022-08-26T23:00:39.889Z,5.28
2022-08-26T23:03:08.058Z,5.30
2022-08-26T23:05:35.450Z,5.20
2022-08-26T23:10:29.876Z,5.03
2022-08-26T23:12:57.413Z,5.20
2022-08-26T23:15:24.645Z,4.88
2022-08-26T23:20:27.432Z,5.03
2022-08-26T23:22:54.863Z,5.45
2022-08-26T23:25:22.425Z,4.90
2022-08-26T23:27:51.794Z,4.63
2022-08-26T23:30:22.610Z,4.47
2022-08-26T23:32:50.061Z,4.40
2022-08-26T23:35:20.046Z,5.10
2022-08-26T23:37:48.112Z,4.72
2022-08-26T23:40:20.565Z,4.80
2022-08-26T23:42:47.792Z,4.10
2022-08-26T23:47:41.420Z,4.45
2022-08-26T23:50:09.061Z,4.35
2022-08-26T23:52:54.492Z,5.40
2022-08-26T23:55:22.496Z,5.30
2022-08-26T23:57:49.774Z,6.22
