createdAt,value
2022-09-05T00:02:01.834Z,60536.53
2022-09-05T00:04:49.325Z,60536.53
2022-09-05T00:07:31.195Z,60501.34
2022-09-05T00:10:24.836Z,60499.25
2022-09-05T00:13:06.981Z,60453.69
2022-09-05T00:15:53.172Z,60430.91
2022-09-05T00:24:17.542Z,60457.84
2022-09-05T00:24:35.328Z,60449.56
2022-09-05T00:25:00.738Z,60447.47
2022-09-05T00:27:32.704Z,60441.28
2022-09-05T00:31:07.096Z,60420.56
2022-09-05T00:33:35.016Z,60358.44
2022-09-05T00:36:13.272Z,60389.50
2022-09-05T00:38:40.105Z,60372.94
2022-09-05T00:41:10.015Z,60375.00
2022-09-05T00:43:41.054Z,60352.22
2022-09-05T00:46:17.862Z,60379.13
2022-09-05T00:49:03.268Z,60321.16
2022-09-05T00:51:35.297Z,60362.56
2022-09-05T00:54:06.936Z,60337.72
2022-09-05T00:56:33.231Z,60321.16
2022-09-05T00:59:18.381Z,60325.28
2022-09-05T01:01:48.064Z,60279.72
2022-09-05T01:04:50.364Z,60271.44
2022-09-05T01:07:16.732Z,60279.72
2022-09-05T01:09:45.279Z,60279.72
2022-09-05T01:12:14.542Z,60236.25
2022-09-05T01:15:00.073Z,60227.97
2022-09-05T01:17:31.999Z,60281.81
2022-09-05T01:20:18.558Z,60275.59
2022-09-05T01:22:46.528Z,60265.22
2022-09-05T01:25:19.583Z,60209.31
2022-09-05T01:29:13.087Z,60230.03
2022-09-05T01:30:42.494Z,60192.75
2022-09-05T01:33:15.064Z,60172.03
2022-09-05T01:35:54.885Z,60180.31
2022-09-05T01:38:29.839Z,60169.97
2022-09-05T01:41:23.425Z,60201.03
2022-09-05T01:43:55.740Z,60207.25
2022-09-05T01:46:24.849Z,60196.91
2022-09-05T01:49:24.968Z,60240.38
2022-09-05T01:52:10.096Z,60261.09
2022-09-05T01:54:42.657Z,60283.88
2022-09-05T01:57:27.751Z,60366.72
2022-09-05T02:00:09.756Z,60385.34
2022-09-05T02:02:48.936Z,60358.44
2022-09-05T02:05:48.553Z,60298.38
2022-09-05T02:08:15.623Z,60271.44
2022-09-05T02:11:00.850Z,60271.44
2022-09-05T02:13:33.349Z,60288.00
2022-09-05T02:16:02.746Z,60238.31
2022-09-05T02:18:46.450Z,60209.31
2022-09-05T02:21:18.860Z,60238.31
2022-09-05T02:24:04.652Z,60188.59
2022-09-05T02:26:48.776Z,60136.84
2022-09-05T02:29:28.906Z,60101.63
2022-09-05T02:31:56.846Z,60112.00
2022-09-05T02:34:42.002Z,60132.69
2022-09-05T02:37:12.140Z,60114.06
2022-09-05T02:45:03.112Z,60122.34
2022-09-05T02:45:12.049Z,60049.84
2022-09-05T02:45:44.852Z,60047.78
2022-09-05T02:48:17.510Z,60130.63
2022-09-05T02:55:16.298Z,60112.00
2022-09-05T02:57:39.945Z,60122.34
2022-09-05T02:57:41.585Z,60105.78
2022-09-05T02:59:39.783Z,60093.34
2022-09-05T03:02:26.524Z,60072.63
2022-09-05T03:05:04.481Z,60060.22
2022-09-05T03:07:34.237Z,60109.91
2022-09-05T03:10:01.592Z,60074.72
2022-09-05T03:13:00.420Z,60043.66
2022-09-05T03:15:50.003Z,60049.84
2022-09-05T03:18:31.400Z,59996.03
2022-09-05T03:21:09.450Z,60027.06
2022-09-05T03:23:42.098Z,59969.09
2022-09-05T03:36:24.653Z,60027.06
2022-09-05T03:39:06.242Z,59973.25
2022-09-05T03:41:40.228Z,59993.94
2022-09-05T03:44:33.991Z,59973.25
2022-09-05T03:47:09.756Z,59969.09
2022-09-05T03:53:40.747Z,59940.09
2022-09-05T03:57:10.633Z,59892.47
2022-09-05T03:57:11.910Z,59886.25
2022-09-05T03:58:55.398Z,59942.19
2022-09-05T04:05:16.619Z,59935.97
2022-09-05T04:08:14.240Z,59888.34
2022-09-05T04:08:16.803Z,59869.69
2022-09-05T04:09:54.342Z,59906.97
2022-09-05T04:12:27.071Z,59915.25
2022-09-05T04:15:01.747Z,59909.03
2022-09-05T04:17:35.448Z,59906.97
2022-09-05T04:20:04.554Z,59952.53
2022-09-05T04:22:49.844Z,59900.75
2022-09-05T04:25:39.567Z,59840.72
2022-09-05T04:28:18.176Z,59855.19
2022-09-05T04:30:44.871Z,59886.25
2022-09-05T04:33:17.104Z,59890.41
2022-09-05T04:35:52.758Z,59809.66
2022-09-05T04:38:34.025Z,59768.22
2022-09-05T04:41:03.344Z,59807.56
2022-09-05T04:43:35.247Z,59797.22
2022-09-05T04:46:18.311Z,59824.13
2022-09-05T04:48:49.057Z,59784.78
2022-09-05T04:51:34.074Z,59786.88
2022-09-05T04:54:04.039Z,59776.50
2022-09-05T04:56:31.124Z,59826.22
2022-09-05T05:03:08.361Z,59793.09
2022-09-05T05:06:14.484Z,59784.78
2022-09-05T05:06:19.940Z,59853.13
2022-09-05T05:08:02.217Z,59809.66
2022-09-05T05:10:58.765Z,59857.28
2022-09-05T05:18:09.413Z,59824.13
2022-09-05T05:18:15.462Z,59780.66
2022-09-05T05:19:23.713Z,59807.56
2022-09-05T05:21:52.074Z,59832.44
2022-09-05T05:24:21.720Z,59855.19
2022-09-05T05:26:56.664Z,59851.06
2022-09-05T05:29:49.985Z,59906.97
2022-09-05T05:32:31.740Z,59877.97
2022-09-05T05:35:11.341Z,59917.31
2022-09-05T05:37:41.183Z,59946.31
2022-09-05T05:40:11.440Z,59971.16
2022-09-05T05:42:38.185Z,60054.00
2022-09-05T05:45:05.354Z,60080.91
2022-09-05T05:47:35.479Z,60060.22
2022-09-05T05:50:04.963Z,60122.34
2022-09-05T05:52:46.199Z,60118.19
2022-09-05T05:55:51.399Z,60093.34
2022-09-05T05:58:21.326Z,60138.91
2022-09-05T06:01:00.056Z,60346.00
2022-09-05T06:03:33.707Z,60729.16
2022-09-05T06:06:19.067Z,61493.50
2022-09-05T06:13:15.981Z,62251.78
2022-09-05T06:14:55.327Z,63750.13
2022-09-05T06:15:01.329Z,63033.00
2022-09-05T06:17:42.778Z,64405.19
2022-09-05T06:22:06.675Z,64575.19
2022-09-05T06:22:59.559Z,64566.88
2022-09-05T06:25:44.801Z,64734.81
2022-09-05T06:28:20.344Z,64624.94
2022-09-05T06:31:30.763Z,65472.97
2022-09-05T06:34:26.593Z,64759.69
2022-09-05T06:37:01.499Z,65572.53
2022-09-05T06:39:48.277Z,65771.59
2022-09-05T06:42:42.342Z,66501.66
2022-09-05T06:45:28.503Z,66702.88
2022-09-05T06:47:58.036Z,66742.28
2022-09-05T06:50:27.738Z,66987.06
2022-09-05T06:53:26.830Z,67653.03
2022-09-05T06:56:02.022Z,67634.34
2022-09-05T06:58:28.345Z,67296.16
2022-09-05T07:00:55.184Z,67316.91
2022-09-05T07:03:40.175Z,67198.66
2022-09-05T07:06:08.008Z,66792.06
2022-09-05T07:08:40.364Z,67316.91
2022-09-05T07:11:15.561Z,67202.81
2022-09-05T07:13:46.964Z,66885.41
2022-09-05T07:16:15.821Z,66941.41
2022-09-05T07:18:43.525Z,66605.38
2022-09-05T07:21:26.139Z,66358.53
2022-09-05T07:24:06.564Z,66202.97
2022-09-05T07:26:52.331Z,65904.34
2022-09-05T07:29:23.376Z,65976.91
2022-09-05T07:31:53.520Z,66115.88
2022-09-05T07:34:22.700Z,66041.22
2022-09-05T07:36:50.023Z,65999.72
2022-09-05T07:39:40.443Z,66223.72
2022-09-05T07:42:09.559Z,66350.25
2022-09-05T07:44:36.721Z,65997.66
2022-09-05T07:47:05.094Z,66022.53
2022-09-05T07:49:34.158Z,66147.00
2022-09-05T07:56:50.174Z,66792.06
2022-09-05T07:56:55.836Z,66364.75
2022-09-05T07:57:51.120Z,67134.34
2022-09-05T08:00:26.618Z,67219.41
2022-09-05T08:02:56.099Z,67310.69
2022-09-05T08:05:34.534Z,67329.34
2022-09-05T08:08:01.868Z,67294.09
2022-09-05T08:10:30.998Z,67607.38
2022-09-05T08:13:33.856Z,67655.09
2022-09-05T08:16:09.721Z,67989.16
2022-09-05T08:18:50.313Z,67680.00
2022-09-05T08:21:27.087Z,67364.63
2022-09-05T08:23:57.219Z,67949.72
2022-09-05T08:26:37.734Z,67615.66
2022-09-05T08:29:22.459Z,67534.75
2022-09-05T08:31:52.438Z,67431.03
2022-09-05T08:34:44.063Z,67665.47
2022-09-05T08:37:12.560Z,67659.25
2022-09-05T08:39:41.675Z,67947.66
2022-09-05T08:42:26.909Z,67982.94
2022-09-05T08:46:47.583Z,68431.16
2022-09-05T08:47:55.106Z,68217.41
2022-09-05T08:50:26.904Z,68327.38
2022-09-05T08:53:26.777Z,69066.22
2022-09-05T08:56:20.556Z,69421.16
2022-09-05T08:58:54.013Z,69437.75
2022-09-05T09:02:07.641Z,69684.78
2022-09-05T09:05:01.814Z,69201.13
2022-09-05T09:07:51.055Z,69485.50
2022-09-05T09:10:36.074Z,69053.75
2022-09-05T09:13:11.479Z,69589.28
2022-09-05T09:15:39.353Z,69116.03
2022-09-05T09:18:12.977Z,69593.44
2022-09-05T09:20:55.566Z,69927.66
2022-09-05T09:23:32.390Z,69987.88
2022-09-05T09:26:13.247Z,70430.09
2022-09-05T09:28:47.789Z,69938.03
2022-09-05T09:31:23.563Z,70203.78
2022-09-05T09:33:54.406Z,70870.28
2022-09-05T09:36:28.055Z,70550.50
2022-09-05T09:39:39.022Z,70540.13
2022-09-05T09:42:33.699Z,71034.31
2022-09-05T09:45:21.610Z,71449.66
2022-09-05T09:48:01.492Z,72012.50
2022-09-05T09:50:35.993Z,71482.88
2022-09-05T09:53:18.666Z,70670.94
2022-09-05T09:56:00.361Z,70832.91
2022-09-05T09:58:32.154Z,70527.66
2022-09-05T10:01:34.766Z,71316.75
2022-09-05T10:06:59.106Z,71624.13
2022-09-05T10:10:46.906Z,71858.81
2022-09-05T10:10:51.904Z,71578.41
2022-09-05T10:12:40.499Z,71802.72
2022-09-05T10:15:30.698Z,71312.59
2022-09-05T10:18:07.263Z,71250.28
2022-09-05T10:20:41.029Z,71015.63
2022-09-05T10:23:10.451Z,72035.34
2022-09-05T10:25:43.138Z,72241.00
2022-09-05T10:28:18.476Z,72371.84
2022-09-05T10:32:37.695Z,72762.41
2022-09-05T10:35:09.288Z,71688.50
2022-09-05T10:36:24.837Z,72197.38
2022-09-05T10:39:03.254Z,71956.44
2022-09-05T10:41:50.915Z,71931.50
2022-09-05T10:44:24.051Z,71366.59
2022-09-05T10:46:56.292Z,71923.19
2022-09-05T10:49:30.020Z,71765.34
2022-09-05T10:52:03.513Z,71977.19
2022-09-05T10:54:44.732Z,72122.59
2022-09-05T10:57:11.582Z,72037.44
2022-09-05T11:02:23.120Z,71727.97
2022-09-05T11:02:36.734Z,72652.28
2022-09-05T11:05:21.966Z,73859.47
2022-09-05T11:07:51.302Z,73684.91
2022-09-05T11:10:20.217Z,72781.09
2022-09-05T11:13:05.487Z,73153.00
2022-09-05T11:15:34.362Z,72506.88
2022-09-05T11:18:03.840Z,71707.19
2022-09-05T11:20:49.325Z,71829.72
2022-09-05T11:23:15.908Z,71553.50
2022-09-05T11:25:46.283Z,71788.19
2022-09-05T11:28:13.837Z,71366.59
2022-09-05T11:30:40.636Z,70868.19
2022-09-05T11:39:45.821Z,71021.84
2022-09-05T11:39:57.799Z,71258.59
2022-09-05T11:40:09.885Z,70205.84
2022-09-05T11:42:01.030Z,69464.75
2022-09-05T11:44:36.899Z,69464.75
2022-09-05T11:47:28.662Z,68873.19
2022-09-05T11:49:59.398Z,69049.63
2022-09-05T11:52:48.974Z,68794.31
2022-09-05T11:55:25.030Z,69850.84
2022-09-05T11:58:45.069Z,70857.81
2022-09-05T12:01:41.468Z,70747.75
2022-09-05T12:04:03.671Z,70805.91
2022-09-05T12:06:57.140Z,70585.81
2022-09-05T12:09:24.540Z,69209.44
2022-09-05T12:12:34.110Z,68821.31
2022-09-05T12:15:21.431Z,68555.66
2022-09-05T12:18:12.632Z,70091.66
2022-09-05T12:20:52.137Z,70720.78
2022-09-05T12:23:56.599Z,71337.50
2022-09-05T12:27:42.468Z,71966.81
2022-09-05T12:29:33.659Z,72529.72
2022-09-05T12:35:48.695Z,71395.66
2022-09-05T12:40:54.190Z,72199.44
2022-09-05T12:41:36.066Z,71856.72
2022-09-05T12:42:09.961Z,71354.13
2022-09-05T12:44:04.649Z,72633.59
2022-09-05T12:46:23.896Z,72280.47
2022-09-05T12:48:53.269Z,71846.34
2022-09-05T12:51:46.519Z,70851.59
2022-09-05T12:54:33.795Z,71663.56
2022-09-05T13:00:21.475Z,71507.81
2022-09-05T13:03:08.337Z,71979.28
2022-09-05T13:03:09.380Z,71241.97
2022-09-05T13:05:20.082Z,71565.97
2022-09-05T13:07:56.158Z,71472.50
2022-09-05T13:12:55.404Z,71973.03
2022-09-05T13:14:58.992Z,72436.25
2022-09-05T13:16:10.763Z,72600.38
2022-09-05T13:18:50.516Z,73429.31
2022-09-05T13:21:23.087Z,73385.69
2022-09-05T13:24:12.073Z,73213.25
2022-09-05T13:26:43.057Z,72513.13
2022-09-05T13:29:13.061Z,71208.75
2022-09-05T13:37:54.125Z,71877.50
2022-09-05T13:38:02.434Z,71534.81
2022-09-05T13:38:05.337Z,72039.50
2022-09-05T13:40:09.814Z,71617.88
2022-09-05T13:42:39.231Z,70486.16
2022-09-05T13:45:09.330Z,70928.41
2022-09-05T13:47:35.789Z,70870.28
2022-09-05T13:50:17.351Z,71067.53
2022-09-05T13:52:44.743Z,71709.25
2022-09-05T13:55:21.668Z,71281.44
2022-09-05T13:57:54.051Z,71364.50
2022-09-05T14:00:27.927Z,71358.28
2022-09-05T14:03:37.339Z,71129.84
2022-09-05T14:06:45.873Z,71802.72
2022-09-05T14:11:53.770Z,71547.28
2022-09-05T14:20:26.724Z,72787.34
2022-09-05T14:23:07.459Z,72995.09
2022-09-05T14:25:42.797Z,73044.94
2022-09-05T14:28:11.773Z,71823.50
2022-09-05T14:35:10.878Z,71993.81
2022-09-05T14:37:46.008Z,72396.78
2022-09-05T14:37:49.195Z,72974.31
2022-09-05T14:39:26.891Z,72010.44
2022-09-05T14:42:09.326Z,71769.50
2022-09-05T14:44:41.574Z,71678.09
2022-09-05T14:47:08.336Z,71345.81
2022-09-05T14:49:34.737Z,70791.38
2022-09-05T14:52:20.327Z,70849.50
2022-09-05T15:02:39.609Z,70697.94
2022-09-05T15:02:51.038Z,70234.91
2022-09-05T15:03:22.412Z,70274.38
2022-09-05T15:05:50.483Z,69956.72
2022-09-05T15:11:24.174Z,69944.28
2022-09-05T15:12:23.001Z,69757.44
2022-09-05T15:14:03.234Z,69439.84
2022-09-05T15:16:30.064Z,69580.97
2022-09-05T15:18:56.999Z,70050.16
2022-09-05T15:21:33.545Z,70575.44
2022-09-05T15:24:14.204Z,71358.28
2022-09-05T15:26:57.126Z,71927.34
2022-09-05T15:29:25.001Z,71931.50
2022-09-05T15:31:54.589Z,72592.06
2022-09-05T15:34:35.541Z,72700.06
2022-09-05T15:37:22.759Z,72693.84
2022-09-05T15:39:59.593Z,72675.16
2022-09-05T15:42:25.923Z,72708.38
2022-09-05T15:45:09.182Z,72658.53
2022-09-05T15:47:36.250Z,72542.19
2022-09-05T15:50:04.747Z,71453.81
2022-09-05T15:52:45.815Z,70197.56
2022-09-05T15:55:25.129Z,69755.34
2022-09-05T15:58:01.853Z,69273.78
2022-09-05T16:00:36.502Z,68943.75
2022-09-05T16:04:22.343Z,68920.94
2022-09-05T16:10:28.557Z,68404.16
2022-09-05T16:10:41.690Z,68368.88
2022-09-05T16:14:27.296Z,68217.41
2022-09-05T16:23:20.163Z,68269.28
2022-09-05T16:23:23.414Z,67939.34
2022-09-05T16:23:24.108Z,68090.81
2022-09-05T16:25:42.819Z,67787.88
2022-09-05T16:28:18.441Z,67561.72
2022-09-05T16:30:44.780Z,67451.75
2022-09-05T16:33:18.254Z,67335.59
2022-09-05T16:36:05.677Z,67325.22
2022-09-05T16:38:50.084Z,67186.22
2022-09-05T16:41:19.962Z,67090.78
2022-09-05T16:43:53.019Z,66991.22
2022-09-05T16:46:20.814Z,66804.50
2022-09-05T16:48:55.154Z,66677.97
2022-09-05T16:51:35.767Z,66638.56
2022-09-05T16:54:22.738Z,66642.72
2022-09-05T16:56:50.966Z,66472.63
2022-09-05T16:59:21.522Z,66358.53
2022-09-05T17:02:08.297Z,66319.13
2022-09-05T17:04:34.688Z,66190.53
2022-09-05T17:07:14.315Z,66140.75
2022-09-05T17:09:41.550Z,66070.25
2022-09-05T17:12:09.662Z,65960.31
2022-09-05T17:14:37.768Z,66012.19
2022-09-05T17:17:20.365Z,65935.44
2022-09-05T17:20:05.981Z,65902.25
2022-09-05T17:26:45.482Z,66037.06
2022-09-05T17:29:30.256Z,65688.66
2022-09-05T17:29:33.767Z,65808.94
2022-09-05T17:32:00.582Z,65570.44
2022-09-05T17:34:16.735Z,65390.03
2022-09-05T17:37:05.607Z,65280.13
2022-09-05T17:39:57.505Z,65145.34
2022-09-05T17:42:36.885Z,65064.50
2022-09-05T17:45:09.218Z,64911.06
2022-09-05T17:47:57.926Z,64817.75
2022-09-05T17:50:27.995Z,64755.56
2022-09-05T17:53:26.673Z,64680.91
2022-09-05T17:55:49.184Z,64587.63
2022-09-05T17:58:26.819Z,64581.41
2022-09-05T18:01:05.491Z,64492.25
2022-09-05T18:03:38.148Z,64425.91
2022-09-05T18:06:18.406Z,64359.56
2022-09-05T18:08:52.693Z,64334.69
2022-09-05T18:11:25.683Z,64253.84
2022-09-05T18:14:02.189Z,64170.94
2022-09-05T18:17:36.198Z,64125.31
2022-09-05T18:19:34.788Z,63986.44
2022-09-05T18:22:10.139Z,63897.28
2022-09-05T18:24:51.737Z,63764.63
2022-09-05T18:28:04.886Z,63886.94
2022-09-05T18:30:33.078Z,63667.22
2022-09-05T18:33:53.434Z,63615.41
2022-09-05T18:35:50.795Z,63509.69
2022-09-05T18:38:18.873Z,63482.75
2022-09-05T18:41:09.885Z,63433.00
2022-09-05T18:44:12.121Z,63362.53
2022-09-05T18:46:37.809Z,63310.72
2022-09-05T18:50:24.692Z,63364.59
2022-09-05T18:52:04.667Z,63298.28
2022-09-05T18:54:33.563Z,63271.34
2022-09-05T18:57:28.431Z,63126.28
2022-09-05T18:59:48.598Z,63066.16
2022-09-05T19:02:49.797Z,62972.91
2022-09-05T19:05:41.851Z,62931.47
2022-09-05T19:08:12.536Z,62898.31
2022-09-05T19:10:58.756Z,62906.59
2022-09-05T19:13:35.989Z,62844.44
2022-09-05T19:16:42.538Z,62900.38
2022-09-05T19:19:09.649Z,62869.28
2022-09-05T19:21:40.601Z,62861.00
2022-09-05T19:24:09.034Z,62792.63
2022-09-05T19:26:35.363Z,62771.91
2022-09-05T19:36:54.779Z,62564.66
2022-09-05T19:37:10.140Z,62678.66
2022-09-05T19:37:15.243Z,62744.94
2022-09-05T19:37:49.435Z,62523.22
2022-09-05T19:46:21.090Z,62461.06
2022-09-05T19:47:44.709Z,62413.41
2022-09-05T19:47:57.627Z,62456.91
2022-09-05T19:49:06.863Z,62363.69
2022-09-05T19:54:35.038Z,62392.69
2022-09-05T19:57:28.638Z,62345.03
2022-09-05T19:59:55.922Z,62336.75
2022-09-05T20:02:26.360Z,62330.53
2022-09-05T20:04:59.989Z,62320.16
2022-09-05T20:07:27.239Z,62438.28
2022-09-05T20:09:54.110Z,62432.06
2022-09-05T20:12:31.083Z,62363.69
2022-09-05T20:15:34.682Z,62293.22
2022-09-05T20:18:18.214Z,62220.72
2022-09-05T20:23:35.078Z,62181.34
2022-09-05T20:26:01.468Z,62156.47
2022-09-05T20:28:28.530Z,62241.44
2022-09-05T20:30:56.143Z,62152.34
2022-09-05T20:33:27.366Z,62233.13
2022-09-05T20:41:30.622Z,62129.53
2022-09-05T20:43:16.872Z,62090.19
2022-09-05T20:43:29.617Z,62123.31
2022-09-05T20:44:21.051Z,62015.59
2022-09-05T20:54:05.862Z,61990.72
2022-09-05T20:54:17.842Z,61955.50
2022-09-05T20:54:21.529Z,62030.09
2022-09-05T20:55:40.384Z,61957.56
2022-09-05T20:58:07.446Z,62044.59
2022-09-05T21:00:35.981Z,61980.38
2022-09-05T21:03:02.416Z,61912.00
2022-09-05T21:05:30.246Z,61930.63
2022-09-05T21:08:19.693Z,61972.06
2022-09-05T21:10:56.623Z,61899.56
2022-09-05T21:13:24.274Z,61887.13
2022-09-05T21:15:52.885Z,61895.41
2022-09-05T21:18:20.944Z,61868.50
2022-09-05T21:20:57.325Z,61827.06
2022-09-05T21:23:27.701Z,61822.91
2022-09-05T21:26:01.534Z,61793.91
2022-09-05T21:28:36.680Z,61791.84
2022-09-05T21:31:10.566Z,61719.31
2022-09-05T21:33:45.820Z,61754.53
2022-09-05T21:36:12.830Z,61733.81
2022-09-05T21:38:45.691Z,61762.81
2022-09-05T21:41:15.796Z,61787.69
2022-09-05T21:47:44.596Z,61704.81
2022-09-05T21:47:48.685Z,61748.31
2022-09-05T21:49:15.661Z,61795.97
2022-09-05T21:51:48.247Z,61715.19
2022-09-05T21:57:12.842Z,61632.31
2022-09-05T21:59:29.832Z,61617.81
2022-09-05T21:59:55.521Z,61576.38
2022-09-05T22:02:23.851Z,61578.44
2022-09-05T22:04:53.977Z,61537.00
2022-09-05T22:07:32.160Z,61497.66
2022-09-05T22:09:59.505Z,61530.78
2022-09-05T22:12:41.399Z,61462.44
2022-09-05T22:15:26.783Z,61605.38
2022-09-05T22:18:16.780Z,61555.66
2022-09-05T22:20:41.910Z,61566.00
2022-09-05T22:23:08.313Z,61595.00
2022-09-05T22:25:34.951Z,61530.78
2022-09-05T22:28:01.734Z,61545.28
2022-09-05T22:30:28.340Z,61545.28
2022-09-05T22:32:54.755Z,61576.38
2022-09-05T22:35:28.315Z,61566.00
2022-09-05T22:38:02.249Z,61501.78
2022-09-05T22:40:30.017Z,61549.44
2022-09-05T22:42:56.963Z,61619.88
2022-09-05T22:45:23.457Z,61580.50
2022-09-05T22:47:49.789Z,61584.66
2022-09-05T22:50:16.198Z,61543.22
2022-09-05T22:52:42.531Z,61512.16
2022-09-05T22:55:09.227Z,61568.09
2022-09-05T22:57:35.871Z,61557.72
2022-09-05T23:00:02.224Z,61599.16
2022-09-05T23:02:28.945Z,61570.16
2022-09-05T23:04:55.288Z,61586.72
2022-09-05T23:07:21.633Z,61634.38
2022-09-05T23:09:47.996Z,61841.56
2022-09-05T23:12:14.441Z,61847.75
2022-09-05T23:14:40.780Z,61771.13
2022-09-05T23:17:07.239Z,61808.41
2022-09-05T23:19:33.623Z,61943.06
2022-09-05T23:22:00.026Z,61972.06
2022-09-05T23:24:26.368Z,62011.44
2022-09-05T23:26:52.715Z,61866.41
2022-09-05T23:29:19.025Z,61916.13
2022-09-05T23:31:45.428Z,61862.28
2022-09-05T23:34:11.738Z,61808.41
2022-09-05T23:36:38.076Z,61715.19
2022-09-05T23:39:04.466Z,61667.53
2022-09-05T23:41:31.547Z,61659.25
2022-09-05T23:43:58.112Z,61650.94
2022-09-05T23:46:24.593Z,61592.94
2022-09-05T23:48:50.970Z,61551.50
2022-09-05T23:51:17.292Z,61524.59
2022-09-05T23:53:43.914Z,61619.88
2022-09-05T23:56:10.926Z,61634.38
2022-09-05T23:58:37.381Z,61723.47
