createdAt,value
2022-10-25T00:00:11.672Z,99.90
2022-10-25T00:02:42.286Z,99.90
2022-10-25T00:05:15.060Z,99.90
2022-10-25T00:07:43.133Z,99.90
2022-10-25T00:10:11.433Z,99.90
2022-10-25T00:12:46.058Z,99.90
2022-10-25T00:15:15.234Z,99.90
2022-10-25T00:17:44.127Z,99.90
2022-10-25T00:20:12.675Z,99.90
2022-10-25T00:22:40.824Z,99.90
2022-10-25T00:25:09.739Z,99.90
2022-10-25T00:27:37.913Z,99.90
2022-10-25T00:30:07.862Z,99.90
2022-10-25T00:32:36.374Z,99.90
2022-10-25T00:35:04.385Z,99.90
2022-10-25T00:37:32.393Z,99.90
2022-10-25T00:40:00.089Z,99.90
2022-10-25T00:42:28.004Z,99.90
2022-10-25T00:45:11.255Z,99.90
2022-10-25T00:47:46.589Z,99.90
2022-10-25T00:50:45.678Z,99.90
2022-10-25T00:53:19.261Z,99.90
2022-10-25T00:55:53.991Z,99.90
2022-10-25T00:58:26.977Z,99.90
2022-10-25T01:00:54.823Z,99.90
2022-10-25T01:03:24.899Z,99.90
2022-10-25T01:05:53.999Z,99.90
2022-10-25T01:08:22.289Z,99.90
2022-10-25T01:10:50.452Z,99.90
2022-10-25T01:13:18.465Z,99.90
2022-10-25T01:16:11.315Z,99.90
2022-10-25T01:18:43.891Z,99.90
2022-10-25T01:21:17.856Z,99.90
2022-10-25T01:24:10.875Z,99.90
2022-10-25T01:26:54.332Z,99.90
2022-10-25T01:29:48.624Z,99.90
2022-10-25T01:32:23.775Z,99.90
2022-10-25T01:35:00.764Z,99.90
2022-10-25T01:37:38.291Z,99.90
2022-10-25T01:40:09.318Z,99.90
2022-10-25T01:42:51.979Z,99.90
2022-10-25T01:45:29.986Z,99.90
2022-10-25T01:48:33.035Z,99.90
2022-10-25T01:51:12.295Z,99.90
2022-10-25T01:53:51.431Z,99.90
2022-10-25T01:56:42.084Z,99.90
2022-10-25T01:59:47.929Z,99.90
2022-10-25T02:02:32.766Z,99.90
2022-10-25T02:05:20.750Z,99.90
2022-10-25T02:07:56.805Z,99.90
2022-10-25T02:10:31.909Z,99.90
2022-10-25T02:13:06.019Z,99.90
2022-10-25T02:15:41.151Z,99.90
2022-10-25T02:18:14.655Z,99.90
2022-10-25T02:20:46.611Z,99.90
2022-10-25T02:23:16.041Z,99.90
2022-10-25T02:25:45.435Z,99.90
2022-10-25T02:28:16.320Z,99.90
2022-10-25T02:30:45.471Z,99.90
2022-10-25T02:33:13.068Z,99.90
2022-10-25T02:35:40.645Z,99.90
2022-10-25T02:38:09.202Z,99.90
2022-10-25T02:40:37.237Z,99.90
2022-10-25T02:43:05.123Z,99.90
2022-10-25T02:45:32.606Z,99.90
2022-10-25T02:48:00.222Z,99.90
2022-10-25T02:50:27.749Z,99.90
2022-10-25T02:52:55.314Z,99.90
2022-10-25T02:55:22.971Z,99.90
2022-10-25T02:57:50.685Z,99.90
2022-10-25T03:00:18.396Z,99.90
2022-10-25T03:02:46.388Z,99.90
2022-10-25T03:05:14.218Z,99.90
2022-10-25T03:07:41.895Z,99.90
2022-10-25T03:10:09.544Z,99.90
2022-10-25T03:12:37.458Z,99.90
2022-10-25T03:15:05.516Z,99.90
2022-10-25T03:17:33.158Z,99.90
2022-10-25T03:20:00.740Z,99.90
2022-10-25T03:22:28.917Z,99.90
2022-10-25T03:24:56.551Z,99.90
2022-10-25T03:27:24.288Z,99.90
2022-10-25T03:29:51.828Z,99.90
2022-10-25T03:32:19.930Z,99.90
2022-10-25T03:34:47.842Z,99.90
2022-10-25T03:37:15.478Z,99.90
2022-10-25T03:39:43.094Z,99.90
2022-10-25T03:42:10.744Z,99.90
2022-10-25T03:44:38.525Z,99.90
2022-10-25T03:47:06.581Z,99.90
2022-10-25T03:49:34.221Z,99.90
2022-10-25T03:52:04.888Z,99.90
2022-10-25T03:54:33.072Z,99.90
2022-10-25T03:57:01.780Z,99.90
2022-10-25T03:59:29.420Z,99.90
2022-10-25T04:01:57.194Z,99.90
2022-10-25T04:04:24.887Z,99.90
2022-10-25T04:06:52.546Z,99.90
2022-10-25T04:09:20.103Z,99.90
2022-10-25T04:11:47.732Z,99.90
2022-10-25T04:14:15.498Z,99.90
2022-10-25T04:16:43.506Z,99.90
2022-10-25T04:19:11.461Z,99.90
2022-10-25T04:21:39.386Z,99.90
2022-10-25T04:24:07.438Z,99.90
2022-10-25T04:26:38.234Z,99.90
2022-10-25T04:29:07.065Z,99.90
2022-10-25T04:31:34.629Z,99.90
2022-10-25T04:34:02.270Z,99.90
2022-10-25T04:36:31.127Z,99.90
2022-10-25T04:38:58.898Z,99.90
2022-10-25T04:41:26.607Z,99.90
2022-10-25T04:43:54.299Z,99.90
2022-10-25T04:46:22.197Z,99.90
2022-10-25T04:48:49.940Z,99.90
2022-10-25T04:51:17.604Z,99.90
2022-10-25T04:53:45.330Z,99.90
2022-10-25T04:56:15.040Z,99.90
2022-10-25T04:58:42.996Z,99.90
2022-10-25T05:01:13.497Z,99.90
2022-10-25T05:03:41.421Z,99.90
2022-10-25T05:06:14.880Z,99.90
2022-10-25T05:08:48.205Z,99.90
2022-10-25T05:11:19.687Z,99.90
2022-10-25T05:13:48.151Z,99.90
2022-10-25T05:16:23.377Z,99.90
2022-10-25T05:18:55.673Z,99.90
2022-10-25T05:21:29.016Z,99.90
2022-10-25T05:24:02.446Z,99.90
2022-10-25T05:26:31.288Z,99.90
2022-10-25T05:28:58.802Z,99.90
2022-10-25T05:31:29.565Z,99.90
2022-10-25T05:34:00.000Z,99.90
2022-10-25T05:36:30.509Z,99.90
2022-10-25T05:38:59.370Z,99.90
2022-10-25T05:41:28.186Z,99.90
2022-10-25T05:43:59.142Z,99.90
2022-10-25T05:46:27.156Z,99.90
2022-10-25T05:48:55.109Z,99.90
2022-10-25T05:51:35.780Z,99.90
2022-10-25T05:54:12.950Z,99.90
2022-10-25T05:56:41.854Z,99.90
2022-10-25T05:59:14.930Z,99.90
2022-10-25T06:01:46.010Z,99.90
2022-10-25T06:04:15.163Z,99.90
2022-10-25T06:06:47.166Z,99.90
2022-10-25T06:09:14.898Z,99.90
2022-10-25T06:11:42.639Z,99.90
2022-10-25T06:14:11.140Z,99.90
2022-10-25T06:16:40.387Z,99.90
2022-10-25T06:19:08.412Z,99.90
2022-10-25T06:21:36.460Z,99.90
2022-10-25T06:24:04.996Z,99.90
2022-10-25T06:26:33.274Z,99.90
2022-10-25T06:29:03.115Z,99.90
2022-10-25T06:31:32.033Z,99.90
2022-10-25T06:34:01.344Z,99.90
2022-10-25T06:36:31.606Z,99.90
2022-10-25T06:39:05.298Z,99.90
2022-10-25T06:41:37.499Z,99.90
2022-10-25T06:44:07.171Z,99.90
2022-10-25T06:46:58.272Z,99.90
2022-10-25T06:49:25.849Z,99.90
2022-10-25T06:51:53.862Z,99.90
2022-10-25T06:54:21.486Z,99.90
2022-10-25T06:56:49.381Z,99.90
2022-10-25T06:59:17.432Z,99.90
2022-10-25T07:01:45.265Z,99.90
2022-10-25T07:04:13.479Z,99.90
2022-10-25T07:06:41.443Z,99.90
2022-10-25T07:09:10.311Z,99.90
2022-10-25T07:11:38.466Z,99.90
2022-10-25T07:14:06.188Z,99.90
2022-10-25T07:16:33.865Z,99.90
2022-10-25T07:19:04.821Z,99.90
2022-10-25T07:21:33.242Z,99.90
2022-10-25T07:24:01.489Z,99.90
2022-10-25T07:26:33.995Z,99.90
2022-10-25T07:29:03.374Z,99.90
2022-10-25T07:31:33.556Z,99.90
2022-10-25T07:34:02.921Z,99.90
2022-10-25T07:36:31.299Z,99.90
2022-10-25T07:38:59.000Z,99.90
2022-10-25T07:41:27.120Z,99.90
2022-10-25T07:43:55.586Z,99.90
2022-10-25T07:46:23.849Z,99.90
2022-10-25T07:48:52.665Z,99.90
2022-10-25T07:51:20.572Z,99.90
2022-10-25T07:53:48.292Z,99.90
2022-10-25T07:56:22.352Z,99.90
2022-10-25T07:58:54.607Z,99.90
2022-10-25T08:01:24.387Z,99.90
2022-10-25T08:03:53.221Z,99.90
2022-10-25T08:06:22.939Z,99.90
2022-10-25T08:08:50.989Z,99.90
2022-10-25T08:11:18.838Z,99.90
2022-10-25T08:13:49.589Z,99.90
2022-10-25T08:16:17.973Z,99.90
2022-10-25T08:18:45.699Z,99.90
2022-10-25T08:21:13.544Z,99.90
2022-10-25T08:23:41.320Z,99.90
2022-10-25T08:26:09.026Z,99.90
2022-10-25T08:28:36.935Z,99.90
2022-10-25T08:31:04.831Z,99.90
2022-10-25T08:33:33.748Z,99.90
2022-10-25T08:36:02.925Z,99.90
2022-10-25T08:38:30.930Z,99.90
2022-10-25T08:41:06.981Z,99.90
2022-10-25T08:44:09.286Z,99.90
2022-10-25T08:47:02.740Z,99.90
2022-10-25T08:49:35.279Z,99.90
2022-10-25T08:52:06.055Z,99.50
2022-10-25T08:54:37.945Z,90.60
2022-10-25T08:57:16.488Z,73.80
2022-10-25T08:59:50.475Z,64.00
2022-10-25T09:02:41.930Z,53.50
2022-10-25T09:05:41.707Z,49.10
2022-10-25T09:08:28.011Z,49.30
2022-10-25T09:11:17.598Z,44.60
2022-10-25T09:13:48.131Z,42.50
2022-10-25T09:16:16.939Z,41.30
2022-10-25T09:18:58.179Z,42.60
2022-10-25T09:21:41.196Z,44.40
2022-10-25T09:24:43.157Z,47.00
2022-10-25T09:27:27.052Z,52.00
2022-10-25T09:30:10.827Z,52.70
2022-10-25T09:32:48.604Z,54.70
2022-10-25T09:35:25.302Z,56.80
2022-10-25T09:38:00.066Z,56.10
2022-10-25T09:40:47.660Z,59.70
2022-10-25T09:43:20.244Z,64.90
2022-10-25T09:45:56.074Z,58.00
2022-10-25T09:48:37.053Z,58.80
2022-10-25T09:51:31.323Z,62.50
2022-10-25T09:54:01.929Z,69.10
2022-10-25T09:56:29.979Z,69.70
2022-10-25T09:59:01.481Z,63.70
2022-10-25T10:01:30.313Z,63.80
2022-10-25T10:04:25.159Z,58.40
2022-10-25T10:06:58.215Z,55.00
2022-10-25T10:09:30.294Z,54.40
2022-10-25T10:12:01.559Z,52.50
2022-10-25T10:14:38.247Z,52.10
2022-10-25T10:17:12.362Z,48.30
2022-10-25T10:19:41.554Z,48.60
2022-10-25T10:22:14.187Z,46.30
2022-10-25T10:24:43.952Z,46.00
2022-10-25T10:27:26.993Z,47.80
2022-10-25T10:30:07.305Z,49.30
2022-10-25T10:35:31.338Z,51.40
2022-10-25T10:38:28.221Z,53.70
2022-10-25T10:41:20.594Z,54.70
2022-10-25T10:43:48.408Z,55.50
2022-10-25T10:46:20.478Z,57.00
2022-10-25T10:48:55.453Z,61.90
2022-10-25T10:51:43.952Z,63.70
2022-10-25T10:54:29.699Z,68.30
2022-10-25T10:57:03.149Z,62.70
2022-10-25T10:59:44.781Z,66.60
2022-10-25T11:02:22.151Z,64.90
2022-10-25T11:04:52.267Z,67.00
2022-10-25T11:07:35.738Z,66.20
2022-10-25T11:10:15.958Z,68.50
2022-10-25T11:12:44.572Z,70.00
2022-10-25T11:15:16.093Z,69.30
2022-10-25T11:17:55.272Z,71.60
2022-10-25T11:20:37.262Z,72.80
2022-10-25T11:23:27.073Z,72.90
2022-10-25T11:26:07.680Z,71.00
2022-10-25T11:28:47.301Z,72.30
2022-10-25T11:31:40.757Z,71.10
2022-10-25T11:34:52.982Z,70.00
2022-10-25T11:37:40.629Z,65.30
2022-10-25T11:40:18.913Z,59.80
2022-10-25T11:43:28.711Z,58.20
2022-10-25T11:46:16.843Z,56.40
2022-10-25T11:49:05.014Z,54.00
2022-10-25T11:51:41.734Z,54.00
2022-10-25T11:54:35.906Z,54.50
2022-10-25T11:57:26.564Z,54.00
2022-10-25T12:00:12.697Z,53.00
2022-10-25T12:03:02.150Z,54.90
2022-10-25T12:05:50.851Z,56.60
2022-10-25T12:08:47.261Z,58.90
2022-10-25T12:11:37.400Z,59.70
2022-10-25T12:14:07.268Z,60.00
2022-10-25T12:16:36.614Z,61.90
2022-10-25T12:19:28.860Z,62.10
2022-10-25T12:22:09.119Z,60.30
2022-10-25T12:24:41.695Z,59.50
2022-10-25T12:27:11.041Z,57.40
2022-10-25T12:29:42.683Z,57.70
2022-10-25T12:32:19.379Z,55.60
2022-10-25T12:34:54.510Z,56.50
2022-10-25T12:37:38.540Z,58.80
2022-10-25T12:40:14.145Z,60.30
2022-10-25T12:42:53.283Z,62.00
2022-10-25T12:45:30.157Z,64.70
2022-10-25T12:48:00.616Z,66.10
2022-10-25T12:50:37.492Z,68.80
2022-10-25T12:53:20.473Z,71.80
2022-10-25T12:56:13.209Z,75.70
2022-10-25T12:59:16.466Z,71.80
2022-10-25T13:02:01.459Z,67.10
2022-10-25T13:04:29.113Z,63.50
2022-10-25T13:06:58.112Z,59.40
2022-10-25T13:09:32.917Z,57.60
2022-10-25T13:12:07.687Z,56.70
2022-10-25T13:14:37.239Z,55.30
2022-10-25T13:17:17.312Z,54.50
2022-10-25T13:19:54.462Z,55.90
2022-10-25T13:22:39.889Z,59.40
2022-10-25T13:25:13.552Z,62.60
2022-10-25T13:28:16.683Z,65.30
2022-10-25T13:30:45.052Z,65.80
2022-10-25T13:33:24.722Z,67.40
2022-10-25T13:35:52.739Z,67.50
2022-10-25T13:38:30.186Z,67.60
2022-10-25T13:41:16.837Z,69.80
2022-10-25T13:44:00.009Z,69.50
2022-10-25T13:46:38.979Z,63.60
2022-10-25T13:49:34.669Z,63.50
2022-10-25T13:52:32.294Z,63.30
2022-10-25T13:55:04.283Z,66.90
2022-10-25T13:57:49.478Z,70.50
2022-10-25T14:00:33.044Z,75.30
2022-10-25T14:03:09.210Z,74.00
2022-10-25T14:05:55.701Z,77.20
2022-10-25T14:08:32.649Z,78.90
2022-10-25T14:11:12.069Z,80.10
2022-10-25T14:14:00.860Z,78.40
2022-10-25T14:16:36.321Z,81.70
2022-10-25T14:19:37.356Z,86.40
2022-10-25T14:22:14.526Z,87.00
2022-10-25T14:24:44.040Z,84.40
2022-10-25T14:27:35.638Z,90.60
2022-10-25T14:30:27.248Z,93.80
2022-10-25T14:32:57.455Z,95.30
2022-10-25T14:35:31.350Z,97.30
2022-10-25T14:37:59.335Z,99.90
2022-10-25T14:40:31.700Z,99.90
2022-10-25T14:43:22.240Z,99.90
2022-10-25T14:45:59.119Z,99.90
2022-10-25T14:48:27.322Z,99.90
2022-10-25T14:50:59.016Z,99.90
2022-10-25T14:53:29.039Z,99.90
2022-10-25T14:56:05.845Z,99.90
2022-10-25T14:58:41.905Z,99.90
2022-10-25T15:01:15.268Z,99.90
2022-10-25T15:03:52.061Z,99.90
2022-10-25T15:06:24.314Z,99.90
2022-10-25T15:09:14.891Z,99.90
2022-10-25T15:12:12.150Z,99.90
2022-10-25T15:14:41.208Z,99.90
2022-10-25T15:17:28.826Z,99.90
2022-10-25T15:20:30.770Z,99.90
2022-10-25T15:23:04.958Z,99.90
2022-10-25T15:25:39.198Z,99.90
2022-10-25T15:28:18.021Z,99.90
2022-10-25T15:30:51.981Z,99.90
2022-10-25T15:33:28.333Z,99.90
2022-10-25T15:36:05.568Z,99.90
2022-10-25T15:38:54.239Z,99.90
2022-10-25T15:41:24.218Z,99.90
2022-10-25T15:43:53.242Z,99.90
2022-10-25T15:46:30.202Z,99.90
2022-10-25T15:49:05.108Z,99.90
2022-10-25T15:51:36.194Z,99.90
2022-10-25T15:54:03.975Z,99.90
2022-10-25T15:56:33.146Z,99.90
2022-10-25T15:59:02.726Z,99.90
2022-10-25T16:01:32.001Z,99.90
2022-10-25T16:04:00.169Z,99.90
2022-10-25T16:06:28.113Z,99.90
2022-10-25T16:08:56.376Z,99.90
2022-10-25T16:11:24.846Z,99.90
2022-10-25T16:13:53.748Z,99.90
2022-10-25T16:16:41.779Z,99.90
2022-10-25T16:19:17.056Z,99.90
2022-10-25T16:21:45.349Z,99.90
2022-10-25T16:24:13.946Z,99.90
2022-10-25T16:26:48.314Z,99.90
2022-10-25T16:29:19.240Z,99.90
2022-10-25T16:31:48.153Z,99.90
2022-10-25T16:34:17.856Z,99.90
2022-10-25T16:36:47.133Z,99.90
2022-10-25T16:39:15.664Z,99.90
2022-10-25T16:41:45.396Z,99.90
2022-10-25T16:44:18.377Z,99.90
2022-10-25T16:46:47.146Z,99.90
2022-10-25T16:49:15.360Z,99.90
2022-10-25T16:51:44.604Z,99.90
2022-10-25T16:54:15.233Z,99.90
2022-10-25T16:56:43.497Z,99.90
2022-10-25T16:59:11.300Z,99.90
2022-10-25T17:01:43.698Z,99.90
2022-10-25T17:04:13.434Z,99.90
2022-10-25T17:06:42.374Z,99.90
2022-10-25T17:09:11.335Z,99.90
2022-10-25T17:11:39.291Z,99.90
2022-10-25T17:14:07.982Z,99.90
2022-10-25T17:16:36.469Z,99.90
2022-10-25T17:19:04.481Z,99.90
2022-10-25T17:21:34.780Z,99.90
2022-10-25T17:24:05.450Z,99.90
2022-10-25T17:26:33.382Z,99.90
2022-10-25T17:29:01.876Z,99.90
2022-10-25T17:31:30.064Z,99.90
2022-10-25T17:34:00.861Z,99.90
2022-10-25T17:36:33.515Z,99.90
2022-10-25T17:39:03.161Z,99.90
2022-10-25T17:41:31.505Z,99.90
2022-10-25T17:43:59.346Z,99.90
2022-10-25T17:46:32.024Z,99.90
2022-10-25T17:49:04.577Z,99.90
2022-10-25T17:51:34.875Z,99.90
2022-10-25T17:54:03.626Z,99.90
2022-10-25T17:59:07.768Z,99.90
2022-10-25T18:01:39.988Z,99.90
2022-10-25T18:04:08.171Z,99.90
2022-10-25T18:06:35.960Z,99.90
2022-10-25T18:09:05.245Z,99.90
2022-10-25T18:11:33.818Z,99.90
2022-10-25T18:14:04.101Z,99.90
2022-10-25T18:16:33.432Z,99.90
2022-10-25T18:19:03.866Z,99.90
2022-10-25T18:21:34.209Z,99.90
2022-10-25T18:24:08.347Z,99.90
2022-10-25T18:26:36.560Z,99.90
2022-10-25T18:29:04.823Z,99.90
2022-10-25T18:31:33.811Z,99.90
2022-10-25T18:34:04.722Z,99.90
2022-10-25T18:36:33.095Z,99.90
2022-10-25T18:39:01.141Z,99.90
2022-10-25T18:41:32.130Z,99.90
2022-10-25T18:44:01.184Z,99.90
2022-10-25T18:46:31.175Z,99.90
2022-10-25T18:48:59.631Z,99.90
2022-10-25T18:51:32.371Z,99.90
2022-10-25T18:54:02.603Z,99.90
2022-10-25T18:56:31.396Z,99.90
2022-10-25T18:58:59.336Z,99.90
2022-10-25T19:01:32.634Z,99.90
2022-10-25T19:04:02.509Z,99.90
2022-10-25T19:06:31.735Z,99.90
2022-10-25T19:08:59.803Z,99.90
2022-10-25T19:11:27.981Z,99.90
2022-10-25T19:13:56.917Z,99.90
2022-10-25T19:16:25.297Z,99.90
2022-10-25T19:18:53.358Z,99.90
2022-10-25T19:21:21.407Z,99.90
2022-10-25T19:23:49.448Z,99.90
2022-10-25T19:26:21.010Z,99.90
2022-10-25T19:28:56.483Z,99.90
2022-10-25T19:31:26.761Z,99.90
2022-10-25T19:34:03.387Z,99.90
2022-10-25T19:36:34.545Z,99.90
2022-10-25T19:39:05.208Z,99.90
2022-10-25T19:41:33.646Z,99.90
2022-10-25T19:44:01.825Z,99.90
2022-10-25T19:46:29.939Z,99.90
2022-10-25T19:49:00.572Z,99.90
2022-10-25T19:51:29.116Z,99.90
2022-10-25T19:53:57.755Z,99.90
2022-10-25T19:56:26.545Z,99.90
2022-10-25T19:58:54.525Z,99.90
2022-10-25T20:01:25.873Z,99.90
2022-10-25T20:03:56.133Z,99.90
2022-10-25T20:06:29.143Z,99.90
2022-10-25T20:09:00.106Z,99.90
2022-10-25T20:11:29.293Z,99.90
2022-10-25T20:13:59.749Z,99.90
2022-10-25T20:16:28.381Z,99.90
2022-10-25T20:18:56.928Z,99.90
2022-10-25T20:21:26.849Z,99.90
2022-10-25T20:23:58.497Z,99.90
2022-10-25T20:26:29.769Z,99.90
2022-10-25T20:29:02.922Z,99.90
2022-10-25T20:31:33.791Z,99.90
2022-10-25T20:34:03.086Z,99.90
2022-10-25T20:36:31.432Z,99.90
2022-10-25T20:38:59.135Z,99.90
2022-10-25T20:41:30.161Z,99.90
2022-10-25T20:44:01.031Z,99.90
2022-10-25T20:46:29.975Z,99.90
2022-10-25T20:48:59.551Z,99.90
2022-10-25T20:51:28.091Z,99.90
2022-10-25T20:53:57.643Z,99.90
2022-10-25T20:56:26.295Z,99.90
2022-10-25T20:58:54.140Z,99.90
2022-10-25T21:01:22.683Z,99.90
2022-10-25T21:03:50.908Z,99.90
2022-10-25T21:06:19.364Z,99.90
2022-10-25T21:08:47.425Z,99.90
2022-10-25T21:11:15.059Z,99.90
2022-10-25T21:13:42.845Z,99.90
2022-10-25T21:16:13.370Z,99.90
2022-10-25T21:18:42.299Z,99.90
2022-10-25T21:21:18.027Z,99.90
2022-10-25T21:23:54.027Z,99.90
2022-10-25T21:26:21.725Z,99.90
2022-10-25T21:28:49.361Z,99.90
2022-10-25T21:31:17.125Z,99.90
2022-10-25T21:33:50.201Z,99.90
2022-10-25T21:36:21.270Z,99.90
2022-10-25T21:38:49.053Z,99.90
2022-10-25T21:41:27.269Z,99.90
2022-10-25T21:43:55.420Z,99.90
2022-10-25T21:46:24.331Z,99.90
2022-10-25T21:48:52.289Z,99.90
2022-10-25T21:51:21.297Z,99.90
2022-10-25T21:53:49.011Z,99.90
2022-10-25T21:56:19.591Z,99.90
2022-10-25T21:58:50.100Z,99.90
2022-10-25T22:01:21.267Z,99.90
2022-10-25T22:03:49.262Z,99.90
2022-10-25T22:06:20.030Z,99.90
2022-10-25T22:08:48.707Z,99.90
2022-10-25T22:11:19.424Z,99.90
2022-10-25T22:13:48.169Z,99.90
2022-10-25T22:16:19.890Z,99.90
2022-10-25T22:18:55.055Z,99.90
2022-10-25T22:21:22.831Z,99.90
2022-10-25T22:23:50.784Z,99.90
2022-10-25T22:26:20.855Z,99.90
2022-10-25T22:28:53.267Z,99.90
2022-10-25T22:31:22.667Z,99.90
2022-10-25T22:33:58.783Z,99.90
2022-10-25T22:36:32.172Z,99.90
2022-10-25T22:39:00.447Z,99.90
2022-10-25T22:41:30.516Z,99.90
2022-10-25T22:43:58.898Z,99.90
2022-10-25T22:46:35.363Z,99.90
2022-10-25T22:49:09.768Z,99.90
2022-10-25T22:51:38.730Z,99.90
2022-10-25T22:54:06.750Z,99.90
2022-10-25T22:56:34.862Z,99.90
2022-10-25T22:59:05.896Z,99.90
2022-10-25T23:01:36.519Z,99.90
2022-10-25T23:04:06.763Z,99.90
2022-10-25T23:06:38.426Z,99.90
2022-10-25T23:09:12.286Z,99.90
2022-10-25T23:11:40.932Z,99.90
2022-10-25T23:14:14.869Z,99.90
2022-10-25T23:16:46.563Z,99.90
2022-10-25T23:19:14.745Z,99.90
2022-10-25T23:21:42.313Z,99.90
2022-10-25T23:24:10.241Z,99.90
2022-10-25T23:26:38.231Z,99.90
2022-10-25T23:29:06.203Z,99.90
2022-10-25T23:31:34.124Z,99.90
2022-10-25T23:34:02.368Z,99.90
2022-10-25T23:36:37.984Z,99.90
2022-10-25T23:39:07.823Z,99.90
2022-10-25T23:41:35.561Z,99.90
2022-10-25T23:44:03.384Z,99.90
2022-10-25T23:46:31.218Z,99.90
2022-10-25T23:48:59.039Z,99.90
2022-10-25T23:51:26.687Z,99.90
2022-10-25T23:53:54.397Z,99.90
2022-10-25T23:56:22.130Z,99.90
2022-10-25T23:58:53.926Z,99.90
