createdAt,value
2018-07-27T00:00:17.765Z,97778.45
2018-07-27T00:02:46.491Z,97778.65
2018-07-27T00:05:15.336Z,97778.28
2018-07-27T00:07:44.123Z,97776.88
2018-07-27T00:10:16.661Z,97780.25
2018-07-27T00:12:45.530Z,97774.13
2018-07-27T00:15:15.075Z,97771.36
2018-07-27T00:17:43.948Z,97767.02
2018-07-27T00:20:12.767Z,97769.39
2018-07-27T00:22:41.520Z,97772.95
2018-07-27T00:25:10.389Z,97776.86
2018-07-27T00:27:39.262Z,97766.41
2018-07-27T00:30:08.489Z,97777.05
2018-07-27T00:32:37.403Z,97779.59
2018-07-27T00:35:06.185Z,97775.85
2018-07-27T00:37:34.919Z,97779.14
2018-07-27T00:40:03.689Z,97778.34
2018-07-27T00:42:32.940Z,97775.59
2018-07-27T00:45:08.059Z,97784.05
2018-07-27T00:47:36.877Z,97772.45
2018-07-27T00:50:05.665Z,97774.98
2018-07-27T00:52:34.441Z,97773.02
2018-07-27T00:55:03.383Z,97770.06
2018-07-27T00:57:32.274Z,97774.98
2018-07-27T01:00:01.161Z,97771.80
2018-07-27T01:02:29.918Z,97772.37
2018-07-27T01:04:58.942Z,97771.98
2018-07-27T01:07:27.797Z,97769.78
2018-07-27T01:09:56.892Z,97765.82
2018-07-27T01:12:25.727Z,97766.80
2018-07-27T01:14:54.483Z,97758.55
2018-07-27T01:17:23.324Z,97760.28
2018-07-27T01:19:52.118Z,97761.47
2018-07-27T01:22:21.025Z,97765.59
2018-07-27T01:24:50.068Z,97764.19
2018-07-27T01:27:18.934Z,97761.63
2018-07-27T01:29:47.854Z,97761.03
2018-07-27T01:32:17.265Z,97751.93
2018-07-27T01:34:46.127Z,97762.94
2018-07-27T01:37:15.275Z,97756.45
2018-07-27T01:39:44.335Z,97759.95
2018-07-27T01:42:13.236Z,97760.34
2018-07-27T01:44:42.273Z,97758.97
2018-07-27T01:47:11.058Z,97754.22
2018-07-27T01:49:39.823Z,97755.59
2018-07-27T01:52:08.695Z,97754.01
2018-07-27T01:54:37.610Z,97756.36
2018-07-27T01:57:07.279Z,97749.45
2018-07-27T01:59:36.537Z,97755.53
2018-07-27T02:02:05.733Z,97752.95
2018-07-27T02:04:34.761Z,97751.33
2018-07-27T02:07:03.508Z,97750.30
2018-07-27T02:09:32.248Z,97758.74
2018-07-27T02:12:01.046Z,97751.47
2018-07-27T02:14:30.009Z,97751.38
2018-07-27T02:16:58.822Z,97755.09
2018-07-27T02:19:27.586Z,97754.89
2018-07-27T02:21:56.293Z,97758.44
2018-07-27T02:24:25.039Z,97753.09
2018-07-27T02:26:53.881Z,97751.91
2018-07-27T02:29:22.841Z,97755.44
2018-07-27T02:31:51.521Z,97751.03
2018-07-27T02:34:20.260Z,97752.98
2018-07-27T02:36:49.370Z,97754.75
2018-07-27T02:39:18.448Z,97748.03
2018-07-27T02:41:47.247Z,97752.14
2018-07-27T02:44:16.038Z,97740.75
2018-07-27T02:46:44.890Z,97749.47
2018-07-27T02:49:13.631Z,97738.28
2018-07-27T02:51:42.551Z,97740.58
2018-07-27T02:54:11.265Z,97742.52
2018-07-27T02:56:40.029Z,97742.73
2018-07-27T02:59:09.598Z,97744.68
2018-07-27T03:01:38.735Z,97749.54
2018-07-27T03:04:07.639Z,97751.14
2018-07-27T03:06:36.428Z,97746.59
2018-07-27T03:09:07.626Z,97753.63
2018-07-27T03:11:36.421Z,97749.25
2018-07-27T03:14:05.286Z,97754.56
2018-07-27T03:16:34.046Z,97757.95
2018-07-27T03:19:02.930Z,97755.55
2018-07-27T03:21:31.724Z,97755.40
2018-07-27T03:24:00.534Z,97756.14
2018-07-27T03:26:29.244Z,97753.44
2018-07-27T03:28:58.018Z,97756.52
2018-07-27T03:31:27.032Z,97752.98
2018-07-27T03:33:55.865Z,97751.03
2018-07-27T03:36:26.066Z,97748.27
2018-07-27T03:38:55.081Z,97751.20
2018-07-27T03:41:23.961Z,97747.47
2018-07-27T03:43:52.833Z,97754.92
2018-07-27T03:46:21.809Z,97750.17
2018-07-27T03:48:50.709Z,97750.17
2018-07-27T03:51:19.577Z,97757.83
2018-07-27T03:53:48.653Z,97753.68
2018-07-27T03:56:17.666Z,97755.08
2018-07-27T03:58:46.580Z,97753.91
2018-07-27T04:01:15.749Z,97753.91
2018-07-27T04:03:44.627Z,97759.98
2018-07-27T04:06:13.401Z,97760.42
2018-07-27T04:08:42.374Z,97756.62
2018-07-27T04:11:11.193Z,97760.55
2018-07-27T04:13:40.118Z,97751.84
2018-07-27T04:16:08.976Z,97759.70
2018-07-27T04:18:37.781Z,97759.50
2018-07-27T04:21:06.649Z,97761.84
2018-07-27T04:23:35.449Z,97766.16
2018-07-27T04:26:04.403Z,97773.03
2018-07-27T04:28:33.460Z,97770.16
2018-07-27T04:31:02.326Z,97773.29
2018-07-27T04:33:31.217Z,97767.05
2018-07-27T04:36:00.138Z,97774.55
2018-07-27T04:38:29.051Z,97773.13
2018-07-27T04:40:57.903Z,97774.27
2018-07-27T04:43:26.726Z,97773.14
2018-07-27T04:45:55.702Z,97772.94
2018-07-27T04:48:24.569Z,97772.22
2018-07-27T04:50:53.303Z,97771.25
2018-07-27T04:53:22.278Z,97769.34
2018-07-27T04:55:51.281Z,97771.78
2018-07-27T04:58:20.206Z,97768.30
2018-07-27T05:00:49.178Z,97760.94
2018-07-27T05:03:18.050Z,97750.23
2018-07-27T05:05:47.065Z,97756.77
2018-07-27T05:08:16.070Z,97759.27
2018-07-27T05:10:47.765Z,97757.95
2018-07-27T05:13:17.748Z,97762.72
2018-07-27T05:15:47.798Z,97764.92
2018-07-27T05:18:17.432Z,97757.31
2018-07-27T05:20:46.798Z,97755.31
2018-07-27T05:23:15.701Z,97755.77
2018-07-27T05:25:44.521Z,97761.68
2018-07-27T05:28:13.205Z,97768.80
2018-07-27T05:30:42.212Z,97761.55
2018-07-27T05:33:11.249Z,97764.91
2018-07-27T05:35:40.014Z,97769.81
2018-07-27T05:38:08.754Z,97773.19
2018-07-27T05:40:37.762Z,97772.18
2018-07-27T05:43:06.728Z,97773.27
2018-07-27T05:45:35.873Z,97775.66
2018-07-27T05:48:05.139Z,97778.41
2018-07-27T05:50:34.022Z,97776.50
2018-07-27T05:53:02.857Z,97769.47
2018-07-27T05:55:31.556Z,97768.90
2018-07-27T05:58:00.349Z,97773.31
2018-07-27T06:00:29.138Z,97776.88
2018-07-27T06:02:57.945Z,97773.91
2018-07-27T06:05:26.769Z,97766.65
2018-07-27T06:07:55.726Z,97767.64
2018-07-27T06:10:24.596Z,97763.48
2018-07-27T06:12:53.341Z,97771.95
2018-07-27T06:15:22.071Z,97769.63
2018-07-27T06:17:50.961Z,97775.52
2018-07-27T06:20:20.437Z,97775.72
2018-07-27T06:22:49.321Z,97776.89
2018-07-27T06:25:18.255Z,97783.58
2018-07-27T06:27:47.073Z,97775.28
2018-07-27T06:30:15.890Z,97784.55
2018-07-27T06:32:44.821Z,97777.83
2018-07-27T06:35:13.550Z,97784.11
2018-07-27T06:37:42.541Z,97782.13
2018-07-27T06:40:11.344Z,97781.73
2018-07-27T06:42:40.299Z,97780.55
2018-07-27T06:45:09.148Z,97778.23
2018-07-27T06:47:38.176Z,97780.74
2018-07-27T06:50:07.245Z,97784.47
2018-07-27T06:52:36.310Z,97786.84
2018-07-27T06:55:05.359Z,97784.06
2018-07-27T06:57:34.734Z,97785.04
2018-07-27T07:00:03.872Z,97780.11
2018-07-27T07:02:32.773Z,97796.66
2018-07-27T07:05:02.254Z,97794.28
2018-07-27T07:07:31.151Z,97798.05
2018-07-27T07:09:59.992Z,97793.91
2018-07-27T07:12:28.947Z,97786.56
2018-07-27T07:14:57.697Z,97789.92
2018-07-27T07:17:26.409Z,97791.14
2018-07-27T07:19:55.366Z,97790.70
2018-07-27T07:22:24.254Z,97788.97
2018-07-27T07:24:53.021Z,97789.02
2018-07-27T07:27:22.015Z,97793.56
2018-07-27T07:29:51.026Z,97787.22
2018-07-27T07:32:20.051Z,97783.31
2018-07-27T07:34:48.804Z,97784.12
2018-07-27T07:37:17.649Z,97781.00
2018-07-27T07:39:46.440Z,97782.59
2018-07-27T07:42:15.352Z,97780.60
2018-07-27T07:44:44.260Z,97786.55
2018-07-27T07:47:13.015Z,97781.00
2018-07-27T07:49:41.909Z,97775.48
2018-07-27T07:52:10.623Z,97772.48
2018-07-27T07:54:39.542Z,97774.42
2018-07-27T07:57:08.244Z,97766.73
2018-07-27T07:59:37.227Z,97769.88
2018-07-27T08:02:06.242Z,97772.06
2018-07-27T08:04:35.410Z,97767.35
2018-07-27T08:07:04.360Z,97771.52
2018-07-27T08:09:33.185Z,97776.23
2018-07-27T08:12:02.209Z,97779.02
2018-07-27T08:14:30.916Z,97778.81
2018-07-27T08:16:59.892Z,97779.00
2018-07-27T08:19:28.964Z,97776.20
2018-07-27T08:21:57.969Z,97773.82
2018-07-27T08:24:26.735Z,97768.30
2018-07-27T08:27:04.111Z,97770.66
2018-07-27T08:29:42.672Z,97765.87
2018-07-27T08:32:11.767Z,97762.63
2018-07-27T08:34:40.714Z,97763.38
2018-07-27T08:37:09.857Z,97764.54
2018-07-27T08:39:40.726Z,97759.33
2018-07-27T08:42:09.469Z,97758.23
2018-07-27T08:44:39.580Z,97755.37
2018-07-27T08:47:08.779Z,97755.09
2018-07-27T08:49:37.691Z,97748.23
2018-07-27T08:52:06.786Z,97748.31
2018-07-27T08:54:35.578Z,97745.22
2018-07-27T08:57:04.529Z,97736.27
2018-07-27T08:59:33.450Z,97741.55
2018-07-27T09:02:02.624Z,97737.50
2018-07-27T09:04:31.600Z,97741.19
2018-07-27T09:07:00.637Z,97732.73
2018-07-27T09:09:29.626Z,97728.02
2018-07-27T09:11:58.383Z,97732.58
2018-07-27T09:14:27.425Z,97726.16
2018-07-27T09:16:56.401Z,97732.28
2018-07-27T09:19:25.337Z,97727.30
2018-07-27T09:21:54.206Z,97727.91
2018-07-27T09:24:23.096Z,97726.67
2018-07-27T09:26:51.765Z,97722.73
2018-07-27T09:29:20.601Z,97725.20
2018-07-27T09:31:49.958Z,97719.25
2018-07-27T09:34:18.931Z,97716.28
2018-07-27T09:36:47.944Z,97714.28
2018-07-27T09:39:16.784Z,97717.44
2018-07-27T09:41:45.510Z,97710.84
2018-07-27T09:44:14.481Z,97713.36
2018-07-27T09:46:43.768Z,97709.47
2018-07-27T09:49:12.673Z,97699.56
2018-07-27T09:51:43.176Z,97701.02
2018-07-27T09:54:12.025Z,97691.81
2018-07-27T09:56:40.813Z,97691.56
2018-07-27T09:59:09.846Z,97688.88
2018-07-27T10:01:38.821Z,97691.66
2018-07-27T10:04:07.590Z,97685.41
2018-07-27T10:06:37.019Z,97688.55
2018-07-27T10:09:08.247Z,97680.09
2018-07-27T10:11:36.999Z,97682.11
2018-07-27T10:14:06.365Z,97676.86
2018-07-27T10:16:35.213Z,97664.52
2018-07-27T10:19:04.137Z,97667.79
2018-07-27T10:21:33.327Z,97663.13
2018-07-27T10:24:02.245Z,97662.45
2018-07-27T10:26:31.405Z,97671.31
2018-07-27T10:29:00.869Z,97660.34
2018-07-27T10:31:29.678Z,97660.73
2018-07-27T10:33:58.682Z,97653.94
2018-07-27T10:36:27.804Z,97647.63
2018-07-27T10:38:56.594Z,97644.96
2018-07-27T10:41:25.433Z,97649.29
2018-07-27T10:43:54.267Z,97653.72
2018-07-27T10:46:23.163Z,97650.53
2018-07-27T10:48:52.333Z,97638.97
2018-07-27T10:51:21.142Z,97641.40
2018-07-27T10:53:50.070Z,97637.05
2018-07-27T10:56:18.803Z,97636.86
2018-07-27T10:58:48.216Z,97636.63
2018-07-27T11:01:17.322Z,97637.56
2018-07-27T11:03:46.142Z,97638.97
2018-07-27T11:06:15.218Z,97630.29
2018-07-27T11:08:44.015Z,97626.80
2018-07-27T11:11:12.895Z,97630.28
2018-07-27T11:13:41.897Z,97623.14
2018-07-27T11:16:10.651Z,97624.16
2018-07-27T11:18:39.583Z,97632.11
2018-07-27T11:21:08.336Z,97629.13
2018-07-27T11:23:37.178Z,97636.73
2018-07-27T11:26:06.040Z,97627.33
2018-07-27T11:28:35.031Z,97628.16
2018-07-27T11:31:04.634Z,97636.52
2018-07-27T11:33:33.706Z,97638.64
2018-07-27T11:36:03.121Z,97641.76
2018-07-27T11:38:31.966Z,97637.76
2018-07-27T11:41:01.092Z,97644.36
2018-07-27T11:43:30.220Z,97645.41
2018-07-27T11:45:59.286Z,97641.75
2018-07-27T11:48:28.530Z,97642.27
2018-07-27T11:50:57.830Z,97650.95
2018-07-27T11:53:27.512Z,97662.79
2018-07-27T11:55:56.601Z,97663.86
2018-07-27T11:58:25.518Z,97648.52
2018-07-27T12:00:54.578Z,97651.48
2018-07-27T12:03:23.583Z,97663.76
2018-07-27T12:05:52.287Z,97661.54
2018-07-27T12:08:21.289Z,97659.51
2018-07-27T12:10:50.187Z,97654.22
2018-07-27T12:13:19.129Z,97647.03
2018-07-27T12:15:48.067Z,97640.04
2018-07-27T12:18:16.891Z,97634.46
2018-07-27T12:20:45.802Z,97633.84
2018-07-27T12:23:14.721Z,97629.55
2018-07-27T12:25:46.289Z,97636.04
2018-07-27T12:28:15.310Z,97631.44
2018-07-27T12:30:44.337Z,97627.02
2018-07-27T12:33:13.720Z,97633.41
2018-07-27T12:35:42.786Z,97624.00
2018-07-27T12:38:12.185Z,97627.13
2018-07-27T12:40:41.276Z,97623.09
2018-07-27T12:43:10.303Z,97626.71
2018-07-27T12:45:39.121Z,97625.66
2018-07-27T12:48:08.109Z,97626.75
2018-07-27T12:50:36.822Z,97620.62
2018-07-27T12:53:05.772Z,97618.23
2018-07-27T12:55:34.559Z,97618.86
2018-07-27T12:58:03.708Z,97619.23
2018-07-27T13:00:33.060Z,97616.42
2018-07-27T13:03:01.919Z,97613.23
2018-07-27T13:05:30.676Z,97615.51
2018-07-27T13:07:59.548Z,97619.34
2018-07-27T13:10:28.715Z,97621.84
2018-07-27T13:12:57.766Z,97614.28
2018-07-27T13:15:26.769Z,97621.58
2018-07-27T13:17:55.552Z,97618.80
2018-07-27T13:20:24.769Z,97614.86
2018-07-27T13:22:54.218Z,97608.50
2018-07-27T13:25:23.532Z,97601.97
2018-07-27T13:27:52.239Z,97603.19
2018-07-27T13:30:21.217Z,97607.03
2018-07-27T13:32:50.154Z,97603.10
2018-07-27T13:35:19.164Z,97603.22
2018-07-27T13:37:48.102Z,97602.69
2018-07-27T13:40:16.989Z,97591.73
2018-07-27T13:42:45.733Z,97595.98
2018-07-27T13:45:14.704Z,97591.17
2018-07-27T13:47:43.913Z,97586.81
2018-07-27T13:50:12.933Z,97587.91
2018-07-27T13:52:41.882Z,97577.80
2018-07-27T13:55:11.041Z,97582.75
2018-07-27T13:57:40.010Z,97579.83
2018-07-27T14:00:09.334Z,97581.77
2018-07-27T14:02:38.296Z,97582.47
2018-07-27T14:05:07.506Z,97577.59
2018-07-27T14:07:39.269Z,97574.30
2018-07-27T14:10:08.650Z,97574.11
2018-07-27T14:12:37.591Z,97572.34
2018-07-27T14:15:06.717Z,97575.45
2018-07-27T14:17:35.633Z,97575.89
2018-07-27T14:20:04.746Z,97570.77
2018-07-27T14:22:33.524Z,97561.06
2018-07-27T14:25:02.248Z,97567.45
2018-07-27T14:27:31.005Z,97561.17
2018-07-27T14:29:59.789Z,97557.61
2018-07-27T14:32:28.686Z,97554.67
2018-07-27T14:34:57.445Z,97551.38
2018-07-27T14:37:26.462Z,97550.04
2018-07-27T14:39:55.518Z,97542.47
2018-07-27T14:42:24.348Z,97537.44
2018-07-27T14:44:54.197Z,97547.23
2018-07-27T14:47:23.369Z,97535.47
2018-07-27T14:49:52.136Z,97534.98
2018-07-27T14:52:20.992Z,97526.97
2018-07-27T14:54:49.757Z,97525.73
2018-07-27T14:57:18.640Z,97520.22
2018-07-27T14:59:47.464Z,97514.59
2018-07-27T15:02:16.377Z,97519.44
2018-07-27T15:04:45.656Z,97508.28
2018-07-27T15:07:14.495Z,97510.64
2018-07-27T15:09:43.401Z,97508.55
2018-07-27T15:12:12.280Z,97496.72
2018-07-27T15:14:41.548Z,97496.73
2018-07-27T15:17:10.467Z,97501.03
2018-07-27T15:19:39.410Z,97494.69
2018-07-27T15:22:08.344Z,97489.28
2018-07-27T15:24:37.057Z,97491.02
2018-07-27T15:27:05.942Z,97482.59
2018-07-27T15:29:34.914Z,97482.11
2018-07-27T15:32:03.762Z,97479.73
2018-07-27T15:34:32.908Z,97479.59
2018-07-27T15:37:01.812Z,97472.54
2018-07-27T15:39:30.680Z,97471.55
2018-07-27T15:41:59.425Z,97470.35
2018-07-27T15:44:28.317Z,97470.54
2018-07-27T15:46:57.245Z,97464.64
2018-07-27T15:49:26.317Z,97466.67
2018-07-27T15:51:55.046Z,97462.99
2018-07-27T15:54:23.790Z,97460.16
2018-07-27T15:56:52.657Z,97463.00
2018-07-27T15:59:21.502Z,97456.53
2018-07-27T16:01:50.293Z,97454.75
2018-07-27T16:04:19.282Z,97457.70
2018-07-27T16:06:48.533Z,97456.05
2018-07-27T16:09:17.506Z,97453.39
2018-07-27T16:11:46.377Z,97449.41
2018-07-27T16:14:15.123Z,97448.55
2018-07-27T16:16:44.313Z,97436.03
2018-07-27T16:19:13.202Z,97435.42
2018-07-27T16:21:42.144Z,97441.19
2018-07-27T16:24:10.947Z,97446.08
2018-07-27T16:26:39.661Z,97442.94
2018-07-27T16:29:08.668Z,97441.89
2018-07-27T16:31:37.428Z,97435.40
2018-07-27T16:34:07.075Z,97431.87
2018-07-27T16:36:35.935Z,97431.45
2018-07-27T16:39:06.993Z,97430.95
2018-07-27T16:41:35.990Z,97436.24
2018-07-27T16:44:05.213Z,97434.73
2018-07-27T16:46:33.994Z,97430.63
2018-07-27T16:49:02.920Z,97438.55
2018-07-27T16:51:33.714Z,97437.22
2018-07-27T16:54:03.775Z,97438.42
2018-07-27T16:56:32.681Z,97445.80
2018-07-27T16:59:01.446Z,97441.20
2018-07-27T17:01:30.293Z,97444.51
2018-07-27T17:03:59.326Z,97443.11
2018-07-27T17:06:28.443Z,97442.64
2018-07-27T17:08:57.334Z,97437.07
2018-07-27T17:11:26.294Z,97436.41
2018-07-27T17:13:55.227Z,97438.84
2018-07-27T17:16:24.221Z,97445.14
2018-07-27T17:18:53.097Z,97452.63
2018-07-27T17:21:22.038Z,97445.19
2018-07-27T17:23:51.001Z,97445.78
2018-07-27T17:26:19.965Z,97438.67
2018-07-27T17:28:49.009Z,97443.05
2018-07-27T17:31:17.838Z,97436.54
2018-07-27T17:33:46.742Z,97442.75
2018-07-27T17:36:15.558Z,97446.39
2018-07-27T17:38:44.485Z,97440.59
2018-07-27T17:41:13.264Z,97450.17
2018-07-27T17:43:42.234Z,97449.02
2018-07-27T17:46:11.224Z,97445.55
2018-07-27T17:48:39.979Z,97448.40
2018-07-27T17:51:08.942Z,97448.27
2018-07-27T17:53:37.899Z,97448.28
2018-07-27T17:56:06.993Z,97442.11
2018-07-27T17:58:35.919Z,97447.86
2018-07-27T18:01:04.962Z,97448.98
2018-07-27T18:03:34.009Z,97450.84
2018-07-27T18:06:03.213Z,97451.27
2018-07-27T18:08:32.106Z,97449.03
2018-07-27T18:11:01.005Z,97450.15
2018-07-27T18:13:29.842Z,97449.45
2018-07-27T18:15:58.836Z,97449.95
2018-07-27T18:18:27.605Z,97454.34
2018-07-27T18:20:56.594Z,97451.21
2018-07-27T18:23:25.437Z,97450.16
2018-07-27T18:25:54.201Z,97452.48
2018-07-27T18:28:23.090Z,97450.48
2018-07-27T18:30:52.217Z,97445.75
2018-07-27T18:33:21.164Z,97447.60
2018-07-27T18:35:50.209Z,97451.39
2018-07-27T18:38:19.283Z,97443.70
2018-07-27T18:40:48.226Z,97441.76
2018-07-27T18:43:17.096Z,97443.13
2018-07-27T18:45:45.969Z,97446.81
2018-07-27T18:48:14.929Z,97432.03
2018-07-27T18:50:44.094Z,97437.70
2018-07-27T18:53:13.032Z,97437.53
2018-07-27T18:55:41.908Z,97439.29
2018-07-27T18:58:10.625Z,97435.86
2018-07-27T19:00:39.405Z,97440.14
2018-07-27T19:03:08.568Z,97438.34
2018-07-27T19:05:37.606Z,97442.42
2018-07-27T19:08:06.353Z,97437.17
2018-07-27T19:10:35.182Z,97441.08
2018-07-27T19:13:04.058Z,97432.70
2018-07-27T19:15:33.042Z,97432.63
2018-07-27T19:18:01.918Z,97442.84
2018-07-27T19:20:30.695Z,97445.09
2018-07-27T19:22:59.427Z,97442.48
2018-07-27T19:25:28.182Z,97445.34
2018-07-27T19:27:57.214Z,97446.63
2018-07-27T19:30:26.118Z,97453.27
2018-07-27T19:32:55.006Z,97450.77
2018-07-27T19:35:23.958Z,97449.80
2018-07-27T19:37:52.788Z,97451.73
2018-07-27T19:40:21.697Z,97452.43
2018-07-27T19:42:50.421Z,97459.81
2018-07-27T19:45:19.464Z,97455.16
2018-07-27T19:47:48.341Z,97457.98
2018-07-27T19:50:17.149Z,97455.50
2018-07-27T19:52:45.861Z,97452.98
2018-07-27T19:55:14.813Z,97447.52
2018-07-27T19:57:43.694Z,97451.91
2018-07-27T20:00:12.801Z,97447.59
2018-07-27T20:02:41.564Z,97441.50
2018-07-27T20:05:10.486Z,97446.05
2018-07-27T20:07:39.274Z,97448.83
2018-07-27T20:10:08.418Z,97440.00
2018-07-27T20:12:37.293Z,97447.19
2018-07-27T20:15:07.136Z,97448.20
2018-07-27T20:17:36.369Z,97450.23
2018-07-27T20:20:05.342Z,97450.64
2018-07-27T20:22:34.653Z,97447.14
2018-07-27T20:25:03.630Z,97452.11
2018-07-27T20:27:32.693Z,97451.78
2018-07-27T20:30:01.445Z,97450.03
2018-07-27T20:32:30.331Z,97447.09
2018-07-27T20:34:59.215Z,97458.91
2018-07-27T20:37:28.162Z,97454.21
2018-07-27T20:39:56.980Z,97452.48
2018-07-27T20:42:25.824Z,97445.44
2018-07-27T20:44:54.713Z,97460.41
2018-07-27T20:47:23.392Z,97452.58
2018-07-27T20:49:52.132Z,97449.85
2018-07-27T20:52:21.059Z,97451.83
2018-07-27T20:54:50.154Z,97447.69
2018-07-27T20:57:19.162Z,97447.28
2018-07-27T20:59:48.101Z,97451.85
2018-07-27T21:02:16.821Z,97449.09
2018-07-27T21:04:45.793Z,97450.50
2018-07-27T21:07:14.797Z,97452.67
2018-07-27T21:09:43.749Z,97455.83
2018-07-27T21:12:12.807Z,97446.96
2018-07-27T21:14:42.097Z,97449.55
2018-07-27T21:17:11.079Z,97453.67
2018-07-27T21:19:40.098Z,97456.62
2018-07-27T21:22:08.907Z,97448.77
2018-07-27T21:24:37.861Z,97447.97
2018-07-27T21:27:06.943Z,97446.03
2018-07-27T21:29:35.965Z,97448.77
2018-07-27T21:32:04.835Z,97441.30
2018-07-27T21:34:34.102Z,97444.05
2018-07-27T21:37:03.223Z,97435.80
2018-07-27T21:39:32.143Z,97441.72
2018-07-27T21:42:00.969Z,97436.80
2018-07-27T21:44:29.948Z,97440.16
2018-07-27T21:46:59.013Z,97440.58
2018-07-27T21:49:27.876Z,97442.92
2018-07-27T21:51:56.713Z,97443.13
2018-07-27T21:54:25.524Z,97440.37
2018-07-27T21:56:54.529Z,97441.94
2018-07-27T21:59:23.597Z,97438.20
2018-07-27T22:01:52.553Z,97437.02
2018-07-27T22:04:21.479Z,97440.13
2018-07-27T22:06:50.435Z,97429.92
2018-07-27T22:09:19.368Z,97430.52
2018-07-27T22:11:48.166Z,97430.13
2018-07-27T22:14:17.077Z,97423.05
2018-07-27T22:16:45.910Z,97422.26
2018-07-27T22:19:14.637Z,97427.75
2018-07-27T22:21:43.423Z,97426.57
2018-07-27T22:24:12.293Z,97422.05
2018-07-27T22:26:41.206Z,97419.48
2018-07-27T22:29:10.106Z,97421.64
2018-07-27T22:31:39.089Z,97425.78
2018-07-27T22:34:08.248Z,97425.20
2018-07-27T22:36:37.118Z,97425.58
2018-07-27T22:39:08.841Z,97420.05
2018-07-27T22:41:38.943Z,97422.41
2018-07-27T22:44:08.336Z,97416.92
2018-07-27T22:46:37.155Z,97414.16
2018-07-27T22:49:06.157Z,97405.51
2018-07-27T22:51:35.649Z,97403.55
2018-07-27T22:54:05.363Z,97406.89
2018-07-27T22:56:34.094Z,97408.60
2018-07-27T22:59:02.973Z,97407.05
2018-07-27T23:01:31.767Z,97414.89
2018-07-27T23:04:00.491Z,97413.10
2018-07-27T23:06:29.292Z,97409.77
2018-07-27T23:08:58.344Z,97410.95
2018-07-27T23:11:27.358Z,97403.07
2018-07-27T23:13:56.175Z,97399.94
2018-07-27T23:16:25.068Z,97397.55
2018-07-27T23:18:54.026Z,97397.14
2018-07-27T23:21:22.826Z,97399.69
2018-07-27T23:23:51.701Z,97401.06
2018-07-27T23:26:20.405Z,97401.65
2018-07-27T23:28:49.188Z,97404.79
2018-07-27T23:31:17.873Z,97398.68
2018-07-27T23:33:46.669Z,97392.98
2018-07-27T23:36:15.517Z,97395.15
2018-07-27T23:38:44.342Z,97399.83
2018-07-27T23:41:13.255Z,97396.27
2018-07-27T23:43:42.053Z,97402.15
2018-07-27T23:46:10.900Z,97395.25
2018-07-27T23:48:39.854Z,97393.52
2018-07-27T23:51:09.040Z,97386.42
2018-07-27T23:53:37.861Z,97386.23
2018-07-27T23:56:06.677Z,97378.58
2018-07-27T23:58:35.626Z,97377.17
