createdAt,value
2022-11-14T00:00:50.432Z,5.78
2022-11-14T00:10:52.289Z,7.43
2022-11-14T00:20:54.061Z,7.47
2022-11-14T00:30:55.363Z,7.95
2022-11-14T00:40:56.694Z,7.03
2022-11-14T00:50:58.076Z,8.20
2022-11-14T01:00:59.649Z,7.60
2022-11-14T01:11:01.090Z,6.25
2022-11-14T01:21:06.470Z,6.57
2022-11-14T01:31:12.233Z,8.37
2022-11-14T01:41:15.856Z,9.18
2022-11-14T01:51:31.409Z,9.33
2022-11-14T02:01:35.894Z,8.23
2022-11-14T02:11:42.212Z,8.88
2022-11-14T02:21:43.570Z,8.13
2022-11-14T02:31:44.904Z,8.93
2022-11-14T02:41:46.297Z,9.35
2022-11-14T02:51:47.638Z,9.05
2022-11-14T03:01:49.045Z,9.93
2022-11-14T03:11:50.389Z,10.50
2022-11-14T03:21:51.889Z,10.02
2022-11-14T03:31:53.350Z,10.20
2022-11-14T03:41:54.671Z,8.40
2022-11-14T03:51:55.996Z,9.93
2022-11-14T04:01:57.319Z,9.67
2022-11-14T04:11:58.663Z,8.53
2022-11-14T04:22:00.024Z,8.50
2022-11-14T04:32:01.367Z,6.68
2022-11-14T04:42:02.714Z,9.67
2022-11-14T04:52:04.230Z,9.57
2022-11-14T05:02:05.587Z,8.73
2022-11-14T05:12:07.025Z,8.90
2022-11-14T05:22:08.356Z,9.53
2022-11-14T05:32:13.699Z,11.13
2022-11-14T05:42:17.517Z,11.10
2022-11-14T05:52:18.849Z,11.40
2022-11-14T06:02:20.331Z,9.35
2022-11-14T06:12:21.656Z,12.35
2022-11-14T06:22:23.055Z,11.07
2022-11-14T06:32:24.391Z,10.00
2022-11-14T06:42:25.708Z,11.23
2022-11-14T06:52:27.255Z,8.93
2022-11-14T07:02:28.589Z,10.53
2022-11-14T07:12:29.974Z,10.57
2022-11-14T07:22:31.327Z,10.37
2022-11-14T07:32:32.703Z,10.27
2022-11-14T07:42:34.063Z,10.05
2022-11-14T07:52:35.454Z,9.65
2022-11-14T08:02:36.818Z,12.60
2022-11-14T08:12:39.368Z,14.13
2022-11-14T08:22:40.680Z,14.07
2022-11-14T08:32:41.991Z,9.93
2022-11-14T08:42:43.344Z,10.33
2022-11-14T08:52:50.915Z,9.30
2022-11-14T09:02:52.368Z,11.30
2022-11-14T09:13:00.128Z,7.83
2022-11-14T09:23:02.373Z,10.15
2022-11-14T09:33:11.121Z,10.45
2022-11-14T09:43:50.746Z,9.27
2022-11-14T09:53:56.075Z,10.17
2022-11-14T10:04:09.664Z,10.35
2022-11-14T10:14:37.931Z,11.93
2022-11-14T10:24:51.353Z,11.67
2022-11-14T10:35:01.627Z,10.68
2022-11-14T10:45:10.691Z,9.27
2022-11-14T10:55:17.609Z,8.90
2022-11-14T11:05:22.263Z,9.15
2022-11-14T11:15:30.253Z,8.55
2022-11-14T11:25:33.513Z,6.97
2022-11-14T11:35:35.405Z,6.13
2022-11-14T11:45:37.776Z,5.97
2022-11-14T11:56:01.052Z,6.20
2022-11-14T12:06:13.874Z,5.63
2022-11-14T12:16:25.828Z,6.85
2022-11-14T12:27:06.423Z,7.47
2022-11-14T12:37:14.955Z,8.73
2022-11-14T12:47:22.165Z,7.97
2022-11-14T12:57:47.665Z,7.95
2022-11-14T13:07:56.408Z,5.43
2022-11-14T13:18:31.809Z,6.60
2022-11-14T13:28:35.972Z,5.78
2022-11-14T13:38:59.952Z,6.93
2022-11-14T13:49:19.998Z,6.13
2022-11-14T13:59:49.191Z,6.53
2022-11-14T14:10:29.866Z,6.30
2022-11-14T14:20:33.906Z,7.03
2022-11-14T14:30:35.294Z,8.98
2022-11-14T14:40:40.067Z,9.52
2022-11-14T14:50:48.049Z,8.67
2022-11-14T15:01:20.419Z,8.83
2022-11-14T15:11:22.465Z,7.97
2022-11-14T15:21:29.505Z,9.43
2022-11-14T15:31:30.923Z,9.40
2022-11-14T15:41:33.503Z,9.50
2022-11-14T15:51:48.291Z,10.83
2022-11-14T16:01:54.916Z,9.80
2022-11-14T16:11:56.419Z,9.85
2022-11-14T16:22:02.859Z,9.07
2022-11-14T16:32:04.563Z,9.83
2022-11-14T16:42:07.155Z,10.70
2022-11-14T16:52:10.734Z,9.95
2022-11-14T17:02:15.485Z,11.10
2022-11-14T17:12:16.873Z,12.73
2022-11-14T17:22:19.681Z,11.02
2022-11-14T17:32:20.998Z,12.57
2022-11-14T17:42:22.399Z,10.33
2022-11-14T17:52:23.744Z,10.23
2022-11-14T18:02:25.105Z,10.57
2022-11-14T18:12:26.476Z,10.93
2022-11-14T18:22:28.362Z,11.00
2022-11-14T18:32:29.761Z,8.55
2022-11-14T18:42:31.088Z,9.63
2022-11-14T18:52:32.501Z,9.60
2022-11-14T19:02:33.952Z,9.43
2022-11-14T19:12:35.375Z,8.47
2022-11-14T19:22:36.689Z,8.83
2022-11-14T19:32:38.026Z,8.65
2022-11-14T19:42:39.387Z,7.97
2022-11-14T19:52:40.707Z,8.70
2022-11-14T20:02:45.867Z,9.27
2022-11-14T20:12:47.205Z,8.90
2022-11-14T20:22:48.624Z,10.00
2022-11-14T20:32:49.961Z,7.17
2022-11-14T20:42:51.329Z,7.72
2022-11-14T20:52:52.678Z,7.50
2022-11-14T21:02:54.777Z,8.03
2022-11-14T21:13:22.263Z,7.82
2022-11-14T21:23:23.608Z,8.80
2022-11-14T21:33:29.543Z,7.67
2022-11-14T21:43:31.871Z,8.53
2022-11-14T21:53:34.738Z,8.10
2022-11-14T22:03:55.672Z,7.77
2022-11-14T22:13:58.120Z,7.17
2022-11-14T22:23:59.596Z,7.63
2022-11-14T22:34:00.988Z,7.13
2022-11-14T22:44:02.380Z,7.03
2022-11-14T22:54:03.879Z,8.15
2022-11-14T23:04:05.370Z,6.72
2022-11-14T23:14:06.777Z,7.07
2022-11-14T23:24:13.510Z,6.90
2022-11-14T23:34:14.847Z,7.20
2022-11-14T23:44:16.215Z,6.90
2022-11-14T23:54:17.547Z,7.00
