createdAt,value
2018-06-25T11:20:20.180Z,2.80
2018-06-25T11:21:28.084Z,2.50
2018-06-25T11:22:40.639Z,3.00
2018-06-25T11:23:47.573Z,2.63
2018-06-25T11:24:54.018Z,2.83
2018-06-25T11:26:00.837Z,2.60
2018-06-25T11:27:08.424Z,2.60
2018-06-25T11:28:15.032Z,2.53
2018-06-25T11:29:21.964Z,3.70
2018-06-25T11:30:33.666Z,3.20
2018-06-25T11:31:40.560Z,3.20
2018-06-25T11:32:47.732Z,3.40
2018-06-25T11:33:54.650Z,3.83
2018-06-25T11:35:06.840Z,4.00
2018-06-25T11:36:13.849Z,3.85
2018-06-25T11:37:26.098Z,3.90
2018-06-25T11:38:32.902Z,3.50
2018-06-25T11:39:40.467Z,3.80
2018-06-25T11:40:47.364Z,3.80
2018-06-25T11:41:54.443Z,3.40
2018-06-25T11:43:00.566Z,4.78
2018-06-25T11:44:07.444Z,3.63
2018-06-25T11:45:14.449Z,3.75
2018-06-25T11:46:21.604Z,3.80
2018-06-25T11:47:33.603Z,3.75
2018-06-25T11:48:40.528Z,3.37
2018-06-25T11:49:47.455Z,3.75
2018-06-25T11:50:59.410Z,4.53
2018-06-25T11:52:06.249Z,3.90
2018-06-25T11:53:13.144Z,4.60
2018-06-25T11:54:20.313Z,3.77
2018-06-25T11:55:32.498Z,3.72
2018-06-25T11:56:39.058Z,4.15
2018-06-25T11:57:51.031Z,3.80
2018-06-25T11:58:57.974Z,4.83
2018-06-25T12:00:05.070Z,4.35
2018-06-25T12:01:12.186Z,3.93
2018-06-25T12:02:18.956Z,4.08
2018-06-25T12:03:25.857Z,3.72
2018-06-25T12:04:39.345Z,4.15
2018-06-25T12:05:46.305Z,3.67
2018-06-25T12:06:52.831Z,4.05
2018-06-25T12:08:01.100Z,4.37
2018-06-25T12:09:10.195Z,4.03
2018-06-25T12:10:16.915Z,3.90
2018-06-25T12:11:23.651Z,3.75
2018-06-25T12:12:30.976Z,3.10
2018-06-25T12:13:37.631Z,3.80
2018-06-25T12:14:44.273Z,4.10
2018-06-25T12:15:50.827Z,3.60
2018-06-25T12:16:57.975Z,3.50
2018-06-25T12:18:04.756Z,4.00
2018-06-25T12:19:11.484Z,3.30
2018-06-25T12:20:18.008Z,3.45
2018-06-25T12:21:24.763Z,4.17
2018-06-25T14:48:20.662Z,1.75
2018-06-25T14:51:59.590Z,1.60
2018-06-25T14:53:06.546Z,2.25
2018-06-25T14:54:12.720Z,1.62
2018-06-25T14:55:18.891Z,1.50
2018-06-25T14:56:25.254Z,1.40
2018-06-25T14:57:31.638Z,1.15
2018-06-25T14:58:38.114Z,1.70
2018-06-25T14:59:44.337Z,1.40
2018-06-25T15:00:50.853Z,1.60
2018-06-25T15:01:57.072Z,1.40
2018-06-25T15:03:03.383Z,1.80
2018-06-25T15:04:09.872Z,1.85
2018-06-25T15:05:16.272Z,1.50
2018-06-25T15:06:22.390Z,1.50
2018-06-25T15:07:28.558Z,1.57
2018-06-25T15:08:34.646Z,1.45
2018-06-25T15:09:41.015Z,1.30
2018-06-25T15:10:47.204Z,1.70
2018-06-25T15:11:53.983Z,1.65
2018-06-25T15:13:00.417Z,1.35
2018-06-25T15:14:06.792Z,1.87
2018-06-25T15:15:12.998Z,1.30
2018-06-25T15:16:19.182Z,1.82
2018-06-25T15:17:25.614Z,1.72
2018-06-25T15:18:31.806Z,1.80
2018-06-25T15:19:37.970Z,1.72
2018-06-25T15:20:44.204Z,1.90
2018-06-25T15:21:50.762Z,1.95
2018-06-25T15:22:56.934Z,1.75
2018-06-25T15:24:03.200Z,2.05
2018-06-25T15:25:09.453Z,2.00
2018-06-25T15:26:15.721Z,1.90
2018-06-25T15:27:22.197Z,1.87
2018-06-25T15:28:28.872Z,1.52
2018-06-25T15:29:35.256Z,1.85
2018-06-25T15:30:41.468Z,2.00
2018-06-25T15:31:48.146Z,1.65
2018-06-25T15:32:54.607Z,1.70
2018-06-25T15:34:03.127Z,2.37
2018-06-25T15:35:09.401Z,1.80
2018-06-25T15:36:16.196Z,1.70
2018-06-25T15:37:22.426Z,1.77
2018-06-25T15:38:43.905Z,2.05
2018-06-25T15:39:50.739Z,1.95
2018-06-25T15:40:57.415Z,1.60
2018-06-25T15:42:03.652Z,2.05
2018-06-25T15:43:14.802Z,1.90
2018-06-25T15:44:24.383Z,1.70
2018-06-25T15:45:33.012Z,2.02
2018-06-25T15:46:39.123Z,2.00
2018-06-25T15:47:45.119Z,2.05
2018-06-25T15:48:56.545Z,2.00
2018-06-25T15:50:02.817Z,1.80
2018-06-25T15:51:09.073Z,2.20
2018-06-25T15:52:15.105Z,1.75
2018-06-25T15:53:27.041Z,2.00
2018-06-25T15:54:33.441Z,2.05
2018-06-25T15:55:43.053Z,1.77
2018-06-25T15:56:54.235Z,1.85
2018-06-25T15:58:00.565Z,2.15
2018-06-25T15:59:06.774Z,2.30
2018-06-25T16:00:13.139Z,2.22
2018-06-25T16:01:19.314Z,2.00
2018-06-25T16:02:25.477Z,1.92
2018-06-25T16:03:31.491Z,1.77
2018-06-25T16:04:42.803Z,2.10
2018-06-25T16:05:54.188Z,2.60
2018-06-25T16:07:00.476Z,1.90
2018-06-25T16:08:06.541Z,2.00
2018-06-25T16:09:12.846Z,1.98
2018-06-25T16:10:19.054Z,1.98
2018-06-25T16:11:25.185Z,2.45
2018-06-25T16:12:36.718Z,1.95
2018-06-25T16:13:42.918Z,2.30
2018-06-25T16:14:49.065Z,2.00
2018-06-25T16:15:55.374Z,2.02
2018-06-25T16:17:06.912Z,1.90
2018-06-25T16:18:13.136Z,2.00
2018-06-25T16:19:19.217Z,2.15
2018-06-25T16:20:25.618Z,2.05
2018-06-25T16:21:31.970Z,1.90
2018-06-25T16:22:38.248Z,2.00
2018-06-25T16:23:45.601Z,1.95
2018-06-25T16:24:51.722Z,1.80
2018-06-25T16:25:57.960Z,1.80
2018-06-25T16:27:04.242Z,2.08
2018-06-25T16:28:10.680Z,1.90
2018-06-25T16:29:18.333Z,1.70
2018-06-25T16:30:24.527Z,1.80
2018-06-25T16:31:30.824Z,1.70
2018-06-25T16:32:36.981Z,1.77
2018-06-25T16:33:43.078Z,2.02
2018-06-25T16:34:49.549Z,2.10
2018-06-25T16:35:55.790Z,1.90
2018-06-25T16:37:02.146Z,2.00
2018-06-25T16:38:08.334Z,2.00
2018-06-25T16:39:14.934Z,1.90
2018-06-25T16:40:21.175Z,1.90
2018-06-25T16:41:27.503Z,2.10
2018-06-25T16:42:33.788Z,2.35
2018-06-25T16:43:40.038Z,2.12
2018-06-25T16:44:46.466Z,2.00
2018-06-25T16:45:52.707Z,1.95
2018-06-25T16:47:00.957Z,2.10
2018-06-25T16:48:07.588Z,1.80
2018-06-25T16:49:16.366Z,2.12
2018-06-25T16:50:28.595Z,1.77
2018-06-25T16:51:39.688Z,2.10
2018-06-25T16:52:47.329Z,2.00
2018-06-25T16:53:54.773Z,2.00
2018-06-25T16:55:02.558Z,1.95
2018-06-25T16:56:08.836Z,1.92
2018-06-25T16:57:15.162Z,2.00
2018-06-25T16:58:21.380Z,1.70
2018-06-25T16:59:27.548Z,2.00
2018-06-25T17:00:33.936Z,1.65
2018-06-25T17:01:43.325Z,2.27
2018-06-25T17:02:50.307Z,1.85
2018-06-25T17:03:58.384Z,1.90
2018-06-25T17:05:04.635Z,2.15
2018-06-25T17:06:10.380Z,2.10
2018-06-25T17:07:16.235Z,1.90
2018-06-25T17:08:22.415Z,2.08
2018-06-25T17:09:28.431Z,2.12
2018-06-25T17:10:42.674Z,2.10
2018-06-25T17:11:49.777Z,1.82
2018-06-25T17:12:55.976Z,2.17
2018-06-25T17:14:11.105Z,2.00
2018-06-25T17:15:33.746Z,1.98
2018-06-25T17:16:41.441Z,1.87
2018-06-25T17:17:47.488Z,2.20
2018-06-25T17:18:53.833Z,2.10
2018-06-25T17:20:01.264Z,2.52
2018-06-25T17:21:07.097Z,2.10
2018-06-25T17:22:12.979Z,2.50
2018-06-25T17:23:19.656Z,2.33
2018-06-25T17:24:25.874Z,2.10
2018-06-25T17:25:31.860Z,1.90
2018-06-25T17:26:38.363Z,2.08
2018-06-25T17:27:44.174Z,2.10
2018-06-25T17:28:50.105Z,2.35
2018-06-25T17:29:56.370Z,2.00
2018-06-25T17:31:04.703Z,1.92
2018-06-25T17:32:10.508Z,2.00
2018-06-25T17:33:16.546Z,2.42
2018-06-25T17:34:23.720Z,2.00
2018-06-25T17:35:33.619Z,2.33
2018-06-25T17:36:39.833Z,2.00
2018-06-25T17:37:45.879Z,1.87
2018-06-25T17:38:53.472Z,2.30
2018-06-25T17:39:59.675Z,2.05
2018-06-25T17:41:05.599Z,2.37
2018-06-25T17:42:11.678Z,1.98
2018-06-25T17:43:17.586Z,2.22
2018-06-25T17:44:25.725Z,1.90
2018-06-25T17:45:34.044Z,2.47
2018-06-25T17:46:40.854Z,2.30
2018-06-25T17:47:48.521Z,2.50
2018-06-25T17:48:54.709Z,2.20
2018-06-25T17:50:01.152Z,2.30
2018-06-25T17:51:08.605Z,2.30
2018-06-25T17:52:14.527Z,2.37
2018-06-25T17:53:23.154Z,2.00
2018-06-25T17:54:29.710Z,2.67
2018-06-25T17:55:37.236Z,2.80
2018-06-25T17:56:43.789Z,2.70
2018-06-25T17:57:49.864Z,2.60
2018-06-25T17:58:56.019Z,2.58
2018-06-25T18:00:02.234Z,2.50
2018-06-25T18:01:08.971Z,2.60
2018-06-25T18:02:15.360Z,2.70
2018-06-25T18:03:21.607Z,2.42
2018-06-25T18:04:28.622Z,2.35
2018-06-25T18:05:34.781Z,2.33
2018-06-25T18:06:41.585Z,2.75
2018-06-25T18:07:47.798Z,2.37
2018-06-25T18:08:54.204Z,2.37
2018-06-25T18:10:02.431Z,2.40
2018-06-25T18:11:11.120Z,2.22
2018-06-25T18:12:19.700Z,2.72
2018-06-25T18:13:26.986Z,2.27
2018-06-25T18:14:35.277Z,2.22
2018-06-25T18:15:42.547Z,1.92
2018-06-25T18:16:48.590Z,2.30
2018-06-25T18:17:54.663Z,2.50
2018-06-25T18:19:03.615Z,2.10
2018-06-25T18:20:09.795Z,2.08
2018-06-25T18:21:16.541Z,2.60
2018-06-25T18:22:22.661Z,2.30
2018-06-25T18:23:28.799Z,2.00
2018-06-25T18:24:36.131Z,2.30
2018-06-25T18:25:42.270Z,2.40
2018-06-25T18:26:49.168Z,2.20
2018-06-25T18:27:55.429Z,2.00
2018-06-25T18:29:01.405Z,2.00
2018-06-25T18:30:08.223Z,2.40
2018-06-25T18:31:16.099Z,2.20
2018-06-25T18:32:22.325Z,2.60
2018-06-25T18:33:28.445Z,2.10
2018-06-25T18:34:34.729Z,2.10
2018-06-25T18:35:42.843Z,2.12
2018-06-25T18:36:51.130Z,2.10
2018-06-25T18:37:57.141Z,2.10
2018-06-25T18:39:03.460Z,2.10
2018-06-25T18:40:10.232Z,1.98
2018-06-25T18:41:17.653Z,2.45
2018-06-25T18:42:23.781Z,1.90
2018-06-25T18:43:30.060Z,1.95
2018-06-25T18:44:36.307Z,2.00
2018-06-25T18:45:42.573Z,2.20
2018-06-25T18:46:49.597Z,2.20
2018-06-25T18:47:56.329Z,2.05
2018-06-25T18:49:08.993Z,1.92
2018-06-25T18:50:15.408Z,1.90
2018-06-25T18:51:22.285Z,2.00
2018-06-25T18:52:31.401Z,2.08
2018-06-25T18:53:49.033Z,1.98
2018-06-25T18:54:55.559Z,2.37
2018-06-25T18:56:01.572Z,2.15
2018-06-25T18:57:09.233Z,2.00
2018-06-25T18:58:15.393Z,1.80
2018-06-25T18:59:22.812Z,1.77
2018-06-25T19:00:29.842Z,2.17
2018-06-25T19:01:35.920Z,2.08
2018-06-25T19:02:42.158Z,1.90
2018-06-25T19:03:49.711Z,2.02
2018-06-25T19:05:10.593Z,1.70
2018-06-25T19:06:17.659Z,1.92
2018-06-25T19:07:27.143Z,2.22
2018-06-25T19:08:33.348Z,2.15
2018-06-25T19:09:39.461Z,1.80
2018-06-25T19:10:46.409Z,1.80
2018-06-25T19:12:01.613Z,1.95
2018-06-25T19:13:08.407Z,1.87
2018-06-25T19:14:14.531Z,1.72
2018-06-25T19:15:20.696Z,2.40
2018-06-25T19:16:26.781Z,1.90
2018-06-25T19:17:32.890Z,2.00
2018-06-25T19:18:39.011Z,2.08
2018-06-25T19:19:45.307Z,2.10
2018-06-25T19:20:51.303Z,2.10
2018-06-25T19:21:57.349Z,1.80
2018-06-25T19:23:05.236Z,2.10
2018-06-25T19:24:13.099Z,2.10
2018-06-25T19:25:19.663Z,1.57
2018-06-25T19:26:26.012Z,1.80
2018-06-25T19:27:38.645Z,1.80
2018-06-25T19:28:44.939Z,1.87
2018-06-25T19:29:52.082Z,1.80
2018-06-25T19:31:10.709Z,2.40
2018-06-25T19:32:17.417Z,1.70
2018-06-25T19:33:23.445Z,1.67
2018-06-25T19:34:30.046Z,1.60
2018-06-25T19:35:36.107Z,1.70
2018-06-25T19:36:43.202Z,1.57
2018-06-25T19:37:49.513Z,1.60
2018-06-25T19:38:56.292Z,1.72
2018-06-25T19:40:02.443Z,1.85
2018-06-25T19:41:08.901Z,1.75
2018-06-25T19:42:15.028Z,1.60
2018-06-25T19:43:21.438Z,1.57
2018-06-25T19:44:27.937Z,1.90
2018-06-25T19:45:35.207Z,1.75
2018-06-25T19:46:41.498Z,1.85
2018-06-25T19:47:48.360Z,1.80
2018-06-25T19:48:54.652Z,1.70
2018-06-25T19:50:00.772Z,1.65
2018-06-25T19:51:08.148Z,1.72
2018-06-25T19:52:14.409Z,1.40
2018-06-25T19:53:20.587Z,1.70
2018-06-25T19:54:26.663Z,1.80
2018-06-25T19:55:33.959Z,1.70
2018-06-25T19:56:41.145Z,1.90
2018-06-25T19:57:47.360Z,1.60
2018-06-25T19:58:53.707Z,1.70
2018-06-25T20:00:00.869Z,2.00
2018-06-25T20:01:08.341Z,1.62
2018-06-25T20:02:15.113Z,1.70
2018-06-25T20:03:21.055Z,1.70
2018-06-25T20:04:27.581Z,1.65
2018-06-25T20:05:35.218Z,1.90
2018-06-25T20:06:41.574Z,1.90
2018-06-25T20:07:49.173Z,1.80
2018-06-25T20:08:57.269Z,2.22
2018-06-25T20:10:04.181Z,1.92
2018-06-25T20:11:10.880Z,2.00
2018-06-25T20:12:17.003Z,2.00
2018-06-25T20:13:24.829Z,2.40
2018-06-25T20:14:31.240Z,2.22
2018-06-25T20:15:37.434Z,1.67
2018-06-25T20:16:43.614Z,2.20
2018-06-25T20:17:51.492Z,1.60
2018-06-25T20:19:00.030Z,1.70
2018-06-25T20:20:09.351Z,2.20
2018-06-25T20:21:15.439Z,1.92
2018-06-25T20:22:37.558Z,1.80
2018-06-25T20:23:48.668Z,1.80
2018-06-25T20:24:54.922Z,2.17
2018-06-25T20:26:03.245Z,2.45
2018-06-25T20:27:09.379Z,1.77
2018-06-25T20:28:16.633Z,2.15
2018-06-25T20:29:23.675Z,2.00
2018-06-25T20:30:29.765Z,1.98
2018-06-25T20:31:35.727Z,2.00
2018-06-25T20:32:45.499Z,2.10
2018-06-25T20:33:57.440Z,2.33
2018-06-25T20:35:12.699Z,2.25
2018-06-25T20:36:23.557Z,2.00
2018-06-25T20:37:31.093Z,2.55
2018-06-25T20:38:44.396Z,2.25
2018-06-25T20:39:50.567Z,2.27
2018-06-25T20:40:56.785Z,2.08
2018-06-25T20:42:03.064Z,2.30
2018-06-25T20:43:14.783Z,2.02
2018-06-25T20:44:20.909Z,1.95
2018-06-25T20:45:27.020Z,1.95
2018-06-25T20:46:35.269Z,2.10
2018-06-25T20:47:42.039Z,2.20
2018-06-25T20:48:49.593Z,2.17
2018-06-25T20:49:55.659Z,2.25
2018-06-25T20:51:01.798Z,2.25
2018-06-25T20:52:08.334Z,2.33
2018-06-25T20:53:14.988Z,2.10
2018-06-25T20:54:21.981Z,2.00
2018-06-25T20:55:29.140Z,2.47
2018-06-25T20:56:35.202Z,2.15
2018-06-25T20:57:45.945Z,2.50
2018-06-25T20:58:54.952Z,2.42
2018-06-25T21:00:03.668Z,1.87
2018-06-25T21:01:09.852Z,2.42
2018-06-25T21:02:16.076Z,2.45
2018-06-25T21:03:23.769Z,2.40
2018-06-25T21:04:31.511Z,1.98
2018-06-25T21:05:37.698Z,1.95
2018-06-25T21:06:43.918Z,2.20
2018-06-25T21:07:50.129Z,2.10
2018-06-25T21:08:56.171Z,2.20
2018-06-25T21:10:02.426Z,2.35
2018-06-25T21:11:09.877Z,2.15
2018-06-25T21:12:17.214Z,2.17
2018-06-25T21:13:26.739Z,2.20
2018-06-25T21:14:33.194Z,2.50
2018-06-25T21:15:40.991Z,2.17
2018-06-25T21:16:49.343Z,2.00
2018-06-25T21:17:57.222Z,1.92
2018-06-25T21:19:03.483Z,2.30
2018-06-25T21:20:09.791Z,3.37
2018-06-25T21:21:15.801Z,2.15
2018-06-25T21:22:23.357Z,2.02
2018-06-25T21:23:31.983Z,2.25
2018-06-25T21:24:38.107Z,2.47
2018-06-25T21:25:45.583Z,2.40
2018-06-25T21:26:51.687Z,2.27
2018-06-25T21:27:58.227Z,2.40
2018-06-25T21:29:05.007Z,2.60
2018-06-25T21:30:12.537Z,2.22
2018-06-25T21:31:22.759Z,2.40
2018-06-25T21:32:29.813Z,1.92
2018-06-25T21:33:35.941Z,2.17
2018-06-25T21:34:42.251Z,2.15
2018-06-25T21:35:54.055Z,2.27
2018-06-25T21:37:02.778Z,2.10
2018-06-25T21:38:09.068Z,2.27
2018-06-25T21:39:16.644Z,2.50
2018-06-25T21:40:22.796Z,2.15
2018-06-25T21:41:29.355Z,2.10
2018-06-25T21:42:36.075Z,2.10
2018-06-25T21:43:42.138Z,2.37
2018-06-25T21:44:48.109Z,2.87
2018-06-25T21:45:55.185Z,1.90
2018-06-25T21:47:01.487Z,2.30
2018-06-25T21:48:07.653Z,1.90
2018-06-25T21:49:14.923Z,2.30
2018-06-25T21:50:22.123Z,2.02
2018-06-25T21:51:28.817Z,2.42
2018-06-25T21:52:35.125Z,2.15
2018-06-25T21:53:41.367Z,2.12
2018-06-25T21:54:47.608Z,2.42
2018-06-25T21:55:54.595Z,2.30
2018-06-25T21:57:04.582Z,2.20
2018-06-25T21:58:10.847Z,2.22
2018-06-25T21:59:18.065Z,2.70
