createdAt,value
2023-04-04T00:00:36.220Z,2.92
2023-04-04T00:03:03.365Z,2.45
2023-04-04T00:05:30.582Z,2.53
2023-04-04T00:07:57.762Z,2.70
2023-04-04T00:10:24.735Z,2.12
2023-04-04T00:12:52.031Z,2.65
2023-04-04T00:15:19.114Z,3.78
2023-04-04T00:17:46.219Z,2.90
2023-04-04T00:20:13.362Z,3.03
2023-04-04T00:22:40.331Z,2.60
2023-04-04T00:25:07.669Z,2.72
2023-04-04T00:27:34.666Z,3.45
2023-04-04T00:30:02.103Z,3.28
2023-04-04T00:32:29.138Z,2.37
2023-04-04T00:34:57.523Z,3.70
2023-04-04T00:37:24.607Z,3.28
2023-04-04T00:39:51.663Z,3.15
2023-04-04T00:42:18.845Z,2.83
2023-04-04T00:44:46.304Z,2.65
2023-04-04T00:47:13.446Z,2.83
2023-04-04T00:49:40.444Z,2.58
2023-04-04T00:52:08.037Z,3.60
2023-04-04T00:54:36.030Z,2.70
2023-04-04T00:57:07.262Z,2.80
2023-04-04T00:59:34.531Z,2.87
2023-04-04T01:02:01.862Z,3.50
2023-04-04T01:04:32.320Z,2.90
2023-04-04T01:07:00.715Z,2.50
2023-04-04T01:09:28.532Z,2.78
2023-04-04T01:11:57.011Z,2.72
2023-04-04T01:14:24.313Z,3.05
2023-04-04T01:16:51.930Z,2.97
2023-04-04T01:19:30.690Z,2.65
2023-04-04T01:21:59.876Z,2.60
2023-04-04T01:24:33.521Z,2.22
2023-04-04T01:27:01.154Z,2.97
2023-04-04T01:29:28.453Z,2.20
2023-04-04T01:32:08.916Z,2.80
2023-04-04T01:34:47.524Z,2.70
2023-04-04T01:37:40.373Z,2.90
2023-04-04T01:40:35.305Z,3.50
2023-04-04T01:43:03.382Z,2.65
2023-04-04T01:45:31.063Z,2.95
2023-04-04T01:47:58.545Z,3.28
2023-04-04T01:50:26.427Z,3.00
2023-04-04T01:52:53.585Z,3.20
2023-04-04T01:55:22.085Z,2.60
2023-04-04T01:57:49.116Z,2.40
2023-04-04T02:00:16.796Z,2.40
2023-04-04T02:02:44.201Z,2.83
2023-04-04T02:05:11.417Z,2.62
2023-04-04T02:07:38.472Z,2.50
2023-04-04T02:10:06.104Z,3.28
2023-04-04T02:12:33.527Z,2.62
2023-04-04T02:15:00.646Z,2.35
2023-04-04T02:17:28.609Z,2.92
2023-04-04T02:19:55.715Z,2.33
2023-04-04T02:22:22.654Z,2.70
2023-04-04T02:24:49.612Z,2.28
2023-04-04T02:27:16.576Z,2.97
2023-04-04T02:29:43.803Z,2.58
2023-04-04T02:32:10.793Z,2.50
2023-04-04T02:34:38.029Z,3.50
2023-04-04T02:37:05.142Z,3.00
2023-04-04T02:39:32.163Z,2.10
2023-04-04T02:41:59.202Z,2.42
2023-04-04T02:44:26.322Z,2.53
2023-04-04T02:46:53.288Z,3.03
2023-04-04T02:49:20.437Z,2.70
2023-04-04T02:51:48.037Z,2.30
2023-04-04T02:54:15.017Z,2.80
2023-04-04T02:56:42.679Z,2.30
2023-04-04T02:59:09.720Z,2.35
2023-04-04T03:01:37.002Z,2.78
2023-04-04T03:04:04.955Z,2.62
2023-04-04T03:06:33.434Z,2.95
2023-04-04T03:09:00.983Z,2.80
2023-04-04T03:11:28.028Z,2.40
2023-04-04T03:13:56.217Z,2.28
2023-04-04T03:16:23.748Z,2.92
2023-04-04T03:18:51.055Z,2.78
2023-04-04T03:21:18.103Z,3.33
2023-04-04T03:23:45.038Z,2.45
2023-04-04T03:26:12.178Z,2.83
2023-04-04T03:28:39.350Z,2.78
2023-04-04T03:31:06.806Z,2.58
2023-04-04T03:33:38.159Z,2.90
2023-04-04T03:36:13.936Z,2.97
2023-04-04T03:38:41.274Z,2.83
2023-04-04T03:41:09.208Z,2.67
2023-04-04T03:43:36.410Z,2.87
2023-04-04T03:46:05.066Z,3.42
2023-04-04T03:48:32.686Z,2.90
2023-04-04T03:51:00.127Z,3.50
2023-04-04T03:53:28.616Z,3.50
2023-04-04T03:55:58.804Z,3.03
2023-04-04T03:58:28.448Z,2.67
2023-04-04T04:00:55.644Z,3.42
2023-04-04T04:03:22.728Z,3.67
2023-04-04T04:05:49.798Z,3.47
2023-04-04T04:08:16.963Z,3.42
2023-04-04T04:10:43.958Z,3.28
2023-04-04T04:13:10.965Z,3.17
2023-04-04T04:15:38.104Z,3.28
2023-04-04T04:18:05.903Z,3.42
2023-04-04T04:20:32.931Z,4.25
2023-04-04T04:23:00.020Z,4.03
2023-04-04T04:25:27.047Z,3.55
2023-04-04T04:27:57.833Z,3.60
2023-04-04T04:30:24.998Z,4.03
2023-04-04T04:32:52.027Z,3.55
2023-04-04T04:35:19.182Z,3.62
2023-04-04T04:37:46.148Z,3.00
2023-04-04T04:40:14.665Z,3.40
2023-04-04T04:42:46.589Z,4.12
2023-04-04T04:45:13.695Z,4.53
2023-04-04T04:47:41.190Z,6.05
2023-04-04T04:50:08.673Z,4.72
2023-04-04T04:52:39.350Z,4.75
2023-04-04T04:55:07.107Z,4.70
2023-04-04T04:57:37.321Z,4.80
2023-04-04T05:00:05.033Z,4.25
2023-04-04T05:02:32.126Z,4.70
2023-04-04T05:04:59.266Z,3.75
2023-04-04T05:07:26.257Z,4.22
2023-04-04T05:09:53.261Z,4.30
2023-04-04T05:12:20.598Z,5.20
2023-04-04T05:14:47.612Z,5.15
2023-04-04T05:17:14.625Z,4.32
2023-04-04T05:19:44.136Z,5.75
2023-04-04T05:22:11.220Z,3.62
2023-04-04T05:24:38.263Z,4.60
2023-04-04T05:27:05.309Z,3.25
2023-04-04T05:29:33.885Z,3.25
2023-04-04T05:32:00.936Z,3.12
2023-04-04T05:34:28.478Z,4.20
2023-04-04T05:36:55.525Z,4.78
2023-04-04T05:39:22.545Z,3.92
2023-04-04T05:41:49.601Z,4.03
2023-04-04T05:44:16.983Z,3.53
2023-04-04T05:46:44.209Z,3.08
2023-04-04T05:49:15.502Z,3.85
2023-04-04T05:51:42.537Z,3.33
2023-04-04T05:54:09.625Z,3.12
2023-04-04T05:56:36.638Z,3.28
2023-04-04T05:59:03.853Z,4.15
2023-04-04T06:01:32.041Z,3.55
2023-04-04T06:04:01.013Z,3.72
2023-04-04T06:06:28.157Z,4.10
2023-04-04T06:08:55.576Z,3.70
2023-04-04T06:11:23.933Z,5.37
2023-04-04T06:13:51.811Z,9.55
2023-04-04T06:16:18.994Z,5.20
2023-04-04T06:18:46.198Z,5.62
2023-04-04T06:21:13.916Z,5.43
2023-04-04T06:23:41.360Z,4.72
2023-04-04T06:26:08.700Z,4.18
2023-04-04T06:28:35.723Z,5.28
2023-04-04T06:31:06.652Z,5.40
2023-04-04T06:33:33.900Z,4.05
2023-04-04T06:36:02.670Z,4.55
2023-04-04T06:38:33.735Z,6.22
2023-04-04T06:41:01.496Z,4.80
2023-04-04T06:43:31.903Z,5.22
2023-04-04T06:46:00.493Z,3.90
2023-04-04T06:48:27.595Z,3.87
2023-04-04T06:50:54.623Z,4.65
2023-04-04T06:53:23.964Z,4.28
2023-04-04T06:55:54.352Z,3.92
2023-04-04T06:58:21.710Z,4.32
2023-04-04T07:00:48.839Z,4.80
2023-04-04T07:03:16.752Z,4.80
2023-04-04T07:05:44.310Z,4.72
2023-04-04T07:08:11.848Z,4.35
2023-04-04T07:10:40.700Z,5.47
2023-04-04T07:13:08.565Z,5.65
2023-04-04T07:15:36.439Z,4.50
2023-04-04T07:18:03.669Z,5.10
2023-04-04T07:20:30.768Z,4.75
2023-04-04T07:22:58.334Z,4.75
2023-04-04T07:25:25.476Z,5.22
2023-04-04T07:28:02.277Z,5.20
2023-04-04T07:30:33.551Z,5.43
2023-04-04T07:33:03.744Z,5.22
2023-04-04T07:35:30.990Z,4.30
2023-04-04T07:37:58.404Z,5.45
2023-04-04T07:40:25.636Z,4.90
2023-04-04T07:46:03.947Z,7.53
2023-04-04T07:48:31.155Z,4.87
2023-04-04T07:51:00.374Z,4.95
2023-04-04T07:53:27.890Z,3.97
2023-04-04T07:55:54.938Z,4.43
2023-04-04T07:58:22.780Z,4.47
2023-04-04T08:00:49.999Z,4.55
2023-04-04T08:03:18.117Z,4.30
2023-04-04T08:05:45.381Z,4.50
2023-04-04T08:08:12.358Z,4.22
2023-04-04T08:10:41.979Z,4.05
2023-04-04T08:13:10.326Z,4.22
2023-04-04T08:15:37.755Z,4.28
2023-04-04T08:18:05.384Z,5.28
2023-04-04T08:20:32.654Z,4.30
2023-04-04T08:22:59.789Z,4.95
2023-04-04T08:25:27.458Z,3.97
2023-04-04T08:27:54.550Z,4.35
2023-04-04T08:30:24.040Z,3.87
2023-04-04T08:32:51.432Z,4.05
2023-04-04T08:35:18.713Z,4.55
2023-04-04T08:37:49.035Z,4.40
2023-04-04T08:40:16.862Z,4.90
2023-04-04T08:42:48.355Z,4.47
2023-04-04T08:45:19.652Z,4.25
2023-04-04T08:47:50.692Z,4.30
2023-04-04T08:50:20.244Z,4.07
2023-04-04T08:52:48.195Z,5.32
2023-04-04T08:55:16.181Z,4.95
2023-04-04T08:57:43.753Z,5.65
2023-04-04T09:00:11.828Z,5.00
2023-04-04T09:03:05.619Z,4.70
2023-04-04T09:05:36.698Z,5.30
2023-04-04T09:08:07.749Z,4.85
2023-04-04T09:10:36.511Z,6.03
2023-04-04T09:13:15.007Z,5.90
2023-04-04T09:18:13.730Z,4.72
2023-04-04T09:20:45.686Z,4.70
2023-04-04T09:23:18.859Z,5.30
2023-04-04T09:28:24.256Z,4.90
2023-04-04T09:30:52.987Z,5.43
2023-04-04T09:33:30.984Z,4.45
2023-04-04T09:36:13.148Z,5.22
2023-04-04T09:38:45.706Z,6.03
2023-04-04T09:41:17.064Z,5.93
2023-04-04T09:43:56.491Z,5.60
2023-04-04T09:46:25.512Z,4.07
2023-04-04T09:48:53.393Z,3.95
2023-04-04T09:51:20.531Z,6.00
2023-04-04T09:53:52.088Z,5.47
2023-04-04T09:56:21.943Z,5.47
2023-04-04T10:01:32.968Z,6.03
2023-04-04T10:04:00.282Z,5.47
2023-04-04T10:06:28.613Z,5.62
2023-04-04T10:08:59.386Z,6.18
2023-04-04T10:11:34.398Z,5.70
2023-04-04T10:14:06.472Z,6.40
2023-04-04T10:16:39.593Z,5.72
2023-04-04T10:19:08.319Z,6.32
2023-04-04T10:21:36.143Z,5.95
2023-04-04T10:24:11.296Z,5.50
2023-04-04T10:26:39.197Z,5.25
2023-04-04T10:29:07.871Z,4.78
2023-04-04T10:31:45.887Z,5.00
2023-04-04T10:34:38.682Z,6.00
2023-04-04T10:37:29.887Z,5.82
2023-04-04T10:40:17.744Z,5.10
2023-04-04T10:42:50.285Z,5.80
2023-04-04T10:45:21.746Z,6.37
2023-04-04T10:47:51.043Z,6.35
2023-04-04T10:50:23.051Z,5.73
2023-04-04T10:52:51.762Z,6.53
2023-04-04T10:55:20.080Z,6.03
2023-04-04T10:57:54.181Z,4.95
2023-04-04T11:00:24.492Z,4.97
2023-04-04T11:02:58.506Z,5.78
2023-04-04T11:05:47.565Z,6.25
2023-04-04T11:08:28.560Z,5.33
2023-04-04T11:10:57.853Z,5.75
2023-04-04T11:18:44.058Z,5.82
2023-04-04T11:21:14.511Z,5.60
2023-04-04T11:23:50.440Z,4.87
2023-04-04T11:26:30.380Z,5.70
2023-04-04T11:31:28.101Z,5.78
2023-04-04T11:34:08.366Z,6.55
2023-04-04T11:36:39.021Z,6.32
2023-04-04T11:39:19.080Z,5.93
2023-04-04T11:41:52.860Z,5.35
2023-04-04T11:44:22.905Z,5.37
2023-04-04T11:46:56.623Z,5.53
2023-04-04T11:49:34.445Z,5.07
2023-04-04T11:52:06.883Z,5.55
2023-04-04T11:54:34.184Z,5.28
2023-04-04T11:57:03.773Z,5.50
2023-04-04T11:59:31.603Z,5.85
2023-04-04T12:02:02.830Z,6.20
2023-04-04T12:04:30.211Z,5.80
2023-04-04T12:06:58.138Z,5.47
2023-04-04T12:09:26.852Z,5.65
2023-04-04T12:11:57.485Z,5.53
2023-04-04T12:14:26.193Z,5.15
2023-04-04T12:16:57.941Z,5.05
2023-04-04T12:19:31.334Z,5.28
2023-04-04T12:21:58.738Z,6.10
2023-04-04T12:24:26.442Z,5.55
2023-04-04T12:26:53.598Z,5.62
2023-04-04T12:29:23.268Z,5.97
2023-04-04T12:31:52.360Z,5.30
2023-04-04T12:34:31.849Z,5.12
2023-04-04T12:37:01.136Z,5.12
2023-04-04T12:39:29.462Z,5.15
2023-04-04T12:42:02.964Z,4.97
2023-04-04T12:44:36.228Z,5.10
2023-04-04T12:47:05.745Z,5.00
2023-04-04T12:49:39.685Z,4.47
2023-04-04T12:52:09.440Z,4.55
2023-04-04T12:54:43.520Z,3.92
2023-04-04T12:57:13.170Z,5.55
2023-04-04T12:59:45.445Z,5.93
2023-04-04T13:02:14.589Z,5.68
2023-04-04T13:04:46.712Z,5.35
2023-04-04T13:07:27.991Z,6.03
2023-04-04T13:10:02.903Z,4.22
2023-04-04T13:13:00.419Z,3.80
2023-04-04T13:15:50.874Z,4.40
2023-04-04T13:18:25.845Z,4.37
2023-04-04T13:20:55.037Z,4.62
2023-04-04T13:23:23.023Z,5.20
2023-04-04T13:25:52.540Z,3.83
2023-04-04T13:28:19.746Z,4.07
2023-04-04T13:30:49.987Z,3.90
2023-04-04T13:33:18.463Z,4.72
2023-04-04T13:35:46.755Z,3.80
2023-04-04T13:38:14.041Z,5.37
2023-04-04T13:40:41.449Z,4.50
2023-04-04T13:43:09.071Z,4.97
2023-04-04T13:45:36.281Z,5.37
2023-04-04T13:48:04.543Z,4.28
2023-04-04T13:50:33.369Z,3.47
2023-04-04T13:53:00.486Z,4.12
2023-04-04T13:55:28.475Z,5.53
2023-04-04T13:57:59.865Z,4.03
2023-04-04T14:00:30.550Z,4.10
2023-04-04T14:03:00.484Z,4.03
2023-04-04T14:07:54.558Z,3.37
2023-04-04T14:10:22.026Z,3.30
2023-04-04T14:12:49.052Z,3.97
2023-04-04T14:15:16.136Z,3.05
2023-04-04T14:17:43.688Z,4.05
2023-04-04T14:20:11.458Z,3.62
2023-04-04T14:22:38.539Z,3.40
2023-04-04T14:25:05.965Z,4.55
2023-04-04T14:27:33.331Z,4.47
2023-04-04T14:30:00.558Z,3.37
2023-04-04T14:32:28.457Z,4.00
2023-04-04T14:34:55.916Z,4.22
2023-04-04T14:37:22.965Z,4.30
2023-04-04T14:39:52.033Z,5.10
2023-04-04T14:42:19.132Z,4.30
2023-04-04T14:44:46.315Z,3.72
2023-04-04T14:47:13.406Z,4.47
2023-04-04T14:49:40.436Z,4.28
2023-04-04T14:52:07.456Z,3.58
2023-04-04T14:54:34.516Z,4.20
2023-04-04T14:57:03.696Z,5.80
2023-04-04T14:59:30.961Z,7.22
2023-04-04T15:01:58.108Z,5.90
2023-04-04T15:04:27.206Z,6.05
2023-04-04T15:06:54.452Z,6.43
2023-04-04T15:09:21.804Z,4.43
2023-04-04T15:11:49.969Z,5.20
2023-04-04T15:14:16.954Z,6.00
2023-04-04T15:16:43.969Z,4.75
2023-04-04T15:19:11.639Z,5.03
2023-04-04T15:21:38.631Z,6.05
2023-04-04T15:24:06.073Z,6.87
2023-04-04T15:26:35.192Z,5.45
2023-04-04T15:29:02.337Z,4.65
2023-04-04T15:31:31.804Z,5.50
2023-04-04T15:34:01.742Z,5.20
2023-04-04T15:36:29.230Z,4.95
2023-04-04T15:38:56.589Z,5.12
2023-04-04T15:41:23.976Z,5.57
2023-04-04T15:43:51.150Z,6.32
2023-04-04T15:46:18.326Z,6.68
2023-04-04T15:48:47.718Z,7.18
2023-04-04T15:51:14.802Z,5.70
2023-04-04T15:53:41.840Z,4.75
2023-04-04T15:56:09.013Z,6.07
2023-04-04T15:58:36.070Z,6.78
2023-04-04T16:01:03.185Z,6.70
2023-04-04T16:03:32.380Z,5.53
2023-04-04T16:06:00.892Z,5.30
2023-04-04T16:08:28.004Z,4.75
2023-04-04T16:10:58.316Z,4.87
2023-04-04T16:13:25.371Z,5.53
2023-04-04T16:15:52.457Z,5.35
2023-04-04T16:18:19.524Z,4.93
2023-04-04T16:20:46.635Z,5.45
2023-04-04T16:23:13.800Z,6.18
2023-04-04T16:25:41.016Z,5.60
2023-04-04T16:28:08.281Z,5.97
2023-04-04T16:30:35.412Z,5.28
2023-04-04T16:33:02.553Z,5.37
2023-04-04T16:35:29.682Z,5.70
2023-04-04T16:37:56.817Z,6.20
2023-04-04T16:40:23.973Z,5.78
2023-04-04T16:42:51.186Z,5.15
2023-04-04T16:45:18.264Z,4.47
2023-04-04T16:47:45.304Z,5.30
2023-04-04T16:50:12.504Z,5.65
2023-04-04T16:52:39.607Z,4.80
2023-04-04T16:55:08.400Z,6.72
2023-04-04T16:57:35.566Z,6.15
2023-04-04T17:00:04.677Z,5.87
2023-04-04T17:02:31.792Z,7.50
2023-04-04T17:04:59.076Z,7.60
2023-04-04T17:07:26.220Z,9.82
2023-04-04T17:09:53.316Z,6.05
2023-04-04T17:12:20.483Z,7.78
2023-04-04T17:14:47.678Z,15.50
2023-04-04T17:17:17.045Z,7.45
2023-04-04T17:19:44.793Z,7.05
2023-04-04T17:22:12.346Z,5.15
2023-04-04T17:24:39.450Z,7.72
2023-04-04T17:27:06.495Z,6.43
2023-04-04T17:29:33.534Z,8.45
2023-04-04T17:32:00.831Z,6.43
2023-04-04T17:34:27.976Z,5.68
2023-04-04T17:36:55.373Z,7.00
2023-04-04T17:39:22.936Z,6.82
2023-04-04T17:41:52.357Z,8.98
2023-04-04T17:44:21.185Z,5.95
2023-04-04T17:46:48.241Z,10.13
2023-04-04T17:49:20.375Z,9.40
2023-04-04T17:51:48.435Z,6.78
2023-04-04T17:54:15.445Z,7.15
2023-04-04T17:56:43.875Z,8.23
2023-04-04T17:59:13.971Z,6.40
2023-04-04T18:01:41.315Z,7.03
2023-04-04T18:04:10.265Z,6.62
2023-04-04T18:06:40.100Z,7.73
2023-04-04T18:09:08.951Z,5.90
2023-04-04T18:11:37.096Z,6.93
2023-04-04T18:14:04.482Z,5.60
2023-04-04T18:16:38.760Z,5.55
2023-04-04T18:19:06.538Z,5.85
2023-04-04T18:21:33.560Z,6.18
2023-04-04T18:24:00.530Z,6.75
2023-04-04T18:26:28.037Z,5.32
2023-04-04T18:28:55.266Z,5.45
2023-04-04T18:31:22.293Z,6.30
2023-04-04T18:33:50.072Z,5.12
2023-04-04T18:36:17.208Z,6.00
2023-04-04T18:38:45.361Z,5.95
2023-04-04T18:41:12.499Z,6.05
2023-04-04T18:43:39.563Z,6.72
2023-04-04T18:46:07.044Z,6.85
2023-04-04T18:48:34.363Z,4.82
2023-04-04T18:51:02.006Z,5.43
2023-04-04T18:53:29.718Z,5.25
2023-04-04T18:55:58.715Z,5.00
2023-04-04T18:58:26.763Z,6.40
2023-04-04T19:00:55.965Z,6.30
2023-04-04T19:03:23.155Z,7.82
2023-04-04T19:05:51.188Z,6.10
2023-04-04T19:08:19.141Z,4.78
2023-04-04T19:10:49.292Z,5.28
2023-04-04T19:13:17.196Z,5.65
2023-04-04T19:15:44.845Z,6.45
2023-04-04T19:18:12.076Z,5.75
2023-04-04T19:20:42.189Z,5.55
2023-04-04T19:23:09.473Z,6.30
2023-04-04T19:25:36.558Z,6.25
2023-04-04T19:28:03.844Z,6.85
2023-04-04T19:30:42.546Z,5.40
2023-04-04T19:33:14.235Z,6.97
2023-04-04T19:36:07.255Z,7.20
2023-04-04T19:38:37.323Z,6.40
2023-04-04T19:41:13.091Z,6.43
2023-04-04T19:43:42.609Z,6.87
2023-04-04T19:46:11.327Z,6.07
2023-04-04T19:48:49.555Z,6.82
2023-04-04T19:51:20.229Z,5.87
2023-04-04T19:53:48.590Z,6.45
2023-04-04T19:56:17.124Z,7.68
2023-04-04T19:58:45.242Z,7.12
2023-04-04T20:01:18.704Z,6.28
2023-04-04T20:03:46.196Z,6.55
2023-04-04T20:06:18.095Z,5.78
2023-04-04T20:08:51.971Z,5.97
2023-04-04T20:11:24.596Z,5.68
2023-04-04T20:13:52.057Z,7.93
2023-04-04T20:16:19.265Z,6.93
2023-04-04T20:18:47.004Z,7.93
2023-04-04T20:21:24.905Z,7.50
2023-04-04T20:24:08.536Z,6.60
2023-04-04T20:26:36.035Z,8.20
2023-04-04T20:29:08.350Z,7.43
2023-04-04T20:31:42.362Z,7.85
2023-04-04T20:34:37.457Z,7.70
2023-04-04T20:37:10.397Z,7.30
2023-04-04T20:39:45.600Z,7.95
2023-04-04T20:42:40.686Z,8.48
2023-04-04T20:45:10.549Z,7.60
2023-04-04T20:50:19.169Z,6.62
2023-04-04T20:53:03.364Z,7.87
2023-04-04T20:55:32.162Z,6.75
2023-04-04T20:58:07.115Z,7.22
2023-04-04T21:00:36.823Z,7.68
2023-04-04T21:03:23.317Z,6.25
2023-04-04T21:05:50.548Z,6.60
2023-04-04T21:08:20.369Z,6.70
2023-04-04T21:13:28.107Z,5.53
2023-04-04T21:16:03.531Z,6.10
2023-04-04T21:18:33.078Z,5.35
2023-04-04T21:21:06.558Z,5.60
2023-04-04T21:23:34.677Z,5.35
2023-04-04T21:26:04.371Z,5.32
2023-04-04T21:28:35.274Z,6.12
2023-04-04T21:31:07.174Z,6.28
2023-04-04T21:33:36.236Z,6.53
2023-04-04T21:36:07.877Z,6.55
2023-04-04T21:38:35.970Z,6.35
2023-04-04T21:41:26.088Z,5.68
2023-04-04T21:43:54.532Z,6.35
2023-04-04T21:46:27.141Z,5.75
2023-04-04T21:48:55.165Z,6.35
2023-04-04T21:51:22.421Z,5.32
2023-04-04T21:53:51.500Z,6.57
2023-04-04T21:56:19.730Z,6.25
2023-04-04T21:58:47.404Z,6.32
2023-04-04T22:01:15.056Z,6.85
2023-04-04T22:03:47.095Z,7.43
2023-04-04T22:06:26.512Z,7.30
2023-04-04T22:08:58.050Z,5.60
2023-04-04T22:11:44.983Z,7.07
2023-04-04T22:14:18.254Z,6.68
2023-04-04T22:16:45.836Z,6.28
2023-04-04T22:19:12.945Z,6.05
2023-04-04T22:21:48.380Z,6.90
2023-04-04T22:24:15.984Z,6.78
2023-04-04T22:26:43.081Z,6.55
2023-04-04T22:29:10.350Z,6.53
2023-04-04T22:31:38.044Z,6.00
2023-04-04T22:34:06.622Z,6.78
2023-04-04T22:36:34.676Z,7.03
2023-04-04T22:39:03.093Z,6.10
2023-04-04T22:41:30.734Z,6.35
2023-04-04T22:43:58.308Z,6.95
2023-04-04T22:46:26.808Z,7.43
2023-04-04T22:49:05.740Z,6.82
2023-04-04T22:51:35.300Z,7.25
2023-04-04T22:54:03.347Z,6.75
2023-04-04T22:56:31.752Z,5.57
2023-04-04T22:58:58.818Z,6.12
2023-04-04T23:01:25.969Z,6.50
2023-04-04T23:03:53.130Z,5.95
2023-04-04T23:06:20.230Z,6.62
2023-04-04T23:08:47.261Z,6.60
2023-04-04T23:11:14.359Z,6.28
2023-04-04T23:13:43.453Z,6.47
2023-04-04T23:16:10.654Z,6.40
2023-04-04T23:18:37.663Z,6.43
2023-04-04T23:21:04.593Z,6.20
2023-04-04T23:23:31.698Z,6.12
2023-04-04T23:25:58.663Z,7.05
2023-04-04T23:28:29.884Z,7.28
2023-04-04T23:30:57.355Z,7.07
2023-04-04T23:33:24.944Z,6.80
2023-04-04T23:35:54.146Z,6.60
2023-04-04T23:38:22.389Z,7.10
2023-04-04T23:40:49.385Z,6.45
2023-04-04T23:43:16.316Z,6.22
2023-04-04T23:45:43.313Z,6.53
2023-04-04T23:48:10.386Z,6.65
2023-04-04T23:50:38.266Z,6.80
2023-04-04T23:53:05.546Z,6.57
2023-04-04T23:55:32.541Z,6.80
2023-04-04T23:58:03.550Z,6.80
