createdAt,value
2022-11-16T00:00:16.163Z,99.38
2022-11-16T00:02:43.480Z,94.03
2022-11-16T00:05:42.820Z,95.75
2022-11-16T00:08:17.272Z,101.65
2022-11-16T00:10:55.570Z,79.43
2022-11-16T00:13:29.896Z,83.45
2022-11-16T00:18:45.121Z,88.13
2022-11-16T00:21:17.062Z,114.78
2022-11-16T00:24:04.952Z,106.40
2022-11-16T00:26:45.054Z,102.25
2022-11-16T00:29:44.281Z,122.77
2022-11-16T00:32:11.784Z,107.53
2022-11-16T00:34:41.992Z,103.40
2022-11-16T00:37:22.491Z,104.00
2022-11-16T00:39:55.396Z,130.27
2022-11-16T00:45:25.501Z,86.22
2022-11-16T00:48:00.564Z,85.05
2022-11-16T00:50:36.618Z,95.80
2022-11-16T00:53:21.656Z,82.43
2022-11-16T00:55:55.363Z,89.30
2022-11-16T00:58:42.734Z,82.45
2022-11-16T01:01:14.174Z,83.63
2022-11-16T01:03:51.576Z,85.63
2022-11-16T01:06:27.676Z,107.38
2022-11-16T01:08:59.021Z,88.93
2022-11-16T01:11:41.702Z,81.65
2022-11-16T01:14:18.361Z,85.53
2022-11-16T01:16:56.237Z,81.60
2022-11-16T01:19:33.500Z,88.90
2022-11-16T01:22:10.392Z,80.60
2022-11-16T01:24:45.442Z,74.72
2022-11-16T01:27:16.252Z,78.82
2022-11-16T01:29:43.950Z,78.70
2022-11-16T01:32:18.959Z,84.05
2022-11-16T01:34:54.517Z,65.97
2022-11-16T01:37:34.256Z,76.28
2022-11-16T01:40:07.162Z,69.22
2022-11-16T01:42:57.542Z,66.32
2022-11-16T01:45:41.487Z,52.83
2022-11-16T01:48:23.685Z,41.90
2022-11-16T01:50:56.836Z,47.47
2022-11-16T01:53:43.289Z,44.13
2022-11-16T01:56:19.382Z,45.97
2022-11-16T01:59:01.000Z,47.97
2022-11-16T02:01:32.330Z,48.37
2022-11-16T02:03:59.481Z,51.88
2022-11-16T02:06:26.903Z,44.78
2022-11-16T02:09:29.429Z,49.78
2022-11-16T02:12:03.494Z,46.85
2022-11-16T02:14:59.535Z,51.83
2022-11-16T02:17:34.916Z,46.80
2022-11-16T02:20:23.178Z,49.00
2022-11-16T02:23:10.877Z,47.75
2022-11-16T02:26:01.081Z,48.92
2022-11-16T02:28:47.166Z,46.03
2022-11-16T02:31:26.723Z,45.03
2022-11-16T02:34:04.684Z,41.63
2022-11-16T02:36:38.880Z,42.03
2022-11-16T02:39:19.077Z,38.22
2022-11-16T02:41:49.623Z,48.53
2022-11-16T02:44:27.899Z,49.53
2022-11-16T02:47:00.297Z,48.65
2022-11-16T02:49:35.738Z,50.65
2022-11-16T02:52:19.323Z,52.45
2022-11-16T02:54:54.467Z,51.80
2022-11-16T02:57:43.002Z,44.75
2022-11-16T03:00:18.902Z,47.25
2022-11-16T03:02:54.778Z,52.88
2022-11-16T03:05:46.651Z,52.55
2022-11-16T03:08:23.155Z,62.57
2022-11-16T03:10:58.939Z,53.05
2022-11-16T03:13:33.829Z,62.20
2022-11-16T03:16:08.202Z,46.50
2022-11-16T03:18:41.470Z,59.35
2022-11-16T03:21:27.556Z,52.57
2022-11-16T03:23:55.163Z,58.70
2022-11-16T03:26:25.637Z,51.13
2022-11-16T03:29:12.213Z,60.83
2022-11-16T03:31:49.138Z,54.25
2022-11-16T03:34:28.316Z,52.70
2022-11-16T03:36:58.043Z,52.72
2022-11-16T03:39:36.363Z,45.25
2022-11-16T03:42:12.642Z,53.75
2022-11-16T03:44:50.588Z,69.95
2022-11-16T03:47:27.519Z,45.60
2022-11-16T03:50:03.540Z,48.80
2022-11-16T03:52:41.508Z,48.35
2022-11-16T03:55:15.037Z,58.92
2022-11-16T03:57:47.115Z,55.25
2022-11-16T04:00:20.895Z,51.77
2022-11-16T04:02:52.070Z,69.10
2022-11-16T04:05:20.076Z,58.47
2022-11-16T04:07:49.232Z,102.05
2022-11-16T04:10:23.918Z,63.65
2022-11-16T04:12:54.373Z,74.63
2022-11-16T04:15:24.174Z,93.80
2022-11-16T04:17:53.671Z,55.05
2022-11-16T04:20:31.137Z,61.08
2022-11-16T04:23:17.462Z,81.45
2022-11-16T04:25:52.806Z,117.00
2022-11-16T04:31:19.962Z,67.32
2022-11-16T04:33:51.045Z,59.58
2022-11-16T04:36:32.654Z,68.53
2022-11-16T04:39:03.119Z,71.57
2022-11-16T04:41:33.796Z,90.63
2022-11-16T04:44:01.105Z,52.85
2022-11-16T04:46:31.050Z,60.58
2022-11-16T04:49:03.037Z,48.78
2022-11-16T04:51:52.133Z,66.40
2022-11-16T04:54:24.138Z,54.22
2022-11-16T04:56:54.570Z,69.30
2022-11-16T04:59:23.858Z,78.72
2022-11-16T05:01:57.323Z,54.75
2022-11-16T05:04:47.607Z,53.03
2022-11-16T05:07:31.548Z,60.47
2022-11-16T05:10:14.609Z,60.00
2022-11-16T05:12:47.283Z,53.15
2022-11-16T05:15:15.048Z,59.15
2022-11-16T05:18:04.116Z,60.93
2022-11-16T05:20:42.337Z,54.30
2022-11-16T05:23:12.486Z,62.63
2022-11-16T05:25:48.806Z,62.72
2022-11-16T05:28:25.407Z,66.78
2022-11-16T05:30:54.814Z,58.00
2022-11-16T05:33:28.456Z,60.47
2022-11-16T05:36:03.303Z,57.25
2022-11-16T05:38:36.688Z,65.25
2022-11-16T05:43:55.816Z,54.57
2022-11-16T05:46:38.237Z,48.10
2022-11-16T05:49:08.963Z,50.78
2022-11-16T05:52:34.977Z,55.97
2022-11-16T05:57:43.771Z,76.27
2022-11-16T06:00:17.541Z,62.17
2022-11-16T06:02:49.365Z,63.25
2022-11-16T06:05:40.699Z,94.05
2022-11-16T06:08:42.407Z,65.07
2022-11-16T06:11:11.367Z,63.53
2022-11-16T06:14:22.494Z,60.78
2022-11-16T06:20:43.681Z,66.18
2022-11-16T06:23:34.557Z,59.33
2022-11-16T06:29:40.999Z,54.65
2022-11-16T06:32:15.424Z,45.30
2022-11-16T06:34:46.278Z,49.10
2022-11-16T06:43:05.942Z,49.75
2022-11-16T06:46:24.479Z,61.97
2022-11-16T06:49:00.221Z,106.03
2022-11-16T06:51:38.592Z,79.70
2022-11-16T06:54:44.969Z,57.07
2022-11-16T06:57:18.995Z,51.50
2022-11-16T06:59:50.368Z,53.63
2022-11-16T07:34:13.000Z,82.28
2022-11-16T07:36:21.410Z,82.32
2022-11-16T07:38:51.979Z,67.23
2022-11-16T07:41:20.663Z,70.85
2022-11-16T08:05:10.729Z,59.95
2022-11-16T08:08:05.967Z,60.07
2022-11-16T08:14:11.484Z,66.88
2022-11-16T08:16:44.034Z,60.00
2022-11-16T08:23:01.131Z,52.67
2022-11-16T08:25:37.329Z,75.45
2022-11-16T08:28:09.287Z,63.90
2022-11-16T08:30:43.439Z,64.75
2022-11-16T08:33:18.288Z,71.25
2022-11-16T08:38:46.327Z,64.10
2022-11-16T08:44:12.361Z,66.80
2022-11-16T08:46:48.861Z,69.88
2022-11-16T08:52:47.326Z,61.88
2022-11-16T08:55:26.420Z,75.57
2022-11-16T08:58:35.878Z,67.25
2022-11-16T09:01:18.061Z,66.70
2022-11-16T09:03:46.842Z,56.97
2022-11-16T09:09:40.613Z,64.38
2022-11-16T09:29:16.214Z,71.57
2022-11-16T09:32:09.433Z,69.60
2022-11-16T09:34:55.925Z,74.38
2022-11-16T09:51:11.240Z,65.72
2022-11-16T09:54:15.972Z,71.80
2022-11-16T09:57:18.879Z,56.88
2022-11-16T10:00:13.607Z,68.13
2022-11-16T10:03:15.136Z,66.27
2022-11-16T10:06:00.659Z,60.75
2022-11-16T10:08:52.491Z,65.10
2022-11-16T10:12:04.890Z,72.00
2022-11-16T10:25:26.370Z,63.90
2022-11-16T10:28:05.917Z,55.50
2022-11-16T10:30:44.979Z,56.28
2022-11-16T10:33:18.955Z,61.80
2022-11-16T10:35:50.090Z,52.30
2022-11-16T10:38:20.475Z,56.47
2022-11-16T10:40:52.732Z,60.78
2022-11-16T10:43:31.406Z,57.20
2022-11-16T10:46:24.569Z,58.53
2022-11-16T10:49:07.359Z,56.60
2022-11-16T10:51:34.246Z,54.30
2022-11-16T10:54:01.380Z,54.67
2022-11-16T10:56:42.730Z,56.45
2022-11-16T10:59:11.559Z,59.27
2022-11-16T11:01:41.084Z,53.50
2022-11-16T11:04:30.013Z,55.63
2022-11-16T11:07:29.399Z,57.60
2022-11-16T11:09:57.141Z,57.72
2022-11-16T11:12:26.245Z,47.93
2022-11-16T11:15:26.281Z,56.60
2022-11-16T11:18:17.482Z,53.65
2022-11-16T11:20:48.751Z,55.03
2022-11-16T11:23:26.453Z,56.13
2022-11-16T11:26:01.221Z,53.30
2022-11-16T11:28:30.098Z,52.10
2022-11-16T11:31:04.199Z,53.85
2022-11-16T11:33:41.595Z,51.03
2022-11-16T11:36:16.011Z,48.92
2022-11-16T11:42:21.324Z,50.65
2022-11-16T11:45:00.285Z,36.53
2022-11-16T11:47:57.320Z,50.90
2022-11-16T11:50:47.960Z,50.22
2022-11-16T11:53:47.731Z,45.23
2022-11-16T11:56:15.284Z,41.28
2022-11-16T11:58:43.609Z,45.35
2022-11-16T12:01:29.050Z,45.33
2022-11-16T12:04:33.233Z,44.22
2022-11-16T12:07:22.337Z,47.77
2022-11-16T12:10:01.486Z,46.38
2022-11-16T12:12:44.214Z,38.47
2022-11-16T12:15:34.084Z,48.63
2022-11-16T12:18:39.213Z,163.10
2022-11-16T12:21:20.932Z,91.43
2022-11-16T12:24:03.240Z,52.78
2022-11-16T12:26:54.168Z,46.38
2022-11-16T12:29:24.635Z,38.33
2022-11-16T12:32:11.092Z,50.10
2022-11-16T12:34:37.993Z,44.30
2022-11-16T12:37:16.513Z,41.60
2022-11-16T12:39:49.432Z,43.83
2022-11-16T12:42:21.857Z,47.15
2022-11-16T12:45:13.898Z,50.08
2022-11-16T12:47:59.000Z,44.87
2022-11-16T12:50:45.515Z,42.75
2022-11-16T12:53:41.167Z,48.00
2022-11-16T12:56:17.001Z,46.28
2022-11-16T12:59:15.536Z,44.22
2022-11-16T13:02:06.123Z,50.00
2022-11-16T13:04:42.528Z,47.38
2022-11-16T13:07:19.471Z,43.60
2022-11-16T13:09:51.430Z,48.50
2022-11-16T13:12:22.216Z,49.58
2022-11-16T13:14:53.617Z,53.50
2022-11-16T13:17:39.873Z,49.15
2022-11-16T13:20:15.095Z,44.90
2022-11-16T13:22:51.401Z,47.78
2022-11-16T13:25:23.737Z,43.42
2022-11-16T13:27:55.734Z,40.93
2022-11-16T13:30:27.873Z,51.75
2022-11-16T13:33:25.410Z,41.42
2022-11-16T13:35:52.552Z,46.78
2022-11-16T13:38:52.322Z,48.67
2022-11-16T13:41:36.236Z,49.83
2022-11-16T13:44:11.155Z,46.78
2022-11-16T13:47:00.214Z,42.17
2022-11-16T13:49:29.722Z,42.42
2022-11-16T13:52:26.633Z,42.30
2022-11-16T13:54:55.699Z,37.23
2022-11-16T13:57:27.085Z,41.42
2022-11-16T14:00:09.606Z,41.65
2022-11-16T14:02:39.840Z,37.65
2022-11-16T14:05:12.700Z,43.40
2022-11-16T14:07:40.797Z,46.10
2022-11-16T14:10:07.812Z,46.17
2022-11-16T14:12:37.672Z,63.38
2022-11-16T14:15:22.371Z,66.60
2022-11-16T14:18:07.796Z,57.53
2022-11-16T14:20:57.807Z,68.90
2022-11-16T14:23:49.358Z,64.38
2022-11-16T14:26:37.417Z,78.72
2022-11-16T14:29:04.237Z,73.00
2022-11-16T14:31:55.323Z,80.03
2022-11-16T14:34:32.600Z,76.87
2022-11-16T14:37:00.520Z,67.63
2022-11-16T14:39:32.118Z,66.18
2022-11-16T14:42:03.752Z,58.22
2022-11-16T14:44:35.720Z,54.10
2022-11-16T14:47:03.283Z,42.87
2022-11-16T14:49:34.748Z,51.22
2022-11-16T14:52:04.023Z,46.13
2022-11-16T14:54:47.958Z,48.05
2022-11-16T14:57:20.513Z,55.35
2022-11-16T14:59:47.719Z,54.73
2022-11-16T15:02:25.714Z,53.25
2022-11-16T15:04:54.614Z,50.55
2022-11-16T15:07:26.741Z,51.38
2022-11-16T15:09:57.327Z,50.20
2022-11-16T15:12:28.157Z,46.30
2022-11-16T15:14:58.049Z,42.67
2022-11-16T15:17:31.845Z,52.10
2022-11-16T15:20:02.246Z,45.00
2022-11-16T15:22:39.278Z,49.38
2022-11-16T15:25:31.399Z,50.93
2022-11-16T15:28:01.576Z,43.90
2022-11-16T15:30:36.643Z,44.88
2022-11-16T15:33:10.085Z,50.25
2022-11-16T15:35:38.247Z,44.92
2022-11-16T15:38:25.810Z,54.33
2022-11-16T15:40:55.257Z,49.40
2022-11-16T15:43:25.800Z,51.65
2022-11-16T15:45:53.406Z,51.55
2022-11-16T15:48:27.641Z,48.67
2022-11-16T15:51:05.165Z,42.57
2022-11-16T15:53:39.271Z,45.60
2022-11-16T15:56:16.155Z,38.67
2022-11-16T15:58:43.396Z,41.25
2022-11-16T16:01:12.123Z,38.63
2022-11-16T16:03:39.353Z,46.17
2022-11-16T16:06:07.045Z,42.65
2022-11-16T16:08:38.656Z,41.70
2022-11-16T16:11:27.048Z,40.72
2022-11-16T16:13:59.854Z,49.30
2022-11-16T16:16:30.446Z,48.00
2022-11-16T16:19:08.159Z,37.67
2022-11-16T16:21:46.944Z,42.38
2022-11-16T16:24:36.161Z,41.65
2022-11-16T16:27:03.096Z,41.63
2022-11-16T16:29:29.870Z,41.70
2022-11-16T16:31:56.724Z,38.83
2022-11-16T16:34:23.474Z,39.92
2022-11-16T16:36:50.290Z,44.70
2022-11-16T16:39:17.171Z,42.95
2022-11-16T16:41:44.320Z,40.43
2022-11-16T16:44:17.926Z,45.30
2022-11-16T16:46:45.216Z,48.67
2022-11-16T16:49:12.046Z,41.20
2022-11-16T16:51:38.888Z,49.15
2022-11-16T16:54:06.036Z,41.13
2022-11-16T16:56:33.125Z,43.13
2022-11-16T16:59:00.330Z,44.25
2022-11-16T17:01:27.545Z,43.60
2022-11-16T17:03:54.380Z,43.08
2022-11-16T17:06:21.379Z,41.97
2022-11-16T17:08:48.438Z,42.08
2022-11-16T17:11:15.326Z,47.88
2022-11-16T17:13:42.168Z,38.50
2022-11-16T17:16:09.810Z,49.00
2022-11-16T17:18:36.687Z,44.77
2022-11-16T17:21:08.527Z,42.08
2022-11-16T17:23:37.038Z,45.60
2022-11-16T17:26:05.848Z,49.70
2022-11-16T17:28:33.843Z,61.90
2022-11-16T17:31:05.423Z,43.83
2022-11-16T17:33:36.806Z,49.35
2022-11-16T17:36:05.806Z,43.05
2022-11-16T17:38:35.954Z,49.13
2022-11-16T17:41:14.170Z,50.65
2022-11-16T17:43:43.122Z,50.67
2022-11-16T17:46:12.597Z,79.93
2022-11-16T17:48:41.497Z,107.70
2022-11-16T17:51:09.434Z,74.13
2022-11-16T17:53:38.156Z,81.20
2022-11-16T17:59:02.201Z,53.83
2022-11-16T18:01:30.466Z,60.90
2022-11-16T18:03:58.646Z,68.53
2022-11-16T18:06:40.321Z,57.65
2022-11-16T18:09:08.094Z,63.03
2022-11-16T18:11:37.254Z,57.92
2022-11-16T18:14:05.574Z,70.20
2022-11-16T18:16:34.473Z,61.97
2022-11-16T18:19:06.898Z,61.22
2022-11-16T18:21:42.082Z,68.77
2022-11-16T18:24:10.831Z,57.10
2022-11-16T18:26:39.445Z,68.97
2022-11-16T18:29:08.790Z,80.80
2022-11-16T18:31:37.793Z,81.78
2022-11-16T18:34:06.178Z,65.13
2022-11-16T18:36:34.125Z,73.18
2022-11-16T18:39:01.756Z,73.45
2022-11-16T18:41:30.246Z,73.22
2022-11-16T18:44:00.742Z,67.15
2022-11-16T18:46:33.332Z,80.77
2022-11-16T18:49:01.484Z,98.80
2022-11-16T18:51:31.081Z,101.68
2022-11-16T18:54:00.889Z,123.93
2022-11-16T18:56:28.398Z,128.82
2022-11-16T18:58:55.982Z,191.93
2022-11-16T19:01:25.402Z,111.80
2022-11-16T19:03:53.936Z,101.97
2022-11-16T19:06:22.100Z,141.02
2022-11-16T19:08:55.980Z,85.22
2022-11-16T19:11:24.492Z,97.77
2022-11-16T19:13:57.442Z,108.25
2022-11-16T19:16:25.852Z,109.35
2022-11-16T19:18:53.935Z,112.65
2022-11-16T19:21:23.641Z,93.22
2022-11-16T19:23:56.004Z,89.00
2022-11-16T19:26:28.041Z,81.28
2022-11-16T19:28:57.598Z,94.57
2022-11-16T19:31:28.211Z,79.68
2022-11-16T19:33:58.356Z,82.38
2022-11-16T19:36:29.053Z,80.00
2022-11-16T19:38:58.527Z,83.75
2022-11-16T19:41:28.281Z,91.65
2022-11-16T19:44:01.417Z,98.15
2022-11-16T19:46:34.875Z,96.88
2022-11-16T19:49:02.849Z,98.60
2022-11-16T19:51:33.253Z,93.50
2022-11-16T19:54:02.897Z,95.85
2022-11-16T19:56:31.699Z,96.78
2022-11-16T19:58:59.539Z,105.40
2022-11-16T20:01:30.477Z,102.50
2022-11-16T20:04:03.777Z,90.50
2022-11-16T20:06:39.031Z,97.70
2022-11-16T20:09:11.245Z,98.47
2022-11-16T20:11:44.053Z,104.32
2022-11-16T20:14:15.701Z,101.60
2022-11-16T20:16:49.327Z,100.45
2022-11-16T20:19:20.696Z,111.55
2022-11-16T20:21:49.993Z,120.35
2022-11-16T20:24:18.919Z,116.95
2022-11-16T20:26:48.799Z,120.83
2022-11-16T20:29:19.204Z,106.53
2022-11-16T20:31:47.117Z,123.18
2022-11-16T20:34:17.611Z,111.13
2022-11-16T20:36:48.309Z,111.63
2022-11-16T20:39:21.853Z,99.53
2022-11-16T20:41:51.047Z,117.65
2022-11-16T20:44:19.857Z,108.95
2022-11-16T20:46:47.729Z,103.63
2022-11-16T20:49:16.171Z,109.03
2022-11-16T20:51:46.156Z,109.57
2022-11-16T20:54:14.481Z,108.15
2022-11-16T20:56:46.635Z,123.05
2022-11-16T20:59:14.713Z,116.65
2022-11-16T21:01:43.654Z,111.75
2022-11-16T21:04:17.725Z,103.97
2022-11-16T21:06:46.193Z,104.97
2022-11-16T21:09:16.605Z,116.78
2022-11-16T21:11:44.714Z,106.03
2022-11-16T21:14:12.887Z,118.88
2022-11-16T21:16:42.336Z,110.40
2022-11-16T21:19:11.609Z,101.90
2022-11-16T21:21:41.980Z,117.65
2022-11-16T21:24:12.354Z,118.07
2022-11-16T21:26:41.160Z,117.65
2022-11-16T21:29:11.125Z,110.07
2022-11-16T21:31:40.846Z,108.13
2022-11-16T21:34:09.815Z,105.97
2022-11-16T21:36:36.978Z,109.45
2022-11-16T21:39:04.215Z,102.35
2022-11-16T21:41:31.259Z,125.07
2022-11-16T21:43:58.352Z,122.93
2022-11-16T21:46:27.064Z,111.10
2022-11-16T21:48:55.417Z,112.20
2022-11-16T21:51:23.805Z,110.57
2022-11-16T21:53:50.957Z,114.13
2022-11-16T21:56:20.054Z,112.57
2022-11-16T21:58:47.976Z,115.45
2022-11-16T22:01:16.438Z,107.20
2022-11-16T22:03:44.481Z,93.93
2022-11-16T22:06:17.215Z,86.60
2022-11-16T22:08:45.533Z,95.93
2022-11-16T22:11:13.896Z,84.97
2022-11-16T22:13:42.526Z,94.53
2022-11-16T22:16:14.789Z,99.15
2022-11-16T22:18:42.976Z,95.60
2022-11-16T22:21:10.643Z,98.28
2022-11-16T22:23:37.914Z,106.32
2022-11-16T22:26:08.252Z,109.68
2022-11-16T22:28:36.514Z,95.20
2022-11-16T22:31:09.656Z,94.97
2022-11-16T22:33:37.160Z,97.68
2022-11-16T22:36:05.293Z,102.78
2022-11-16T22:38:32.131Z,87.38
2022-11-16T22:40:58.897Z,101.78
2022-11-16T22:43:28.403Z,90.67
2022-11-16T22:46:03.718Z,93.55
2022-11-16T22:48:37.882Z,86.40
2022-11-16T22:51:33.917Z,81.95
2022-11-16T22:54:03.057Z,80.53
2022-11-16T22:56:32.012Z,77.73
2022-11-16T22:58:59.191Z,73.68
2022-11-16T23:01:26.291Z,74.88
2022-11-16T23:03:53.164Z,70.32
2022-11-16T23:06:20.385Z,68.20
2022-11-16T23:08:47.970Z,55.87
2022-11-16T23:11:16.901Z,61.63
2022-11-16T23:13:44.554Z,83.72
2022-11-16T23:16:11.425Z,81.03
2022-11-16T23:18:38.277Z,68.25
2022-11-16T23:21:05.284Z,63.07
2022-11-16T23:23:32.606Z,57.05
2022-11-16T23:25:59.553Z,75.00
2022-11-16T23:28:26.596Z,61.35
2022-11-16T23:30:53.535Z,61.00
2022-11-16T23:33:20.477Z,58.03
2022-11-16T23:35:47.404Z,50.85
2022-11-16T23:38:14.296Z,55.20
2022-11-16T23:40:41.215Z,45.03
2022-11-16T23:43:10.561Z,42.63
2022-11-16T23:45:38.921Z,39.60
2022-11-16T23:48:07.884Z,38.17
2022-11-16T23:50:35.160Z,39.53
2022-11-16T23:53:02.682Z,49.53
2022-11-16T23:55:31.795Z,57.47
2022-11-16T23:57:58.694Z,48.97
