createdAt,value
2022-09-24T00:03:16.766Z,20.84
2022-09-24T00:08:09.508Z,20.83
2022-09-24T00:13:02.180Z,20.84
2022-09-24T00:17:54.708Z,20.81
2022-09-24T00:22:47.469Z,20.81
2022-09-24T00:27:40.273Z,20.81
2022-09-24T00:32:32.938Z,20.78
2022-09-24T00:37:25.491Z,20.74
2022-09-24T00:42:18.185Z,20.77
2022-09-24T00:47:10.656Z,20.77
2022-09-24T00:52:03.216Z,20.72
2022-09-24T00:56:55.876Z,20.73
2022-09-24T01:01:48.569Z,20.71
2022-09-24T01:06:41.067Z,20.7
2022-09-24T01:11:33.773Z,20.67
2022-09-24T01:16:26.406Z,20.67
2022-09-24T01:21:18.978Z,20.68
2022-09-24T01:26:11.739Z,20.67
2022-09-24T01:31:04.424Z,20.68
2022-09-24T01:35:56.757Z,20.66
2022-09-24T01:40:49.431Z,20.65
2022-09-24T01:45:41.977Z,20.65
2022-09-24T01:50:34.555Z,20.6
2022-09-24T01:55:27.192Z,20.61
2022-09-24T02:00:19.752Z,20.58
2022-09-24T02:05:12.151Z,20.58
2022-09-24T02:10:04.841Z,20.58
2022-09-24T02:14:57.381Z,20.56
2022-09-24T02:19:50.019Z,20.56
2022-09-24T02:24:42.646Z,20.55
2022-09-24T02:29:35.062Z,20.55
2022-09-24T02:34:27.713Z,20.55
2022-09-24T02:39:20.268Z,20.54
2022-09-24T02:44:12.983Z,20.54
2022-09-24T02:49:05.691Z,20.52
2022-09-24T02:53:58.292Z,20.5
2022-09-24T02:58:50.770Z,20.54
2022-09-24T03:03:43.258Z,20.48
2022-09-24T03:08:35.846Z,20.48
2022-09-24T03:13:28.374Z,20.47
2022-09-24T03:18:21.130Z,20.46
2022-09-24T03:23:13.648Z,20.44
2022-09-24T03:28:06.220Z,20.44
2022-09-24T03:32:58.714Z,20.43
2022-09-24T03:37:51.415Z,20.41
2022-09-24T03:42:43.777Z,20.4
2022-09-24T03:47:36.336Z,20.42
2022-09-24T03:52:28.890Z,20.42
2022-09-24T03:57:21.518Z,20.42
2022-09-24T04:02:13.921Z,20.42
2022-09-24T04:07:06.642Z,20.4
2022-09-24T04:11:59.091Z,20.38
2022-09-24T04:16:51.916Z,20.38
2022-09-24T04:21:44.410Z,20.37
2022-09-24T04:26:37.248Z,20.38
2022-09-24T04:31:29.888Z,20.38
2022-09-24T04:36:22.507Z,20.34
2022-09-24T04:41:15.157Z,20.59
2022-09-24T04:46:07.602Z,20.34
2022-09-24T04:51:00.184Z,20.36
2022-09-24T04:55:53.235Z,20.52
2022-09-24T05:00:45.990Z,20.64
2022-09-24T05:05:38.579Z,20.62
2022-09-24T05:10:31.367Z,20.67
2022-09-24T05:15:24.127Z,20.75
2022-09-24T05:20:16.734Z,20.86
2022-09-24T05:25:09.447Z,20.94
2022-09-24T05:30:01.891Z,20.82
2022-09-24T05:34:48.729Z,20.85
2022-09-24T05:39:41.882Z,20.81
2022-09-24T05:44:35.323Z,20.96
2022-09-24T05:49:27.990Z,21.02
2022-09-24T05:54:20.661Z,21.08
2022-09-24T05:59:13.183Z,21.09
2022-09-24T06:04:08.738Z,21.16
2022-09-24T06:08:58.471Z,21.08
2022-09-24T06:13:51.073Z,21.29
2022-09-24T06:18:43.503Z,21.19
2022-09-24T06:23:36.096Z,21.26
2022-09-24T06:28:28.631Z,21.35
2022-09-24T06:33:16.226Z,21.33
2022-09-24T06:38:08.539Z,21.3
2022-09-24T06:42:56.431Z,21.24
2022-09-24T06:47:50.047Z,21.18
2022-09-24T06:52:39.080Z,21.19
2022-09-24T06:57:31.716Z,21.21
2022-09-24T07:02:20.521Z,21.17
2022-09-24T07:07:12.912Z,21.11
2022-09-24T07:12:06.536Z,21.09
2022-09-24T07:16:59.034Z,21.05
2022-09-24T07:21:46.997Z,21.01
2022-09-24T07:26:39.290Z,20.93
2022-09-24T07:31:28.331Z,20.94
2022-09-24T07:36:20.491Z,20.87
2022-09-24T07:41:14.299Z,20.86
2022-09-24T07:46:06.810Z,20.83
2022-09-24T07:50:59.464Z,20.8
2022-09-24T07:55:51.931Z,20.72
2022-09-24T08:00:39.689Z,20.73
2022-09-24T08:05:32.114Z,20.69
2022-09-24T08:10:25.930Z,20.72
2022-09-24T08:15:18.531Z,20.69
2022-09-24T08:20:06.435Z,20.73
2022-09-24T08:24:58.836Z,20.75
2022-09-24T08:29:52.739Z,20.73
2022-09-24T08:34:40.553Z,20.73
2022-09-24T08:39:33.025Z,20.7
2022-09-24T08:44:26.617Z,20.68
2022-09-24T08:49:14.430Z,20.68
2022-09-24T08:54:06.813Z,20.65
2022-09-24T08:58:55.611Z,20.67
2022-09-24T09:03:48.141Z,20.69
2022-09-24T09:09:01.616Z,20.81
2022-09-24T09:13:35.016Z,20.81
2022-09-24T09:18:27.658Z,20.89
2022-09-24T09:23:20.041Z,20.92
2022-09-24T09:28:13.086Z,20.96
2022-09-24T09:33:05.549Z,21
2022-09-24T09:37:58.270Z,21.1
2022-09-24T09:42:51.196Z,21.21
2022-09-24T09:47:43.986Z,21.26
2022-09-24T09:52:36.572Z,21.33
2022-09-24T09:57:29.098Z,21.44
2022-09-24T10:02:21.889Z,21.55
2022-09-24T10:07:14.543Z,21.63
2022-09-24T10:12:02.329Z,21.65
2022-09-24T10:16:54.669Z,21.69
2022-09-24T10:21:48.299Z,21.71
2022-09-24T10:26:38.720Z,21.68
2022-09-24T10:31:28.679Z,21.63
2022-09-24T10:36:22.488Z,21.66
2022-09-24T10:41:15.345Z,21.67
2022-09-24T10:46:07.678Z,21.68
2022-09-24T10:51:00.047Z,21.65
2022-09-24T10:55:52.515Z,21.66
2022-09-24T11:00:45.058Z,21.65
2022-09-24T11:05:37.764Z,21.64
2022-09-24T11:10:30.330Z,21.63
2022-09-24T11:15:22.929Z,21.63
2022-09-24T11:20:15.671Z,21.63
2022-09-24T11:25:08.078Z,21.62
2022-09-24T11:30:00.792Z,21.64
2022-09-24T11:34:48.554Z,21.6
2022-09-24T11:39:42.051Z,21.62
2022-09-24T11:44:35.363Z,21.61
2022-09-24T11:49:27.922Z,21.62
2022-09-24T11:59:13.911Z,21.62
2022-09-24T12:08:59.274Z,21.6
2022-09-24T12:18:44.441Z,21.65
2022-09-24T12:23:37.105Z,21.65
2022-09-24T12:28:29.798Z,21.69
2022-09-24T12:33:22.462Z,21.72
2022-09-24T12:38:15.149Z,21.76
2022-09-24T12:43:07.890Z,21.76
2022-09-24T12:48:00.530Z,21.78
2022-09-24T12:52:53.244Z,21.83
2022-09-24T12:57:46.118Z,21.86
2022-09-24T13:02:38.931Z,21.89
2022-09-24T13:07:31.554Z,21.96
2022-09-24T13:12:24.192Z,22.02
2022-09-24T13:17:16.869Z,22.08
2022-09-24T13:22:09.557Z,22.16
2022-09-24T13:27:02.161Z,22.21
2022-09-24T13:31:54.816Z,22.32
2022-09-24T13:36:47.560Z,22.26
2022-09-24T13:41:40.111Z,22.2
2022-09-24T13:46:32.668Z,22.24
2022-09-24T13:51:25.270Z,22.21
2022-09-24T13:56:17.853Z,22.19
2022-09-24T14:01:12.977Z,22.22
2022-09-24T14:06:03.096Z,22.21
2022-09-24T14:10:55.809Z,22.22
2022-09-24T14:15:48.463Z,22.21
2022-09-24T14:20:41.218Z,22.22
2022-09-24T14:25:33.744Z,22.23
2022-09-24T14:30:26.438Z,22.25
2022-09-24T14:35:19.198Z,22.24
2022-09-24T14:40:11.863Z,22.21
2022-09-24T14:45:04.297Z,22.21
2022-09-24T14:49:56.806Z,22.2
2022-09-24T14:54:49.484Z,22.25
2022-09-24T14:59:42.236Z,22.22
2022-09-24T15:04:34.958Z,22.2
2022-09-24T15:09:27.592Z,22.18
2022-09-24T15:14:20.256Z,22.17
2022-09-24T15:19:12.911Z,22.17
2022-09-24T15:28:58.336Z,22.15
2022-09-24T15:33:50.876Z,22.15
2022-09-24T15:38:43.625Z,22.15
2022-09-24T15:43:36.404Z,22.14
2022-09-24T15:48:29.150Z,22.12
2022-09-24T15:53:21.822Z,22.13
2022-09-24T15:58:19.184Z,22.15
2022-09-24T16:03:07.248Z,22.16
2022-09-24T16:07:59.933Z,22.14
2022-09-24T16:12:52.387Z,22.15
2022-09-24T16:17:45.013Z,22.11
2022-09-24T16:22:37.865Z,22.1
2022-09-24T16:27:30.453Z,22.09
2022-09-24T16:32:23.188Z,22.09
2022-09-24T16:37:15.856Z,22.1
2022-09-24T16:42:08.629Z,22.1
2022-09-24T16:47:00.818Z,22.1
2022-09-24T16:51:53.341Z,22.01
2022-09-24T16:56:46.030Z,22.02
2022-09-24T17:01:38.587Z,22.04
2022-09-24T17:06:31.015Z,22.04
2022-09-24T17:11:23.566Z,22.01
2022-09-24T17:16:16.350Z,22.03
2022-09-24T17:21:08.871Z,21.98
2022-09-24T17:26:01.603Z,21.95
2022-09-24T17:30:54.195Z,21.93
2022-09-24T17:35:46.876Z,21.9
2022-09-24T17:40:39.639Z,21.88
2022-09-24T17:45:32.214Z,21.86
2022-09-24T17:50:24.830Z,21.84
2022-09-24T17:55:17.567Z,21.82
2022-09-24T18:00:11.093Z,21.82
2022-09-24T18:05:02.898Z,21.81
2022-09-24T18:09:55.760Z,21.82
2022-09-24T18:14:48.354Z,21.79
2022-09-24T18:19:40.917Z,21.8
2022-09-24T18:24:33.520Z,21.82
2022-09-24T18:29:26.313Z,21.79
2022-09-24T18:34:19.104Z,21.79
2022-09-24T18:39:11.703Z,21.77
2022-09-24T18:44:04.005Z,21.68
2022-09-24T18:48:56.535Z,21.63
2022-09-24T18:53:49.417Z,21.68
2022-09-24T18:58:42.903Z,21.62
2022-09-24T19:03:34.505Z,21.62
2022-09-24T19:08:27.026Z,21.61
2022-09-24T19:13:23.974Z,21.57
2022-09-24T19:18:12.324Z,21.56
2022-09-24T19:23:05.053Z,21.57
2022-09-24T19:27:57.654Z,21.54
2022-09-24T19:32:50.198Z,21.52
2022-09-24T19:37:42.758Z,21.5
2022-09-24T19:42:35.473Z,21.48
2022-09-24T19:47:28.154Z,21.48
2022-09-24T19:52:20.896Z,21.5
2022-09-24T19:57:13.446Z,21.46
2022-09-24T20:02:06.096Z,21.47
2022-09-24T20:07:01.193Z,21.44
2022-09-24T20:11:51.500Z,21.4
2022-09-24T20:16:44.319Z,21.41
2022-09-24T20:21:37.036Z,21.37
2022-09-24T20:26:29.652Z,21.4
2022-09-24T20:31:22.214Z,21.36
2022-09-24T20:36:15.947Z,21.37
2022-09-24T20:46:00.102Z,21.32
2022-09-24T20:55:45.102Z,21.32
2022-09-24T21:00:37.607Z,21.31
2022-09-24T21:05:30.053Z,21.3
2022-09-24T21:10:22.778Z,21.33
2022-09-24T21:15:15.407Z,21.3
2022-09-24T21:20:08.111Z,21.32
2022-09-24T21:25:00.783Z,21.32
2022-09-24T21:29:53.430Z,21.31
2022-09-24T21:34:46.085Z,21.29
2022-09-24T21:39:38.763Z,21.3
2022-09-24T21:44:31.511Z,21.29
2022-09-24T21:49:24.279Z,21.28
2022-09-24T21:54:17.349Z,21.28
2022-09-24T21:59:09.603Z,21.25
2022-09-24T22:04:02.253Z,21.22
2022-09-24T22:08:54.959Z,21.24
2022-09-24T22:13:47.515Z,21.21
2022-09-24T22:18:40.222Z,21.17
2022-09-24T22:23:32.781Z,21.18
2022-09-24T22:28:25.427Z,21.18
2022-09-24T22:33:17.795Z,21.16
2022-09-24T22:38:10.595Z,21.15
2022-09-24T22:43:03.362Z,21.16
2022-09-24T22:47:56.053Z,21.14
2022-09-24T22:52:48.783Z,21.15
2022-09-24T22:57:41.356Z,21.08
2022-09-24T23:02:34.010Z,21.09
2022-09-24T23:07:26.484Z,21.09
2022-09-24T23:12:18.970Z,21.08
2022-09-24T23:17:11.796Z,21.08
2022-09-24T23:22:04.681Z,21.06
2022-09-24T23:26:57.315Z,21.04
2022-09-24T23:31:49.942Z,21.01
2022-09-24T23:36:42.521Z,21.01
2022-09-24T23:41:35.237Z,21
2022-09-24T23:46:28.075Z,20.98
2022-09-24T23:51:20.532Z,20.98
2022-09-24T23:56:13.333Z,20.98
