createdAt,value
2022-12-06T00:00:15.302Z,100306.02
2022-12-06T00:02:19.798Z,100304.45
2022-12-06T00:04:24.372Z,100303.63
2022-12-06T00:06:28.892Z,100304.16
2022-12-06T00:08:33.270Z,100301.53
2022-12-06T00:10:37.603Z,100294.85
2022-12-06T00:12:41.950Z,100296.2
2022-12-06T00:14:46.361Z,100307.7
2022-12-06T00:16:50.811Z,100312.26
2022-12-06T00:18:55.450Z,100316.27
2022-12-06T00:20:59.884Z,100320.05
2022-12-06T00:23:04.284Z,100325.71
2022-12-06T00:25:08.665Z,100329.73
2022-12-06T00:27:13.047Z,100332.02
2022-12-06T00:29:17.448Z,100332.83
2022-12-06T00:31:22.075Z,100334.03
2022-12-06T00:33:26.636Z,100337.5
2022-12-06T00:35:31.018Z,100346.4
2022-12-06T00:37:35.383Z,100344.48
2022-12-06T00:39:39.786Z,100336.51
2022-12-06T00:41:44.170Z,100338.17
2022-12-06T00:43:48.559Z,100341.89
2022-12-06T00:45:53.085Z,100336.84
2022-12-06T00:47:57.628Z,100329.1
2022-12-06T00:50:02.574Z,100322.96
2022-12-06T00:52:06.888Z,100324.84
2022-12-06T00:54:11.308Z,100323.58
2022-12-06T00:56:15.726Z,100325.04
2022-12-06T00:58:20.081Z,100321.05
2022-12-06T01:00:24.492Z,100318.94
2022-12-06T01:02:28.893Z,100312.14
2022-12-06T01:04:33.330Z,100307.47
2022-12-06T01:06:37.719Z,100306
2022-12-06T01:08:42.090Z,100304.2
2022-12-06T01:10:46.483Z,100288.78
2022-12-06T01:12:50.796Z,100283.16
2022-12-06T01:14:55.166Z,100274.77
2022-12-06T01:16:59.630Z,100267.03
2022-12-06T01:19:04.116Z,100265.88
2022-12-06T01:21:08.478Z,100258.42
2022-12-06T01:23:12.859Z,100255.27
2022-12-06T01:25:17.177Z,100256.86
2022-12-06T01:27:21.561Z,100255.05
2022-12-06T01:29:25.875Z,100257.4
2022-12-06T01:31:39.401Z,100251.63
2022-12-06T01:33:43.876Z,100242.19
2022-12-06T01:35:48.240Z,100241.03
2022-12-06T01:37:52.592Z,100232.81
2022-12-06T01:39:57.038Z,100226.16
2022-12-06T01:42:01.919Z,100224.63
2022-12-06T01:44:06.225Z,100218.06
2022-12-06T01:46:10.725Z,100218.15
2022-12-06T01:48:15.229Z,100216.04
2022-12-06T01:50:19.582Z,100216.61
2022-12-06T01:52:23.931Z,100213.48
2022-12-06T01:54:28.263Z,100214.41
2022-12-06T01:56:32.606Z,100213.08
2022-12-06T01:58:37.019Z,100212.67
2022-12-06T02:00:41.346Z,100214.55
2022-12-06T02:02:45.944Z,100217.08
2022-12-06T02:04:50.350Z,100221.89
2022-12-06T02:06:54.702Z,100222.64
2022-12-06T02:08:59.084Z,100226.16
2022-12-06T02:11:03.412Z,100225.24
2022-12-06T02:13:07.738Z,100223.31
2022-12-06T02:15:12.103Z,100229.02
2022-12-06T02:17:16.665Z,100226.3
2022-12-06T02:19:21.218Z,100223.87
2022-12-06T02:21:25.591Z,100223.52
2022-12-06T02:23:29.923Z,100223.28
2022-12-06T02:25:38.308Z,100218.23
2022-12-06T02:27:47.028Z,100207.04
2022-12-06T02:29:51.399Z,100202.67
2022-12-06T02:31:55.739Z,100201.82
2022-12-06T02:34:00.098Z,100202.16
2022-12-06T02:36:04.462Z,100204.41
2022-12-06T02:38:14.059Z,100201.91
2022-12-06T02:40:18.426Z,100202.25
2022-12-06T02:42:22.900Z,100194.19
2022-12-06T02:44:27.243Z,100188.42
2022-12-06T02:46:31.765Z,100187.02
2022-12-06T02:48:36.219Z,100182.73
2022-12-06T02:50:40.555Z,100177.97
2022-12-06T02:52:44.937Z,100178.88
2022-12-06T02:54:49.277Z,100175.67
2022-12-06T02:56:53.634Z,100182.19
2022-12-06T02:58:57.991Z,100180.48
2022-12-06T03:01:02.515Z,100183.87
2022-12-06T03:03:07.158Z,100180.16
2022-12-06T03:05:11.530Z,100179.75
2022-12-06T03:07:15.887Z,100180.51
2022-12-06T03:09:20.258Z,100183.41
2022-12-06T03:11:24.609Z,100181.74
2022-12-06T03:13:28.983Z,100181.67
2022-12-06T03:15:33.465Z,100181.69
2022-12-06T03:17:37.963Z,100174.63
2022-12-06T03:19:42.334Z,100176.52
2022-12-06T03:21:46.670Z,100176.28
2022-12-06T03:23:51.017Z,100178.68
2022-12-06T03:25:55.396Z,100176.57
2022-12-06T03:27:59.713Z,100173
2022-12-06T03:30:04.203Z,100167.17
2022-12-06T03:32:08.545Z,100158.65
2022-12-06T03:34:12.908Z,100153.39
2022-12-06T03:36:17.273Z,100157.63
2022-12-06T03:38:21.609Z,100161.17
2022-12-06T03:40:25.971Z,100166.66
2022-12-06T03:42:30.295Z,100164.52
2022-12-06T03:44:34.652Z,100161.82
2022-12-06T03:46:39.112Z,100161.22
2022-12-06T03:48:43.552Z,100159.95
2022-12-06T03:50:47.939Z,100156.08
2022-12-06T03:52:56.358Z,100153.76
2022-12-06T03:55:00.720Z,100154.48
2022-12-06T03:57:05.147Z,100151.52
2022-12-06T03:59:09.489Z,100155.48
2022-12-06T04:01:13.837Z,100162.58
2022-12-06T04:03:18.613Z,100158.8
2022-12-06T04:05:23.090Z,100154.23
2022-12-06T04:07:27.490Z,100154.64
2022-12-06T04:09:31.835Z,100152.28
2022-12-06T04:11:36.184Z,100151.98
2022-12-06T04:13:40.639Z,100151.81
2022-12-06T04:15:45.159Z,100150.98
2022-12-06T04:17:49.665Z,100150.34
2022-12-06T04:19:53.999Z,100155.05
2022-12-06T04:21:58.387Z,100156.22
2022-12-06T04:24:02.746Z,100150.94
2022-12-06T04:26:07.136Z,100154.33
2022-12-06T04:28:11.465Z,100153.44
2022-12-06T04:30:15.855Z,100150.13
2022-12-06T04:32:20.255Z,100152.41
2022-12-06T04:34:24.621Z,100150.64
2022-12-06T04:36:28.974Z,100149.98
2022-12-06T04:38:33.334Z,100147.54
2022-12-06T04:40:37.694Z,100146.72
2022-12-06T04:42:42.067Z,100142.41
2022-12-06T04:44:46.479Z,100141.14
2022-12-06T04:46:50.955Z,100136.73
2022-12-06T04:48:55.379Z,100136.22
2022-12-06T04:50:59.737Z,100131.31
2022-12-06T04:53:04.112Z,100124.19
2022-12-06T04:55:08.453Z,100129.23
2022-12-06T04:57:12.766Z,100134.94
2022-12-06T04:59:17.129Z,100131.66
2022-12-06T05:01:21.718Z,100127.27
2022-12-06T05:03:26.516Z,100125.7
2022-12-06T05:05:31.053Z,100120.69
2022-12-06T05:07:35.631Z,100118.2
2022-12-06T05:09:40.152Z,100122.44
2022-12-06T05:11:44.547Z,100116.44
2022-12-06T05:13:48.892Z,100111.28
2022-12-06T05:15:53.389Z,100109.45
2022-12-06T05:17:57.884Z,100109.49
2022-12-06T05:20:02.898Z,100110.58
2022-12-06T05:22:07.307Z,100108.53
2022-12-06T05:24:11.692Z,100107.11
2022-12-06T05:26:16.073Z,100108.05
2022-12-06T05:28:20.408Z,100112.17
2022-12-06T05:30:24.758Z,100110.54
2022-12-06T05:32:29.067Z,100107.17
2022-12-06T05:34:33.466Z,100110.03
2022-12-06T05:36:37.799Z,100104.1
2022-12-06T05:38:44.641Z,100108.91
2022-12-06T05:40:54.924Z,100107.39
2022-12-06T05:42:59.242Z,100105.38
2022-12-06T05:45:03.591Z,100105.82
2022-12-06T05:47:07.922Z,100105.82
2022-12-06T05:49:12.246Z,100102.75
2022-12-06T05:51:16.579Z,100102.97
2022-12-06T05:53:20.928Z,100106.3
2022-12-06T05:55:25.257Z,100102.88
2022-12-06T05:57:29.627Z,100106.55
2022-12-06T05:59:33.961Z,100102.66
2022-12-06T06:01:38.486Z,100099.7
2022-12-06T06:03:48.419Z,100104.09
2022-12-06T06:05:52.747Z,100105.64
2022-12-06T06:07:57.345Z,100107.3
2022-12-06T06:10:02.570Z,100109.65
2022-12-06T06:12:13.251Z,100103.81
2022-12-06T06:14:17.590Z,100106.33
2022-12-06T06:16:22.093Z,100107.87
2022-12-06T06:18:26.554Z,100106.33
2022-12-06T06:20:30.904Z,100106.75
2022-12-06T06:22:35.276Z,100106.77
2022-12-06T06:24:39.617Z,100108.41
2022-12-06T06:26:43.999Z,100112.57
2022-12-06T06:28:48.323Z,100112.89
2022-12-06T06:30:52.777Z,100114.23
2022-12-06T06:32:57.142Z,100114.41
2022-12-06T06:35:01.506Z,100119.92
2022-12-06T06:37:06.117Z,100115.01
2022-12-06T06:39:10.443Z,100120.08
2022-12-06T06:41:14.812Z,100114.69
2022-12-06T06:43:19.781Z,100116.34
2022-12-06T06:45:29.734Z,100120.71
2022-12-06T06:47:34.401Z,100122.27
2022-12-06T06:49:38.759Z,100131.67
2022-12-06T06:51:43.154Z,100120.34
2022-12-06T06:53:47.531Z,100123.84
2022-12-06T06:55:51.890Z,100130.18
2022-12-06T06:57:56.383Z,100126.55
2022-12-06T07:00:01.407Z,100119.41
2022-12-06T07:02:06.736Z,100125.73
2022-12-06T07:04:11.177Z,100117.39
2022-12-06T07:06:15.525Z,100122.34
2022-12-06T07:08:20.151Z,100124.58
2022-12-06T07:10:24.767Z,100105.82
2022-12-06T07:12:29.134Z,100106.84
2022-12-06T07:14:33.502Z,100109.83
2022-12-06T07:16:37.979Z,100110.37
2022-12-06T07:18:42.541Z,100104.94
2022-12-06T07:20:46.887Z,100110.13
2022-12-06T07:22:51.266Z,100110.92
2022-12-06T07:24:55.642Z,100110.96
2022-12-06T07:26:59.975Z,100115.92
2022-12-06T07:29:04.344Z,100111.66
2022-12-06T07:31:08.859Z,100103.7
2022-12-06T07:33:13.488Z,100092.45
2022-12-06T07:35:17.855Z,100103.88
2022-12-06T07:37:22.215Z,100110.19
2022-12-06T07:39:26.568Z,100109.64
2022-12-06T07:41:30.966Z,100102.78
2022-12-06T07:43:35.317Z,100103.88
2022-12-06T07:45:39.801Z,100105.59
2022-12-06T07:47:44.277Z,100105.98
2022-12-06T07:49:48.671Z,100107.22
2022-12-06T07:51:53.056Z,100102.27
2022-12-06T07:53:57.604Z,100111.27
2022-12-06T07:56:01.969Z,100106.88
2022-12-06T07:58:06.309Z,100105.25
2022-12-06T08:00:10.653Z,100104.85
2022-12-06T08:02:14.974Z,100101.42
2022-12-06T08:04:19.403Z,100097.67
2022-12-06T08:06:24.078Z,100095.63
2022-12-06T08:08:30.306Z,100097.67
2022-12-06T08:10:34.737Z,100101.05
2022-12-06T08:12:39.097Z,100103.13
2022-12-06T08:14:43.478Z,100099.09
2022-12-06T08:16:47.844Z,100097.16
2022-12-06T08:18:52.818Z,100092.3
2022-12-06T08:20:57.195Z,100098.44
2022-12-06T08:23:01.583Z,100090.06
2022-12-06T08:25:05.931Z,100083.5
2022-12-06T08:27:10.379Z,100082.17
2022-12-06T08:29:14.733Z,100087.91
2022-12-06T08:31:19.392Z,100096.77
2022-12-06T08:33:23.839Z,100099.8
2022-12-06T08:35:28.192Z,100097.39
2022-12-06T08:37:32.657Z,100094.09
2022-12-06T08:39:37.005Z,100097.66
2022-12-06T08:41:41.397Z,100095.94
2022-12-06T08:43:45.733Z,100095.39
2022-12-06T08:45:50.119Z,100096.56
2022-12-06T08:47:54.740Z,100096.91
2022-12-06T08:49:59.914Z,100095.62
2022-12-06T08:52:04.875Z,100095.62
2022-12-06T08:54:09.210Z,100095.41
2022-12-06T08:56:13.576Z,100094.21
2022-12-06T08:58:17.961Z,100097.41
2022-12-06T09:00:22.310Z,100094.72
2022-12-06T09:02:26.703Z,100094.95
2022-12-06T09:04:31.220Z,100086.72
2022-12-06T09:06:35.720Z,100074.72
2022-12-06T09:08:40.358Z,100066.18
2022-12-06T09:10:44.783Z,100064.81
2022-12-06T09:12:49.197Z,100066.69
2022-12-06T09:14:53.553Z,100063.66
2022-12-06T09:16:57.929Z,100059.3
2022-12-06T09:19:02.310Z,100064.48
2022-12-06T09:21:06.741Z,100071.31
2022-12-06T09:23:11.149Z,100075.17
2022-12-06T09:25:15.523Z,100072.95
2022-12-06T09:27:19.869Z,100071.48
2022-12-06T09:29:24.212Z,100066.86
2022-12-06T09:31:28.786Z,100068.63
2022-12-06T09:33:33.396Z,100071.73
2022-12-06T09:35:37.768Z,100073.67
2022-12-06T09:37:42.144Z,100071.77
2022-12-06T09:39:46.523Z,100079.89
2022-12-06T09:41:50.873Z,100073.63
2022-12-06T09:43:55.227Z,100071.06
2022-12-06T09:45:59.811Z,100068.77
2022-12-06T09:48:04.331Z,100068.31
2022-12-06T09:50:08.717Z,100063.4
2022-12-06T09:52:13.129Z,100056.82
2022-12-06T09:54:17.470Z,100050.27
2022-12-06T09:56:21.884Z,100057.5
2022-12-06T09:58:26.285Z,100050.59
2022-12-06T10:00:30.712Z,100056.38
2022-12-06T10:02:35.259Z,100057.08
2022-12-06T10:04:39.878Z,100052.19
2022-12-06T10:06:44.254Z,100055.7
2022-12-06T10:08:49.118Z,100065.02
2022-12-06T10:10:54.012Z,100049.08
2022-12-06T10:12:58.381Z,100043.72
2022-12-06T10:15:02.795Z,100031.3
2022-12-06T10:17:10.487Z,100029.2
2022-12-06T10:19:14.903Z,100028.68
2022-12-06T10:21:19.631Z,100029.34
2022-12-06T10:23:24.001Z,100029.92
2022-12-06T10:25:28.433Z,100025.31
2022-12-06T10:27:32.833Z,100022.61
2022-12-06T10:29:37.184Z,100018.97
2022-12-06T10:31:41.689Z,100018.34
2022-12-06T10:33:46.282Z,100018.32
2022-12-06T10:35:50.676Z,100014.69
2022-12-06T10:37:55.107Z,100012.33
2022-12-06T10:39:59.537Z,100006.56
2022-12-06T10:42:03.869Z,100011.28
2022-12-06T10:44:08.267Z,100015.17
2022-12-06T10:46:12.680Z,100015.27
2022-12-06T10:48:17.132Z,100009.24
2022-12-06T10:50:21.555Z,100014.27
2022-12-06T10:52:25.973Z,100013.45
2022-12-06T10:54:30.355Z,100010.77
2022-12-06T10:56:34.745Z,100007.95
2022-12-06T10:58:39.205Z,100003.16
2022-12-06T11:00:43.650Z,99994.88
2022-12-06T11:02:48.131Z,99994.38
2022-12-06T11:04:52.448Z,99998.03
2022-12-06T11:06:56.758Z,99996.61
2022-12-06T11:09:01.073Z,99993.41
2022-12-06T11:11:05.348Z,99991.95
2022-12-06T11:13:09.655Z,99991.76
2022-12-06T11:15:13.979Z,99993.97
2022-12-06T11:17:18.263Z,99983.15
2022-12-06T11:19:22.590Z,99977.88
2022-12-06T11:21:26.901Z,99975.03
2022-12-06T11:23:31.178Z,99975.12
2022-12-06T11:25:35.542Z,99972.75
2022-12-06T11:27:39.857Z,99966.09
2022-12-06T11:29:44.190Z,99955.48
2022-12-06T11:31:48.670Z,99952.72
2022-12-06T11:33:53.157Z,99949.42
2022-12-06T11:35:57.475Z,99953.58
2022-12-06T11:38:01.767Z,99950.55
2022-12-06T11:40:06.075Z,99957.67
2022-12-06T11:42:10.361Z,99955.2
2022-12-06T11:44:14.673Z,99962.58
2022-12-06T11:46:19.200Z,99960.13
2022-12-06T11:48:23.644Z,99953.75
2022-12-06T11:50:27.971Z,99950.03
2022-12-06T11:52:32.271Z,99951.03
2022-12-06T11:54:36.592Z,99949.47
2022-12-06T11:56:40.918Z,99947.36
2022-12-06T11:58:45.210Z,99942.42
2022-12-06T12:00:49.554Z,99943.27
2022-12-06T12:02:54.105Z,99942.01
2022-12-06T12:04:59.017Z,99941.45
2022-12-06T12:07:03.984Z,99937.3
2022-12-06T12:09:08.269Z,99933.49
2022-12-06T12:11:12.601Z,99935.89
2022-12-06T12:13:16.944Z,99933.8
2022-12-06T12:15:21.267Z,99932.68
2022-12-06T12:17:25.619Z,99936.77
2022-12-06T12:19:29.892Z,99931.8
2022-12-06T12:21:34.173Z,99933.61
2022-12-06T12:23:38.485Z,99926.84
2022-12-06T12:25:42.779Z,99929.52
2022-12-06T12:27:47.123Z,99925.17
2022-12-06T12:29:51.431Z,99932.36
2022-12-06T12:31:55.971Z,99931.05
2022-12-06T12:34:00.596Z,99936.64
2022-12-06T12:36:04.871Z,99925.84
2022-12-06T12:38:09.184Z,99935.47
2022-12-06T12:40:13.498Z,99931.21
2022-12-06T12:42:17.817Z,99930.57
2022-12-06T12:44:39.653Z,99928.83
2022-12-06T12:46:44.137Z,99921.1
2022-12-06T12:48:48.499Z,99917.91
2022-12-06T12:50:52.844Z,99921.03
2022-12-06T12:52:57.335Z,99920.5
2022-12-06T12:55:03.316Z,99922.45
2022-12-06T12:57:07.975Z,99919.75
2022-12-06T12:59:12.282Z,99916.58
2022-12-06T13:01:16.771Z,99915.03
2022-12-06T13:03:51.684Z,99912.48
2022-12-06T13:05:56.151Z,99907.09
2022-12-06T13:08:00.673Z,99915.3
2022-12-06T13:10:05.072Z,99914.45
2022-12-06T13:12:09.347Z,99912.06
2022-12-06T13:14:13.662Z,99907.8
2022-12-06T13:16:18.094Z,99909.47
2022-12-06T13:18:22.482Z,99909.34
2022-12-06T13:20:26.809Z,99908.93
2022-12-06T13:22:31.153Z,99913.87
2022-12-06T13:24:35.482Z,99915.44
2022-12-06T13:26:39.807Z,99913.48
2022-12-06T13:28:44.110Z,99910.16
2022-12-06T13:30:48.516Z,99904.97
2022-12-06T13:32:52.988Z,99911.44
2022-12-06T13:34:57.330Z,99906.43
2022-12-06T13:37:02.266Z,99911.5
2022-12-06T13:39:06.638Z,99914.16
2022-12-06T13:41:10.972Z,99913.81
2022-12-06T13:43:15.302Z,99916.17
2022-12-06T13:45:19.631Z,99918.02
2022-12-06T13:47:23.933Z,99925.09
2022-12-06T13:49:28.312Z,99927.8
2022-12-06T13:51:32.614Z,99925.92
2022-12-06T13:53:36.988Z,99929.16
2022-12-06T13:55:41.338Z,99928.86
2022-12-06T13:57:45.747Z,99927.11
2022-12-06T13:59:50.134Z,99925.89
2022-12-06T14:01:54.578Z,99935.43
2022-12-06T14:03:59.149Z,99931.23
2022-12-06T14:06:14.158Z,99931.12
2022-12-06T14:08:20.026Z,99932.75
2022-12-06T14:10:24.492Z,99930.88
2022-12-06T14:12:28.859Z,99933.5
2022-12-06T14:14:33.252Z,99930.3
2022-12-06T14:16:37.809Z,99931.45
2022-12-06T14:18:42.334Z,99931.51
2022-12-06T14:20:46.672Z,99927.53
2022-12-06T14:22:51.292Z,99918.81
2022-12-06T14:24:55.665Z,99921.3
2022-12-06T14:27:00.111Z,99924.91
2022-12-06T14:29:04.550Z,99924.91
2022-12-06T14:31:09.201Z,99921.22
2022-12-06T14:33:13.737Z,99920.9
2022-12-06T14:35:18.110Z,99919.33
2022-12-06T14:37:22.500Z,99917.16
2022-12-06T14:39:26.875Z,99914.84
2022-12-06T14:41:31.210Z,99915.17
2022-12-06T14:43:35.552Z,99912.66
2022-12-06T14:45:39.872Z,99918.64
2022-12-06T14:47:44.264Z,99913.32
2022-12-06T14:49:48.638Z,99918.98
2022-12-06T14:51:53.028Z,99921.72
2022-12-06T14:53:57.385Z,99921.5
2022-12-06T14:56:01.685Z,99921.66
2022-12-06T14:58:06.021Z,99920.37
2022-12-06T15:00:25.564Z,99916.63
2022-12-06T15:02:31.514Z,99919.13
2022-12-06T15:04:36.130Z,99911.38
2022-12-06T15:06:40.728Z,99911.94
2022-12-06T15:08:47.120Z,99909.84
2022-12-06T15:10:58.274Z,99913.89
2022-12-06T15:13:02.609Z,99912.07
2022-12-06T15:15:06.986Z,99914.7
2022-12-06T15:17:11.299Z,99909.16
2022-12-06T15:19:15.621Z,99908.38
2022-12-06T15:21:19.972Z,99909.02
2022-12-06T15:23:24.281Z,99906.2
2022-12-06T15:25:28.627Z,99904.63
2022-12-06T15:27:32.985Z,99902.73
2022-12-06T15:29:37.315Z,99898.95
2022-12-06T15:31:41.920Z,99896.52
2022-12-06T15:33:46.477Z,99895.34
2022-12-06T15:35:50.819Z,99893.31
2022-12-06T15:37:55.173Z,99895.12
2022-12-06T15:40:00.456Z,99898.05
2022-12-06T15:42:05.302Z,99900.75
2022-12-06T15:44:09.616Z,99893.45
2022-12-06T15:46:14.085Z,99893.46
2022-12-06T15:48:18.537Z,99890.04
2022-12-06T15:50:22.871Z,99895.5
2022-12-06T15:52:27.218Z,99889.56
2022-12-06T15:54:31.524Z,99886.37
2022-12-06T15:56:35.879Z,99886.75
2022-12-06T15:58:40.196Z,99885.95
2022-12-06T16:00:44.510Z,99886.33
2022-12-06T16:02:48.816Z,99884.19
2022-12-06T16:04:53.204Z,99880.45
2022-12-06T16:06:57.554Z,99883.97
2022-12-06T16:09:01.871Z,99882.89
2022-12-06T16:11:14.092Z,99882.84
2022-12-06T16:13:18.486Z,99882.42
2022-12-06T16:15:22.833Z,99882.95
2022-12-06T16:17:27.130Z,99881.67
2022-12-06T16:19:31.471Z,99880.78
2022-12-06T16:21:35.804Z,99879.46
2022-12-06T16:24:14.088Z,99880.98
2022-12-06T16:26:18.783Z,99879.57
2022-12-06T16:28:23.099Z,99881.02
2022-12-06T16:30:27.429Z,99880.61
2022-12-06T16:32:31.764Z,99882.88
2022-12-06T16:34:36.111Z,99881.22
2022-12-06T16:36:40.465Z,99881.97
2022-12-06T16:38:44.924Z,99878.63
2022-12-06T16:40:49.539Z,99876.28
2022-12-06T16:42:53.852Z,99883.02
2022-12-06T16:44:58.572Z,99883.68
2022-12-06T16:47:03.951Z,99883.11
2022-12-06T16:49:47.223Z,99885.23
2022-12-06T16:51:52.994Z,99884.08
2022-12-06T16:53:57.316Z,99882.67
2022-12-06T16:56:01.656Z,99882.53
2022-12-06T16:58:05.977Z,99883.11
2022-12-06T17:00:10.390Z,99880.63
2022-12-06T17:02:14.854Z,99870.66
2022-12-06T17:04:19.222Z,99872.19
2022-12-06T17:06:23.744Z,99870.77
2022-12-06T17:08:28.354Z,99870.77
2022-12-06T17:10:32.804Z,99877.15
2022-12-06T17:12:37.184Z,99874.4
2022-12-06T17:14:41.475Z,99876.48
2022-12-06T17:16:45.975Z,99876.19
2022-12-06T17:18:51.064Z,99878.11
2022-12-06T17:20:55.472Z,99880.46
2022-12-06T17:22:59.865Z,99884.58
2022-12-06T17:25:04.917Z,99879.41
2022-12-06T17:27:09.349Z,99880.55
2022-12-06T17:29:13.723Z,99882.06
2022-12-06T17:31:18.227Z,99878.88
2022-12-06T17:33:22.630Z,99878.16
2022-12-06T17:35:26.995Z,99875.83
2022-12-06T17:37:31.313Z,99875.09
2022-12-06T17:39:35.622Z,99877.22
2022-12-06T17:41:40.072Z,99881.77
2022-12-06T17:43:44.409Z,99874.72
2022-12-06T17:45:48.967Z,99880.31
2022-12-06T17:47:53.525Z,99877.56
2022-12-06T17:49:57.857Z,99875.89
2022-12-06T17:52:02.683Z,99878.3
2022-12-06T17:54:10.458Z,99876.9
2022-12-06T17:56:14.827Z,99879.45
2022-12-06T17:58:19.211Z,99875.64
2022-12-06T18:00:23.530Z,99874.78
2022-12-06T18:02:28.314Z,99879.99
2022-12-06T18:04:33.171Z,99879.33
2022-12-06T18:06:37.514Z,99889.91
2022-12-06T18:08:41.860Z,99876.23
2022-12-06T18:10:46.235Z,99876.73
2022-12-06T18:12:50.572Z,99876.94
2022-12-06T18:14:54.918Z,99875.28
2022-12-06T18:16:59.467Z,99875.36
2022-12-06T18:19:09.480Z,99876.63
2022-12-06T18:21:13.823Z,99871.73
2022-12-06T18:23:18.151Z,99868.95
2022-12-06T18:25:22.822Z,99870.08
2022-12-06T18:27:27.200Z,99866.41
2022-12-06T18:29:31.575Z,99867.95
2022-12-06T18:31:36.128Z,99866.67
2022-12-06T18:33:40.615Z,99862.66
2022-12-06T18:35:45.134Z,99864.41
2022-12-06T18:37:49.585Z,99868.05
2022-12-06T18:39:54.155Z,99861.61
2022-12-06T18:41:58.605Z,99862.45
2022-12-06T18:44:03.002Z,99865.38
2022-12-06T18:46:07.581Z,99867.25
2022-12-06T18:48:12.168Z,99872.12
2022-12-06T18:50:16.887Z,99870.75
2022-12-06T18:52:21.232Z,99871.09
2022-12-06T18:54:25.673Z,99869.9
2022-12-06T18:56:30.047Z,99879.52
2022-12-06T18:58:34.503Z,99881.13
2022-12-06T19:00:38.957Z,99879.17
2022-12-06T19:02:43.407Z,99879.65
2022-12-06T19:04:47.921Z,99879.03
2022-12-06T19:06:52.372Z,99879.45
2022-12-06T19:08:56.770Z,99877.18
2022-12-06T19:11:01.232Z,99878.84
2022-12-06T19:13:07.174Z,99875.06
2022-12-06T19:15:11.614Z,99875.38
2022-12-06T19:17:15.975Z,99882.12
2022-12-06T19:19:20.353Z,99882.11
2022-12-06T19:21:24.789Z,99882.31
2022-12-06T19:23:29.200Z,99879.03
2022-12-06T19:25:33.578Z,99877.01
2022-12-06T19:27:37.989Z,99876.38
2022-12-06T19:29:42.418Z,99876.34
2022-12-06T19:31:46.756Z,99876.64
2022-12-06T19:33:51.136Z,99868.9
2022-12-06T19:35:55.501Z,99867.34
2022-12-06T19:37:59.883Z,99865
2022-12-06T19:40:04.635Z,99864.25
2022-12-06T19:42:08.932Z,99864.88
2022-12-06T19:44:13.296Z,99862.27
2022-12-06T19:46:17.820Z,99860.67
2022-12-06T19:48:22.280Z,99859.72
2022-12-06T19:50:26.597Z,99854.5
2022-12-06T19:52:32.168Z,99855.52
2022-12-06T19:54:36.500Z,99854.01
2022-12-06T19:56:40.836Z,99847.82
2022-12-06T19:58:45.226Z,99850.48
2022-12-06T20:00:49.591Z,99839.02
2022-12-06T20:02:54.191Z,99837.27
2022-12-06T20:04:58.936Z,99838.91
2022-12-06T20:07:03.409Z,99837.52
2022-12-06T20:09:07.821Z,99844.56
2022-12-06T20:11:12.237Z,99841.16
2022-12-06T20:13:17.035Z,99838.39
2022-12-06T20:15:21.485Z,99839.41
2022-12-06T20:17:25.963Z,99839.37
2022-12-06T20:19:30.394Z,99833.91
2022-12-06T20:21:34.721Z,99824.52
2022-12-06T20:23:39.096Z,99823.32
2022-12-06T20:25:43.465Z,99823.3
2022-12-06T20:27:47.907Z,99821.72
2022-12-06T20:29:52.344Z,99824.05
2022-12-06T20:31:56.760Z,99826.63
2022-12-06T20:34:01.293Z,99824.72
2022-12-06T20:36:05.689Z,99824.23
2022-12-06T20:38:10.324Z,99826.35
2022-12-06T20:40:14.847Z,99823.28
2022-12-06T20:42:19.275Z,99819.88
2022-12-06T20:44:23.684Z,99824.33
2022-12-06T20:46:28.456Z,99824.83
2022-12-06T20:48:33.309Z,99827.94
2022-12-06T20:50:37.810Z,99823.5
2022-12-06T20:52:42.173Z,99822.59
2022-12-06T20:54:46.645Z,99822.13
2022-12-06T20:56:51.053Z,99820.94
2022-12-06T20:58:55.713Z,99825.48
2022-12-06T21:01:00.101Z,99823.81
2022-12-06T21:03:04.798Z,99822.77
2022-12-06T21:05:09.261Z,99820.64
2022-12-06T21:07:13.685Z,99816.66
2022-12-06T21:09:18.074Z,99824.95
2022-12-06T21:11:24.600Z,99820.14
2022-12-06T21:13:29.072Z,99818.91
2022-12-06T21:15:33.621Z,99819.36
2022-12-06T21:17:38.067Z,99815.77
2022-12-06T21:19:42.475Z,99821.75
2022-12-06T21:21:46.897Z,99818.45
2022-12-06T21:23:51.291Z,99822.61
2022-12-06T21:25:55.660Z,99817.81
2022-12-06T21:28:00.042Z,99818.2
2022-12-06T21:30:04.853Z,99818.92
2022-12-06T21:32:09.258Z,99820.01
2022-12-06T21:34:13.580Z,99822.5
2022-12-06T21:36:17.936Z,99821.76
2022-12-06T21:38:22.264Z,99816.62
2022-12-06T21:40:26.610Z,99821.38
2022-12-06T21:42:30.871Z,99817.7
2022-12-06T21:44:35.173Z,99821.83
2022-12-06T21:46:39.840Z,99823.48
2022-12-06T21:48:44.527Z,99821.63
2022-12-06T21:50:48.918Z,99827.34
2022-12-06T21:52:53.267Z,99821.67
2022-12-06T21:54:57.597Z,99821.09
2022-12-06T21:57:01.938Z,99821.34
2022-12-06T21:59:06.272Z,99820.97
2022-12-06T22:01:10.688Z,99819.43
2022-12-06T22:03:23.308Z,99820.58
2022-12-06T22:05:28.018Z,99813.16
2022-12-06T22:07:32.398Z,99817.42
2022-12-06T22:09:37.045Z,99810.89
2022-12-06T22:11:41.624Z,99807.91
2022-12-06T22:13:46.285Z,99808.84
2022-12-06T22:15:50.734Z,99807.03
2022-12-06T22:17:55.198Z,99801.83
2022-12-06T22:20:00.444Z,99800.81
2022-12-06T22:22:05.481Z,99802.54
2022-12-06T22:24:09.838Z,99803.97
2022-12-06T22:26:14.157Z,99797.95
2022-12-06T22:28:18.464Z,99806.02
2022-12-06T22:30:22.797Z,99807.34
2022-12-06T22:32:27.101Z,99805.14
2022-12-06T22:34:31.419Z,99807.08
2022-12-06T22:36:35.738Z,99804.16
2022-12-06T22:38:40.058Z,99806.73
2022-12-06T22:40:44.422Z,99803.16
2022-12-06T22:42:48.712Z,99807.63
2022-12-06T22:44:53.012Z,99805.78
2022-12-06T22:46:57.527Z,99808.22
2022-12-06T22:49:01.970Z,99801.39
2022-12-06T22:51:06.291Z,99801.18
2022-12-06T22:53:10.641Z,99797.16
2022-12-06T22:55:15.002Z,99799.73
2022-12-06T22:57:19.333Z,99792.31
2022-12-06T22:59:23.604Z,99789.67
2022-12-06T23:01:27.934Z,99788.98
2022-12-06T23:03:32.322Z,99783.58
2022-12-06T23:05:36.785Z,99786.35
2022-12-06T23:07:41.266Z,99787.61
2022-12-06T23:09:45.831Z,99784.9
2022-12-06T23:11:50.192Z,99783.63
2022-12-06T23:13:54.528Z,99782.21
2022-12-06T23:15:58.972Z,99780.56
2022-12-06T23:18:03.438Z,99777.34
2022-12-06T23:20:07.755Z,99775.57
2022-12-06T23:22:12.033Z,99774.13
2022-12-06T23:24:16.378Z,99770.17
2022-12-06T23:26:20.668Z,99767.52
2022-12-06T23:28:25.062Z,99768.16
2022-12-06T23:30:29.423Z,99768.26
2022-12-06T23:32:33.791Z,99765.34
2022-12-06T23:34:38.067Z,99765.45
2022-12-06T23:36:42.398Z,99761.53
2022-12-06T23:38:46.701Z,99761.81
2022-12-06T23:40:51.041Z,99762.81
2022-12-06T23:42:55.334Z,99759.74
2022-12-06T23:44:59.650Z,99761.47
2022-12-06T23:47:03.995Z,99759.3
2022-12-06T23:49:08.306Z,99761.23
2022-12-06T23:51:12.606Z,99757.36
2022-12-06T23:53:16.911Z,99760.02
2022-12-06T23:55:21.197Z,99765.98
2022-12-06T23:57:25.491Z,99763.53
2022-12-06T23:59:29.768Z,99764.34
