createdAt,value
2019-03-02T03:35:15.729Z,0
2019-03-02T03:40:00.966Z,0
2019-03-02T03:45:04.410Z,0
2019-03-02T03:50:02.319Z,0
2019-03-02T03:55:00.917Z,0
2019-03-02T04:00:01.053Z,0
2019-03-02T04:05:07.163Z,0
2019-03-02T04:10:00.822Z,0
2019-03-02T04:15:01.534Z,0
2019-03-02T04:20:00.949Z,0
2019-03-02T04:25:01.069Z,0
2019-03-02T04:30:01.200Z,0
2019-03-02T04:35:01.057Z,0
2019-03-02T04:40:00.865Z,0
2019-03-02T04:45:01.670Z,0
2019-03-02T04:50:00.797Z,0
2019-03-02T04:55:00.829Z,0
2019-03-02T05:00:00.964Z,0
2019-03-02T05:05:00.769Z,0
2019-03-02T05:10:00.961Z,0
2019-03-02T05:15:00.818Z,0
2019-03-02T05:20:04.591Z,0
2019-03-02T05:25:00.688Z,0
2019-03-02T05:30:01.000Z,0
2019-03-02T05:35:00.844Z,0
2019-03-02T05:40:00.744Z,0
2019-03-02T05:45:00.953Z,0
2019-03-02T05:50:00.919Z,0
2019-03-02T05:55:00.950Z,0
2019-03-02T06:00:01.813Z,0
2019-03-02T06:05:00.947Z,0
2019-03-02T06:10:00.895Z,0
2019-03-02T06:15:03.976Z,0
2019-03-02T06:20:00.651Z,0
2019-03-02T06:25:00.759Z,0
2019-03-02T06:30:00.885Z,0
2019-03-02T06:35:00.635Z,0
2019-03-02T06:40:00.926Z,0
2019-03-02T06:45:00.689Z,0
2019-03-02T06:50:00.841Z,0
2019-03-02T06:55:00.815Z,0.8
2019-03-02T07:00:01.050Z,0.8
2019-03-02T07:05:00.656Z,2.5
2019-03-02T07:10:00.769Z,2.5
2019-03-02T07:15:00.842Z,3.3
2019-03-02T07:20:00.768Z,5
2019-03-02T07:25:01.550Z,10
2019-03-02T07:30:00.486Z,10.8
2019-03-02T07:35:00.725Z,14.2
2019-03-02T07:40:00.766Z,17.5
2019-03-02T07:45:00.745Z,16.7
2019-03-02T07:50:00.494Z,16.7
2019-03-02T07:55:00.486Z,19.2
2019-03-02T08:00:02.314Z,28.3
2019-03-02T08:05:00.602Z,29.2
2019-03-02T08:10:02.015Z,30
2019-03-02T08:15:00.503Z,30.8
2019-03-02T08:20:00.484Z,31.7
2019-03-02T08:25:00.444Z,33.3
2019-03-02T08:30:00.681Z,40
2019-03-02T08:35:56.058Z,43.3
2019-03-02T08:45:01.867Z,48.3
2019-03-02T08:50:00.446Z,50.8
2019-03-02T08:55:00.616Z,43.3
2019-03-02T09:00:00.385Z,40.8
2019-03-02T09:05:00.626Z,43.3
2019-03-02T09:10:00.426Z,46.7
2019-03-02T09:15:00.604Z,52.5
2019-03-02T09:20:00.835Z,66.7
2019-03-02T09:25:00.553Z,60
2019-03-02T09:30:00.421Z,55
2019-03-02T09:35:00.669Z,68.3
2019-03-02T09:40:00.457Z,77.5
2019-03-02T09:45:00.358Z,79.2
2019-03-02T09:50:00.598Z,77.5
2019-03-02T09:55:00.432Z,73.3
2019-03-02T10:00:00.610Z,68.3
2019-03-02T10:05:00.457Z,68.3
2019-03-02T10:10:00.290Z,68.3
2019-03-02T10:15:00.758Z,72.5
2019-03-02T10:20:00.991Z,75.8
2019-03-02T10:25:00.470Z,70.8
2019-03-02T10:30:00.269Z,65
2019-03-02T10:35:00.459Z,68.3
2019-03-02T10:40:00.336Z,73.3
2019-03-02T10:45:00.286Z,66.7
2019-03-02T10:50:00.490Z,68.3
2019-03-02T10:55:00.391Z,55.8
2019-03-02T11:00:00.282Z,56.7
2019-03-02T11:05:00.502Z,55.8
2019-03-02T11:10:00.709Z,58.3
2019-03-02T11:15:00.361Z,60
2019-03-02T11:20:00.240Z,73.3
2019-03-02T11:25:00.333Z,83.3
2019-03-02T11:30:00.270Z,85
2019-03-02T11:35:00.304Z,92.5
2019-03-02T11:40:00.381Z,101.7
2019-03-02T11:45:00.278Z,108.3
2019-03-02T11:50:00.349Z,102.5
2019-03-02T11:55:00.945Z,190
2019-03-02T12:00:00.278Z,194.2
2019-03-02T12:05:00.324Z,106.7
2019-03-02T12:10:01.019Z,196.7
2019-03-02T12:15:00.296Z,200
2019-03-02T12:20:02.637Z,117.5
2019-03-02T12:25:00.449Z,89.2
2019-03-02T12:30:00.411Z,240
2019-03-02T12:35:00.101Z,222.5
2019-03-02T12:40:02.865Z,115.8
2019-03-02T12:45:00.418Z,110.8
2019-03-02T12:50:00.353Z,236.7
2019-03-02T12:55:00.350Z,105
2019-03-02T13:00:00.472Z,218.3
2019-03-02T13:05:00.374Z,107.5
2019-03-02T13:10:00.201Z,95
2019-03-02T13:14:59.997Z,98.3
2019-03-02T13:20:02.754Z,80
2019-03-02T13:25:00.253Z,61.7
2019-03-02T13:30:00.038Z,73.3
2019-03-02T13:34:59.928Z,69.2
2019-03-02T13:40:00.328Z,91.7
2019-03-02T13:45:00.327Z,45.8
2019-03-02T13:49:59.961Z,47.5
2019-03-02T13:55:00.353Z,49.2
2019-03-02T14:00:03.439Z,60.8
2019-03-02T14:05:05.038Z,32.5
2019-03-02T14:10:00.289Z,34.2
2019-03-02T14:15:00.055Z,45.8
2019-03-02T14:20:01.829Z,40.8
2019-03-02T14:24:59.891Z,31.7
2019-03-02T14:30:00.272Z,27.5
2019-03-02T14:35:00.017Z,24.2
2019-03-02T14:39:59.821Z,16.7
2019-03-02T14:45:00.410Z,18.3
2019-03-02T14:50:01.939Z,29.2
2019-03-02T14:54:59.870Z,27.5
2019-03-02T15:00:00.305Z,26.7
2019-03-02T15:05:00.251Z,20.8
2019-03-02T15:09:59.901Z,18.3
2019-03-02T15:15:00.268Z,18.3
2019-03-02T15:19:59.971Z,12.5
2019-03-02T15:24:59.796Z,10
2019-03-02T15:30:00.325Z,10.8
2019-03-02T15:34:59.936Z,11.7
2019-03-02T15:40:00.164Z,9.2
2019-03-02T15:45:00.021Z,10.8
2019-03-02T15:49:59.870Z,15.8
2019-03-02T15:54:59.744Z,11.7
2019-03-02T15:59:59.931Z,18.3
2019-03-02T16:04:59.822Z,14.2
2019-03-02T16:10:00.913Z,7.5
2019-03-02T16:15:00.091Z,7.5
2019-03-02T16:20:02.431Z,5.8
2019-03-02T16:25:00.728Z,4.2
2019-03-02T16:29:59.955Z,2.5
2019-03-02T16:34:59.890Z,1.7
2019-03-02T16:39:59.752Z,0.8
2019-03-02T16:44:59.774Z,0.8
2019-03-02T16:49:59.661Z,0.8
2019-03-02T16:55:00.174Z,0.8
2019-03-02T16:59:59.971Z,0
2019-03-02T17:04:59.717Z,0
2019-03-02T17:10:00.014Z,0
2019-03-02T17:14:59.893Z,0
2019-03-02T17:20:01.338Z,0
2019-03-02T17:24:59.880Z,0
2019-03-02T17:29:59.809Z,0
2019-03-02T17:34:59.795Z,0
2019-03-02T17:40:01.195Z,0
2019-03-02T17:45:00.404Z,0
2019-03-02T17:49:59.674Z,0
2019-03-02T17:54:59.665Z,0
2019-03-02T17:59:59.883Z,0
2019-03-02T18:04:59.856Z,0
2019-03-02T18:10:01.094Z,0
2019-03-02T18:14:59.755Z,0
2019-03-02T18:19:59.554Z,0
2019-03-02T18:24:59.515Z,0
2019-03-02T18:30:02.304Z,0
2019-03-02T18:35:00.087Z,0
2019-03-02T18:40:02.407Z,0
2019-03-02T18:45:02.488Z,0
2019-03-02T18:49:59.675Z,0
2019-03-02T18:54:59.624Z,0
2019-03-02T18:59:59.814Z,0
2019-03-02T19:04:59.470Z,0
2019-03-02T19:09:59.775Z,0
2019-03-02T19:14:59.587Z,0
2019-03-02T19:19:59.443Z,0
2019-03-02T19:24:59.404Z,0
2019-03-02T19:29:59.706Z,0
2019-03-02T19:34:59.567Z,0
2019-03-02T19:39:59.729Z,0
2019-03-02T19:44:59.572Z,0
2019-03-02T19:49:59.398Z,0
2019-03-02T19:54:59.623Z,0
2019-03-02T19:59:59.492Z,0
2019-03-02T20:04:59.453Z,0
2019-03-02T20:09:59.356Z,0
2019-03-02T20:14:59.315Z,0
2019-03-02T20:19:59.591Z,0
2019-03-02T20:24:59.487Z,0
2019-03-02T20:29:59.372Z,0
2019-03-02T20:34:59.594Z,0
2019-03-02T20:39:59.375Z,0
2019-03-02T20:44:59.321Z,0
2019-03-02T20:49:59.579Z,0
2019-03-02T20:54:59.449Z,0
2019-03-02T20:59:59.305Z,0
2019-03-02T21:04:59.487Z,0
2019-03-02T21:09:59.312Z,0
2019-03-02T21:14:59.263Z,0
2019-03-02T21:19:59.434Z,0
2019-03-02T21:24:59.247Z,0
2019-03-02T21:29:59.567Z,0
2019-03-02T21:34:59.394Z,0
2019-03-02T21:39:59.237Z,0
2019-03-02T21:44:59.532Z,0
2019-03-02T21:49:59.240Z,0
2019-03-02T21:54:59.226Z,0
2019-03-02T21:59:59.407Z,0
2019-03-02T22:04:59.319Z,0
2019-03-02T22:09:59.165Z,0
2019-03-02T22:14:59.427Z,0
2019-03-02T22:19:59.259Z,0
2019-03-02T22:24:59.120Z,0
2019-03-02T22:29:59.371Z,0
2019-03-02T22:34:59.227Z,0
2019-03-02T22:39:59.451Z,0
2019-03-02T22:44:59.334Z,0
2019-03-02T22:49:59.151Z,0
2019-03-02T22:54:59.078Z,0
2019-03-02T22:59:59.251Z,0
2019-03-02T23:04:59.279Z,0
2019-03-02T23:09:59.165Z,0
2019-03-02T23:14:59.443Z,0
2019-03-02T23:19:59.230Z,0
2019-03-02T23:24:59.396Z,0
2019-03-02T23:29:59.174Z,0
2019-03-02T23:34:59.167Z,0
2019-03-02T23:39:59.377Z,0
2019-03-02T23:44:59.250Z,0
2019-03-02T23:49:59.116Z,0
2019-03-02T23:54:59.036Z,0
2019-03-02T23:59:59.334Z,0
