createdAt,value
2023-05-02T15:01:08.108Z,48.95
2023-05-02T15:04:36.616Z,49.05
2023-05-02T15:08:08.803Z,49.05
2023-05-02T15:11:16.719Z,49.23
2023-05-02T15:14:20.198Z,48.92
2023-05-02T15:17:40.952Z,48.81
2023-05-02T15:21:39.253Z,48.74
2023-05-02T15:24:13.425Z,48.37
2023-05-02T15:27:15.508Z,48.23
2023-05-02T15:29:53.087Z,47.96
2023-05-02T15:33:22.316Z,47.80
2023-05-02T15:36:45.144Z,47.52
2023-05-02T15:40:17.421Z,47.36
2023-05-02T15:43:23.084Z,47.39
2023-05-02T15:46:17.606Z,46.98
2023-05-02T15:49:08.247Z,46.94
2023-05-02T15:52:08.736Z,46.87
2023-05-02T15:55:25.954Z,46.80
2023-05-02T15:58:50.010Z,46.84
2023-05-02T16:02:26.805Z,46.83
2023-05-02T16:06:06.975Z,46.64
2023-05-02T16:09:38.908Z,46.67
2023-05-02T16:12:30.514Z,46.52
2023-05-02T16:15:37.360Z,46.53
2023-05-02T16:19:30.833Z,46.30
2023-05-02T16:23:23.990Z,46.40
2023-05-02T16:26:57.660Z,46.32
2023-05-02T16:30:49.987Z,46.17
2023-05-02T16:34:38.013Z,45.83
2023-05-02T16:38:47.204Z,45.79
2023-05-02T16:42:25.464Z,45.76
2023-05-02T16:46:27.789Z,45.73
2023-05-02T16:49:24.751Z,45.71
2023-05-02T16:53:07.131Z,45.62
2023-05-02T16:56:20.825Z,45.56
2023-05-02T16:59:40.180Z,45.43
2023-05-02T17:03:16.235Z,45.69
2023-05-02T17:06:23.171Z,45.38
2023-05-02T17:09:38.432Z,45.36
2023-05-02T17:12:37.490Z,45.08
2023-05-02T17:16:10.484Z,44.94
2023-05-02T17:19:41.989Z,44.95
2023-05-02T17:22:56.548Z,44.73
2023-05-02T17:25:51.612Z,44.54
2023-05-02T17:28:58.245Z,44.47
2023-05-02T17:32:06.191Z,44.46
2023-05-02T17:35:50.140Z,44.41
2023-05-02T17:38:39.375Z,44.20
2023-05-02T17:41:56.421Z,44.29
2023-05-02T17:45:36.414Z,44.10
2023-05-02T17:48:40.595Z,43.66
2023-05-02T17:52:19.148Z,43.57
2023-05-02T17:55:27.243Z,43.59
2023-05-02T17:58:21.779Z,43.75
2023-05-02T18:01:02.818Z,43.70
2023-05-02T18:03:40.299Z,43.74
2023-05-02T18:07:23.996Z,43.52
2023-05-02T18:10:28.697Z,43.62
2023-05-02T18:13:39.767Z,43.57
2023-05-02T18:16:34.200Z,43.64
2023-05-02T18:19:23.744Z,43.68
2023-05-02T18:22:11.987Z,43.71
2023-05-02T18:25:20.946Z,43.76
2023-05-02T18:28:24.355Z,43.77
2023-05-02T18:31:43.216Z,43.80
2023-05-02T18:35:15.693Z,43.92
2023-05-02T18:38:14.113Z,43.94
2023-05-02T18:41:05.521Z,44.14
2023-05-02T18:44:44.726Z,44.18
2023-05-02T18:47:38.242Z,44.36
2023-05-02T18:50:26.247Z,44.43
2023-05-02T18:53:12.320Z,44.78
2023-05-02T18:55:58.556Z,44.88
2023-05-02T18:59:15.533Z,44.93
2023-05-02T19:02:24.954Z,45.06
2023-05-02T19:05:15.820Z,45.13
2023-05-02T19:08:44.083Z,45.30
2023-05-02T19:11:45.041Z,45.34
2023-05-02T19:14:54.975Z,45.33
2023-05-02T19:17:27.884Z,45.54
2023-05-02T19:20:21.570Z,45.71
2023-05-02T19:24:02.002Z,45.71
2023-05-02T19:27:24.034Z,45.82
2023-05-02T19:30:41.022Z,45.94
2023-05-02T19:34:04.283Z,46.17
2023-05-02T19:37:46.708Z,46.20
2023-05-02T19:40:57.505Z,46.15
2023-05-02T19:44:02.571Z,46.25
2023-05-02T19:47:44.036Z,46.34
2023-05-02T19:50:35.739Z,46.44
2023-05-02T19:53:41.626Z,46.46
2023-05-02T19:56:55.580Z,46.53
2023-05-02T20:00:34.436Z,46.46
2023-05-02T20:04:00.357Z,46.70
2023-05-02T20:06:45.085Z,46.72
2023-05-02T20:10:34.446Z,46.80
2023-05-02T20:13:54.612Z,46.93
2023-05-02T20:17:14.125Z,47.10
2023-05-02T20:20:11.620Z,47.12
2023-05-02T20:23:17.018Z,47.34
2023-05-02T20:26:21.107Z,47.39
2023-05-02T20:29:36.037Z,47.61
2023-05-02T20:33:14.759Z,47.58
2023-05-02T20:36:45.490Z,47.66
2023-05-02T20:40:39.502Z,47.92
2023-05-02T20:43:32.796Z,47.77
2023-05-02T20:47:42.496Z,47.77
2023-05-02T20:50:43.440Z,47.87
2023-05-02T20:53:57.257Z,47.97
2023-05-02T20:57:06.208Z,47.97
2023-05-02T21:00:56.042Z,48.02
2023-05-02T21:04:28.348Z,48.23
2023-05-02T21:07:35.917Z,48.31
2023-05-02T21:11:13.450Z,48.13
2023-05-02T21:14:35.970Z,48.29
2023-05-02T21:21:14.092Z,48.47
2023-05-02T21:24:07.936Z,48.45
2023-05-02T21:27:09.246Z,48.34
2023-05-02T21:30:28.802Z,48.35
2023-05-02T21:33:52.630Z,48.55
2023-05-02T21:37:01.269Z,48.43
2023-05-02T21:40:46.994Z,48.64
2023-05-02T21:43:52.702Z,48.56
2023-05-02T21:47:21.566Z,48.54
2023-05-02T21:51:14.176Z,48.49
2023-05-02T21:54:54.445Z,48.48
2023-05-02T21:58:43.636Z,48.60
2023-05-02T22:02:09.354Z,48.77
2023-05-02T22:05:13.993Z,48.65
2023-05-02T22:08:46.118Z,48.58
2023-05-02T22:12:26.891Z,48.67
2023-05-02T22:15:51.234Z,48.72
2023-05-02T22:19:28.051Z,48.71
2023-05-02T22:22:34.170Z,48.81
2023-05-02T22:25:50.503Z,48.72
2023-05-02T22:28:36.081Z,48.69
2023-05-02T22:31:50.161Z,48.72
2023-05-02T22:35:39.818Z,48.82
2023-05-02T22:38:37.086Z,48.87
2023-05-02T22:42:01.742Z,48.97
2023-05-02T22:45:06.719Z,48.86
2023-05-02T22:48:59.140Z,48.86
2023-05-02T22:52:38.627Z,49.04
2023-05-02T22:55:35.217Z,49.14
2023-05-02T22:58:23.751Z,48.99
2023-05-02T23:01:31.914Z,48.97
2023-05-02T23:04:59.872Z,49.06
2023-05-02T23:08:10.669Z,48.95
2023-05-02T23:11:18.265Z,49.14
2023-05-02T23:14:30.362Z,49.29
2023-05-02T23:17:29.945Z,49.23
2023-05-02T23:20:30.456Z,49.50
2023-05-02T23:23:42.311Z,49.56
2023-05-02T23:26:28.919Z,49.46
2023-05-02T23:29:44.385Z,49.43
2023-05-02T23:33:04.202Z,49.41
2023-05-02T23:36:09.482Z,49.51
2023-05-02T23:39:35.787Z,49.40
2023-05-02T23:42:40.141Z,49.65
2023-05-02T23:46:15.793Z,49.72
2023-05-02T23:49:54.515Z,49.72
2023-05-02T23:53:09.178Z,49.83
2023-05-02T23:56:03.506Z,49.91
2023-05-02T23:59:46.035Z,49.87
