createdAt,value
2018-09-13T00:01:01.436Z,17.84
2018-09-13T00:03:30.737Z,17.81
2018-09-13T00:06:00.090Z,17.73
2018-09-13T00:08:29.232Z,17.73
2018-09-13T00:10:58.507Z,17.75
2018-09-13T00:13:27.734Z,17.71
2018-09-13T00:15:57.091Z,17.79
2018-09-13T00:18:26.332Z,17.70
2018-09-13T00:20:55.605Z,17.64
2018-09-13T00:23:24.868Z,17.58
2018-09-13T00:25:54.191Z,17.62
2018-09-13T00:28:23.486Z,17.61
2018-09-13T00:30:52.800Z,17.66
2018-09-13T00:33:22.035Z,17.46
2018-09-13T00:35:51.283Z,17.48
2018-09-13T00:38:20.557Z,17.58
2018-09-13T00:40:49.866Z,17.48
2018-09-13T00:43:19.122Z,17.48
2018-09-13T00:45:48.427Z,17.50
2018-09-13T00:48:17.765Z,17.44
2018-09-13T00:50:46.997Z,17.43
2018-09-13T00:53:16.762Z,17.35
2018-09-13T00:55:45.997Z,17.28
2018-09-13T00:58:15.607Z,17.33
2018-09-13T01:00:45.000Z,17.32
2018-09-13T01:03:14.819Z,17.28
2018-09-13T01:05:44.599Z,17.25
2018-09-13T01:08:14.403Z,17.22
2018-09-13T01:10:43.600Z,17.16
2018-09-13T01:13:12.870Z,17.13
2018-09-13T01:15:42.199Z,17.15
2018-09-13T01:18:11.680Z,17.15
2018-09-13T01:20:41.062Z,17.05
2018-09-13T01:23:10.354Z,17.01
2018-09-13T01:25:39.591Z,16.92
2018-09-13T01:28:08.849Z,16.90
2018-09-13T01:30:38.092Z,17.01
2018-09-13T01:33:07.359Z,17.06
2018-09-13T01:35:36.606Z,16.99
2018-09-13T01:38:05.870Z,17.02
2018-09-13T01:40:35.126Z,16.98
2018-09-13T01:43:04.405Z,16.99
2018-09-13T01:45:33.749Z,17.08
2018-09-13T01:48:03.244Z,17.06
2018-09-13T01:50:32.520Z,16.96
2018-09-13T01:53:01.771Z,16.95
2018-09-13T01:55:31.051Z,17.01
2018-09-13T01:58:00.331Z,17.10
2018-09-13T02:00:29.598Z,17.08
2018-09-13T02:02:58.876Z,16.98
2018-09-13T02:05:28.135Z,16.98
2018-09-13T02:07:57.367Z,17.05
2018-09-13T02:10:26.648Z,16.92
2018-09-13T02:12:55.903Z,17.01
2018-09-13T02:15:25.319Z,16.95
2018-09-13T02:17:54.570Z,16.92
2018-09-13T02:20:23.872Z,16.93
2018-09-13T02:22:54.070Z,16.96
2018-09-13T02:25:23.331Z,16.88
2018-09-13T02:27:52.568Z,16.94
2018-09-13T02:30:21.834Z,16.93
2018-09-13T02:32:51.151Z,16.86
2018-09-13T02:35:20.527Z,16.85
2018-09-13T02:37:49.845Z,16.77
2018-09-13T02:40:19.134Z,16.75
2018-09-13T02:42:48.402Z,16.77
2018-09-13T02:45:19.000Z,16.75
2018-09-13T02:47:48.251Z,16.78
2018-09-13T02:50:19.015Z,16.79
2018-09-13T02:52:48.282Z,16.80
2018-09-13T02:55:17.791Z,16.87
2018-09-13T02:57:47.095Z,16.81
2018-09-13T03:00:17.301Z,16.82
2018-09-13T03:02:46.584Z,16.75
2018-09-13T03:05:16.862Z,16.78
2018-09-13T03:07:46.040Z,16.76
2018-09-13T03:10:15.961Z,16.71
2018-09-13T03:12:45.117Z,16.72
2018-09-13T03:15:15.987Z,16.63
2018-09-13T03:17:45.251Z,16.68
2018-09-13T03:20:16.373Z,16.73
2018-09-13T03:22:45.589Z,16.74
2018-09-13T03:25:16.983Z,16.67
2018-09-13T03:27:46.208Z,16.72
2018-09-13T03:30:17.361Z,16.69
2018-09-13T03:32:46.558Z,16.63
2018-09-13T03:35:16.716Z,16.61
2018-09-13T03:37:45.924Z,16.65
2018-09-13T03:40:15.996Z,16.58
2018-09-13T03:42:45.218Z,16.71
2018-09-13T03:45:14.902Z,16.69
2018-09-13T03:47:44.119Z,16.71
2018-09-13T03:50:15.062Z,16.72
2018-09-13T03:52:49.891Z,16.61
2018-09-13T03:55:19.096Z,16.58
2018-09-13T03:57:48.354Z,16.44
2018-09-13T04:00:18.147Z,16.55
2018-09-13T04:02:47.351Z,16.58
2018-09-13T04:05:17.279Z,16.56
2018-09-13T04:07:46.467Z,16.45
2018-09-13T04:10:17.237Z,16.54
2018-09-13T04:12:47.288Z,16.43
2018-09-13T04:15:17.199Z,16.51
2018-09-13T04:17:46.377Z,16.42
2018-09-13T04:20:16.805Z,16.43
2018-09-13T04:22:46.018Z,16.38
2018-09-13T04:25:17.124Z,16.46
2018-09-13T04:27:46.306Z,16.49
2018-09-13T04:30:17.201Z,16.43
2018-09-13T04:32:46.417Z,16.41
2018-09-13T04:35:15.630Z,16.30
2018-09-13T04:37:44.783Z,16.25
2018-09-13T04:40:14.980Z,16.30
2018-09-13T04:42:44.204Z,16.41
2018-09-13T04:45:14.602Z,16.34
2018-09-13T04:47:43.774Z,16.33
2018-09-13T04:50:13.312Z,16.35
2018-09-13T04:52:42.502Z,16.38
2018-09-13T04:55:13.414Z,16.46
2018-09-13T04:57:42.596Z,16.33
2018-09-13T05:00:12.364Z,16.38
2018-09-13T05:02:41.624Z,16.39
2018-09-13T05:05:12.154Z,16.32
2018-09-13T05:07:41.374Z,16.46
2018-09-13T05:10:11.416Z,16.44
2018-09-13T05:12:40.621Z,16.34
2018-09-13T05:15:11.028Z,16.36
2018-09-13T05:17:40.248Z,16.39
2018-09-13T05:20:10.575Z,16.37
2018-09-13T05:22:39.732Z,16.39
2018-09-13T05:25:10.009Z,16.45
2018-09-13T05:27:39.199Z,16.51
2018-09-13T05:30:09.491Z,16.60
2018-09-13T05:32:38.707Z,16.61
2018-09-13T05:35:07.917Z,16.59
2018-09-13T05:37:37.217Z,16.51
2018-09-13T05:40:06.671Z,16.52
2018-09-13T05:42:35.855Z,16.60
2018-09-13T05:45:05.155Z,16.67
2018-09-13T05:47:34.305Z,16.63
2018-09-13T05:50:03.515Z,16.70
2018-09-13T05:52:32.708Z,16.78
2018-09-13T05:55:01.894Z,16.84
2018-09-13T05:57:31.072Z,16.69
2018-09-13T06:00:00.264Z,16.81
2018-09-13T06:02:29.491Z,16.72
2018-09-13T06:04:58.725Z,16.73
2018-09-13T06:07:27.940Z,16.82
2018-09-13T06:09:57.351Z,16.83
2018-09-13T06:12:26.527Z,16.86
2018-09-13T06:14:55.680Z,16.75
2018-09-13T06:17:24.856Z,16.83
2018-09-13T06:19:54.259Z,16.78
2018-09-13T06:22:23.342Z,16.94
2018-09-13T06:24:52.583Z,16.97
2018-09-13T06:27:21.823Z,17.14
2018-09-13T06:29:51.051Z,17.14
2018-09-13T06:32:20.195Z,17.19
2018-09-13T06:34:49.414Z,17.27
2018-09-13T06:37:18.620Z,17.38
2018-09-13T06:39:47.844Z,17.41
2018-09-13T06:42:17.285Z,17.57
2018-09-13T06:44:46.384Z,17.76
2018-09-13T06:47:15.588Z,18.07
2018-09-13T06:49:44.776Z,18.12
2018-09-13T06:52:13.984Z,18.19
2018-09-13T06:54:43.136Z,18.34
2018-09-13T06:57:12.378Z,18.35
2018-09-13T06:59:41.577Z,18.21
2018-09-13T07:02:11.036Z,18.16
2018-09-13T07:04:40.217Z,18.09
2018-09-13T07:07:09.888Z,18.26
2018-09-13T07:09:39.084Z,18.29
2018-09-13T07:12:08.708Z,18.43
2018-09-13T07:14:37.883Z,18.29
2018-09-13T07:17:07.421Z,18.34
2018-09-13T07:19:36.569Z,18.40
2018-09-13T07:22:05.963Z,18.69
2018-09-13T07:24:35.171Z,18.79
2018-09-13T07:27:04.387Z,18.59
2018-09-13T07:29:33.553Z,18.66
2018-09-13T07:32:02.718Z,18.67
2018-09-13T07:34:31.897Z,18.88
2018-09-13T07:37:01.128Z,18.72
2018-09-13T07:39:30.355Z,18.67
2018-09-13T07:41:59.616Z,18.52
2018-09-13T07:44:28.847Z,18.45
2018-09-13T07:46:58.117Z,18.54
2018-09-13T07:49:27.296Z,18.60
2018-09-13T07:51:56.502Z,18.68
2018-09-13T07:54:25.664Z,18.87
2018-09-13T07:56:55.135Z,19.08
2018-09-13T07:59:24.322Z,19.13
2018-09-13T08:01:53.500Z,19.31
2018-09-13T08:04:22.672Z,19.64
2018-09-13T08:06:51.909Z,19.73
2018-09-13T08:09:21.099Z,20.28
2018-09-13T08:11:50.358Z,21.28
2018-09-13T08:14:19.461Z,21.37
2018-09-13T08:16:48.659Z,21.61
2018-09-13T08:19:17.884Z,21.77
2018-09-13T08:21:47.272Z,21.54
2018-09-13T08:24:16.325Z,21.55
2018-09-13T08:26:45.526Z,21.26
2018-09-13T08:29:14.706Z,21.31
2018-09-13T08:31:43.939Z,21.36
2018-09-13T08:34:13.124Z,21.24
2018-09-13T08:36:42.351Z,21.42
2018-09-13T08:39:12.429Z,21.47
2018-09-13T08:41:41.742Z,21.39
2018-09-13T08:44:11.211Z,20.91
2018-09-13T08:46:40.436Z,20.77
2018-09-13T08:49:09.935Z,20.97
2018-09-13T08:51:39.179Z,20.57
2018-09-13T08:54:08.753Z,20.30
2018-09-13T08:56:37.989Z,20.32
2018-09-13T08:59:07.516Z,20.07
2018-09-13T09:01:36.707Z,19.92
2018-09-13T09:04:05.944Z,19.97
2018-09-13T09:06:35.305Z,19.86
2018-09-13T09:09:07.162Z,19.79
2018-09-13T09:11:36.370Z,19.72
2018-09-13T09:14:05.566Z,19.68
2018-09-13T09:16:34.782Z,19.79
2018-09-13T09:19:04.002Z,19.71
2018-09-13T09:21:33.194Z,19.84
2018-09-13T09:24:02.502Z,19.92
2018-09-13T09:26:31.734Z,19.91
2018-09-13T09:29:00.918Z,19.92
2018-09-13T09:31:30.179Z,19.98
2018-09-13T09:33:59.870Z,20.12
2018-09-13T09:36:29.161Z,20.21
2018-09-13T09:38:58.390Z,20.12
2018-09-13T09:41:27.622Z,20.12
2018-09-13T09:43:57.679Z,19.79
2018-09-13T09:46:26.932Z,19.90
2018-09-13T09:48:56.100Z,19.90
2018-09-13T09:51:25.311Z,19.93
2018-09-13T09:53:54.664Z,20.26
2018-09-13T09:56:23.915Z,20.14
2018-09-13T09:58:53.383Z,19.99
2018-09-13T10:01:39.947Z,20.18
2018-09-13T10:04:11.283Z,20.07
2018-09-13T10:06:42.087Z,20.00
2018-09-13T10:09:13.411Z,20.06
2018-09-13T10:11:44.334Z,19.92
2018-09-13T10:14:13.510Z,19.97
2018-09-13T10:16:47.959Z,20.04
2018-09-13T10:19:25.308Z,19.97
2018-09-13T10:21:59.650Z,20.30
2018-09-13T10:24:34.039Z,20.27
2018-09-13T10:27:08.466Z,20.56
2018-09-13T10:29:43.004Z,20.41
2018-09-13T10:32:17.388Z,20.70
2018-09-13T10:34:51.969Z,20.72
2018-09-13T10:37:26.223Z,21.03
2018-09-13T10:42:04.492Z,21.04
2018-09-13T10:44:38.836Z,20.84
2018-09-13T10:47:13.220Z,20.73
2018-09-13T10:49:47.465Z,20.71
2018-09-13T10:52:20.844Z,20.97
2018-09-13T10:54:49.958Z,20.74
2018-09-13T10:57:24.335Z,20.75
2018-09-13T10:59:53.510Z,20.87
2018-09-13T11:02:22.688Z,20.60
2018-09-13T11:04:51.863Z,20.86
2018-09-13T11:07:21.067Z,20.73
2018-09-13T11:09:50.200Z,20.77
2018-09-13T11:12:23.599Z,20.68
2018-09-13T11:14:57.303Z,20.76
2018-09-13T11:17:26.930Z,20.80
2018-09-13T11:19:56.082Z,20.75
2018-09-13T11:22:25.281Z,20.86
2018-09-13T11:24:54.505Z,20.85
2018-09-13T11:27:23.695Z,21.05
2018-09-13T11:29:52.908Z,21.06
2018-09-13T11:32:22.111Z,20.90
2018-09-13T11:34:51.280Z,21.25
2018-09-13T11:37:20.476Z,21.46
2018-09-13T11:39:49.681Z,21.97
2018-09-13T11:42:18.818Z,22.07
2018-09-13T11:44:48.013Z,21.88
2018-09-13T11:47:17.239Z,22.04
2018-09-13T11:49:46.405Z,22.08
2018-09-13T11:52:15.648Z,21.90
2018-09-13T11:54:44.809Z,21.65
2018-09-13T11:57:14.002Z,21.56
2018-09-13T11:59:43.163Z,22.15
2018-09-13T12:02:12.381Z,21.96
2018-09-13T12:04:41.549Z,21.84
2018-09-13T12:07:11.152Z,22.05
2018-09-13T12:09:40.319Z,21.91
2018-09-13T12:12:09.827Z,21.96
2018-09-13T12:14:39.001Z,21.94
2018-09-13T12:17:08.659Z,21.67
2018-09-13T12:19:37.909Z,21.84
2018-09-13T12:22:07.327Z,21.79
2018-09-13T12:24:36.527Z,21.91
2018-09-13T12:27:05.724Z,21.92
2018-09-13T12:29:34.891Z,21.88
2018-09-13T12:32:04.082Z,21.83
2018-09-13T12:34:33.240Z,22.04
2018-09-13T12:37:02.418Z,22.16
2018-09-13T12:39:31.569Z,22.31
2018-09-13T12:42:00.755Z,22.41
2018-09-13T12:44:29.939Z,22.80
2018-09-13T12:46:59.167Z,23.03
2018-09-13T12:49:28.420Z,22.88
2018-09-13T12:51:57.889Z,22.73
2018-09-13T12:54:27.117Z,22.91
2018-09-13T12:56:59.353Z,22.87
2018-09-13T12:59:28.497Z,22.51
2018-09-13T13:01:57.795Z,22.18
2018-09-13T13:04:27.027Z,21.95
2018-09-13T13:06:56.273Z,21.69
2018-09-13T13:09:25.443Z,21.79
2018-09-13T13:11:54.673Z,21.71
2018-09-13T13:14:23.881Z,22.06
2018-09-13T13:16:53.114Z,21.82
2018-09-13T13:19:22.286Z,21.74
2018-09-13T13:21:51.459Z,21.38
2018-09-13T13:24:20.628Z,21.28
2018-09-13T13:26:49.876Z,21.30
2018-09-13T13:29:19.076Z,21.17
2018-09-13T13:31:48.246Z,21.06
2018-09-13T13:34:17.463Z,21.13
2018-09-13T13:36:46.711Z,20.97
2018-09-13T13:39:15.905Z,21.07
2018-09-13T13:41:45.107Z,21.14
2018-09-13T13:44:14.363Z,21.16
2018-09-13T13:46:43.579Z,21.20
2018-09-13T13:49:12.835Z,20.97
2018-09-13T13:51:42.034Z,21.11
2018-09-13T13:54:11.244Z,21.37
2018-09-13T13:56:40.422Z,21.38
2018-09-13T13:59:09.621Z,21.15
2018-09-13T14:01:38.826Z,21.11
2018-09-13T14:04:08.392Z,21.26
2018-09-13T14:06:37.593Z,21.30
2018-09-13T14:09:10.677Z,21.28
2018-09-13T14:11:39.951Z,21.38
2018-09-13T14:14:09.560Z,21.42
2018-09-13T14:16:38.877Z,21.39
2018-09-13T14:19:08.454Z,21.36
2018-09-13T14:21:37.633Z,21.25
2018-09-13T14:24:07.022Z,21.05
2018-09-13T14:26:36.257Z,21.11
2018-09-13T14:29:05.854Z,21.13
2018-09-13T14:31:35.110Z,21.44
2018-09-13T14:34:04.344Z,21.64
2018-09-13T14:36:33.612Z,21.58
2018-09-13T14:39:02.874Z,21.56
2018-09-13T14:41:32.412Z,21.63
2018-09-13T14:44:01.654Z,21.68
2018-09-13T14:46:30.835Z,21.55
2018-09-13T14:49:00.048Z,21.93
2018-09-13T14:51:29.239Z,21.80
2018-09-13T14:53:58.398Z,21.68
2018-09-13T14:56:27.599Z,21.63
2018-09-13T14:58:56.771Z,22.02
2018-09-13T15:01:26.039Z,22.10
2018-09-13T15:03:55.222Z,22.12
2018-09-13T15:06:24.450Z,21.74
2018-09-13T15:08:53.647Z,21.60
2018-09-13T15:11:22.850Z,21.59
2018-09-13T15:13:52.032Z,21.47
2018-09-13T15:16:21.210Z,21.49
2018-09-13T15:18:50.500Z,21.45
2018-09-13T15:21:19.752Z,21.61
2018-09-13T15:23:48.961Z,21.49
2018-09-13T15:26:18.217Z,21.41
2018-09-13T15:28:47.423Z,21.36
2018-09-13T15:31:16.696Z,21.25
2018-09-13T15:33:45.832Z,21.21
2018-09-13T15:36:15.050Z,21.10
2018-09-13T15:38:44.320Z,21.01
2018-09-13T15:41:13.534Z,21.24
2018-09-13T15:43:42.719Z,21.14
2018-09-13T15:46:12.044Z,21.13
2018-09-13T15:48:41.223Z,21.16
2018-09-13T15:51:10.683Z,21.06
2018-09-13T15:53:39.839Z,21.05
2018-09-13T15:56:09.466Z,20.88
2018-09-13T15:58:38.707Z,20.84
2018-09-13T16:01:08.346Z,20.90
2018-09-13T16:03:37.495Z,20.89
2018-09-13T16:06:06.921Z,20.87
2018-09-13T16:08:36.093Z,20.84
2018-09-13T16:11:05.280Z,20.79
2018-09-13T16:13:34.782Z,20.89
2018-09-13T16:16:04.059Z,20.90
2018-09-13T16:18:33.293Z,20.84
2018-09-13T16:21:02.579Z,20.89
2018-09-13T16:23:31.727Z,20.73
2018-09-13T16:26:00.988Z,20.69
2018-09-13T16:28:30.308Z,20.58
2018-09-13T16:30:59.608Z,20.76
2018-09-13T16:33:28.778Z,20.55
2018-09-13T16:36:00.118Z,20.54
2018-09-13T16:38:34.550Z,20.73
2018-09-13T16:41:09.080Z,20.68
2018-09-13T16:43:43.424Z,20.72
2018-09-13T16:46:18.067Z,20.82
2018-09-13T16:48:47.324Z,20.79
2018-09-13T16:51:16.523Z,20.76
2018-09-13T16:53:45.707Z,20.74
2018-09-13T16:56:14.934Z,20.79
2018-09-13T16:58:44.124Z,20.70
2018-09-13T17:01:14.383Z,20.45
2018-09-13T17:03:43.790Z,20.45
2018-09-13T17:06:13.079Z,20.27
2018-09-13T17:08:46.187Z,20.24
2018-09-13T17:11:16.330Z,20.25
2018-09-13T17:13:45.658Z,20.40
2018-09-13T17:16:14.972Z,20.36
2018-09-13T17:18:44.441Z,20.27
2018-09-13T17:21:14.360Z,20.33
2018-09-13T17:23:43.623Z,20.33
2018-09-13T17:26:12.836Z,20.40
2018-09-13T17:28:42.031Z,20.49
2018-09-13T17:31:11.484Z,20.48
2018-09-13T17:33:40.685Z,20.46
2018-09-13T17:36:10.187Z,20.35
2018-09-13T17:38:39.331Z,20.30
2018-09-13T17:41:09.008Z,20.37
2018-09-13T17:43:38.755Z,20.22
2018-09-13T17:46:08.395Z,20.14
2018-09-13T17:48:38.254Z,20.05
2018-09-13T17:51:08.313Z,20.08
2018-09-13T17:53:37.612Z,20.21
2018-09-13T17:56:07.135Z,20.10
2018-09-13T17:58:36.619Z,20.16
2018-09-13T18:01:06.108Z,20.11
2018-09-13T18:03:35.335Z,19.93
2018-09-13T18:06:04.625Z,19.94
2018-09-13T18:08:41.092Z,19.85
2018-09-13T18:11:10.609Z,19.97
2018-09-13T18:13:40.053Z,20.00
2018-09-13T18:16:09.279Z,20.00
2018-09-13T18:18:38.475Z,19.88
2018-09-13T18:21:07.697Z,19.76
2018-09-13T18:23:36.948Z,19.79
2018-09-13T18:26:06.127Z,19.81
2018-09-13T18:28:35.325Z,19.71
2018-09-13T18:31:04.873Z,19.78
2018-09-13T18:33:34.095Z,19.69
2018-09-13T18:36:03.316Z,19.85
2018-09-13T18:38:32.828Z,19.82
2018-09-13T18:41:02.148Z,19.79
2018-09-13T18:43:31.324Z,19.67
2018-09-13T18:46:00.786Z,19.76
2018-09-13T18:48:30.083Z,19.69
2018-09-13T18:50:59.344Z,19.60
2018-09-13T18:53:28.600Z,19.63
2018-09-13T18:55:57.873Z,19.55
2018-09-13T18:58:27.252Z,19.69
2018-09-13T19:00:56.414Z,19.60
2018-09-13T19:03:25.751Z,19.60
2018-09-13T19:05:55.098Z,19.46
2018-09-13T19:08:24.304Z,19.50
2018-09-13T19:10:53.638Z,19.42
2018-09-13T19:13:22.780Z,19.51
2018-09-13T19:15:52.061Z,19.47
2018-09-13T19:18:21.259Z,19.35
2018-09-13T19:20:50.488Z,19.35
2018-09-13T19:23:19.690Z,19.34
2018-09-13T19:26:18.572Z,19.26
2018-09-13T19:28:47.806Z,19.24
2018-09-13T19:31:17.279Z,19.13
2018-09-13T19:33:46.480Z,19.10
2018-09-13T19:36:15.915Z,19.02
2018-09-13T19:38:45.184Z,18.89
2018-09-13T19:41:14.891Z,18.68
2018-09-13T19:43:44.129Z,18.53
2018-09-13T19:46:14.667Z,18.34
2018-09-13T19:48:43.852Z,18.39
2018-09-13T19:51:14.028Z,18.34
2018-09-13T19:53:43.234Z,18.18
2018-09-13T19:56:13.281Z,18.18
2018-09-13T19:58:42.477Z,18.07
2018-09-13T20:01:11.850Z,18.09
2018-09-13T20:03:42.703Z,18.12
2018-09-13T20:06:11.911Z,18.02
2018-09-13T20:08:41.253Z,18.00
2018-09-13T20:11:10.415Z,18.11
2018-09-13T20:13:39.609Z,18.05
2018-09-13T20:16:08.817Z,17.99
2018-09-13T20:18:38.115Z,17.90
2018-09-13T20:21:07.284Z,17.87
2018-09-13T20:23:36.471Z,17.80
2018-09-13T20:26:05.706Z,17.81
2018-09-13T20:28:34.932Z,17.86
2018-09-13T20:31:04.151Z,17.75
2018-09-13T20:33:33.372Z,17.64
2018-09-13T20:36:02.663Z,17.60
2018-09-13T20:38:31.916Z,17.57
2018-09-13T20:41:01.147Z,17.51
2018-09-13T20:43:30.375Z,17.45
2018-09-13T20:45:59.573Z,17.47
2018-09-13T20:48:28.823Z,17.49
2018-09-13T20:50:57.997Z,17.42
2018-09-13T20:53:27.230Z,17.32
2018-09-13T20:55:56.487Z,17.26
2018-09-13T20:58:25.770Z,17.23
2018-09-13T21:00:55.086Z,17.16
2018-09-13T21:03:24.400Z,17.12
2018-09-13T21:05:53.660Z,17.16
2018-09-13T21:08:22.914Z,17.11
2018-09-13T21:10:52.175Z,17.05
2018-09-13T21:13:22.022Z,17.09
2018-09-13T21:15:51.281Z,17.13
2018-09-13T21:18:20.491Z,17.09
2018-09-13T21:20:49.700Z,17.10
2018-09-13T21:23:18.912Z,17.01
2018-09-13T21:25:48.153Z,16.96
2018-09-13T21:28:17.408Z,16.79
2018-09-13T21:30:46.643Z,16.74
2018-09-13T21:33:15.976Z,16.56
2018-09-13T21:35:45.235Z,16.39
2018-09-13T21:38:15.040Z,16.25
2018-09-13T21:40:44.269Z,16.20
2018-09-13T21:43:14.171Z,16.22
2018-09-13T21:45:43.404Z,16.18
2018-09-13T21:48:12.772Z,16.18
2018-09-13T21:50:42.929Z,16.00
2018-09-13T21:53:14.946Z,15.97
2018-09-13T21:55:45.487Z,16.19
2018-09-13T21:58:15.118Z,16.23
2018-09-13T22:00:44.393Z,16.25
2018-09-13T22:03:14.252Z,16.21
2018-09-13T22:05:43.467Z,16.18
2018-09-13T22:08:13.351Z,16.18
2018-09-13T22:10:42.562Z,16.22
2018-09-13T22:13:11.779Z,16.00
2018-09-13T22:15:41.046Z,16.02
2018-09-13T22:18:10.269Z,15.95
2018-09-13T22:20:39.475Z,15.91
2018-09-13T22:23:08.658Z,15.82
2018-09-13T22:25:37.915Z,15.72
2018-09-13T22:28:07.160Z,15.74
2018-09-13T22:30:36.412Z,15.69
2018-09-13T22:33:05.684Z,15.57
2018-09-13T22:35:37.779Z,15.60
2018-09-13T22:38:07.045Z,15.57
2018-09-13T22:40:36.239Z,15.55
2018-09-13T22:43:05.552Z,15.65
2018-09-13T22:45:34.850Z,15.61
2018-09-13T22:48:04.045Z,15.65
2018-09-13T22:50:33.282Z,15.58
2018-09-13T22:53:02.588Z,15.50
2018-09-13T22:55:31.868Z,15.50
2018-09-13T22:58:01.067Z,15.55
2018-09-13T23:00:31.071Z,15.61
2018-09-13T23:03:00.323Z,15.66
2018-09-13T23:05:29.759Z,15.76
2018-09-13T23:07:58.962Z,15.85
2018-09-13T23:10:28.249Z,15.76
2018-09-13T23:12:57.459Z,15.78
2018-09-13T23:15:26.686Z,15.68
2018-09-13T23:17:56.033Z,15.67
2018-09-13T23:20:25.228Z,15.76
2018-09-13T23:22:54.477Z,15.73
2018-09-13T23:25:23.773Z,15.78
2018-09-13T23:27:53.010Z,15.73
2018-09-13T23:30:23.152Z,15.89
2018-09-13T23:32:52.476Z,15.74
2018-09-13T23:35:21.732Z,15.76
2018-09-13T23:37:50.951Z,15.89
2018-09-13T23:40:20.304Z,15.89
2018-09-13T23:42:49.407Z,15.89
2018-09-13T23:45:19.498Z,15.91
2018-09-13T23:47:48.660Z,15.96
2018-09-13T23:50:18.252Z,16.04
2018-09-13T23:52:47.452Z,16.03
2018-09-13T23:55:19.098Z,15.88
2018-09-13T23:57:48.279Z,15.76
