createdAt,value
2017-11-18T00:01:36.608Z,23.15
2017-11-18T00:04:05.853Z,26.12
2017-11-18T00:06:34.197Z,22.20
2017-11-18T00:09:02.548Z,24.50
2017-11-18T00:11:30.900Z,23.48
2017-11-18T00:13:59.344Z,27.55
2017-11-18T00:16:27.705Z,24.77
2017-11-18T00:18:56.052Z,27.87
2017-11-18T00:21:24.401Z,15.73
2017-11-18T00:23:52.740Z,19.87
2017-11-18T00:26:21.118Z,31.52
2017-11-18T00:28:49.453Z,34.63
2017-11-18T00:31:17.800Z,31.02
2017-11-18T00:33:46.180Z,23.15
2017-11-18T00:36:14.558Z,30.17
2017-11-18T00:38:42.933Z,24.45
2017-11-18T00:41:11.276Z,26.65
2017-11-18T00:43:39.626Z,22.02
2017-11-18T00:46:08.020Z,21.50
2017-11-18T00:48:36.374Z,29.23
2017-11-18T00:51:04.729Z,24.63
2017-11-18T00:53:33.079Z,25.23
2017-11-18T00:56:01.425Z,22.42
2017-11-18T00:58:29.812Z,36.17
2017-11-18T01:00:58.158Z,18.92
2017-11-18T01:03:26.505Z,23.50
2017-11-18T01:05:54.849Z,29.73
2017-11-18T01:08:23.203Z,28.90
2017-11-18T01:10:51.597Z,24.80
2017-11-18T01:13:19.947Z,23.48
2017-11-18T01:15:48.296Z,28.50
2017-11-18T01:18:16.644Z,21.90
2017-11-18T01:20:45.055Z,23.15
2017-11-18T01:23:13.382Z,31.02
2017-11-18T01:25:41.736Z,33.13
2017-11-18T01:28:10.114Z,36.75
2017-11-18T01:30:38.479Z,23.62
2017-11-18T01:33:06.820Z,32.90
2017-11-18T01:35:35.171Z,29.25
2017-11-18T01:38:03.526Z,29.58
2017-11-18T01:40:31.921Z,30.55
2017-11-18T01:43:00.280Z,24.45
2017-11-18T01:45:28.652Z,23.90
2017-11-18T01:47:57.922Z,22.23
2017-11-18T01:50:26.300Z,25.50
2017-11-18T01:52:54.677Z,25.92
2017-11-18T01:55:23.076Z,23.00
2017-11-18T01:57:51.432Z,29.27
2017-11-18T02:00:19.785Z,29.90
2017-11-18T02:02:48.136Z,24.10
2017-11-18T02:05:16.588Z,27.77
2017-11-18T02:07:44.951Z,21.77
2017-11-18T02:10:13.292Z,29.77
2017-11-18T02:12:41.648Z,12.45
2017-11-18T02:15:10.011Z,16.77
2017-11-18T02:17:38.420Z,21.30
2017-11-18T02:20:06.776Z,29.12
2017-11-18T02:22:35.128Z,25.65
2017-11-18T02:25:03.595Z,24.45
2017-11-18T02:27:31.948Z,19.87
2017-11-18T02:30:00.327Z,27.75
2017-11-18T02:32:28.681Z,26.15
2017-11-18T02:34:57.058Z,22.13
2017-11-18T02:37:25.399Z,25.02
2017-11-18T02:39:53.764Z,28.60
2017-11-18T02:42:22.148Z,28.65
2017-11-18T02:44:50.514Z,28.50
2017-11-18T02:47:18.856Z,26.25
2017-11-18T02:49:47.209Z,23.87
2017-11-18T02:52:15.561Z,18.20
2017-11-18T02:54:43.958Z,16.98
2017-11-18T02:57:12.354Z,23.60
2017-11-18T02:59:40.701Z,21.02
2017-11-18T03:02:09.062Z,25.00
2017-11-18T03:04:37.416Z,19.67
2017-11-18T03:07:05.888Z,18.77
2017-11-18T03:09:34.275Z,23.75
2017-11-18T03:12:02.638Z,11.20
2017-11-18T03:14:31.100Z,20.60
2017-11-18T03:16:59.454Z,20.37
2017-11-18T03:19:27.850Z,19.33
2017-11-18T03:21:56.203Z,21.92
2017-11-18T03:24:24.539Z,16.40
2017-11-18T03:26:52.962Z,12.60
2017-11-18T03:29:21.400Z,19.37
2017-11-18T03:31:49.749Z,18.20
2017-11-18T03:34:18.097Z,11.75
2017-11-18T03:36:46.455Z,16.90
2017-11-18T03:39:14.864Z,11.52
2017-11-18T03:41:43.495Z,10.73
2017-11-18T03:44:11.852Z,19.85
2017-11-18T03:46:40.226Z,13.07
2017-11-18T03:49:08.601Z,14.52
2017-11-18T03:51:36.965Z,21.45
2017-11-18T03:54:05.364Z,16.45
2017-11-18T03:56:33.713Z,18.12
2017-11-18T03:59:02.068Z,11.63
2017-11-18T04:01:30.448Z,14.98
2017-11-18T04:03:58.815Z,11.48
2017-11-18T04:06:27.205Z,12.23
2017-11-18T04:08:55.690Z,14.57
2017-11-18T04:11:24.037Z,18.60
2017-11-18T04:13:52.385Z,19.37
2017-11-18T04:16:20.734Z,11.50
2017-11-18T04:18:49.112Z,11.70
2017-11-18T04:21:17.462Z,14.52
2017-11-18T04:23:45.808Z,12.93
2017-11-18T04:26:14.147Z,12.60
2017-11-18T04:28:42.496Z,18.00
2017-11-18T04:31:10.856Z,9.63
2017-11-18T04:33:39.205Z,11.05
2017-11-18T04:38:42.021Z,13.23
2017-11-18T04:41:10.377Z,10.93
2017-11-18T04:43:38.754Z,15.25
2017-11-18T04:46:07.099Z,20.17
2017-11-18T04:48:35.439Z,12.65
2017-11-18T04:51:03.781Z,15.20
2017-11-18T04:53:32.125Z,9.45
2017-11-18T04:56:00.495Z,11.32
2017-11-18T04:58:28.849Z,16.77
2017-11-18T05:00:57.237Z,10.82
2017-11-18T05:03:25.596Z,10.30
2017-11-18T05:05:53.934Z,20.25
2017-11-18T05:08:22.295Z,18.60
2017-11-18T05:10:50.641Z,11.52
2017-11-18T05:13:19.020Z,11.38
2017-11-18T05:15:47.364Z,17.90
2017-11-18T05:18:15.704Z,9.98
2017-11-18T05:20:44.083Z,15.13
2017-11-18T05:23:12.424Z,11.70
2017-11-18T05:25:40.781Z,12.77
2017-11-18T05:28:09.129Z,12.93
2017-11-18T05:30:37.476Z,9.73
2017-11-18T05:33:05.844Z,14.85
2017-11-18T05:35:34.190Z,14.60
2017-11-18T05:38:02.556Z,10.05
2017-11-18T05:40:30.904Z,17.50
2017-11-18T05:42:59.280Z,14.00
2017-11-18T05:45:27.619Z,9.82
2017-11-18T05:47:55.973Z,9.70
2017-11-18T05:50:24.313Z,11.25
2017-11-18T05:52:52.664Z,13.18
2017-11-18T05:55:21.130Z,9.85
2017-11-18T05:57:49.468Z,12.30
2017-11-18T06:00:17.821Z,15.07
2017-11-18T06:02:46.161Z,16.00
2017-11-18T06:05:14.505Z,21.87
2017-11-18T06:07:42.887Z,10.77
2017-11-18T06:10:11.228Z,18.33
2017-11-18T06:12:39.571Z,12.57
2017-11-18T06:15:07.915Z,10.20
2017-11-18T06:17:36.251Z,18.83
2017-11-18T06:20:04.618Z,21.90
2017-11-18T06:22:32.960Z,17.62
2017-11-18T06:25:01.304Z,13.32
2017-11-18T06:27:29.653Z,20.42
2017-11-18T06:29:58.669Z,22.85
2017-11-18T06:32:27.048Z,13.93
2017-11-18T06:34:55.391Z,15.05
2017-11-18T06:37:23.741Z,13.62
2017-11-18T06:39:52.079Z,15.50
2017-11-18T06:42:20.440Z,18.27
2017-11-18T06:44:48.810Z,16.95
2017-11-18T06:47:17.153Z,17.80
2017-11-18T06:49:45.491Z,19.80
2017-11-18T06:52:13.844Z,18.50
2017-11-18T06:54:42.192Z,27.30
2017-11-18T06:57:10.664Z,15.77
2017-11-18T06:59:39.018Z,14.40
2017-11-18T07:02:07.369Z,23.73
2017-11-18T07:04:35.722Z,20.37
2017-11-18T07:07:04.069Z,20.05
2017-11-18T07:09:32.479Z,22.13
2017-11-18T07:12:00.830Z,30.08
2017-11-18T07:14:29.172Z,24.70
2017-11-18T07:16:57.524Z,18.17
2017-11-18T07:19:25.901Z,20.02
2017-11-18T07:21:54.287Z,22.45
2017-11-18T07:24:22.636Z,17.90
2017-11-18T07:26:50.985Z,13.43
2017-11-18T07:29:19.324Z,16.58
2017-11-18T07:31:47.683Z,25.85
2017-11-18T07:34:16.049Z,15.68
2017-11-18T07:36:44.389Z,15.75
2017-11-18T07:39:12.737Z,14.48
2017-11-18T07:41:41.091Z,14.50
2017-11-18T07:44:09.428Z,13.95
2017-11-18T07:46:37.823Z,14.40
2017-11-18T07:49:06.172Z,15.55
2017-11-18T07:51:34.525Z,14.73
2017-11-18T07:54:02.868Z,21.12
2017-11-18T07:56:31.224Z,11.68
2017-11-18T07:58:59.584Z,11.07
2017-11-18T08:01:27.940Z,15.90
2017-11-18T08:03:56.289Z,8.57
2017-11-18T08:06:24.644Z,14.13
2017-11-18T08:08:52.985Z,14.77
2017-11-18T08:11:21.353Z,8.88
2017-11-18T08:13:49.700Z,10.73
2017-11-18T08:16:18.063Z,11.30
2017-11-18T08:18:46.718Z,13.18
2017-11-18T08:21:15.309Z,11.27
2017-11-18T08:23:43.842Z,11.12
2017-11-18T08:26:12.233Z,13.93
2017-11-18T08:28:40.643Z,16.95
2017-11-18T08:31:09.312Z,10.35
2017-11-18T08:33:37.751Z,12.43
2017-11-18T08:36:18.020Z,9.65
2017-11-18T08:38:46.427Z,17.37
2017-11-18T08:41:14.885Z,14.43
2017-11-18T08:43:43.644Z,8.40
2017-11-18T08:46:12.064Z,12.48
2017-11-18T08:48:40.470Z,17.10
2017-11-18T08:51:08.965Z,17.98
2017-11-18T08:53:37.562Z,15.57
2017-11-18T08:56:05.923Z,19.30
2017-11-18T08:58:35.160Z,8.45
2017-11-18T09:01:03.533Z,10.15
2017-11-18T09:03:31.876Z,21.25
2017-11-18T09:06:00.384Z,18.77
2017-11-18T09:08:28.746Z,12.00
2017-11-18T09:10:57.290Z,16.30
2017-11-18T09:13:25.800Z,11.32
2017-11-18T09:15:54.153Z,11.05
2017-11-18T09:18:22.489Z,14.63
2017-11-18T09:20:50.827Z,14.30
2017-11-18T09:23:19.301Z,28.33
2017-11-18T09:25:47.651Z,16.62
2017-11-18T09:28:15.996Z,10.90
2017-11-18T09:30:44.343Z,11.07
2017-11-18T09:33:12.784Z,22.58
2017-11-18T09:35:41.170Z,13.85
2017-11-18T09:38:09.605Z,12.23
2017-11-18T09:40:37.969Z,15.02
2017-11-18T09:43:06.325Z,12.73
2017-11-18T09:45:34.700Z,10.07
2017-11-18T09:48:03.050Z,13.32
2017-11-18T09:50:31.410Z,16.35
2017-11-18T09:52:59.766Z,15.07
2017-11-18T09:55:28.108Z,21.67
2017-11-18T09:57:56.488Z,13.10
2017-11-18T10:00:24.829Z,17.33
2017-11-18T10:02:53.188Z,12.63
2017-11-18T10:05:21.533Z,12.80
2017-11-18T10:07:49.884Z,11.52
2017-11-18T10:10:18.267Z,16.60
2017-11-18T10:12:46.609Z,23.98
2017-11-18T10:15:14.963Z,13.23
2017-11-18T10:17:43.318Z,17.50
2017-11-18T10:20:11.676Z,6.32
2017-11-18T10:22:40.155Z,22.52
2017-11-18T10:25:08.581Z,14.50
2017-11-18T10:27:36.931Z,17.25
2017-11-18T10:30:05.278Z,21.83
2017-11-18T10:32:33.638Z,9.77
2017-11-18T10:35:02.020Z,14.52
2017-11-18T10:37:30.376Z,15.60
2017-11-18T10:39:58.714Z,15.40
2017-11-18T10:42:27.069Z,11.68
2017-11-18T10:44:55.413Z,15.80
2017-11-18T10:47:23.815Z,10.00
2017-11-18T10:49:52.162Z,10.90
2017-11-18T10:52:20.577Z,14.10
2017-11-18T10:54:48.937Z,13.98
2017-11-18T10:57:17.283Z,11.15
2017-11-18T10:59:45.669Z,12.35
2017-11-18T11:02:14.017Z,15.02
2017-11-18T11:04:42.372Z,14.27
2017-11-18T11:07:10.724Z,13.38
2017-11-18T11:09:39.075Z,11.50
2017-11-18T11:12:07.473Z,15.23
2017-11-18T11:14:35.816Z,13.30
2017-11-18T11:17:04.200Z,14.52
2017-11-18T11:19:32.558Z,11.38
2017-11-18T11:22:00.910Z,14.05
2017-11-18T11:24:29.257Z,16.12
2017-11-18T11:26:57.608Z,18.30
2017-11-18T11:29:26.073Z,20.12
2017-11-18T11:31:54.442Z,16.27
2017-11-18T11:34:22.792Z,12.70
2017-11-18T11:36:51.156Z,11.80
2017-11-18T11:39:19.539Z,13.00
2017-11-18T11:41:47.922Z,11.90
2017-11-18T11:44:16.285Z,17.08
2017-11-18T11:46:44.637Z,17.40
2017-11-18T11:49:12.996Z,16.80
2017-11-18T11:51:41.617Z,22.05
2017-11-18T11:54:10.214Z,15.45
2017-11-18T11:56:38.645Z,16.02
2017-11-18T11:59:07.174Z,16.12
2017-11-18T12:01:35.653Z,20.15
2017-11-18T12:04:04.107Z,14.73
2017-11-18T12:06:32.490Z,15.07
2017-11-18T12:09:00.884Z,15.43
2017-11-18T12:11:29.460Z,19.02
2017-11-18T12:13:57.861Z,13.27
2017-11-18T12:16:26.402Z,14.23
2017-11-18T12:18:54.755Z,18.02
2017-11-18T12:21:23.244Z,17.85
2017-11-18T12:23:52.968Z,18.30
2017-11-18T12:26:21.336Z,14.77
2017-11-18T12:28:49.689Z,17.62
2017-11-18T12:31:18.049Z,23.30
2017-11-18T12:33:46.398Z,15.70
2017-11-18T12:36:14.881Z,19.83
2017-11-18T12:38:43.236Z,19.52
2017-11-18T12:41:11.589Z,20.98
2017-11-18T12:43:39.953Z,20.83
2017-11-18T12:46:08.315Z,24.37
2017-11-18T12:48:36.689Z,18.50
2017-11-18T12:51:05.040Z,16.70
2017-11-18T12:53:33.401Z,18.58
2017-11-18T12:56:01.751Z,14.70
2017-11-18T12:58:30.094Z,16.55
2017-11-18T13:00:58.472Z,18.48
2017-11-18T13:03:26.831Z,13.73
2017-11-18T13:05:55.214Z,26.58
2017-11-18T13:08:23.572Z,13.25
2017-11-18T13:10:51.912Z,21.25
2017-11-18T13:13:20.261Z,19.85
2017-11-18T13:15:48.623Z,20.12
2017-11-18T13:18:16.996Z,16.83
2017-11-18T13:20:45.348Z,13.70
2017-11-18T13:23:13.700Z,17.52
2017-11-18T13:25:42.050Z,13.65
2017-11-18T13:28:10.408Z,21.67
2017-11-18T13:30:38.795Z,17.87
2017-11-18T13:33:07.154Z,14.57
2017-11-18T13:35:35.500Z,18.70
2017-11-18T13:38:03.856Z,26.92
2017-11-18T13:40:32.217Z,16.87
2017-11-18T13:43:00.684Z,23.17
2017-11-18T13:45:29.060Z,18.30
2017-11-18T13:47:57.459Z,17.95
2017-11-18T13:50:25.820Z,23.62
2017-11-18T13:52:54.184Z,18.33
2017-11-18T13:55:22.541Z,32.00
2017-11-18T13:57:50.917Z,20.95
2017-11-18T14:00:19.317Z,25.65
2017-11-18T14:02:47.690Z,21.00
2017-11-18T14:05:16.045Z,20.20
2017-11-18T14:07:44.416Z,24.48
2017-11-18T14:10:12.772Z,21.37
2017-11-18T14:12:41.170Z,25.23
2017-11-18T14:15:09.525Z,18.53
2017-11-18T14:17:37.864Z,21.97
2017-11-18T14:20:06.248Z,17.95
2017-11-18T14:22:34.617Z,17.60
2017-11-18T14:25:02.987Z,24.83
2017-11-18T14:27:31.349Z,22.33
2017-11-18T14:30:00.641Z,21.60
2017-11-18T14:32:29.051Z,26.60
2017-11-18T14:34:57.416Z,28.10
2017-11-18T14:37:25.773Z,22.30
2017-11-18T14:39:54.144Z,22.83
2017-11-18T14:42:22.773Z,23.23
2017-11-18T14:44:51.404Z,25.05
2017-11-18T14:47:19.851Z,23.55
2017-11-18T14:49:48.212Z,19.23
2017-11-18T14:52:16.587Z,25.60
2017-11-18T14:54:44.952Z,26.02
2017-11-18T14:57:13.341Z,18.65
2017-11-18T14:59:41.766Z,26.83
2017-11-18T15:02:10.138Z,22.30
2017-11-18T15:04:38.507Z,22.00
2017-11-18T15:07:06.869Z,20.40
2017-11-18T15:09:35.243Z,27.85
2017-11-18T15:12:03.635Z,28.05
2017-11-18T15:14:47.803Z,29.17
2017-11-18T15:17:21.784Z,28.80
2017-11-18T15:20:00.736Z,28.83
2017-11-18T15:22:30.045Z,18.90
2017-11-18T15:25:04.056Z,23.35
2017-11-18T15:27:38.608Z,31.95
2017-11-18T15:30:09.465Z,22.62
2017-11-18T15:32:38.618Z,21.65
2017-11-18T15:35:13.624Z,20.33
2017-11-18T15:37:47.449Z,22.45
2017-11-18T15:40:15.857Z,19.77
2017-11-18T15:42:44.234Z,18.80
2017-11-18T15:45:14.032Z,16.80
2017-11-18T15:47:44.785Z,26.50
2017-11-18T15:53:37.035Z,19.10
2017-11-18T15:56:11.062Z,28.40
2017-11-18T15:58:40.141Z,28.48
2017-11-18T16:01:14.331Z,26.92
2017-11-18T16:03:43.956Z,18.10
2017-11-18T16:06:12.308Z,21.67
2017-11-18T16:08:40.675Z,28.80
2017-11-18T16:11:09.036Z,27.98
2017-11-18T16:13:37.420Z,32.50
2017-11-18T16:16:05.807Z,36.92
2017-11-18T16:18:34.177Z,24.90
2017-11-18T16:21:02.546Z,30.02
2017-11-18T16:23:30.920Z,25.30
2017-11-18T16:25:59.321Z,26.40
2017-11-18T16:28:27.736Z,29.17
2017-11-18T16:30:56.088Z,34.10
2017-11-18T16:33:24.445Z,24.25
2017-11-18T16:35:52.804Z,33.75
2017-11-18T16:38:21.176Z,29.77
2017-11-18T16:40:49.589Z,29.25
2017-11-18T16:43:17.997Z,30.40
2017-11-18T16:45:46.362Z,31.30
2017-11-18T16:48:14.899Z,28.12
2017-11-18T16:50:43.250Z,29.35
2017-11-18T16:53:11.640Z,26.65
2017-11-18T16:55:39.994Z,24.73
2017-11-18T16:58:08.356Z,43.50
2017-11-18T17:00:36.719Z,24.95
2017-11-18T17:03:05.086Z,24.63
2017-11-18T17:05:33.437Z,40.55
2017-11-18T17:08:01.803Z,26.33
2017-11-18T17:10:30.217Z,20.80
2017-11-18T17:12:58.575Z,26.67
2017-11-18T17:15:26.939Z,23.12
2017-11-18T17:17:55.295Z,18.95
2017-11-18T17:20:23.653Z,22.87
2017-11-18T17:22:52.051Z,19.73
2017-11-18T17:25:20.425Z,16.23
2017-11-18T17:27:48.791Z,14.20
2017-11-18T17:30:17.133Z,9.30
2017-11-18T17:32:45.548Z,8.55
2017-11-18T17:35:14.013Z,10.40
2017-11-18T17:37:42.387Z,9.80
2017-11-18T17:40:10.741Z,5.70
2017-11-18T17:42:39.097Z,6.35
2017-11-18T17:45:07.427Z,3.40
2017-11-18T17:47:35.805Z,2.60
2017-11-18T17:50:04.151Z,3.20
2017-11-18T17:52:32.492Z,2.70
2017-11-18T17:55:00.843Z,2.80
2017-11-18T17:57:29.235Z,1.95
2017-11-18T17:59:57.624Z,2.33
2017-11-18T18:02:25.989Z,4.18
2017-11-18T18:04:54.323Z,2.90
2017-11-18T18:07:22.664Z,5.97
2017-11-18T18:09:51.149Z,3.08
2017-11-18T18:12:19.506Z,4.75
2017-11-18T18:14:47.846Z,2.97
2017-11-18T18:17:16.201Z,2.90
2017-11-18T18:19:44.544Z,2.80
2017-11-18T18:22:12.938Z,3.30
2017-11-18T18:24:41.276Z,4.53
2017-11-18T18:27:09.635Z,2.87
2017-11-18T18:29:37.985Z,3.78
2017-11-18T18:32:06.344Z,3.78
2017-11-18T18:34:34.729Z,2.87
2017-11-18T18:37:03.076Z,4.40
2017-11-18T18:39:31.426Z,5.00
2017-11-18T18:41:59.830Z,3.70
2017-11-18T18:44:28.178Z,2.85
2017-11-18T18:46:56.573Z,3.47
2017-11-18T18:49:24.917Z,3.87
2017-11-18T18:51:53.257Z,8.40
2017-11-18T18:54:21.615Z,5.97
2017-11-18T18:56:49.964Z,11.07
2017-11-18T18:59:18.373Z,2.65
2017-11-18T19:01:46.716Z,1.80
2017-11-18T19:04:15.085Z,1.90
2017-11-18T19:06:43.435Z,1.70
2017-11-18T19:09:11.780Z,5.37
2017-11-18T19:11:40.160Z,2.15
2017-11-18T19:14:08.512Z,5.70
2017-11-18T19:16:36.858Z,1.60
2017-11-18T19:19:05.197Z,2.70
2017-11-18T19:21:33.551Z,0.70
2017-11-18T19:24:01.933Z,1.30
2017-11-18T19:26:30.280Z,4.30
2017-11-18T19:28:58.625Z,3.47
2017-11-18T19:31:26.964Z,7.30
2017-11-18T19:33:55.307Z,3.47
2017-11-18T19:36:23.715Z,2.70
2017-11-18T19:38:52.064Z,4.70
2017-11-18T19:41:20.407Z,4.12
2017-11-18T19:43:48.779Z,3.03
2017-11-18T19:46:17.113Z,3.00
2017-11-18T19:48:45.460Z,7.90
2017-11-18T19:51:13.822Z,2.30
2017-11-18T19:53:42.284Z,4.80
2017-11-18T19:56:10.626Z,6.50
2017-11-18T19:58:38.981Z,5.90
2017-11-18T20:01:07.342Z,6.85
2017-11-18T20:03:35.946Z,2.72
2017-11-18T20:06:04.584Z,10.50
2017-11-18T20:08:33.032Z,6.35
2017-11-18T20:11:01.635Z,9.20
2017-11-18T20:13:30.228Z,13.45
2017-11-18T20:15:58.661Z,3.22
2017-11-18T20:18:27.033Z,7.18
2017-11-18T20:20:55.384Z,10.30
2017-11-18T20:23:23.744Z,5.40
2017-11-18T20:25:52.099Z,8.05
2017-11-18T20:28:20.459Z,8.75
2017-11-18T20:30:48.884Z,8.32
2017-11-18T20:33:17.238Z,4.65
2017-11-18T20:35:45.591Z,5.15
2017-11-18T20:38:13.932Z,9.35
2017-11-18T20:40:42.286Z,5.22
2017-11-18T20:43:10.697Z,2.95
2017-11-18T20:45:39.051Z,4.50
2017-11-18T20:48:07.393Z,2.20
2017-11-18T20:50:35.741Z,3.10
2017-11-18T20:53:04.084Z,4.82
2017-11-18T20:55:32.469Z,3.08
2017-11-18T20:58:00.812Z,1.85
2017-11-18T21:00:29.177Z,2.60
2017-11-18T21:02:57.549Z,10.27
2017-11-18T21:05:25.927Z,14.23
2017-11-18T21:07:54.284Z,16.17
2017-11-18T21:10:22.631Z,7.07
2017-11-18T21:12:51.008Z,3.53
2017-11-18T21:15:19.355Z,2.70
2017-11-18T21:17:47.732Z,4.28
2017-11-18T21:20:16.075Z,5.22
2017-11-18T21:22:44.428Z,3.80
2017-11-18T21:25:12.792Z,3.50
2017-11-18T21:27:41.169Z,10.60
2017-11-18T21:30:09.766Z,4.40
2017-11-18T21:32:38.117Z,6.43
2017-11-18T21:35:06.462Z,7.00
2017-11-18T21:37:34.814Z,4.65
2017-11-18T21:40:03.169Z,4.70
2017-11-18T21:42:31.548Z,3.80
2017-11-18T21:44:59.914Z,4.12
2017-11-18T21:47:28.274Z,5.22
2017-11-18T21:49:56.624Z,5.35
2017-11-18T21:52:24.979Z,5.07
2017-11-18T21:54:53.328Z,8.30
2017-11-18T21:57:21.676Z,10.68
2017-11-18T21:59:50.127Z,20.35
2017-11-18T22:02:18.458Z,5.90
2017-11-18T22:04:46.805Z,7.03
2017-11-18T22:07:15.157Z,8.20
2017-11-18T22:09:43.573Z,8.13
2017-11-18T22:12:12.145Z,9.88
2017-11-18T22:14:41.686Z,7.65
2017-11-18T22:17:10.121Z,4.10
2017-11-18T22:19:38.642Z,3.28
2017-11-18T22:22:07.227Z,4.05
2017-11-18T22:24:35.568Z,3.37
2017-11-18T22:27:03.920Z,3.75
2017-11-18T22:29:32.262Z,7.10
2017-11-18T22:32:00.615Z,6.43
2017-11-18T22:34:29.012Z,3.45
2017-11-18T22:36:57.356Z,7.35
2017-11-18T22:39:25.703Z,5.75
2017-11-18T22:41:54.052Z,36.38
2017-11-18T22:44:22.413Z,16.05
2017-11-18T22:46:50.766Z,16.98
2017-11-18T22:49:19.153Z,6.30
2017-11-18T22:51:47.501Z,12.40
2017-11-18T22:54:15.866Z,6.78
2017-11-18T22:56:44.207Z,6.65
2017-11-18T22:59:12.569Z,7.70
2017-11-18T23:01:40.936Z,6.50
2017-11-18T23:04:09.308Z,8.20
2017-11-18T23:06:37.658Z,7.62
2017-11-18T23:09:05.996Z,12.45
2017-11-18T23:11:34.345Z,12.20
2017-11-18T23:14:02.727Z,11.55
2017-11-18T23:16:31.084Z,10.07
2017-11-18T23:18:59.435Z,5.50
2017-11-18T23:21:27.784Z,7.10
2017-11-18T23:23:56.127Z,9.15
2017-11-18T23:26:24.472Z,7.00
2017-11-18T23:28:52.816Z,7.85
2017-11-18T23:31:21.193Z,8.80
2017-11-18T23:33:49.545Z,11.30
2017-11-18T23:36:17.887Z,9.77
2017-11-18T23:38:46.248Z,13.23
2017-11-18T23:41:14.623Z,13.32
2017-11-18T23:43:43.010Z,10.88
2017-11-18T23:46:11.361Z,10.98
2017-11-18T23:48:39.709Z,8.68
2017-11-18T23:51:08.064Z,12.37
2017-11-18T23:53:36.425Z,9.65
2017-11-18T23:56:04.779Z,6.30
2017-11-18T23:58:33.118Z,6.60
