createdAt,value
2022-10-31T00:00:14.537Z,25.42
2022-10-31T00:03:17.407Z,25.07
2022-10-31T00:06:20.466Z,25.33
2022-10-31T00:09:23.414Z,25.29
2022-10-31T00:12:26.455Z,25.48
2022-10-31T00:15:30.426Z,26.67
2022-10-31T00:18:33.484Z,27.26
2022-10-31T00:21:30.033Z,26.91
2022-10-31T00:24:27.459Z,26.27
2022-10-31T00:27:31.432Z,26.02
2022-10-31T00:30:34.476Z,26.13
2022-10-31T00:33:39.443Z,25.65
2022-10-31T00:36:42.449Z,26.12
2022-10-31T00:39:45.461Z,27.19
2022-10-31T00:42:50.447Z,27.45
2022-10-31T00:45:54.477Z,27.02
2022-10-31T00:48:57.457Z,27.02
2022-10-31T00:52:01.454Z,26.05
2022-10-31T00:55:05.475Z,25.74
2022-10-31T00:58:08.503Z,26.87
2022-10-31T01:01:12.594Z,26.92
2022-10-31T01:04:15.471Z,27.06
2022-10-31T01:07:21.488Z,27.66
2022-10-31T01:10:26.463Z,27.39
2022-10-31T01:13:29.495Z,26.49
2022-10-31T01:16:33.464Z,26.73
2022-10-31T01:19:36.501Z,26.00
2022-10-31T01:22:34.062Z,26.27
2022-10-31T01:25:31.539Z,25.98
2022-10-31T01:28:35.459Z,26.45
2022-10-31T01:31:41.505Z,26.05
2022-10-31T01:34:45.483Z,26.59
2022-10-31T01:37:48.492Z,27.15
2022-10-31T01:40:51.493Z,26.57
2022-10-31T01:44:05.491Z,26.30
2022-10-31T01:47:44.480Z,26.21
2022-10-31T01:50:52.478Z,26.46
2022-10-31T01:53:56.491Z,25.60
2022-10-31T01:57:01.489Z,24.82
2022-10-31T02:00:17.507Z,24.41
2022-10-31T02:03:21.537Z,24.02
2022-10-31T02:06:34.476Z,24.02
2022-10-31T02:09:37.520Z,23.41
2022-10-31T02:12:40.492Z,22.97
2022-10-31T02:15:46.589Z,22.57
2022-10-31T02:18:50.492Z,23.35
2022-10-31T02:21:56.539Z,23.47
2022-10-31T02:25:13.078Z,23.79
2022-10-31T02:28:35.561Z,24.29
2022-10-31T02:32:10.497Z,23.96
2022-10-31T02:35:22.549Z,23.90
2022-10-31T02:38:37.532Z,24.04
2022-10-31T02:42:17.543Z,24.71
2022-10-31T02:45:37.536Z,24.44
2022-10-31T02:48:44.515Z,24.75
2022-10-31T02:51:48.557Z,24.94
2022-10-31T02:54:51.519Z,25.24
2022-10-31T02:57:55.543Z,25.41
2022-10-31T03:01:26.579Z,24.05
2022-10-31T03:04:32.541Z,24.69
2022-10-31T03:07:41.525Z,24.36
2022-10-31T03:10:53.649Z,24.08
2022-10-31T03:14:16.522Z,24.65
2022-10-31T03:17:37.560Z,25.58
2022-10-31T03:20:50.542Z,25.30
2022-10-31T03:23:52.569Z,24.72
2022-10-31T03:26:53.150Z,25.20
2022-10-31T03:29:53.562Z,25.65
2022-10-31T03:33:05.545Z,25.39
2022-10-31T03:36:10.564Z,25.84
2022-10-31T03:39:13.562Z,25.44
2022-10-31T03:42:23.562Z,25.73
2022-10-31T03:45:31.578Z,24.95
2022-10-31T03:48:36.540Z,25.33
2022-10-31T03:51:40.562Z,25.24
2022-10-31T03:55:02.562Z,25.00
2022-10-31T03:58:26.562Z,24.34
2022-10-31T04:01:33.749Z,25.05
2022-10-31T04:04:36.540Z,25.12
2022-10-31T04:07:44.577Z,24.54
2022-10-31T04:10:47.555Z,24.91
2022-10-31T04:13:53.608Z,24.10
2022-10-31T04:16:58.553Z,24.33
2022-10-31T04:20:06.612Z,23.88
2022-10-31T04:23:14.563Z,24.12
2022-10-31T04:26:18.647Z,24.71
2022-10-31T04:29:22.561Z,24.73
2022-10-31T04:32:25.607Z,24.17
2022-10-31T04:35:47.565Z,24.20
2022-10-31T04:39:10.607Z,24.47
2022-10-31T04:42:48.600Z,24.06
2022-10-31T04:46:13.612Z,24.06
2022-10-31T04:49:38.601Z,23.82
2022-10-31T04:53:03.578Z,24.17
2022-10-31T04:56:40.594Z,24.12
2022-10-31T05:00:09.582Z,23.43
2022-10-31T05:03:34.605Z,23.85
2022-10-31T05:06:59.587Z,23.45
2022-10-31T05:10:25.750Z,23.36
2022-10-31T05:13:51.590Z,23.56
2022-10-31T05:17:41.623Z,23.20
2022-10-31T05:21:23.581Z,22.90
2022-10-31T05:24:53.629Z,23.00
2022-10-31T05:28:10.169Z,22.79
2022-10-31T05:31:27.651Z,22.38
2022-10-31T05:34:52.616Z,22.51
2022-10-31T05:38:50.629Z,22.36
2022-10-31T05:42:16.600Z,22.59
2022-10-31T05:45:39.646Z,22.52
2022-10-31T05:49:23.617Z,22.76
2022-10-31T05:53:11.625Z,22.45
2022-10-31T05:56:35.616Z,22.07
2022-10-31T06:00:03.630Z,21.98
2022-10-31T06:03:38.683Z,21.93
2022-10-31T06:07:06.603Z,21.63
2022-10-31T06:10:30.665Z,21.55
2022-10-31T06:13:55.614Z,21.63
2022-10-31T06:17:26.673Z,21.31
2022-10-31T06:21:14.960Z,21.08
2022-10-31T06:24:42.659Z,20.97
2022-10-31T06:28:27.664Z,20.86
2022-10-31T06:32:03.618Z,20.97
2022-10-31T06:35:31.659Z,20.81
2022-10-31T06:38:56.649Z,20.75
2022-10-31T06:42:20.632Z,20.80
2022-10-31T06:45:44.683Z,20.48
2022-10-31T06:49:13.646Z,20.54
2022-10-31T06:52:44.661Z,20.72
2022-10-31T06:56:07.626Z,20.56
2022-10-31T06:59:37.661Z,20.58
2022-10-31T07:03:29.654Z,20.25
2022-10-31T07:06:53.660Z,20.19
2022-10-31T07:10:16.697Z,20.15
2022-10-31T07:13:49.700Z,20.04
2022-10-31T07:17:14.809Z,19.86
2022-10-31T07:20:38.666Z,19.84
2022-10-31T07:24:04.675Z,20.03
2022-10-31T07:27:55.676Z,19.72
2022-10-31T07:31:19.679Z,19.91
2022-10-31T07:34:47.775Z,19.85
2022-10-31T07:38:20.694Z,19.91
2022-10-31T07:41:44.648Z,19.93
2022-10-31T07:45:11.699Z,19.96
2022-10-31T07:48:57.671Z,19.87
2022-10-31T07:52:40.684Z,19.84
2022-10-31T07:56:33.665Z,19.62
2022-10-31T07:59:58.715Z,19.76
2022-10-31T08:03:33.672Z,19.73
2022-10-31T08:07:15.713Z,19.93
2022-10-31T08:10:46.678Z,19.78
2022-10-31T08:14:09.710Z,19.56
2022-10-31T08:17:34.670Z,19.42
2022-10-31T08:21:01.748Z,19.71
2022-10-31T08:24:26.691Z,19.93
2022-10-31T08:27:50.842Z,19.57
2022-10-31T08:31:14.675Z,19.49
2022-10-31T08:34:58.704Z,19.66
2022-10-31T08:38:28.741Z,19.69
2022-10-31T08:41:53.694Z,19.45
2022-10-31T08:45:19.742Z,19.49
2022-10-31T08:48:44.682Z,19.35
2022-10-31T08:52:12.032Z,19.34
2022-10-31T08:55:38.698Z,19.34
2022-10-31T08:59:16.754Z,19.29
2022-10-31T09:02:58.710Z,19.34
2022-10-31T09:06:22.826Z,19.27
2022-10-31T09:09:46.693Z,19.11
2022-10-31T09:13:15.748Z,19.22
2022-10-31T09:17:00.820Z,19.12
2022-10-31T09:20:41.829Z,19.06
2022-10-31T09:24:05.718Z,18.84
2022-10-31T09:27:32.772Z,18.79
2022-10-31T09:30:57.726Z,18.81
2022-10-31T09:34:39.736Z,18.79
2022-10-31T09:38:12.769Z,18.58
2022-10-31T09:41:40.711Z,18.44
2022-10-31T09:45:13.765Z,18.41
2022-10-31T09:48:58.715Z,18.39
2022-10-31T09:52:53.751Z,18.28
2022-10-31T09:56:16.718Z,18.31
2022-10-31T09:59:53.754Z,18.24
2022-10-31T10:03:25.740Z,18.13
2022-10-31T10:06:59.769Z,18.08
2022-10-31T10:10:45.786Z,18.05
2022-10-31T10:14:45.737Z,18.15
2022-10-31T10:18:21.780Z,18.15
2022-10-31T10:22:08.774Z,18.10
2022-10-31T10:25:53.778Z,18.08
2022-10-31T10:29:45.743Z,18.23
2022-10-31T10:33:30.772Z,18.31
2022-10-31T10:37:09.773Z,18.13
2022-10-31T10:40:41.224Z,18.14
2022-10-31T10:44:07.779Z,18.36
2022-10-31T10:47:47.763Z,18.03
2022-10-31T10:51:25.638Z,18.19
2022-10-31T10:54:59.782Z,18.17
2022-10-31T10:58:24.773Z,18.17
2022-10-31T11:01:47.765Z,18.05
2022-10-31T11:05:14.797Z,17.99
2022-10-31T11:08:42.764Z,18.09
2022-10-31T11:11:59.783Z,17.95
2022-10-31T11:15:53.774Z,17.82
2022-10-31T11:19:28.781Z,17.69
2022-10-31T11:22:51.771Z,17.56
2022-10-31T11:26:20.796Z,17.52
2022-10-31T11:29:45.811Z,17.55
2022-10-31T11:33:03.092Z,17.42
2022-10-31T11:36:28.373Z,17.41
2022-10-31T11:39:51.784Z,17.24
2022-10-31T11:43:14.780Z,17.04
2022-10-31T11:46:59.811Z,17.00
2022-10-31T11:50:27.783Z,17.27
2022-10-31T11:53:55.567Z,17.14
2022-10-31T11:57:21.779Z,16.84
2022-10-31T12:00:53.832Z,16.64
2022-10-31T12:04:28.787Z,16.62
2022-10-31T12:07:53.818Z,16.71
2022-10-31T12:11:53.797Z,16.73
2022-10-31T12:15:24.789Z,16.75
2022-10-31T12:19:02.874Z,16.47
2022-10-31T12:22:45.837Z,16.39
2022-10-31T12:26:15.917Z,16.33
2022-10-31T12:30:34.813Z,16.47
2022-10-31T12:34:07.846Z,16.30
2022-10-31T12:38:06.395Z,16.11
2022-10-31T12:41:46.826Z,16.08
2022-10-31T12:45:21.800Z,16.06
2022-10-31T12:48:44.819Z,16.04
2022-10-31T12:52:37.848Z,16.08
2022-10-31T12:56:13.816Z,16.04
2022-10-31T12:59:41.988Z,16.00
2022-10-31T13:03:14.801Z,15.85
2022-10-31T13:06:44.925Z,15.81
2022-10-31T13:10:19.824Z,15.88
2022-10-31T13:14:07.863Z,15.90
2022-10-31T13:17:53.802Z,15.82
2022-10-31T13:21:19.869Z,15.91
2022-10-31T13:24:51.846Z,15.79
2022-10-31T13:28:36.853Z,15.71
2022-10-31T13:32:00.865Z,15.69
2022-10-31T13:35:36.821Z,15.58
2022-10-31T13:39:06.928Z,15.65
2022-10-31T13:43:11.833Z,15.75
2022-10-31T13:50:06.816Z,15.75
2022-10-31T13:53:35.853Z,15.62
2022-10-31T13:57:07.823Z,15.58
2022-10-31T14:00:36.891Z,15.69
2022-10-31T14:04:22.189Z,15.46
2022-10-31T14:07:47.874Z,15.32
2022-10-31T14:11:12.950Z,15.27
2022-10-31T14:14:38.861Z,15.35
2022-10-31T14:18:10.892Z,15.29
2022-10-31T14:21:40.863Z,15.15
2022-10-31T14:25:04.862Z,15.25
2022-10-31T14:28:59.871Z,15.13
2022-10-31T14:32:28.864Z,15.13
2022-10-31T14:36:20.019Z,15.38
2022-10-31T14:40:09.466Z,15.32
2022-10-31T14:43:48.895Z,15.39
2022-10-31T14:47:44.857Z,15.23
2022-10-31T14:51:17.891Z,15.11
2022-10-31T14:54:53.842Z,15.20
2022-10-31T14:58:21.890Z,15.27
2022-10-31T15:01:54.826Z,15.23
2022-10-31T15:05:22.928Z,15.34
2022-10-31T15:08:50.851Z,15.30
2022-10-31T15:12:15.895Z,15.29
2022-10-31T15:15:44.379Z,15.20
2022-10-31T15:19:16.864Z,15.43
2022-10-31T15:22:51.924Z,15.47
2022-10-31T15:26:22.869Z,15.47
2022-10-31T15:29:48.905Z,15.43
2022-10-31T15:33:23.885Z,15.49
2022-10-31T15:36:55.921Z,15.57
2022-10-31T15:40:33.890Z,15.64
2022-10-31T15:44:17.964Z,15.64
2022-10-31T15:47:46.897Z,15.59
2022-10-31T15:51:16.922Z,15.43
2022-10-31T15:54:41.899Z,15.52
2022-10-31T15:58:07.921Z,15.38
2022-10-31T16:01:45.980Z,15.48
2022-10-31T16:05:12.935Z,15.51
2022-10-31T16:08:49.918Z,15.60
2022-10-31T16:12:14.256Z,15.63
2022-10-31T16:15:41.905Z,15.54
2022-10-31T16:19:07.914Z,15.42
2022-10-31T16:22:56.948Z,15.38
2022-10-31T16:26:23.876Z,15.40
2022-10-31T16:29:51.930Z,15.48
2022-10-31T16:33:16.885Z,15.62
2022-10-31T16:36:50.930Z,15.56
2022-10-31T16:40:15.953Z,15.59
2022-10-31T16:43:39.931Z,15.52
2022-10-31T16:47:03.927Z,15.51
2022-10-31T16:50:29.935Z,15.50
2022-10-31T16:53:55.191Z,15.40
2022-10-31T16:57:19.925Z,15.23
2022-10-31T17:00:43.994Z,14.95
2022-10-31T17:04:07.932Z,15.07
2022-10-31T17:07:32.956Z,14.75
2022-10-31T17:10:57.932Z,14.82
2022-10-31T17:14:21.946Z,14.86
2022-10-31T17:17:45.919Z,14.88
2022-10-31T17:21:14.965Z,15.03
2022-10-31T17:24:37.911Z,15.11
2022-10-31T17:28:00.962Z,14.89
2022-10-31T17:31:37.908Z,14.67
2022-10-31T17:35:02.060Z,14.78
2022-10-31T17:38:25.914Z,14.82
2022-10-31T17:41:49.961Z,14.75
2022-10-31T17:45:14.949Z,14.93
2022-10-31T17:48:38.964Z,15.11
2022-10-31T17:52:02.995Z,15.27
2022-10-31T17:55:20.982Z,15.51
2022-10-31T17:58:44.953Z,15.56
2022-10-31T18:02:10.035Z,15.64
2022-10-31T18:05:33.967Z,15.64
2022-10-31T18:08:58.946Z,15.77
2022-10-31T18:12:22.993Z,16.16
2022-10-31T18:15:46.983Z,16.39
2022-10-31T18:19:12.992Z,16.36
2022-10-31T18:22:35.936Z,16.13
2022-10-31T18:25:58.994Z,16.14
2022-10-31T18:29:15.971Z,16.81
2022-10-31T18:32:38.996Z,16.83
2022-10-31T18:36:03.939Z,16.96
2022-10-31T18:39:26.978Z,17.24
2022-10-31T18:42:44.589Z,17.42
2022-10-31T18:46:02.994Z,17.84
2022-10-31T18:49:30.946Z,17.91
2022-10-31T18:52:55.987Z,18.30
2022-10-31T18:56:23.954Z,18.56
2022-10-31T18:59:47.997Z,18.58
2022-10-31T19:03:14.950Z,18.48
2022-10-31T19:06:40.980Z,18.69
2022-10-31T19:10:04.964Z,18.55
2022-10-31T19:13:29.995Z,18.77
2022-10-31T19:16:53.368Z,18.48
2022-10-31T19:20:17.962Z,18.73
2022-10-31T19:23:42.018Z,18.92
2022-10-31T19:26:59.010Z,19.19
2022-10-31T19:30:23.979Z,19.63
2022-10-31T19:33:49.056Z,20.20
2022-10-31T19:37:14.012Z,20.46
2022-10-31T19:40:38.966Z,19.92
2022-10-31T19:44:02.031Z,20.83
2022-10-31T19:47:25.966Z,20.77
2022-10-31T19:50:49.079Z,20.56
2022-10-31T19:54:12.982Z,20.33
2022-10-31T19:58:00.334Z,20.55
2022-10-31T20:01:28.070Z,21.35
2022-10-31T20:04:51.020Z,21.21
2022-10-31T20:08:16.003Z,21.54
2022-10-31T20:11:41.031Z,21.09
2022-10-31T20:15:05.000Z,21.83
2022-10-31T20:18:29.029Z,21.84
2022-10-31T20:21:55.009Z,21.86
2022-10-31T20:25:19.036Z,22.09
2022-10-31T20:28:45.019Z,22.45
2022-10-31T20:32:08.029Z,22.15
2022-10-31T20:35:33.032Z,22.75
2022-10-31T20:38:58.043Z,23.21
2022-10-31T20:42:22.009Z,23.02
2022-10-31T20:45:40.046Z,22.97
2022-10-31T20:49:04.022Z,22.82
2022-10-31T20:52:28.036Z,23.34
2022-10-31T20:55:53.050Z,23.79
2022-10-31T20:59:17.015Z,24.51
2022-10-31T21:02:40.112Z,23.98
2022-10-31T21:06:17.013Z,22.67
2022-10-31T21:09:40.058Z,22.77
2022-10-31T21:13:05.015Z,23.09
2022-10-31T21:16:31.064Z,24.02
2022-10-31T21:19:56.048Z,24.87
2022-10-31T21:23:20.036Z,24.83
2022-10-31T21:26:46.092Z,25.44
2022-10-31T21:30:11.038Z,26.45
2022-10-31T21:33:36.080Z,25.11
2022-10-31T21:37:00.073Z,25.07
2022-10-31T21:40:24.074Z,25.08
2022-10-31T21:43:45.634Z,24.04
2022-10-31T21:47:04.085Z,24.20
2022-10-31T21:50:28.045Z,23.87
2022-10-31T21:54:10.082Z,25.19
2022-10-31T21:57:34.054Z,25.77
2022-10-31T22:00:58.115Z,25.61
2022-10-31T22:04:22.046Z,25.34
2022-10-31T22:07:46.093Z,23.82
2022-10-31T22:11:11.042Z,23.24
2022-10-31T22:14:35.152Z,22.83
2022-10-31T22:17:59.300Z,23.55
2022-10-31T22:21:29.108Z,25.33
2022-10-31T22:24:53.052Z,25.40
2022-10-31T22:28:17.106Z,24.69
2022-10-31T22:31:42.056Z,26.12
2022-10-31T22:35:06.101Z,24.97
2022-10-31T22:38:30.099Z,24.33
2022-10-31T22:41:53.069Z,23.99
2022-10-31T22:45:17.118Z,24.15
2022-10-31T22:48:41.069Z,23.98
2022-10-31T22:52:09.125Z,23.48
2022-10-31T22:55:33.099Z,25.66
2022-10-31T22:58:57.094Z,25.37
2022-10-31T23:02:21.207Z,25.63
2022-10-31T23:05:44.096Z,27.14
2022-10-31T23:09:09.132Z,26.87
2022-10-31T23:12:51.237Z,26.46
2022-10-31T23:16:15.107Z,26.66
2022-10-31T23:19:44.142Z,27.54
2022-10-31T23:23:08.086Z,26.84
2022-10-31T23:26:49.191Z,25.91
2022-10-31T23:30:14.095Z,26.94
2022-10-31T23:33:38.124Z,27.61
2022-10-31T23:37:02.171Z,26.70
2022-10-31T23:40:27.143Z,28.29
2022-10-31T23:43:51.147Z,27.91
2022-10-31T23:47:09.711Z,26.79
2022-10-31T23:50:27.133Z,27.44
2022-10-31T23:53:51.138Z,27.36
2022-10-31T23:57:15.123Z,28.25
