createdAt,value
2019-04-27T00:01:11.481Z,64.71
2019-04-27T00:03:54.030Z,64.44
2019-04-27T00:06:24.616Z,65.14
2019-04-27T00:09:01.406Z,65.32
2019-04-27T00:11:45.359Z,66.46
2019-04-27T00:14:14.966Z,67.03
2019-04-27T00:17:05.609Z,67.86
2019-04-27T00:20:06.036Z,67.99
2019-04-27T00:22:38.292Z,68.18
2019-04-27T00:25:07.725Z,68.29
2019-04-27T00:27:37.121Z,67.73
2019-04-27T00:30:06.787Z,67.84
2019-04-27T00:32:36.142Z,68.27
2019-04-27T00:35:05.651Z,68.30
2019-04-27T00:37:49.603Z,68.62
2019-04-27T00:40:23.621Z,68.82
2019-04-27T00:42:54.166Z,68.86
2019-04-27T00:45:23.731Z,68.59
2019-04-27T00:47:59.069Z,68.34
2019-04-27T00:50:24.366Z,68.31
2019-04-27T00:52:53.751Z,68.40
2019-04-27T00:55:23.457Z,68.18
2019-04-27T00:58:07.870Z,68.01
2019-04-27T01:00:59.149Z,67.92
2019-04-27T01:03:53.041Z,67.35
2019-04-27T01:06:23.889Z,67.27
2019-04-27T01:08:53.324Z,67.26
2019-04-27T01:11:24.878Z,67.26
2019-04-27T01:13:53.930Z,67.01
2019-04-27T01:16:24.144Z,66.59
2019-04-27T01:18:53.790Z,66.47
2019-04-27T01:21:23.154Z,66.58
2019-04-27T01:23:52.571Z,66.59
2019-04-27T01:26:53.082Z,66.59
2019-04-27T01:29:25.535Z,66.71
2019-04-27T01:31:54.963Z,66.83
2019-04-27T01:34:24.384Z,67.05
2019-04-27T01:36:53.756Z,67.27
2019-04-27T01:39:23.476Z,67.87
2019-04-27T01:41:52.854Z,68.41
2019-04-27T01:44:22.365Z,68.10
2019-04-27T01:46:51.721Z,67.97
2019-04-27T01:49:21.124Z,67.52
2019-04-27T01:51:50.605Z,67.10
2019-04-27T01:54:21.655Z,67.01
2019-04-27T01:56:51.016Z,66.99
2019-04-27T01:59:20.700Z,66.95
2019-04-27T02:02:12.823Z,66.55
2019-04-27T02:05:03.994Z,66.29
2019-04-27T02:07:33.676Z,66.51
2019-04-27T02:10:03.471Z,66.88
2019-04-27T02:12:32.841Z,66.92
2019-04-27T02:15:02.249Z,66.58
2019-04-27T02:17:31.610Z,66.34
2019-04-27T02:20:01.011Z,66.25
2019-04-27T02:22:31.144Z,66.27
2019-04-27T02:25:00.558Z,66.44
2019-04-27T02:27:31.647Z,66.26
2019-04-27T02:30:40.871Z,66.45
2019-04-27T02:33:30.166Z,66.86
2019-04-27T02:36:00.291Z,67.20
2019-04-27T02:38:30.611Z,67.72
2019-04-27T02:41:01.450Z,68.47
2019-04-27T02:43:54.157Z,68.51
2019-04-27T02:46:23.660Z,68.09
2019-04-27T02:49:00.003Z,68.33
2019-04-27T02:51:42.547Z,68.11
2019-04-27T02:54:12.599Z,67.91
2019-04-27T02:56:41.533Z,67.55
2019-04-27T02:59:11.928Z,67.40
2019-04-27T03:01:50.310Z,67.08
2019-04-27T03:04:20.441Z,66.82
2019-04-27T03:06:50.190Z,66.60
2019-04-27T03:09:20.477Z,66.76
2019-04-27T03:11:50.307Z,66.74
2019-04-27T03:14:53.960Z,66.74
2019-04-27T03:17:51.082Z,66.69
2019-04-27T03:20:29.835Z,66.52
2019-04-27T03:23:02.250Z,66.54
2019-04-27T03:25:56.272Z,66.51
2019-04-27T03:28:26.136Z,66.69
2019-04-27T03:30:55.532Z,66.62
2019-04-27T03:33:24.913Z,66.64
2019-04-27T03:35:54.348Z,66.52
2019-04-27T03:38:23.715Z,66.38
2019-04-27T03:40:53.391Z,66.25
2019-04-27T03:43:24.899Z,66.03
2019-04-27T03:45:54.517Z,66.06
2019-04-27T03:48:23.916Z,66.21
2019-04-27T03:51:11.121Z,66.13
2019-04-27T03:54:02.446Z,66.01
2019-04-27T03:56:39.528Z,65.79
2019-04-27T03:59:11.781Z,65.74
2019-04-27T04:01:41.209Z,65.56
2019-04-27T04:04:10.705Z,65.54
2019-04-27T04:06:40.227Z,65.70
2019-04-27T04:09:10.299Z,65.73
2019-04-27T04:11:50.227Z,65.91
2019-04-27T04:14:21.388Z,66.05
2019-04-27T04:17:01.680Z,66.11
2019-04-27T04:19:29.634Z,66.25
2019-04-27T04:21:59.862Z,66.23
2019-04-27T04:24:31.770Z,66.10
2019-04-27T04:27:00.913Z,65.71
2019-04-27T04:29:30.763Z,65.58
2019-04-27T04:32:00.697Z,65.38
2019-04-27T04:34:30.135Z,65.16
2019-04-27T04:37:00.413Z,64.90
2019-04-27T04:39:30.020Z,64.58
2019-04-27T04:42:11.608Z,64.18
2019-04-27T04:45:05.663Z,63.78
2019-04-27T04:47:49.720Z,63.02
2019-04-27T04:50:20.340Z,62.98
2019-04-27T04:52:50.220Z,62.55
2019-04-27T04:55:20.367Z,61.81
2019-04-27T04:57:50.063Z,61.32
2019-04-27T05:00:19.991Z,61.02
2019-04-27T05:02:50.104Z,60.37
2019-04-27T05:05:19.453Z,60.70
2019-04-27T05:07:48.867Z,61.52
2019-04-27T05:10:18.899Z,63.30
2019-04-27T05:12:50.422Z,63.61
2019-04-27T05:15:20.744Z,62.52
2019-04-27T05:17:51.192Z,60.03
2019-04-27T05:20:39.758Z,56.93
2019-04-27T05:23:09.814Z,54.58
2019-04-27T05:25:39.292Z,52.72
2019-04-27T05:28:09.790Z,52.41
2019-04-27T05:30:39.347Z,54.16
2019-04-27T05:33:09.122Z,53.50
2019-04-27T05:35:40.928Z,55.77
2019-04-27T05:38:12.959Z,59.16
2019-04-27T05:40:40.945Z,60.43
2019-04-27T05:43:11.877Z,57.11
2019-04-27T05:46:39.638Z,53.98
2019-04-27T05:49:13.463Z,52.94
2019-04-27T05:51:42.838Z,57.79
2019-04-27T05:54:12.265Z,61.47
2019-04-27T05:56:41.607Z,59.34
2019-04-27T05:59:11.001Z,59.95
2019-04-27T06:01:40.341Z,58.70
2019-04-27T06:04:09.766Z,60.07
2019-04-27T06:06:39.881Z,59.32
2019-04-27T06:09:09.638Z,60.48
2019-04-27T06:11:40.019Z,60.35
2019-04-27T06:14:09.859Z,63.37
2019-04-27T06:16:39.503Z,62.62
2019-04-27T06:19:09.582Z,62.13
2019-04-27T06:21:40.097Z,61.17
2019-04-27T06:24:09.796Z,60.90
2019-04-27T06:26:39.942Z,60.17
2019-04-27T06:29:09.666Z,59.60
2019-04-27T06:31:39.627Z,59.72
2019-04-27T06:34:09.817Z,60.90
2019-04-27T06:36:39.334Z,58.70
2019-04-27T06:39:09.955Z,60.51
2019-04-27T06:41:40.025Z,62.20
2019-04-27T06:44:11.402Z,62.84
2019-04-27T06:46:40.861Z,62.84
2019-04-27T06:49:11.014Z,62.48
2019-04-27T06:51:40.801Z,62.79
2019-04-27T06:54:10.181Z,62.75
2019-04-27T06:56:39.612Z,62.32
2019-04-27T06:59:09.065Z,62.12
2019-04-27T07:01:39.115Z,61.15
2019-04-27T07:04:10.855Z,60.31
2019-04-27T07:06:52.898Z,60.25
2019-04-27T07:09:10.857Z,59.82
2019-04-27T07:11:40.397Z,59.88
2019-04-27T07:14:11.615Z,59.54
2019-04-27T07:16:41.276Z,58.87
2019-04-27T07:19:10.651Z,58.07
2019-04-27T07:21:40.213Z,57.81
2019-04-27T07:24:09.617Z,57.65
2019-04-27T07:26:39.279Z,57.27
2019-04-27T07:29:09.643Z,57.58
2019-04-27T07:31:40.043Z,57.83
2019-04-27T07:34:09.690Z,57.77
2019-04-27T07:36:39.460Z,58.95
2019-04-27T07:39:11.488Z,58.57
2019-04-27T07:41:40.558Z,59.26
2019-04-27T07:44:31.337Z,59.22
2019-04-27T07:47:34.784Z,59.48
2019-04-27T07:50:04.275Z,57.86
2019-04-27T07:52:33.701Z,56.75
2019-04-27T07:55:03.437Z,58.58
2019-04-27T07:57:32.931Z,57.78
2019-04-27T08:00:02.371Z,56.98
2019-04-27T08:02:31.807Z,57.33
2019-04-27T08:05:01.172Z,56.85
2019-04-27T08:07:30.580Z,56.50
2019-04-27T08:10:01.643Z,56.75
2019-04-27T08:12:31.362Z,56.21
2019-04-27T08:15:00.953Z,56.65
2019-04-27T08:17:31.198Z,57.13
2019-04-27T08:20:00.576Z,56.96
2019-04-27T08:22:30.098Z,56.84
2019-04-27T08:24:59.666Z,57.05
2019-04-27T08:27:51.201Z,57.32
2019-04-27T08:30:34.108Z,57.61
2019-04-27T08:33:05.632Z,57.40
2019-04-27T08:35:35.221Z,57.84
2019-04-27T08:38:04.705Z,58.90
2019-04-27T08:40:34.085Z,62.14
2019-04-27T08:43:03.490Z,63.97
2019-04-27T08:45:32.890Z,65.40
2019-04-27T08:48:02.281Z,62.64
2019-04-27T08:50:31.674Z,60.53
2019-04-27T08:53:01.077Z,59.12
2019-04-27T08:55:30.486Z,58.32
2019-04-27T08:57:59.920Z,56.70
2019-04-27T09:00:29.279Z,56.98
2019-04-27T09:02:59.517Z,59.22
2019-04-27T09:05:29.185Z,58.13
2019-04-27T09:08:21.868Z,58.39
2019-04-27T09:11:12.908Z,57.75
2019-04-27T09:13:59.799Z,56.66
2019-04-27T09:16:40.856Z,57.07
2019-04-27T09:19:18.858Z,57.44
2019-04-27T09:22:15.252Z,57.14
2019-04-27T09:24:36.035Z,57.77
2019-04-27T09:27:05.786Z,55.63
2019-04-27T09:29:35.183Z,54.65
2019-04-27T09:32:04.597Z,53.34
2019-04-27T09:34:34.081Z,52.70
2019-04-27T09:37:03.440Z,52.07
2019-04-27T09:39:32.856Z,50.21
2019-04-27T09:42:02.243Z,47.80
2019-04-27T09:44:31.702Z,46.73
2019-04-27T09:47:01.086Z,45.76
2019-04-27T09:49:30.524Z,47.47
2019-04-27T09:51:59.925Z,48.51
2019-04-27T09:54:29.341Z,49.33
2019-04-27T09:56:58.712Z,49.78
2019-04-27T09:59:28.168Z,50.42
2019-04-27T10:01:57.770Z,52.48
2019-04-27T10:04:27.285Z,54.95
2019-04-27T10:06:57.082Z,55.48
2019-04-27T10:09:29.562Z,55.79
2019-04-27T10:11:58.178Z,57.17
2019-04-27T10:14:27.808Z,58.39
2019-04-27T10:16:57.611Z,57.47
2019-04-27T10:19:31.205Z,57.02
2019-04-27T10:21:58.531Z,56.93
2019-04-27T10:24:28.293Z,57.13
2019-04-27T10:26:57.888Z,58.66
2019-04-27T10:29:27.431Z,61.88
2019-04-27T10:31:56.872Z,62.45
2019-04-27T10:34:26.417Z,61.93
2019-04-27T10:36:56.078Z,62.15
2019-04-27T10:39:27.770Z,61.21
2019-04-27T10:41:56.799Z,59.42
2019-04-27T10:44:26.711Z,58.65
2019-04-27T10:46:56.937Z,57.66
2019-04-27T10:49:26.523Z,58.47
2019-04-27T10:51:56.257Z,60.12
2019-04-27T10:54:26.252Z,61.36
2019-04-27T10:56:55.989Z,61.87
2019-04-27T10:59:27.661Z,63.09
2019-04-27T11:01:57.170Z,65.72
2019-04-27T11:04:44.173Z,67.59
2019-04-27T11:07:15.949Z,67.93
2019-04-27T11:09:45.584Z,65.68
2019-04-27T11:12:15.882Z,65.92
2019-04-27T11:14:45.526Z,65.54
2019-04-27T11:17:16.430Z,65.63
2019-04-27T11:19:46.136Z,64.54
2019-04-27T11:22:16.426Z,64.01
2019-04-27T11:24:47.845Z,65.56
2019-04-27T11:27:17.405Z,65.25
2019-04-27T11:29:47.044Z,64.80
2019-04-27T11:32:17.315Z,64.44
2019-04-27T11:35:09.682Z,61.21
2019-04-27T11:37:39.281Z,60.94
2019-04-27T11:40:09.055Z,59.84
2019-04-27T11:42:38.737Z,61.02
2019-04-27T11:45:08.372Z,59.83
2019-04-27T11:47:38.008Z,59.94
2019-04-27T11:50:08.452Z,57.44
2019-04-27T11:52:38.049Z,58.18
2019-04-27T11:55:07.686Z,57.21
2019-04-27T11:57:37.722Z,57.28
2019-04-27T12:00:08.839Z,57.50
2019-04-27T12:02:38.736Z,56.69
2019-04-27T12:05:08.518Z,54.89
2019-04-27T12:07:38.143Z,52.09
2019-04-27T12:10:07.810Z,51.49
2019-04-27T12:12:37.468Z,53.25
2019-04-27T12:15:07.957Z,54.97
2019-04-27T12:17:37.606Z,56.46
2019-04-27T12:20:07.480Z,59.38
2019-04-27T12:22:37.099Z,61.46
2019-04-27T12:25:06.928Z,64.80
2019-04-27T12:27:55.523Z,66.69
2019-04-27T12:30:44.075Z,73.80
2019-04-27T12:33:13.729Z,75.12
2019-04-27T12:35:43.394Z,77.27
2019-04-27T12:38:13.187Z,76.47
2019-04-27T12:40:42.834Z,73.52
2019-04-27T12:43:12.492Z,72.52
2019-04-27T12:45:43.603Z,71.88
2019-04-27T12:48:13.479Z,71.08
2019-04-27T12:50:43.021Z,69.37
2019-04-27T12:53:18.304Z,68.96
2019-04-27T12:56:09.856Z,67.64
2019-04-27T12:58:53.473Z,65.06
2019-04-27T13:01:23.640Z,64.25
2019-04-27T13:03:53.270Z,62.42
2019-04-27T13:06:22.897Z,61.99
2019-04-27T13:08:52.685Z,61.99
2019-04-27T13:11:22.993Z,61.76
2019-04-27T13:13:52.740Z,58.58
2019-04-27T13:16:22.273Z,56.74
2019-04-27T13:18:51.979Z,57.63
2019-04-27T13:21:21.735Z,52.53
2019-04-27T13:24:01.262Z,51.05
2019-04-27T13:26:22.788Z,52.78
2019-04-27T13:28:52.457Z,51.34
2019-04-27T13:31:22.084Z,49.92
2019-04-27T13:33:51.771Z,49.09
2019-04-27T13:36:21.386Z,48.85
2019-04-27T13:38:51.073Z,47.57
2019-04-27T13:41:30.322Z,46.62
2019-04-27T13:43:52.236Z,45.80
2019-04-27T13:46:43.584Z,48.66
2019-04-27T13:49:38.074Z,49.60
2019-04-27T13:52:12.903Z,50.79
2019-04-27T13:54:42.599Z,50.76
2019-04-27T13:57:12.355Z,51.53
2019-04-27T13:59:42.000Z,47.67
2019-04-27T14:02:13.236Z,47.27
2019-04-27T14:04:43.151Z,46.11
2019-04-27T14:07:12.756Z,45.29
2019-04-27T14:09:42.400Z,43.86
2019-04-27T14:12:21.860Z,43.54
2019-04-27T14:14:51.513Z,41.13
2019-04-27T14:17:21.201Z,41.21
2019-04-27T14:19:50.829Z,41.21
2019-04-27T14:22:20.388Z,41.32
2019-04-27T14:24:50.185Z,40.78
2019-04-27T14:27:21.400Z,40.83
2019-04-27T14:29:51.005Z,43.35
2019-04-27T14:32:20.680Z,49.06
2019-04-27T14:34:50.507Z,54.50
2019-04-27T14:37:20.210Z,55.08
2019-04-27T14:39:49.836Z,53.03
2019-04-27T14:42:19.509Z,52.63
2019-04-27T14:44:49.308Z,50.49
2019-04-27T14:47:19.007Z,50.84
2019-04-27T14:49:49.211Z,49.75
2019-04-27T14:52:18.988Z,48.90
2019-04-27T14:54:50.822Z,48.09
2019-04-27T14:57:20.445Z,47.61
2019-04-27T14:59:50.518Z,47.67
2019-04-27T15:02:20.160Z,47.60
2019-04-27T15:04:50.034Z,46.25
2019-04-27T15:07:19.610Z,46.36
2019-04-27T15:09:49.614Z,45.88
2019-04-27T15:12:24.516Z,45.45
2019-04-27T15:14:53.381Z,45.19
2019-04-27T15:17:26.618Z,45.59
2019-04-27T15:20:00.300Z,44.25
2019-04-27T15:22:31.911Z,42.97
2019-04-27T15:25:13.555Z,43.27
2019-04-27T15:27:42.189Z,43.27
2019-04-27T15:30:17.775Z,42.67
2019-04-27T15:33:16.533Z,43.88
2019-04-27T15:35:53.968Z,43.44
2019-04-27T15:38:26.354Z,45.84
2019-04-27T15:41:14.995Z,49.09
2019-04-27T15:43:45.046Z,47.33
2019-04-27T15:46:14.599Z,49.68
2019-04-27T15:48:44.268Z,49.51
2019-04-27T15:51:17.482Z,49.45
2019-04-27T15:53:45.961Z,50.11
2019-04-27T15:56:18.100Z,49.94
2019-04-27T15:58:48.397Z,49.94
2019-04-27T16:01:18.185Z,49.48
2019-04-27T16:03:48.259Z,49.60
2019-04-27T16:06:38.369Z,49.10
2019-04-27T16:09:11.100Z,51.97
2019-04-27T16:11:40.633Z,53.19
2019-04-27T16:14:09.996Z,54.05
2019-04-27T16:16:40.385Z,53.75
2019-04-27T16:19:11.555Z,53.43
2019-04-27T16:21:46.929Z,51.86
2019-04-27T16:24:12.610Z,52.04
2019-04-27T16:26:46.511Z,51.15
2019-04-27T16:29:14.466Z,49.94
2019-04-27T16:31:43.893Z,50.08
2019-04-27T16:34:13.264Z,48.96
2019-04-27T16:36:43.672Z,48.07
2019-04-27T16:39:13.740Z,47.39
2019-04-27T16:41:43.134Z,47.24
2019-04-27T16:44:12.505Z,47.80
2019-04-27T16:46:43.137Z,46.97
2019-04-27T16:49:15.100Z,46.83
2019-04-27T16:51:43.890Z,47.47
2019-04-27T16:54:18.369Z,47.27
2019-04-27T16:56:45.729Z,47.64
2019-04-27T16:59:38.685Z,47.99
2019-04-27T17:01:47.510Z,47.96
2019-04-27T17:04:17.090Z,48.52
2019-04-27T17:06:49.237Z,48.72
2019-04-27T17:09:18.953Z,49.03
2019-04-27T17:11:50.280Z,50.09
2019-04-27T17:14:28.944Z,51.74
2019-04-27T17:17:10.395Z,52.88
2019-04-27T17:19:41.996Z,54.04
2019-04-27T17:22:14.724Z,54.51
2019-04-27T17:24:46.391Z,55.07
2019-04-27T17:27:16.246Z,55.53
2019-04-27T17:29:50.042Z,55.59
2019-04-27T17:32:33.773Z,57.71
2019-04-27T17:35:05.622Z,58.24
2019-04-27T17:37:35.338Z,55.47
2019-04-27T17:40:04.825Z,52.93
2019-04-27T17:42:34.209Z,54.39
2019-04-27T17:45:03.576Z,54.50
2019-04-27T17:47:32.999Z,54.38
2019-04-27T17:50:02.363Z,53.37
2019-04-27T17:52:31.766Z,52.16
2019-04-27T17:55:01.287Z,52.45
2019-04-27T17:57:30.744Z,51.68
2019-04-27T18:00:03.251Z,51.67
2019-04-27T18:02:33.812Z,52.35
2019-04-27T18:05:02.337Z,52.14
2019-04-27T18:07:34.856Z,52.70
2019-04-27T18:10:02.852Z,53.10
2019-04-27T18:12:32.547Z,53.96
2019-04-27T18:15:01.968Z,54.43
2019-04-27T18:17:32.345Z,54.32
2019-04-27T18:20:04.578Z,54.31
2019-04-27T18:22:39.666Z,54.08
2019-04-27T18:25:09.980Z,54.38
2019-04-27T18:28:01.502Z,54.36
2019-04-27T18:30:38.667Z,55.10
2019-04-27T18:33:05.099Z,54.96
2019-04-27T18:35:34.463Z,55.02
2019-04-27T18:38:03.906Z,54.85
2019-04-27T18:40:33.664Z,54.79
2019-04-27T18:43:06.344Z,53.99
2019-04-27T18:45:39.809Z,53.99
2019-04-27T18:48:13.492Z,55.01
2019-04-27T18:51:00.605Z,55.27
2019-04-27T18:53:30.661Z,55.09
2019-04-27T18:56:05.009Z,55.75
2019-04-27T18:58:31.155Z,55.87
2019-04-27T19:01:00.539Z,55.97
2019-04-27T19:03:31.691Z,56.31
2019-04-27T19:06:01.056Z,56.11
2019-04-27T19:08:30.444Z,56.29
2019-04-27T19:11:00.390Z,56.54
2019-04-27T19:13:29.951Z,56.04
2019-04-27T19:15:59.939Z,55.32
2019-04-27T19:18:29.398Z,55.96
2019-04-27T19:20:58.798Z,56.63
2019-04-27T19:23:29.815Z,56.78
2019-04-27T19:26:30.447Z,57.50
2019-04-27T19:29:29.233Z,56.57
2019-04-27T19:32:00.499Z,56.62
2019-04-27T19:34:31.171Z,55.85
2019-04-27T19:37:00.508Z,56.02
2019-04-27T19:39:30.015Z,55.71
2019-04-27T19:42:03.411Z,55.39
2019-04-27T19:44:30.591Z,54.98
2019-04-27T19:47:00.384Z,55.11
2019-04-27T19:49:31.787Z,54.86
2019-04-27T19:52:00.945Z,54.57
2019-04-27T19:54:30.428Z,54.43
2019-04-27T19:56:59.882Z,54.14
2019-04-27T19:59:33.916Z,53.99
2019-04-27T20:02:08.723Z,53.78
2019-04-27T20:04:39.680Z,53.85
2019-04-27T20:07:10.579Z,53.53
2019-04-27T20:09:58.639Z,53.50
2019-04-27T20:12:28.049Z,53.70
2019-04-27T20:14:57.471Z,54.37
2019-04-27T20:17:28.138Z,55.53
2019-04-27T20:19:57.529Z,55.55
2019-04-27T20:22:26.930Z,55.56
2019-04-27T20:24:56.385Z,55.61
2019-04-27T20:27:25.811Z,55.44
2019-04-27T20:29:55.191Z,55.24
2019-04-27T20:32:24.623Z,55.44
2019-04-27T20:34:54.419Z,55.68
2019-04-27T20:37:23.825Z,55.64
2019-04-27T20:39:53.171Z,55.66
2019-04-27T20:42:22.730Z,55.45
2019-04-27T20:44:52.070Z,55.30
2019-04-27T20:47:21.483Z,55.28
2019-04-27T20:49:50.833Z,55.54
2019-04-27T20:52:26.068Z,55.39
2019-04-27T20:54:55.419Z,55.19
2019-04-27T20:57:24.824Z,55.57
2019-04-27T20:59:54.167Z,55.40
2019-04-27T21:02:34.986Z,55.38
2019-04-27T21:05:13.228Z,55.47
2019-04-27T21:07:47.578Z,55.49
2019-04-27T21:10:17.002Z,56.22
2019-04-27T21:12:46.596Z,56.73
2019-04-27T21:15:15.986Z,57.28
2019-04-27T21:17:45.418Z,57.49
2019-04-27T21:20:14.798Z,57.74
2019-04-27T21:22:44.183Z,57.97
2019-04-27T21:25:13.579Z,57.56
2019-04-27T21:27:42.954Z,57.68
2019-04-27T21:30:12.298Z,57.70
2019-04-27T21:32:41.705Z,57.61
2019-04-27T21:35:11.436Z,57.06
2019-04-27T21:37:41.016Z,56.81
2019-04-27T21:40:28.574Z,55.97
2019-04-27T21:42:57.991Z,55.87
2019-04-27T21:45:31.796Z,55.83
2019-04-27T21:48:01.619Z,55.61
2019-04-27T21:50:31.391Z,55.56
2019-04-27T21:53:22.987Z,55.75
2019-04-27T21:56:11.316Z,55.59
2019-04-27T21:58:42.039Z,56.02
2019-04-27T22:01:24.904Z,55.99
2019-04-27T22:03:54.303Z,56.04
2019-04-27T22:06:25.225Z,55.64
2019-04-27T22:08:54.769Z,55.42
2019-04-27T22:11:24.398Z,54.95
2019-04-27T22:13:54.056Z,54.82
2019-04-27T22:16:23.737Z,54.94
2019-04-27T22:18:53.579Z,55.49
2019-04-27T22:21:23.244Z,55.01
2019-04-27T22:23:57.943Z,54.76
2019-04-27T22:26:27.600Z,55.36
2019-04-27T22:28:57.236Z,55.13
2019-04-27T22:31:26.881Z,54.94
2019-04-27T22:33:56.554Z,54.53
2019-04-27T22:36:26.227Z,54.55
2019-04-27T22:38:57.713Z,54.74
2019-04-27T22:41:49.163Z,55.08
2019-04-27T22:44:38.703Z,54.81
2019-04-27T22:47:08.281Z,54.46
2019-04-27T22:49:38.027Z,54.64
2019-04-27T22:52:07.698Z,54.69
2019-04-27T22:54:37.347Z,54.36
2019-04-27T22:57:25.410Z,54.39
2019-04-27T23:00:05.479Z,53.92
2019-04-27T23:02:40.766Z,53.67
2019-04-27T23:05:10.986Z,53.92
2019-04-27T23:07:41.501Z,54.03
2019-04-27T23:10:11.356Z,53.90
2019-04-27T23:12:41.922Z,54.58
2019-04-27T23:15:15.536Z,54.44
2019-04-27T23:18:03.135Z,54.32
2019-04-27T23:20:32.824Z,54.59
2019-04-27T23:23:02.856Z,54.72
2019-04-27T23:25:32.770Z,55.20
2019-04-27T23:28:02.623Z,55.24
2019-04-27T23:30:42.642Z,55.82
2019-04-27T23:33:12.385Z,55.89
2019-04-27T23:35:42.134Z,55.74
2019-04-27T23:38:17.240Z,56.41
2019-04-27T23:40:43.217Z,56.90
2019-04-27T23:43:12.854Z,57.14
2019-04-27T23:45:42.514Z,56.84
2019-04-27T23:48:12.434Z,57.41
2019-04-27T23:50:44.021Z,57.60
2019-04-27T23:53:17.518Z,57.67
2019-04-27T23:55:47.259Z,57.39
2019-04-27T23:58:16.861Z,57.02
