createdAt,value
2024-03-03T00:02:03.170Z,5.05
2024-03-03T00:04:30.103Z,4.57
2024-03-03T00:09:24.346Z,4.65
2024-03-03T00:14:18.115Z,5.10
2024-03-03T00:16:45.022Z,4.90
2024-03-03T00:21:38.663Z,4.50
2024-03-03T00:26:34.202Z,4.65
2024-03-03T00:29:01.811Z,3.80
2024-03-03T00:31:28.599Z,4.07
2024-03-03T00:33:55.672Z,4.43
2024-03-03T00:36:23.293Z,4.03
2024-03-03T00:38:51.109Z,4.25
2024-03-03T00:41:17.910Z,3.78
2024-03-03T00:43:44.646Z,3.72
2024-03-03T00:46:11.510Z,3.90
2024-03-03T00:51:05.416Z,3.58
2024-03-03T00:53:32.267Z,3.50
2024-03-03T00:58:25.909Z,3.30
2024-03-03T01:00:52.920Z,2.70
2024-03-03T01:03:20.218Z,3.42
2024-03-03T01:05:47.146Z,3.20
2024-03-03T01:10:41.243Z,3.20
2024-03-03T01:15:35.060Z,2.92
2024-03-03T01:20:28.528Z,2.78
2024-03-03T01:22:55.327Z,2.70
2024-03-03T01:25:22.330Z,2.83
2024-03-03T01:27:49.165Z,3.50
2024-03-03T01:30:16.275Z,3.63
2024-03-03T01:32:43.160Z,3.30
2024-03-03T01:37:38.121Z,3.15
2024-03-03T01:40:05.676Z,3.42
2024-03-03T01:42:32.700Z,3.30
2024-03-03T01:44:59.560Z,3.35
2024-03-03T01:49:55.369Z,3.00
2024-03-03T01:52:22.803Z,3.08
2024-03-03T01:54:49.836Z,3.20
2024-03-03T01:57:22.226Z,3.33
2024-03-03T01:59:52.849Z,3.13
2024-03-03T02:02:19.787Z,3.83
2024-03-03T02:04:47.351Z,3.63
2024-03-03T02:07:15.569Z,3.33
2024-03-03T02:09:45.754Z,3.90
2024-03-03T02:12:13.592Z,3.38
2024-03-03T02:14:40.472Z,3.67
2024-03-03T02:19:43.078Z,4.07
2024-03-03T02:22:10.013Z,4.20
2024-03-03T02:27:05.134Z,3.58
2024-03-03T02:29:32.349Z,3.60
2024-03-03T02:31:59.206Z,3.83
2024-03-03T02:36:53.461Z,3.50
2024-03-03T02:39:20.578Z,3.80
2024-03-03T02:41:47.416Z,2.80
2024-03-03T02:46:41.263Z,3.47
2024-03-03T02:49:08.115Z,3.60
2024-03-03T02:54:01.819Z,3.40
2024-03-03T02:56:29.702Z,3.15
2024-03-03T02:58:56.528Z,3.20
2024-03-03T03:01:23.523Z,3.83
2024-03-03T03:03:50.332Z,3.50
2024-03-03T03:06:17.192Z,3.40
2024-03-03T03:11:10.673Z,3.25
2024-03-03T03:13:40.336Z,3.17
2024-03-03T03:16:08.413Z,3.35
2024-03-03T03:18:35.275Z,3.30
2024-03-03T03:23:32.450Z,3.13
2024-03-03T03:25:59.256Z,3.50
2024-03-03T03:28:26.158Z,3.25
2024-03-03T03:30:53.111Z,4.72
2024-03-03T03:35:46.759Z,3.20
2024-03-03T03:40:40.384Z,3.15
2024-03-03T03:45:34.419Z,3.13
2024-03-03T03:48:01.296Z,2.85
2024-03-03T03:52:55.545Z,3.20
2024-03-03T03:55:22.499Z,3.17
2024-03-03T03:57:49.485Z,3.00
2024-03-03T04:02:43.327Z,3.10
2024-03-03T04:07:38.577Z,2.70
2024-03-03T04:10:06.764Z,3.10
2024-03-03T04:12:33.700Z,2.90
2024-03-03T04:17:27.544Z,2.70
2024-03-03T04:19:54.294Z,3.00
2024-03-03T04:22:22.080Z,3.03
2024-03-03T04:24:49.104Z,3.13
2024-03-03T04:27:16.629Z,3.03
2024-03-03T04:29:47.683Z,2.88
2024-03-03T04:32:14.551Z,3.17
2024-03-03T04:37:09.001Z,2.88
2024-03-03T04:39:36.563Z,2.75
2024-03-03T04:42:06.916Z,2.90
2024-03-03T04:44:33.697Z,2.90
2024-03-03T04:47:00.643Z,2.90
2024-03-03T04:49:27.461Z,2.92
2024-03-03T04:51:54.304Z,3.10
2024-03-03T04:54:21.727Z,2.97
2024-03-03T04:56:48.518Z,2.80
2024-03-03T04:59:15.365Z,2.58
2024-03-03T05:01:43.366Z,2.80
2024-03-03T05:04:11.444Z,2.65
2024-03-03T05:06:45.941Z,2.75
2024-03-03T05:09:13.228Z,2.92
2024-03-03T05:11:40.076Z,2.47
2024-03-03T05:14:06.995Z,2.90
2024-03-03T05:19:00.633Z,2.80
2024-03-03T05:23:54.231Z,2.88
2024-03-03T05:26:21.144Z,2.70
2024-03-03T05:28:48.060Z,2.72
2024-03-03T05:31:14.990Z,3.17
2024-03-03T05:36:08.698Z,2.72
2024-03-03T05:38:35.497Z,3.30
2024-03-03T05:41:02.302Z,3.40
2024-03-03T05:43:29.179Z,3.20
2024-03-03T05:48:22.706Z,3.20
2024-03-03T05:50:49.539Z,3.50
2024-03-03T05:55:43.131Z,3.55
2024-03-03T05:58:09.978Z,4.20
2024-03-03T06:03:03.649Z,4.50
2024-03-03T06:05:30.428Z,4.07
2024-03-03T06:07:57.260Z,4.35
2024-03-03T06:12:51.348Z,3.80
2024-03-03T06:17:44.959Z,3.60
2024-03-03T06:20:11.949Z,3.20
2024-03-03T06:22:39.109Z,3.30
2024-03-03T06:25:06.304Z,3.33
2024-03-03T06:27:33.440Z,2.97
2024-03-03T06:30:00.352Z,3.08
2024-03-03T06:32:27.210Z,3.30
2024-03-03T06:37:20.891Z,2.88
2024-03-03T06:39:49.618Z,3.10
2024-03-03T06:42:16.505Z,3.40
2024-03-03T06:47:10.603Z,3.40
2024-03-03T06:49:37.423Z,3.42
2024-03-03T06:54:31.535Z,4.22
2024-03-03T06:59:26.556Z,3.72
2024-03-03T07:01:53.427Z,3.28
2024-03-03T07:06:54.026Z,3.33
2024-03-03T07:09:24.100Z,3.53
2024-03-03T07:11:55.069Z,3.72
2024-03-03T07:14:23.561Z,3.60
2024-03-03T07:16:50.833Z,3.03
2024-03-03T07:19:18.093Z,3.15
2024-03-03T07:21:45.625Z,3.70
2024-03-03T07:24:13.043Z,3.35
2024-03-03T07:26:40.035Z,3.70
2024-03-03T07:29:09.161Z,3.83
2024-03-03T07:31:36.986Z,3.03
2024-03-03T07:34:04.979Z,3.30
2024-03-03T07:36:31.972Z,3.72
2024-03-03T07:41:25.568Z,3.15
2024-03-03T07:43:52.508Z,2.95
2024-03-03T07:48:46.436Z,3.53
2024-03-03T07:51:13.280Z,2.67
2024-03-03T07:53:40.488Z,3.28
2024-03-03T07:56:07.607Z,2.85
2024-03-03T07:58:38.102Z,3.33
2024-03-03T08:01:05.947Z,3.20
2024-03-03T08:03:34.148Z,3.30
2024-03-03T08:06:00.972Z,3.28
2024-03-03T08:10:54.740Z,2.80
2024-03-03T08:13:21.688Z,2.45
2024-03-03T08:15:48.479Z,2.90
2024-03-03T08:18:15.466Z,3.53
2024-03-03T08:20:42.329Z,2.28
2024-03-03T08:25:36.566Z,2.40
2024-03-03T08:30:33.656Z,2.65
2024-03-03T08:33:00.443Z,2.03
2024-03-03T08:37:54.623Z,2.20
2024-03-03T08:40:21.920Z,2.30
2024-03-03T08:42:49.178Z,3.20
2024-03-03T08:45:16.188Z,2.20
2024-03-03T08:47:44.209Z,2.15
2024-03-03T08:50:11.609Z,2.42
2024-03-03T08:52:38.551Z,2.10
2024-03-03T08:55:05.906Z,1.92
2024-03-03T08:57:33.184Z,2.03
2024-03-03T09:00:00.236Z,2.20
2024-03-03T09:02:27.106Z,1.92
2024-03-03T09:07:21.751Z,1.63
2024-03-03T09:09:50.413Z,1.90
2024-03-03T09:12:17.552Z,1.75
2024-03-03T09:14:44.392Z,1.70
2024-03-03T09:17:11.389Z,1.63
2024-03-03T09:19:38.181Z,2.05
2024-03-03T09:24:31.713Z,2.05
2024-03-03T09:29:25.700Z,1.70
2024-03-03T09:31:56.122Z,1.45
2024-03-03T09:34:23.734Z,1.58
2024-03-03T09:36:50.997Z,1.25
2024-03-03T09:39:18.597Z,1.52
2024-03-03T09:41:45.571Z,1.60
2024-03-03T09:44:19.093Z,1.50
2024-03-03T09:46:49.231Z,1.48
2024-03-03T09:49:18.291Z,1.23
2024-03-03T09:51:47.228Z,1.45
2024-03-03T09:54:16.418Z,1.30
2024-03-03T09:56:49.011Z,1.95
2024-03-03T09:59:17.454Z,1.15
2024-03-03T10:01:56.798Z,1.23
2024-03-03T10:04:24.998Z,1.30
2024-03-03T10:06:56.011Z,2.35
2024-03-03T10:09:26.212Z,2.17
2024-03-03T10:11:56.238Z,1.40
2024-03-03T10:14:23.736Z,1.50
2024-03-03T10:16:51.085Z,1.58
2024-03-03T10:19:18.016Z,1.15
2024-03-03T10:21:44.961Z,1.27
2024-03-03T10:24:26.060Z,1.70
2024-03-03T10:26:54.909Z,1.65
2024-03-03T10:29:25.734Z,1.63
2024-03-03T10:31:53.016Z,1.50
2024-03-03T10:34:22.032Z,1.40
2024-03-03T10:36:49.302Z,1.50
2024-03-03T10:39:18.932Z,1.60
2024-03-03T10:41:45.839Z,1.63
2024-03-03T10:44:12.658Z,1.50
2024-03-03T10:49:14.383Z,1.70
2024-03-03T10:51:41.243Z,1.70
2024-03-03T10:56:37.053Z,1.70
2024-03-03T10:59:05.750Z,2.05
2024-03-03T11:01:37.223Z,1.80
2024-03-03T11:04:07.812Z,1.63
2024-03-03T11:06:35.476Z,1.70
2024-03-03T11:09:05.874Z,1.90
2024-03-03T11:11:38.755Z,1.88
2024-03-03T11:14:13.197Z,1.90
2024-03-03T11:16:46.045Z,1.65
2024-03-03T11:19:27.192Z,2.08
2024-03-03T11:21:59.911Z,1.98
2024-03-03T11:24:33.641Z,1.70
2024-03-03T11:27:33.385Z,1.88
2024-03-03T11:30:00.261Z,1.98
2024-03-03T11:34:56.380Z,1.95
2024-03-03T11:37:24.635Z,2.38
2024-03-03T11:39:57.971Z,2.45
2024-03-03T11:42:33.879Z,2.10
2024-03-03T11:45:01.632Z,1.80
2024-03-03T11:47:35.811Z,1.50
2024-03-03T11:50:20.476Z,1.63
2024-03-03T11:52:51.943Z,1.50
2024-03-03T11:55:27.055Z,2.33
2024-03-03T11:57:57.622Z,1.60
2024-03-03T12:00:30.522Z,1.50
2024-03-03T12:02:59.484Z,1.42
2024-03-03T12:05:27.451Z,1.80
2024-03-03T12:07:56.061Z,1.75
2024-03-03T12:10:32.962Z,1.80
2024-03-03T12:13:02.744Z,1.75
2024-03-03T12:15:30.477Z,2.13
2024-03-03T12:17:59.663Z,1.63
2024-03-03T12:20:28.298Z,2.03
2024-03-03T12:22:55.874Z,2.13
2024-03-03T12:25:24.311Z,1.42
2024-03-03T12:28:03.422Z,1.52
2024-03-03T12:30:33.227Z,1.77
2024-03-03T12:33:08.130Z,1.42
2024-03-03T12:35:36.918Z,1.85
2024-03-03T12:38:04.039Z,1.63
2024-03-03T12:40:31.320Z,1.80
2024-03-03T12:42:59.072Z,1.80
2024-03-03T12:45:26.118Z,1.58
2024-03-03T12:47:53.223Z,1.70
2024-03-03T12:50:21.191Z,1.40
2024-03-03T12:52:49.207Z,1.50
2024-03-03T12:55:16.759Z,1.40
2024-03-03T12:57:44.883Z,1.58
2024-03-03T13:00:16.311Z,1.05
2024-03-03T13:02:44.882Z,1.35
2024-03-03T13:05:19.005Z,1.40
2024-03-03T13:07:53.401Z,1.20
2024-03-03T13:10:24.862Z,1.25
2024-03-03T13:12:53.282Z,1.30
2024-03-03T13:15:21.808Z,1.42
2024-03-03T13:18:17.823Z,1.40
2024-03-03T13:20:45.173Z,2.42
2024-03-03T13:23:13.301Z,1.88
2024-03-03T13:25:43.157Z,1.92
2024-03-03T13:28:14.922Z,1.60
2024-03-03T13:30:55.700Z,1.95
2024-03-03T13:33:24.209Z,1.30
2024-03-03T13:35:51.572Z,1.58
2024-03-03T13:38:18.922Z,1.73
2024-03-03T13:40:46.231Z,1.65
2024-03-03T13:43:13.372Z,1.95
2024-03-03T13:45:40.518Z,1.80
2024-03-03T13:48:13.279Z,1.65
2024-03-03T13:50:43.799Z,1.45
2024-03-03T13:53:11.499Z,1.40
2024-03-03T13:55:39.154Z,1.35
2024-03-03T13:58:06.883Z,1.35
2024-03-03T14:00:34.287Z,1.27
2024-03-03T14:03:06.524Z,1.50
2024-03-03T14:05:34.283Z,1.20
2024-03-03T14:08:01.432Z,1.38
2024-03-03T14:10:28.384Z,1.55
2024-03-03T14:12:55.536Z,1.70
2024-03-03T14:15:22.412Z,1.67
2024-03-03T14:17:50.465Z,2.00
2024-03-03T14:20:17.949Z,1.70
2024-03-03T14:22:50.886Z,1.80
2024-03-03T14:27:46.553Z,1.50
2024-03-03T14:30:14.098Z,1.42
2024-03-03T14:32:41.288Z,1.90
2024-03-03T14:35:08.763Z,1.70
2024-03-03T14:37:36.614Z,2.00
2024-03-03T14:40:04.956Z,1.88
2024-03-03T14:42:32.111Z,1.70
2024-03-03T14:44:58.938Z,1.77
2024-03-03T14:49:53.022Z,1.63
2024-03-03T14:52:20.076Z,1.90
2024-03-03T14:54:49.811Z,1.90
2024-03-03T14:57:16.847Z,1.75
2024-03-03T14:59:43.859Z,1.88
2024-03-03T15:02:11.426Z,1.98
2024-03-03T15:04:38.597Z,1.80
2024-03-03T15:07:11.462Z,2.03
2024-03-03T15:09:39.680Z,2.15
2024-03-03T15:12:07.672Z,1.90
2024-03-03T15:14:34.533Z,2.15
2024-03-03T15:17:02.768Z,2.20
2024-03-03T15:19:29.978Z,2.00
2024-03-03T15:21:57.138Z,1.83
2024-03-03T15:24:24.123Z,2.00
2024-03-03T15:26:51.350Z,2.28
2024-03-03T15:29:18.234Z,1.80
2024-03-03T15:31:45.718Z,2.80
2024-03-03T15:34:12.689Z,2.20
2024-03-03T15:36:39.601Z,2.00
2024-03-03T15:39:06.530Z,2.55
2024-03-03T15:44:02.834Z,2.35
2024-03-03T15:46:29.772Z,2.30
2024-03-03T15:48:56.718Z,2.45
2024-03-03T15:51:23.860Z,2.33
2024-03-03T15:53:50.739Z,2.30
2024-03-03T15:58:45.370Z,2.20
2024-03-03T16:01:12.369Z,2.75
2024-03-03T16:03:39.553Z,2.40
2024-03-03T16:08:34.096Z,2.05
2024-03-03T16:11:01.010Z,3.30
2024-03-03T16:13:29.428Z,2.15
2024-03-03T16:15:56.294Z,2.33
2024-03-03T16:20:49.973Z,1.73
2024-03-03T16:23:16.915Z,2.05
2024-03-03T16:25:45.386Z,1.90
2024-03-03T16:28:13.733Z,1.80
2024-03-03T16:30:40.706Z,2.03
2024-03-03T16:33:07.780Z,1.92
2024-03-03T16:35:36.620Z,1.95
2024-03-03T16:38:05.109Z,2.20
2024-03-03T16:40:32.176Z,2.00
2024-03-03T16:43:00.515Z,1.90
2024-03-03T16:45:27.711Z,2.05
2024-03-03T16:47:58.273Z,1.75
2024-03-03T16:50:26.268Z,2.20
2024-03-03T16:52:54.252Z,1.55
2024-03-03T16:55:25.703Z,1.65
2024-03-03T16:58:00.498Z,1.70
2024-03-03T17:00:27.426Z,1.88
2024-03-03T17:02:54.711Z,2.17
2024-03-03T17:05:21.992Z,1.80
2024-03-03T17:07:49.905Z,2.00
2024-03-03T17:10:16.987Z,1.73
2024-03-03T17:12:44.013Z,1.80
2024-03-03T17:15:12.310Z,2.13
2024-03-03T17:17:40.437Z,1.92
2024-03-03T17:20:11.008Z,2.00
2024-03-03T17:22:38.523Z,1.85
2024-03-03T17:25:06.280Z,1.92
2024-03-03T17:27:33.270Z,2.30
2024-03-03T17:30:00.123Z,2.17
2024-03-03T17:34:57.107Z,2.22
2024-03-03T17:37:24.010Z,2.80
2024-03-03T17:39:51.135Z,2.35
2024-03-03T17:42:22.158Z,2.15
2024-03-03T17:44:49.066Z,2.20
2024-03-03T17:49:48.828Z,2.30
2024-03-03T17:54:42.500Z,1.70
2024-03-03T17:57:09.441Z,1.92
2024-03-03T17:59:36.228Z,2.08
2024-03-03T18:02:03.347Z,2.10
2024-03-03T18:04:30.326Z,2.25
2024-03-03T18:06:57.340Z,2.08
2024-03-03T18:09:24.160Z,2.30
2024-03-03T18:11:51.042Z,2.35
2024-03-03T18:14:17.931Z,2.30
2024-03-03T18:19:11.479Z,2.38
2024-03-03T18:21:38.353Z,2.60
2024-03-03T18:26:32.091Z,2.38
2024-03-03T18:28:58.931Z,2.53
2024-03-03T18:33:53.001Z,2.40
2024-03-03T18:36:19.862Z,2.38
2024-03-03T18:38:46.903Z,2.35
2024-03-03T18:41:13.808Z,2.42
2024-03-03T18:43:42.013Z,2.58
2024-03-03T18:48:35.983Z,2.78
2024-03-03T18:51:02.853Z,2.22
2024-03-03T18:55:56.540Z,2.45
2024-03-03T18:58:23.451Z,2.47
2024-03-03T19:03:17.221Z,2.20
2024-03-03T19:08:11.013Z,2.40
2024-03-03T19:13:07.491Z,2.10
2024-03-03T19:15:34.563Z,1.92
2024-03-03T19:18:01.583Z,1.90
2024-03-03T19:20:29.817Z,1.95
2024-03-03T19:22:59.683Z,1.75
2024-03-03T19:25:29.320Z,2.78
2024-03-03T19:27:56.667Z,1.90
2024-03-03T19:30:23.861Z,1.55
2024-03-03T19:32:50.761Z,1.83
2024-03-03T19:35:17.637Z,1.67
2024-03-03T19:40:13.528Z,1.60
2024-03-03T19:42:40.686Z,1.75
2024-03-03T19:45:11.925Z,1.70
2024-03-03T19:47:38.927Z,2.38
2024-03-03T19:50:07.751Z,2.95
2024-03-03T19:52:34.923Z,1.70
2024-03-03T19:55:01.876Z,1.40
2024-03-03T19:59:58.387Z,2.05
2024-03-03T20:04:52.153Z,1.50
2024-03-03T20:07:19.170Z,1.60
2024-03-03T20:09:47.803Z,1.90
2024-03-03T20:12:14.749Z,1.73
2024-03-03T20:14:43.191Z,1.70
2024-03-03T20:17:11.271Z,1.50
2024-03-03T20:19:42.376Z,1.55
2024-03-03T20:22:09.521Z,1.67
2024-03-03T20:24:36.537Z,1.80
2024-03-03T20:27:04.556Z,1.55
2024-03-03T20:29:31.550Z,1.63
2024-03-03T20:31:58.546Z,1.52
2024-03-03T20:34:25.366Z,1.70
2024-03-03T20:39:20.619Z,1.58
2024-03-03T20:41:52.509Z,1.90
2024-03-03T20:44:21.544Z,1.77
2024-03-03T20:46:48.737Z,1.80
2024-03-03T20:49:15.969Z,1.67
2024-03-03T20:51:42.974Z,1.90
2024-03-03T20:56:36.567Z,2.05
2024-03-03T21:01:30.840Z,2.00
2024-03-03T21:03:57.936Z,1.63
2024-03-03T21:06:25.036Z,1.90
2024-03-03T21:08:51.924Z,1.73
2024-03-03T21:13:45.970Z,1.38
2024-03-03T21:16:13.098Z,1.60
2024-03-03T21:18:40.103Z,1.65
2024-03-03T21:23:33.710Z,2.03
2024-03-03T21:28:28.647Z,1.83
2024-03-03T21:30:55.502Z,2.08
2024-03-03T21:35:49.085Z,2.05
2024-03-03T21:40:42.967Z,2.22
2024-03-03T21:43:13.591Z,1.80
2024-03-03T21:45:44.713Z,1.60
2024-03-03T21:48:14.696Z,1.55
2024-03-03T21:50:41.654Z,1.92
2024-03-03T21:53:08.670Z,1.63
2024-03-03T21:55:35.548Z,1.95
2024-03-03T22:00:29.428Z,1.70
2024-03-03T22:02:56.271Z,2.10
2024-03-03T22:05:23.117Z,1.58
2024-03-03T22:10:16.869Z,1.70
2024-03-03T22:12:43.986Z,1.90
2024-03-03T22:15:12.537Z,1.73
2024-03-03T22:17:39.946Z,1.80
2024-03-03T22:20:10.954Z,1.75
2024-03-03T22:22:38.784Z,1.65
2024-03-03T22:25:06.598Z,1.63
2024-03-03T22:27:33.459Z,1.52
2024-03-03T22:30:00.760Z,1.58
2024-03-03T22:32:27.837Z,1.38
2024-03-03T22:34:54.803Z,1.80
2024-03-03T22:37:22.014Z,1.50
2024-03-03T22:39:49.451Z,1.50
2024-03-03T22:42:17.175Z,1.42
2024-03-03T22:44:44.189Z,1.60
2024-03-03T22:47:11.044Z,1.65
2024-03-03T22:49:38.003Z,1.52
2024-03-03T22:54:32.213Z,2.10
2024-03-03T22:57:02.352Z,1.88
2024-03-03T22:59:30.437Z,1.77
2024-03-03T23:01:58.177Z,1.65
2024-03-03T23:04:25.175Z,1.63
2024-03-03T23:06:52.151Z,1.77
2024-03-03T23:11:45.858Z,1.40
2024-03-03T23:14:12.744Z,1.60
2024-03-03T23:16:40.024Z,1.67
2024-03-03T23:19:07.874Z,1.75
2024-03-03T23:21:35.660Z,1.80
2024-03-03T23:24:02.597Z,1.80
2024-03-03T23:28:57.117Z,1.40
2024-03-03T23:31:24.177Z,1.55
2024-03-03T23:33:51.048Z,1.48
2024-03-03T23:38:45.032Z,1.30
2024-03-03T23:41:12.100Z,1.95
2024-03-03T23:43:39.036Z,1.70
2024-03-03T23:48:33.136Z,1.25
2024-03-03T23:51:00.782Z,1.63
2024-03-03T23:53:29.598Z,1.67
2024-03-03T23:55:56.975Z,1.77
2024-03-03T23:58:24.072Z,1.45
