createdAt,value
2022-09-07T00:01:20.602Z,101484.50
2022-09-07T00:03:49.197Z,101453.72
2022-09-07T00:06:20.703Z,101440.50
2022-09-07T00:08:49.010Z,101433.41
2022-09-07T00:11:21.076Z,101333.03
2022-09-07T00:13:50.626Z,101407.84
2022-09-07T00:16:22.852Z,101417.63
2022-09-07T00:18:51.987Z,101371.84
2022-09-07T00:21:20.393Z,101420.19
2022-09-07T00:23:51.011Z,101430.78
2022-09-07T00:26:25.559Z,101404.28
2022-09-07T00:28:57.471Z,101401.69
2022-09-07T00:31:26.798Z,101381.44
2022-09-07T00:33:58.474Z,101415.75
2022-09-07T00:36:27.121Z,101418.28
2022-09-07T00:38:55.886Z,101344.34
2022-09-07T00:41:29.389Z,101409.38
2022-09-07T00:44:00.886Z,101368.03
2022-09-07T00:46:32.161Z,101406.72
2022-09-07T00:49:04.235Z,101351.31
2022-09-07T00:51:40.101Z,101333.72
2022-09-07T00:54:17.301Z,101370.69
2022-09-07T00:56:49.161Z,101404.16
2022-09-07T00:59:21.547Z,101385.56
2022-09-07T01:01:50.318Z,101341.59
2022-09-07T01:04:19.106Z,101395.19
2022-09-07T01:06:47.895Z,101387.09
2022-09-07T01:09:19.859Z,101348.41
2022-09-07T01:11:51.228Z,101341.31
2022-09-07T01:14:24.966Z,101367.66
2022-09-07T01:17:04.688Z,101381.75
2022-09-07T01:20:18.017Z,101399.47
2022-09-07T01:23:36.082Z,101400.44
2022-09-07T01:27:16.174Z,101387.16
2022-09-07T01:29:59.734Z,101363.41
2022-09-07T01:32:50.550Z,101356.31
2022-09-07T01:35:30.294Z,101393.47
2022-09-07T01:38:10.926Z,101429.53
2022-09-07T01:40:49.244Z,101416.22
2022-09-07T01:43:30.461Z,101387.19
2022-09-07T01:46:03.161Z,101430.31
2022-09-07T01:48:37.308Z,101425.03
2022-09-07T01:51:06.639Z,101340.56
2022-09-07T01:53:41.081Z,101410.94
2022-09-07T01:56:14.806Z,101359.91
2022-09-07T01:58:49.801Z,101378.44
2022-09-07T02:01:25.693Z,101399.59
2022-09-07T02:03:59.713Z,101409.22
2022-09-07T02:06:38.963Z,101365.31
2022-09-07T02:09:14.062Z,101381.06
2022-09-07T02:11:46.099Z,101366.84
2022-09-07T02:14:21.316Z,101339.78
2022-09-07T02:16:58.066Z,101355.69
2022-09-07T02:19:31.070Z,101397.91
2022-09-07T02:22:04.846Z,101347.91
2022-09-07T02:24:38.677Z,101396.25
2022-09-07T02:27:12.376Z,101368.13
2022-09-07T02:29:43.560Z,101397.97
2022-09-07T02:32:13.289Z,101347.88
2022-09-07T02:34:41.706Z,101373.34
2022-09-07T02:37:12.093Z,101396.25
2022-09-07T02:39:40.705Z,101418.25
2022-09-07T02:42:10.292Z,101395.34
2022-09-07T02:44:42.179Z,101379.38
2022-09-07T02:47:32.565Z,101380.25
2022-09-07T02:50:30.774Z,101401.28
2022-09-07T02:53:23.321Z,101395.06
2022-09-07T02:56:08.297Z,101409.16
2022-09-07T02:58:47.184Z,101396.91
2022-09-07T03:01:29.170Z,101374.13
2022-09-07T03:04:09.909Z,101410.19
2022-09-07T03:06:42.909Z,101369.75
2022-09-07T03:09:17.477Z,101416.38
2022-09-07T03:11:47.293Z,101391.72
2022-09-07T03:14:18.654Z,101412.78
2022-09-07T03:16:48.555Z,101404.91
2022-09-07T03:19:19.006Z,101392.59
2022-09-07T03:21:47.416Z,101301.16
2022-09-07T03:24:15.834Z,101396.97
2022-09-07T03:26:47.398Z,101362.66
2022-09-07T03:29:15.823Z,101298.50
2022-09-07T03:31:46.219Z,101364.50
2022-09-07T03:34:14.812Z,101366.22
2022-09-07T03:36:44.874Z,101337.25
2022-09-07T03:39:14.260Z,101370.69
2022-09-07T03:41:42.658Z,101370.75
2022-09-07T03:44:11.819Z,101361.97
2022-09-07T03:46:40.107Z,101367.31
2022-09-07T03:49:08.508Z,101389.38
2022-09-07T03:51:36.853Z,101322.56
2022-09-07T03:54:06.949Z,101341.03
2022-09-07T03:56:35.658Z,101253.06
2022-09-07T03:59:04.153Z,101390.25
2022-09-07T04:01:32.603Z,101391.16
2022-09-07T04:04:02.913Z,101374.38
2022-09-07T04:06:33.413Z,101361.22
2022-09-07T04:09:04.000Z,101361.19
2022-09-07T04:11:34.319Z,101369.09
2022-09-07T04:14:02.861Z,101323.38
2022-09-07T04:16:31.199Z,101360.25
2022-09-07T04:19:00.107Z,101311.84
2022-09-07T04:21:30.550Z,101342.59
2022-09-07T04:23:59.201Z,101348.72
2022-09-07T04:26:30.729Z,101326.72
2022-09-07T04:29:02.751Z,101267.88
2022-09-07T04:31:32.145Z,101337.38
2022-09-07T04:34:00.453Z,101365.53
2022-09-07T04:36:29.221Z,101365.53
2022-09-07T04:38:59.546Z,101312.75
2022-09-07T04:41:29.132Z,101367.25
2022-09-07T04:44:01.763Z,101323.31
2022-09-07T04:46:34.706Z,101332.06
2022-09-07T04:49:06.004Z,101316.31
2022-09-07T04:51:35.432Z,101331.22
2022-09-07T04:54:04.951Z,101317.97
2022-09-07T04:56:34.104Z,101310.94
2022-09-07T04:59:04.070Z,101327.59
2022-09-07T05:01:32.495Z,101362.78
2022-09-07T05:04:02.103Z,101307.38
2022-09-07T05:06:30.765Z,101354.78
2022-09-07T05:09:00.334Z,101264.25
2022-09-07T05:11:30.260Z,101260.75
2022-09-07T05:13:58.993Z,101346.94
2022-09-07T05:16:29.574Z,101328.53
2022-09-07T05:19:01.377Z,101358.47
2022-09-07T05:21:32.414Z,101301.38
2022-09-07T05:24:01.935Z,101318.06
2022-09-07T05:26:32.804Z,101315.41
2022-09-07T05:31:54.075Z,101345.31
2022-09-07T05:34:30.488Z,101306.63
2022-09-07T05:36:59.600Z,101316.38
2022-09-07T05:39:28.429Z,101296.19
2022-09-07T05:41:57.014Z,101384.13
2022-09-07T05:47:10.720Z,101389.47
2022-09-07T05:49:38.992Z,101371.88
2022-09-07T05:52:07.575Z,101400.91
2022-09-07T05:54:35.958Z,101348.16
2022-09-07T05:57:04.253Z,101350.84
2022-09-07T05:59:32.576Z,101372.81
2022-09-07T06:02:01.481Z,101378.09
2022-09-07T06:04:31.137Z,101396.59
2022-09-07T06:07:20.710Z,101395.69
2022-09-07T06:12:36.873Z,101316.44
2022-09-07T06:15:06.435Z,101390.38
2022-09-07T06:17:34.750Z,101400.06
2022-09-07T06:20:05.376Z,101352.53
2022-09-07T06:22:36.074Z,101401.81
2022-09-07T06:25:04.772Z,101360.44
2022-09-07T06:27:33.415Z,101405.34
2022-09-07T06:30:01.733Z,101408.00
2022-09-07T06:32:45.588Z,101381.59
2022-09-07T06:35:16.536Z,101361.31
2022-09-07T06:37:48.292Z,101406.19
2022-09-07T06:40:16.784Z,101406.19
2022-09-07T06:42:45.096Z,101405.28
2022-09-07T06:45:18.080Z,101354.25
2022-09-07T06:47:46.574Z,101412.34
2022-09-07T06:50:17.499Z,101408.81
2022-09-07T06:55:34.729Z,101389.47
2022-09-07T06:58:03.035Z,101393.88
2022-09-07T07:00:31.325Z,101423.75
2022-09-07T07:02:59.826Z,101435.22
2022-09-07T07:05:29.557Z,101400.88
2022-09-07T07:07:57.862Z,101436.03
2022-09-07T07:10:26.653Z,101448.22
2022-09-07T07:12:58.044Z,101434.00
2022-09-07T07:15:29.390Z,101419.00
2022-09-07T07:18:05.151Z,101457.63
2022-09-07T07:20:40.026Z,101415.50
2022-09-07T07:23:08.734Z,101426.06
2022-09-07T07:25:37.594Z,101404.00
2022-09-07T07:30:57.477Z,101415.16
2022-09-07T07:33:46.234Z,101432.69
2022-09-07T07:36:34.538Z,101404.53
2022-09-07T07:39:05.184Z,101449.44
2022-09-07T07:44:23.005Z,101411.66
2022-09-07T07:46:52.094Z,101436.19
2022-09-07T07:49:20.577Z,101448.59
2022-09-07T07:54:38.694Z,101455.69
2022-09-07T07:57:07.648Z,101458.41
2022-09-07T07:59:36.388Z,101403.78
2022-09-07T08:02:05.775Z,101460.97
2022-09-07T08:04:36.875Z,101455.69
2022-09-07T08:07:10.475Z,101457.47
2022-09-07T08:09:41.508Z,101422.13
2022-09-07T08:12:12.257Z,101403.34
2022-09-07T08:14:42.036Z,101435.16
2022-09-07T08:17:13.291Z,101417.09
2022-09-07T08:19:43.878Z,101453.28
2022-09-07T08:22:14.280Z,101419.47
2022-09-07T08:24:42.750Z,101448.59
2022-09-07T08:27:11.263Z,101449.25
2022-09-07T08:29:39.533Z,101424.06
2022-09-07T08:32:08.347Z,101419.31
2022-09-07T08:34:40.474Z,101411.50
2022-09-07T08:37:08.962Z,101410.75
2022-09-07T08:39:38.703Z,101380.53
2022-09-07T08:42:34.398Z,101395.97
2022-09-07T08:45:11.381Z,101428.50
2022-09-07T08:47:46.115Z,101391.63
2022-09-07T08:50:23.032Z,101426.28
2022-09-07T08:52:55.794Z,101399.06
2022-09-07T08:55:31.480Z,101408.19
2022-09-07T08:58:18.030Z,101424.00
2022-09-07T09:01:30.793Z,101375.53
2022-09-07T09:06:47.167Z,101383.50
2022-09-07T09:09:26.399Z,101409.28
2022-09-07T09:12:10.126Z,101400.88
2022-09-07T09:14:51.938Z,101394.41
2022-09-07T09:17:30.068Z,101355.59
2022-09-07T09:20:14.131Z,101394.94
2022-09-07T09:22:42.874Z,101396.84
2022-09-07T09:25:20.820Z,101387.63
2022-09-07T09:27:51.566Z,101384.34
2022-09-07T09:30:22.787Z,101384.78
2022-09-07T09:32:53.696Z,101341.94
2022-09-07T09:35:30.315Z,101371.00
2022-09-07T09:37:58.893Z,101348.13
2022-09-07T09:40:31.343Z,101342.59
2022-09-07T09:43:18.623Z,101373.72
2022-09-07T09:48:41.788Z,101374.22
2022-09-07T09:54:14.988Z,101335.47
2022-09-07T09:56:45.894Z,101372.31
2022-09-07T10:05:29.705Z,101375.22
2022-09-07T10:07:58.838Z,101375.59
2022-09-07T10:10:28.816Z,101370.28
2022-09-07T10:12:58.509Z,101349.00
2022-09-07T10:15:40.160Z,101352.00
2022-09-07T10:18:21.383Z,101363.91
2022-09-07T10:20:49.903Z,101367.19
2022-09-07T10:23:25.261Z,101332.25
2022-09-07T10:25:53.699Z,101334.34
2022-09-07T10:28:24.789Z,101353.56
2022-09-07T10:31:15.124Z,101310.75
2022-09-07T10:36:53.346Z,101347.44
2022-09-07T10:39:30.786Z,101322.50
2022-09-07T10:42:10.955Z,101340.75
2022-09-07T10:45:01.962Z,101348.22
2022-09-07T10:47:46.905Z,101346.47
2022-09-07T10:50:30.032Z,101337.00
2022-09-07T10:53:40.780Z,101311.31
2022-09-07T10:56:15.765Z,101312.03
2022-09-07T10:59:02.139Z,101326.69
2022-09-07T11:01:48.139Z,101321.34
2022-09-07T11:04:38.580Z,101302.34
2022-09-07T11:07:24.450Z,101283.59
2022-09-07T11:10:02.920Z,101260.22
2022-09-07T11:12:36.759Z,101276.38
2022-09-07T11:15:17.810Z,101314.94
2022-09-07T11:17:53.205Z,101278.09
2022-09-07T11:20:29.643Z,101285.72
2022-09-07T11:23:13.113Z,101310.94
2022-09-07T11:25:53.003Z,101287.09
2022-09-07T11:28:27.473Z,101287.69
2022-09-07T11:31:01.077Z,101313.25
2022-09-07T11:33:35.435Z,101305.69
2022-09-07T11:36:14.049Z,101305.03
2022-09-07T11:38:47.900Z,101298.97
2022-09-07T11:41:25.369Z,101252.47
2022-09-07T11:44:07.627Z,101288.72
2022-09-07T11:46:43.259Z,101279.94
2022-09-07T11:49:20.353Z,101276.22
2022-09-07T11:51:54.681Z,101265.22
2022-09-07T11:54:40.413Z,101292.63
2022-09-07T11:57:35.046Z,101286.19
2022-09-07T12:00:11.080Z,101286.66
2022-09-07T12:03:22.673Z,101288.03
2022-09-07T12:06:31.050Z,101279.56
2022-09-07T12:09:17.600Z,101282.28
2022-09-07T12:12:30.915Z,101255.72
2022-09-07T12:15:15.294Z,101264.69
2022-09-07T12:18:03.585Z,101246.31
2022-09-07T12:20:41.899Z,101275.00
2022-09-07T12:23:27.897Z,101275.78
2022-09-07T12:26:49.921Z,101280.56
2022-09-07T12:29:26.714Z,101214.09
2022-09-07T12:31:58.633Z,101242.66
2022-09-07T12:34:55.506Z,101236.16
2022-09-07T12:37:43.998Z,101225.63
2022-09-07T12:40:59.869Z,101253.97
2022-09-07T12:44:15.569Z,101216.94
2022-09-07T12:47:30.929Z,101256.66
2022-09-07T12:50:21.474Z,101247.25
2022-09-07T12:53:18.768Z,101253.16
2022-09-07T12:56:34.081Z,101247.34
2022-09-07T12:59:48.139Z,101241.22
2022-09-07T13:02:55.286Z,101242.25
2022-09-07T13:05:44.590Z,101204.97
2022-09-07T13:08:41.636Z,101232.22
2022-09-07T13:11:32.751Z,101185.50
2022-09-07T13:14:05.434Z,101204.09
2022-09-07T13:20:36.178Z,101228.25
2022-09-07T13:23:25.514Z,101232.41
2022-09-07T13:26:00.335Z,101218.59
2022-09-07T13:28:54.827Z,101229.00
2022-09-07T13:31:53.432Z,101219.47
2022-09-07T13:34:49.551Z,101219.94
2022-09-07T13:37:23.694Z,101177.19
2022-09-07T13:39:55.743Z,101189.63
2022-09-07T13:42:28.543Z,101217.56
2022-09-07T13:44:59.049Z,101208.06
2022-09-07T13:47:43.412Z,101212.16
2022-09-07T13:50:24.040Z,101207.25
2022-09-07T13:53:31.064Z,101177.16
2022-09-07T13:56:23.430Z,101198.41
2022-09-07T13:58:53.934Z,101169.69
2022-09-07T14:01:25.869Z,101191.72
2022-09-07T14:03:59.490Z,101193.13
2022-09-07T14:06:32.186Z,101193.41
2022-09-07T14:09:05.227Z,101200.38
2022-09-07T14:11:44.951Z,101189.63
2022-09-07T14:14:20.338Z,101162.44
2022-09-07T14:16:54.537Z,101193.19
2022-09-07T14:19:26.073Z,101157.81
2022-09-07T14:22:01.432Z,101164.41
2022-09-07T14:24:37.136Z,101161.28
2022-09-07T14:27:08.061Z,101189.59
2022-09-07T14:29:37.792Z,101174.03
2022-09-07T14:32:11.802Z,101190.16
2022-09-07T14:34:40.848Z,101198.00
2022-09-07T14:37:13.808Z,101170.63
2022-09-07T14:39:47.692Z,101197.13
2022-09-07T14:42:23.143Z,101189.44
2022-09-07T14:44:57.782Z,101180.84
2022-09-07T14:47:30.402Z,101149.25
2022-09-07T14:50:06.080Z,101186.72
2022-09-07T14:52:43.041Z,101177.44
2022-09-07T14:55:33.028Z,101184.94
2022-09-07T14:58:23.169Z,101140.13
2022-09-07T15:04:01.042Z,101122.28
2022-09-07T15:09:36.384Z,101170.16
2022-09-07T15:12:24.894Z,101129.44
2022-09-07T15:15:12.267Z,101165.50
2022-09-07T15:17:44.331Z,101162.41
2022-09-07T15:20:37.987Z,101169.97
2022-09-07T15:23:11.325Z,101110.91
2022-09-07T15:25:41.002Z,101145.63
2022-09-07T15:34:07.540Z,101110.91
2022-09-07T15:36:35.835Z,101152.38
2022-09-07T15:39:04.888Z,101135.03
2022-09-07T15:41:34.703Z,101153.31
2022-09-07T15:44:05.150Z,101159.38
2022-09-07T15:46:33.747Z,101142.63
2022-09-07T15:49:02.897Z,101138.28
2022-09-07T15:54:20.707Z,101141.88
2022-09-07T15:59:38.902Z,101144.47
2022-09-07T16:03:04.402Z,101145.25
2022-09-07T16:04:56.318Z,101140.69
2022-09-07T16:08:24.789Z,101137.38
2022-09-07T16:10:14.040Z,101142.75
2022-09-07T16:15:32.314Z,101095.41
2022-09-07T16:18:00.932Z,101093.69
2022-09-07T16:20:32.813Z,101133.34
2022-09-07T16:23:17.370Z,101129.09
2022-09-07T16:25:58.167Z,101089.91
2022-09-07T16:28:27.704Z,101102.41
2022-09-07T16:30:57.734Z,101107.63
2022-09-07T16:33:34.379Z,101104.22
2022-09-07T16:36:07.695Z,101093.66
2022-09-07T16:38:44.066Z,101128.28
2022-09-07T16:41:15.417Z,101077.59
2022-09-07T16:43:43.992Z,101104.25
2022-09-07T16:46:16.591Z,101090.69
2022-09-07T16:48:45.882Z,101106.69
2022-09-07T16:51:17.605Z,101130.19
2022-09-07T16:53:47.174Z,101087.28
2022-09-07T16:56:17.789Z,101099.34
2022-09-07T16:58:48.846Z,101090.38
2022-09-07T17:01:21.170Z,101103.16
2022-09-07T17:03:51.161Z,101120.34
2022-09-07T17:06:22.433Z,101090.78
2022-09-07T17:08:50.765Z,101125.25
2022-09-07T17:11:22.444Z,101080.34
2022-09-07T17:13:51.640Z,101116.59
2022-09-07T17:16:23.919Z,101082.19
2022-09-07T17:21:41.927Z,101119.06
2022-09-07T17:24:11.718Z,101110.19
2022-09-07T17:26:42.755Z,101070.97
2022-09-07T17:29:13.193Z,101101.81
2022-09-07T17:34:31.954Z,101103.09
2022-09-07T17:37:01.183Z,101107.91
2022-09-07T17:39:30.026Z,101072.59
2022-09-07T17:41:58.553Z,101096.28
2022-09-07T17:44:30.722Z,101103.16
2022-09-07T17:47:02.991Z,101106.66
2022-09-07T17:49:31.236Z,101108.75
2022-09-07T17:52:00.982Z,101103.72
2022-09-07T17:54:29.846Z,101110.59
2022-09-07T17:56:58.420Z,101056.66
2022-09-07T18:02:17.242Z,101067.13
2022-09-07T18:04:45.955Z,101092.53
2022-09-07T18:07:15.033Z,101066.97
2022-09-07T18:09:43.895Z,101068.34
2022-09-07T18:12:12.232Z,101107.84
2022-09-07T18:14:40.542Z,101104.69
2022-09-07T18:17:08.815Z,101113.75
2022-09-07T18:19:38.775Z,101107.94
2022-09-07T18:22:08.751Z,101074.25
2022-09-07T18:24:37.287Z,101112.69
2022-09-07T18:27:05.962Z,101105.97
2022-09-07T18:29:34.597Z,101104.41
2022-09-07T18:32:08.203Z,101084.66
2022-09-07T18:34:41.449Z,101079.00
2022-09-07T18:37:12.239Z,101107.88
2022-09-07T18:39:41.232Z,101101.16
2022-09-07T18:42:10.519Z,101102.97
2022-09-07T18:47:29.218Z,101072.53
2022-09-07T18:49:59.549Z,101105.34
2022-09-07T18:55:17.842Z,101107.09
2022-09-07T18:57:46.531Z,101106.09
2022-09-07T19:00:15.306Z,101106.28
2022-09-07T19:02:43.666Z,101042.31
2022-09-07T19:08:03.721Z,101097.59
2022-09-07T19:10:35.986Z,101079.63
2022-09-07T19:13:05.046Z,101085.81
2022-09-07T19:15:37.976Z,101083.22
2022-09-07T19:18:08.371Z,101052.66
2022-09-07T19:20:38.631Z,101072.78
2022-09-07T19:23:07.799Z,101078.88
2022-09-07T19:25:40.916Z,101119.34
2022-09-07T19:28:09.403Z,101124.63
2022-09-07T19:30:37.711Z,101136.19
2022-09-07T19:33:09.893Z,101110.19
2022-09-07T19:35:39.559Z,101122.09
2022-09-07T19:38:07.842Z,101061.75
2022-09-07T19:40:36.278Z,101105.44
2022-09-07T19:43:04.629Z,101118.63
2022-09-07T19:45:33.067Z,101115.16
2022-09-07T19:48:01.486Z,101113.31
2022-09-07T19:50:29.799Z,101113.16
2022-09-07T19:52:59.784Z,101079.25
2022-09-07T19:55:28.244Z,101116.66
2022-09-07T19:57:56.605Z,101082.84
2022-09-07T20:00:25.549Z,101082.03
2022-09-07T20:02:54.425Z,101101.34
2022-09-07T20:05:23.740Z,101053.56
2022-09-07T20:07:52.003Z,101067.63
2022-09-07T20:10:21.899Z,101089.56
2022-09-07T20:12:50.467Z,101096.13
2022-09-07T20:15:18.725Z,101098.06
2022-09-07T20:17:47.611Z,101092.69
2022-09-07T20:20:16.081Z,101078.19
2022-09-07T20:22:44.829Z,101094.63
2022-09-07T20:25:13.481Z,101085.84
2022-09-07T20:27:43.741Z,101088.56
2022-09-07T20:30:13.759Z,101050.03
2022-09-07T20:32:42.133Z,101068.63
2022-09-07T20:35:11.165Z,101032.19
2022-09-07T20:37:39.528Z,101060.84
2022-09-07T20:40:09.636Z,101062.09
2022-09-07T20:42:39.112Z,101053.41
2022-09-07T20:45:10.700Z,101059.28
2022-09-07T20:47:38.924Z,101066.41
2022-09-07T20:50:08.141Z,101034.19
2022-09-07T20:52:36.455Z,101062.28
2022-09-07T20:55:05.641Z,101051.84
2022-09-07T20:57:34.145Z,101070.69
2022-09-07T21:00:02.852Z,101065.38
2022-09-07T21:02:32.981Z,101060.84
2022-09-07T21:05:01.215Z,101051.91
2022-09-07T21:07:29.541Z,101020.19
2022-09-07T21:09:57.933Z,101051.66
2022-09-07T21:12:26.332Z,101060.31
2022-09-07T21:14:54.670Z,101062.25
2022-09-07T21:17:23.056Z,101056.88
2022-09-07T21:19:54.169Z,101056.97
2022-09-07T21:22:22.771Z,101063.59
2022-09-07T21:24:51.477Z,101014.66
2022-09-07T21:27:19.842Z,101065.41
2022-09-07T21:29:48.141Z,101067.13
2022-09-07T21:32:16.581Z,101055.63
2022-09-07T21:34:44.875Z,101058.22
2022-09-07T21:37:14.548Z,101059.94
2022-09-07T21:39:43.027Z,101062.59
2022-09-07T21:42:11.700Z,101054.53
2022-09-07T21:44:39.961Z,101052.13
2022-09-07T21:47:08.371Z,101057.16
2022-09-07T21:49:36.761Z,101027.53
2022-09-07T21:52:05.038Z,101054.66
2022-09-07T21:54:34.728Z,101050.31
2022-09-07T21:57:02.955Z,101052.88
2022-09-07T21:59:31.342Z,101043.16
2022-09-07T22:01:59.805Z,101041.13
2022-09-07T22:04:28.162Z,101001.28
2022-09-07T22:06:56.556Z,100995.94
2022-09-07T22:09:24.798Z,101005.44
2022-09-07T22:11:54.612Z,101021.38
2022-09-07T22:14:22.999Z,100982.88
2022-09-07T22:16:51.533Z,101048.59
2022-09-07T22:19:19.881Z,101045.97
2022-09-07T22:21:48.148Z,101039.88
2022-09-07T22:24:16.424Z,101038.94
2022-09-07T22:26:44.734Z,101040.69
2022-09-07T22:29:14.762Z,101042.63
2022-09-07T22:31:43.462Z,101007.44
2022-09-07T22:34:11.901Z,101036.38
2022-09-07T22:36:43.306Z,101009.50
2022-09-07T22:39:15.719Z,100995.31
2022-09-07T22:41:45.241Z,100983.03
2022-09-07T22:44:17.029Z,101003.91
2022-09-07T22:46:47.990Z,100996.78
2022-09-07T22:49:17.782Z,100967.06
2022-09-07T22:51:46.439Z,101020.38
2022-09-07T22:54:15.207Z,100974.75
2022-09-07T22:56:43.684Z,101012.34
2022-09-07T22:59:13.199Z,101016.00
2022-09-07T23:01:43.121Z,101002.25
2022-09-07T23:04:13.206Z,100951.28
2022-09-07T23:06:43.727Z,100974.84
2022-09-07T23:09:14.597Z,100943.50
2022-09-07T23:11:43.720Z,100972.19
2022-09-07T23:14:16.770Z,100956.63
2022-09-07T23:16:47.036Z,100987.38
2022-09-07T23:19:18.146Z,100997.66
2022-09-07T23:21:46.901Z,100959.91
2022-09-07T23:24:17.773Z,100911.88
2022-09-07T23:26:47.403Z,100949.31
2022-09-07T23:29:17.407Z,100966.22
2022-09-07T23:31:48.107Z,100974.78
2022-09-07T23:34:16.625Z,100942.63
2022-09-07T23:36:44.915Z,100947.34
2022-09-07T23:39:13.975Z,100925.44
2022-09-07T23:41:42.226Z,100969.06
2022-09-07T23:44:10.921Z,100963.66
2022-09-07T23:46:39.330Z,100966.16
2022-09-07T23:49:09.007Z,100974.22
2022-09-07T23:51:37.398Z,100970.06
2022-09-07T23:54:05.886Z,100949.66
2022-09-07T23:56:36.216Z,100973.38
2022-09-07T23:59:05.480Z,100945.44
