createdAt,value
2018-12-09T00:00:20.255Z,0.30
2018-12-09T00:02:48.353Z,0.63
2018-12-09T00:05:16.425Z,0.50
2018-12-09T00:07:44.521Z,0.50
2018-12-09T00:10:12.671Z,0.70
2018-12-09T00:12:40.890Z,0.37
2018-12-09T00:15:09.000Z,0.50
2018-12-09T00:17:37.098Z,0.60
2018-12-09T00:20:05.325Z,0.47
2018-12-09T00:22:33.494Z,0.40
2018-12-09T00:25:01.613Z,0.50
2018-12-09T00:27:29.733Z,0.70
2018-12-09T00:29:57.863Z,0.50
2018-12-09T00:32:26.047Z,0.57
2018-12-09T00:34:54.150Z,0.40
2018-12-09T00:37:22.243Z,0.70
2018-12-09T00:39:50.306Z,0.60
2018-12-09T00:42:18.414Z,0.60
2018-12-09T00:44:46.485Z,0.53
2018-12-09T00:47:14.601Z,0.60
2018-12-09T00:49:42.702Z,0.50
2018-12-09T00:52:10.772Z,0.83
2018-12-09T00:54:38.903Z,0.60
2018-12-09T00:57:07.111Z,0.60
2018-12-09T00:59:35.209Z,0.70
2018-12-09T01:02:07.696Z,0.67
2018-12-09T01:04:35.782Z,0.60
2018-12-09T01:07:04.057Z,0.60
2018-12-09T01:09:32.205Z,0.53
2018-12-09T01:12:00.417Z,0.60
2018-12-09T01:14:28.621Z,0.40
2018-12-09T01:16:56.727Z,0.67
2018-12-09T01:19:24.859Z,0.63
2018-12-09T01:21:52.979Z,0.80
2018-12-09T01:24:21.049Z,0.47
2018-12-09T01:26:49.218Z,0.70
2018-12-09T01:29:17.278Z,0.40
2018-12-09T01:31:45.422Z,0.50
2018-12-09T01:34:14.044Z,0.60
2018-12-09T01:36:42.167Z,0.70
2018-12-09T01:39:10.281Z,0.60
2018-12-09T01:41:38.366Z,0.50
2018-12-09T01:44:06.727Z,0.50
2018-12-09T01:46:34.835Z,0.60
2018-12-09T01:49:02.957Z,0.60
2018-12-09T01:51:31.103Z,0.50
2018-12-09T01:54:16.215Z,0.60
2018-12-09T01:56:44.395Z,0.40
2018-12-09T01:59:12.517Z,0.60
2018-12-09T02:01:40.630Z,0.60
2018-12-09T02:04:08.727Z,0.50
2018-12-09T02:06:36.836Z,0.57
2018-12-09T02:09:06.756Z,0.50
2018-12-09T02:11:34.883Z,0.40
2018-12-09T02:14:03.084Z,0.50
2018-12-09T02:16:31.689Z,0.67
2018-12-09T02:19:20.688Z,0.50
2018-12-09T02:21:49.047Z,0.60
2018-12-09T02:24:17.818Z,0.47
2018-12-09T02:26:45.964Z,0.40
2018-12-09T02:29:14.228Z,0.40
2018-12-09T02:31:42.471Z,0.40
2018-12-09T02:34:10.569Z,0.40
2018-12-09T02:36:38.763Z,0.30
2018-12-09T02:39:07.853Z,0.30
2018-12-09T02:41:35.930Z,0.30
2018-12-09T02:44:04.195Z,0.50
2018-12-09T02:46:32.332Z,0.53
2018-12-09T02:49:00.594Z,0.40
2018-12-09T02:51:29.024Z,0.60
2018-12-09T02:53:57.255Z,0.40
2018-12-09T02:56:25.375Z,0.40
2018-12-09T02:58:53.600Z,0.30
2018-12-09T03:01:21.693Z,0.50
2018-12-09T03:03:49.778Z,0.23
2018-12-09T03:06:17.952Z,0.50
2018-12-09T03:08:46.188Z,0.50
2018-12-09T03:11:14.289Z,0.50
2018-12-09T03:13:42.397Z,0.33
2018-12-09T03:16:10.509Z,0.43
2018-12-09T03:18:38.634Z,0.30
2018-12-09T03:21:07.241Z,0.50
2018-12-09T03:23:35.340Z,0.40
2018-12-09T03:26:03.454Z,0.43
2018-12-09T03:28:31.574Z,0.53
2018-12-09T03:30:59.814Z,0.50
2018-12-09T03:33:28.090Z,0.40
2018-12-09T03:35:56.180Z,0.60
2018-12-09T03:38:24.256Z,0.60
2018-12-09T03:40:52.473Z,0.40
2018-12-09T03:43:20.629Z,0.60
2018-12-09T03:45:48.734Z,0.80
2018-12-09T03:48:16.945Z,0.50
2018-12-09T03:50:45.032Z,0.70
2018-12-09T03:53:13.147Z,0.63
2018-12-09T03:55:41.278Z,0.47
2018-12-09T03:58:09.457Z,0.70
2018-12-09T04:00:37.592Z,0.90
2018-12-09T04:03:05.845Z,0.60
2018-12-09T04:05:33.936Z,0.90
2018-12-09T04:08:02.018Z,0.70
2018-12-09T04:10:30.075Z,0.80
2018-12-09T04:12:58.220Z,0.73
2018-12-09T04:15:26.346Z,0.80
2018-12-09T04:17:54.492Z,0.70
2018-12-09T04:20:23.019Z,0.80
2018-12-09T04:22:51.102Z,0.70
2018-12-09T04:25:19.269Z,0.97
2018-12-09T04:27:47.385Z,0.90
2018-12-09T04:30:15.504Z,0.70
2018-12-09T04:32:44.016Z,0.80
2018-12-09T04:35:12.184Z,0.50
2018-12-09T04:37:40.264Z,0.60
2018-12-09T04:40:08.799Z,0.73
2018-12-09T04:42:37.027Z,0.60
2018-12-09T04:45:05.381Z,0.90
2018-12-09T04:47:33.628Z,0.77
2018-12-09T04:50:01.854Z,0.77
2018-12-09T04:52:29.948Z,1.00
2018-12-09T04:54:58.025Z,0.87
2018-12-09T04:57:26.210Z,0.60
2018-12-09T04:59:58.816Z,0.60
2018-12-09T05:02:27.053Z,0.50
2018-12-09T05:04:55.310Z,0.50
2018-12-09T05:07:23.690Z,0.60
2018-12-09T05:09:51.915Z,0.60
2018-12-09T05:12:20.048Z,0.33
2018-12-09T05:14:48.162Z,0.57
2018-12-09T05:17:16.253Z,0.60
2018-12-09T05:19:44.401Z,0.43
2018-12-09T05:22:12.525Z,0.60
2018-12-09T05:24:40.577Z,0.60
2018-12-09T05:27:08.663Z,0.63
2018-12-09T05:29:36.803Z,0.53
2018-12-09T05:32:05.015Z,0.80
2018-12-09T05:34:33.111Z,0.60
2018-12-09T05:37:01.244Z,0.87
2018-12-09T05:39:29.435Z,0.50
2018-12-09T05:41:57.485Z,0.63
2018-12-09T05:44:25.587Z,0.73
2018-12-09T05:46:53.699Z,0.70
2018-12-09T05:49:21.826Z,0.80
2018-12-09T05:51:49.903Z,0.80
2018-12-09T05:54:17.981Z,0.77
2018-12-09T05:56:46.117Z,0.70
2018-12-09T05:59:14.229Z,0.80
2018-12-09T06:01:42.349Z,0.93
2018-12-09T06:04:10.471Z,0.87
2018-12-09T06:06:40.262Z,1.10
2018-12-09T06:09:08.531Z,1.07
2018-12-09T06:11:36.615Z,1.20
2018-12-09T06:14:04.731Z,1.20
2018-12-09T06:16:32.859Z,0.90
2018-12-09T06:19:01.335Z,1.20
2018-12-09T06:21:29.535Z,1.10
2018-12-09T06:23:57.682Z,1.00
2018-12-09T06:26:25.796Z,0.90
2018-12-09T06:28:53.889Z,0.90
2018-12-09T06:31:22.375Z,1.03
2018-12-09T06:33:50.575Z,1.17
2018-12-09T06:36:18.666Z,1.37
2018-12-09T06:38:46.743Z,1.40
2018-12-09T06:41:14.839Z,1.20
2018-12-09T06:43:43.293Z,0.93
2018-12-09T06:46:11.472Z,0.80
2018-12-09T06:48:39.625Z,0.90
2018-12-09T06:51:07.852Z,0.70
2018-12-09T06:53:35.931Z,0.80
2018-12-09T06:56:04.463Z,1.33
2018-12-09T06:58:32.668Z,1.10
2018-12-09T07:01:00.801Z,0.77
2018-12-09T07:03:28.911Z,1.33
2018-12-09T07:05:57.027Z,1.10
2018-12-09T07:08:25.228Z,0.87
2018-12-09T07:10:53.385Z,0.67
2018-12-09T07:13:21.549Z,0.87
2018-12-09T07:15:49.613Z,0.90
2018-12-09T07:18:17.689Z,1.00
2018-12-09T07:20:45.760Z,0.77
2018-12-09T07:23:13.844Z,0.80
2018-12-09T07:25:41.978Z,0.80
2018-12-09T07:28:10.096Z,0.90
2018-12-09T07:30:38.269Z,1.10
2018-12-09T07:33:06.399Z,0.80
2018-12-09T07:35:34.480Z,1.07
2018-12-09T07:38:02.580Z,0.90
2018-12-09T07:40:30.669Z,0.70
2018-12-09T07:42:58.766Z,0.93
2018-12-09T07:45:26.971Z,0.60
2018-12-09T07:47:55.175Z,1.00
2018-12-09T07:50:23.335Z,0.90
2018-12-09T07:52:51.551Z,0.90
2018-12-09T07:55:19.680Z,1.00
2018-12-09T07:57:47.786Z,0.80
2018-12-09T08:00:15.921Z,0.80
2018-12-09T08:02:44.036Z,1.30
2018-12-09T08:05:12.190Z,0.40
2018-12-09T08:07:40.279Z,0.60
2018-12-09T08:10:08.411Z,0.40
2018-12-09T08:12:36.487Z,0.40
2018-12-09T08:15:04.994Z,0.53
2018-12-09T08:17:33.088Z,0.77
2018-12-09T08:20:01.244Z,0.97
2018-12-09T08:22:29.362Z,0.77
2018-12-09T08:24:57.471Z,0.57
2018-12-09T08:27:25.539Z,0.60
2018-12-09T08:29:53.676Z,0.53
2018-12-09T08:32:21.808Z,0.60
2018-12-09T08:34:49.945Z,0.33
2018-12-09T08:37:18.046Z,0.73
2018-12-09T08:39:46.175Z,0.73
2018-12-09T08:42:14.277Z,0.70
2018-12-09T08:44:42.509Z,0.47
2018-12-09T08:47:10.608Z,0.70
2018-12-09T08:49:38.715Z,0.50
2018-12-09T08:52:06.817Z,0.50
2018-12-09T08:54:34.892Z,0.43
2018-12-09T08:57:03.015Z,0.33
2018-12-09T08:59:31.123Z,0.60
2018-12-09T09:01:59.209Z,0.60
2018-12-09T09:04:27.290Z,0.70
2018-12-09T09:06:55.427Z,0.80
2018-12-09T09:09:23.561Z,0.60
2018-12-09T09:11:51.705Z,0.70
2018-12-09T09:14:19.835Z,0.70
2018-12-09T09:16:47.933Z,0.80
2018-12-09T09:19:16.114Z,0.80
2018-12-09T09:21:44.236Z,0.60
2018-12-09T09:24:12.352Z,0.93
2018-12-09T09:26:40.443Z,0.80
2018-12-09T09:29:08.544Z,0.93
2018-12-09T09:31:36.697Z,1.00
2018-12-09T09:34:04.776Z,1.10
2018-12-09T09:36:32.905Z,1.00
2018-12-09T09:39:00.998Z,1.50
2018-12-09T09:41:29.055Z,1.10
2018-12-09T09:43:57.238Z,0.80
2018-12-09T09:46:25.377Z,1.30
2018-12-09T09:48:53.591Z,1.00
2018-12-09T09:51:21.744Z,0.80
2018-12-09T09:53:49.883Z,1.17
2018-12-09T09:56:18.014Z,1.10
2018-12-09T09:58:46.182Z,0.97
2018-12-09T10:01:14.304Z,1.20
2018-12-09T10:03:42.496Z,1.37
2018-12-09T10:06:10.634Z,1.60
2018-12-09T10:08:38.708Z,1.60
2018-12-09T10:11:06.903Z,1.00
2018-12-09T10:13:35.049Z,1.30
2018-12-09T10:16:03.270Z,1.67
2018-12-09T10:18:31.449Z,1.87
2018-12-09T10:20:59.704Z,1.20
2018-12-09T10:23:27.904Z,1.47
2018-12-09T10:25:56.079Z,1.20
2018-12-09T10:28:24.248Z,1.10
2018-12-09T10:30:52.402Z,1.37
2018-12-09T10:33:20.612Z,1.40
2018-12-09T10:35:48.715Z,1.40
2018-12-09T10:38:16.879Z,1.53
2018-12-09T10:40:45.004Z,1.67
2018-12-09T10:43:13.116Z,1.80
2018-12-09T10:45:41.198Z,1.77
2018-12-09T10:48:09.395Z,1.07
2018-12-09T10:50:37.545Z,1.73
2018-12-09T10:53:05.693Z,1.30
2018-12-09T10:55:33.845Z,1.90
2018-12-09T10:58:01.972Z,1.77
2018-12-09T11:00:36.072Z,1.63
2018-12-09T11:03:04.179Z,1.40
2018-12-09T11:05:32.280Z,1.60
2018-12-09T11:08:00.574Z,1.30
2018-12-09T11:10:28.663Z,1.30
2018-12-09T11:12:56.806Z,1.43
2018-12-09T11:15:24.888Z,1.50
2018-12-09T11:17:53.123Z,1.00
2018-12-09T11:20:21.260Z,1.03
2018-12-09T11:22:49.379Z,1.30
2018-12-09T11:25:18.404Z,1.10
2018-12-09T11:27:46.517Z,1.10
2018-12-09T11:30:14.612Z,1.70
2018-12-09T11:32:42.724Z,1.50
2018-12-09T11:35:10.809Z,1.33
2018-12-09T11:37:38.930Z,1.30
2018-12-09T11:40:07.036Z,1.20
2018-12-09T11:42:35.164Z,1.37
2018-12-09T11:45:03.483Z,1.90
2018-12-09T11:47:31.794Z,1.27
2018-12-09T11:49:59.962Z,1.20
2018-12-09T11:52:28.110Z,1.27
2018-12-09T11:54:56.205Z,1.30
2018-12-09T11:57:24.280Z,1.17
2018-12-09T11:59:52.586Z,1.10
2018-12-09T12:02:20.856Z,1.30
2018-12-09T12:04:49.836Z,1.37
2018-12-09T12:07:17.951Z,1.53
2018-12-09T12:09:46.006Z,1.93
2018-12-09T12:12:14.096Z,1.47
2018-12-09T12:14:42.210Z,1.40
2018-12-09T12:17:10.314Z,1.77
2018-12-09T12:19:38.504Z,1.70
2018-12-09T12:22:06.654Z,1.40
2018-12-09T12:24:34.772Z,2.03
2018-12-09T12:27:03.053Z,1.40
2018-12-09T12:29:31.202Z,1.27
2018-12-09T12:31:59.324Z,2.20
2018-12-09T12:34:27.407Z,1.57
2018-12-09T12:36:55.526Z,1.50
2018-12-09T12:39:23.690Z,1.80
2018-12-09T12:41:51.849Z,1.37
2018-12-09T12:44:19.923Z,1.03
2018-12-09T12:46:48.053Z,1.23
2018-12-09T12:49:16.151Z,1.07
2018-12-09T12:51:44.255Z,1.20
2018-12-09T12:54:12.499Z,1.10
2018-12-09T12:56:40.654Z,1.20
2018-12-09T12:59:08.802Z,1.30
2018-12-09T13:01:36.938Z,1.30
2018-12-09T13:04:05.068Z,1.00
2018-12-09T13:06:33.371Z,1.30
2018-12-09T13:09:01.555Z,1.00
2018-12-09T13:11:29.724Z,1.10
2018-12-09T13:13:57.863Z,1.20
2018-12-09T13:16:25.974Z,1.10
2018-12-09T13:18:54.219Z,1.03
2018-12-09T13:21:22.283Z,0.97
2018-12-09T13:23:50.427Z,1.00
2018-12-09T13:26:18.736Z,1.10
2018-12-09T13:28:46.949Z,1.10
2018-12-09T13:31:15.294Z,1.17
2018-12-09T13:33:43.487Z,1.00
2018-12-09T13:36:11.616Z,1.00
2018-12-09T13:38:39.755Z,1.10
2018-12-09T13:41:08.065Z,1.40
2018-12-09T13:43:36.194Z,1.10
2018-12-09T13:46:04.414Z,1.00
2018-12-09T13:48:32.554Z,0.93
2018-12-09T13:51:00.691Z,1.00
2018-12-09T13:53:28.824Z,1.17
2018-12-09T13:55:56.929Z,0.83
2018-12-09T13:58:25.091Z,0.90
2018-12-09T14:00:53.267Z,0.97
2018-12-09T14:03:21.364Z,1.10
2018-12-09T14:05:49.516Z,1.33
2018-12-09T14:08:17.606Z,0.90
2018-12-09T14:10:45.748Z,0.83
2018-12-09T14:13:13.865Z,1.20
2018-12-09T14:15:42.024Z,1.13
2018-12-09T14:18:10.185Z,1.50
2018-12-09T14:20:38.296Z,1.00
2018-12-09T14:23:06.665Z,1.17
2018-12-09T14:25:34.884Z,1.00
2018-12-09T14:28:03.008Z,1.00
2018-12-09T14:30:31.111Z,1.10
2018-12-09T14:32:59.598Z,1.10
2018-12-09T14:35:27.745Z,1.43
2018-12-09T14:37:56.066Z,1.20
2018-12-09T14:40:24.412Z,1.20
2018-12-09T14:42:52.524Z,1.37
2018-12-09T14:45:20.635Z,1.43
2018-12-09T14:47:48.805Z,1.60
2018-12-09T14:50:16.912Z,1.40
2018-12-09T14:52:45.075Z,1.37
2018-12-09T14:55:13.235Z,1.43
2018-12-09T14:57:41.342Z,1.37
2018-12-09T15:00:09.951Z,1.30
2018-12-09T15:02:38.120Z,1.97
2018-12-09T15:05:06.469Z,1.50
2018-12-09T15:07:34.608Z,1.37
2018-12-09T15:10:08.572Z,1.07
2018-12-09T15:12:33.054Z,1.93
2018-12-09T15:15:01.195Z,1.83
2018-12-09T15:17:29.313Z,0.90
2018-12-09T15:19:57.468Z,0.97
2018-12-09T15:22:25.643Z,0.80
2018-12-09T15:24:53.774Z,1.67
2018-12-09T15:27:21.917Z,1.00
2018-12-09T15:29:50.049Z,1.30
2018-12-09T15:32:18.243Z,0.80
2018-12-09T15:34:46.361Z,0.70
2018-12-09T15:37:14.455Z,1.10
2018-12-09T15:39:42.567Z,0.70
2018-12-09T15:42:10.753Z,0.70
2018-12-09T15:44:38.914Z,0.70
2018-12-09T15:47:07.115Z,0.70
2018-12-09T15:49:35.292Z,0.77
2018-12-09T15:52:03.424Z,0.50
2018-12-09T15:54:31.694Z,1.00
2018-12-09T15:56:59.804Z,0.73
2018-12-09T15:59:32.099Z,0.70
2018-12-09T16:01:58.212Z,0.77
2018-12-09T16:04:26.315Z,0.87
2018-12-09T16:06:54.460Z,0.60
2018-12-09T16:09:22.541Z,0.60
2018-12-09T16:11:50.677Z,0.83
2018-12-09T16:14:18.797Z,1.03
2018-12-09T16:16:46.937Z,0.80
2018-12-09T16:19:15.083Z,1.00
2018-12-09T16:21:43.287Z,1.10
2018-12-09T16:24:11.565Z,0.90
2018-12-09T16:26:39.685Z,1.07
2018-12-09T16:29:07.788Z,1.53
2018-12-09T16:31:35.944Z,1.00
2018-12-09T16:34:04.038Z,1.00
2018-12-09T16:36:32.142Z,1.17
2018-12-09T16:39:00.302Z,0.87
2018-12-09T16:41:29.125Z,0.77
2018-12-09T16:43:57.257Z,1.00
2018-12-09T16:46:25.414Z,1.30
2018-12-09T16:48:53.546Z,1.00
2018-12-09T16:51:21.670Z,1.00
2018-12-09T16:53:49.798Z,0.97
2018-12-09T16:56:18.020Z,0.97
2018-12-09T16:58:46.256Z,0.90
2018-12-09T17:01:14.445Z,1.43
2018-12-09T17:03:42.601Z,1.10
2018-12-09T17:06:10.738Z,1.10
2018-12-09T17:08:38.822Z,1.33
2018-12-09T17:11:06.953Z,1.00
2018-12-09T17:13:35.121Z,1.40
2018-12-09T17:16:03.263Z,1.23
2018-12-09T17:18:31.406Z,1.20
2018-12-09T17:20:59.504Z,1.30
2018-12-09T17:23:27.633Z,1.20
2018-12-09T17:25:55.745Z,1.30
2018-12-09T17:28:23.892Z,1.30
2018-12-09T17:30:51.994Z,1.20
2018-12-09T17:33:20.065Z,1.20
2018-12-09T17:35:48.199Z,1.40
2018-12-09T17:38:16.402Z,1.27
2018-12-09T17:41:01.834Z,1.30
2018-12-09T17:43:29.990Z,1.10
2018-12-09T17:45:58.123Z,1.30
2018-12-09T17:48:26.255Z,1.17
2018-12-09T17:50:54.504Z,1.30
2018-12-09T17:53:22.640Z,1.10
2018-12-09T17:55:50.868Z,1.10
2018-12-09T17:58:19.014Z,1.00
2018-12-09T18:00:47.175Z,1.37
2018-12-09T18:03:15.317Z,1.60
2018-12-09T18:05:43.403Z,1.30
2018-12-09T18:08:11.564Z,1.10
2018-12-09T18:10:39.711Z,1.37
2018-12-09T18:13:07.937Z,1.37
2018-12-09T18:15:36.092Z,1.40
2018-12-09T18:18:04.251Z,1.13
2018-12-09T18:20:38.075Z,1.70
2018-12-09T18:23:06.206Z,1.67
2018-12-09T18:25:34.318Z,1.40
2018-12-09T18:28:02.459Z,1.40
2018-12-09T18:30:30.659Z,1.60
2018-12-09T18:32:58.923Z,1.40
2018-12-09T18:35:27.002Z,1.50
2018-12-09T18:37:55.642Z,1.60
2018-12-09T18:40:23.941Z,1.70
2018-12-09T18:42:52.122Z,1.60
2018-12-09T18:45:20.274Z,1.60
2018-12-09T18:47:48.424Z,1.87
2018-12-09T18:50:16.555Z,1.70
2018-12-09T18:52:44.714Z,2.17
2018-12-09T18:55:12.828Z,1.57
2018-12-09T18:57:40.976Z,1.53
2018-12-09T19:00:09.290Z,1.80
2018-12-09T19:02:37.385Z,1.60
2018-12-09T19:05:05.783Z,1.70
2018-12-09T19:07:33.944Z,2.00
2018-12-09T19:10:02.382Z,1.63
2018-12-09T19:12:30.667Z,1.60
2018-12-09T19:14:58.797Z,1.67
2018-12-09T19:17:26.928Z,1.70
2018-12-09T19:19:55.041Z,1.67
2018-12-09T19:22:23.159Z,1.77
2018-12-09T19:24:51.388Z,1.43
2018-12-09T19:27:19.522Z,1.30
2018-12-09T19:29:47.638Z,1.63
2018-12-09T19:32:15.815Z,1.45
2018-12-09T19:34:43.913Z,1.50
2018-12-09T19:37:12.073Z,1.50
2018-12-09T19:39:40.174Z,1.47
2018-12-09T19:42:08.309Z,1.40
2018-12-09T19:44:36.426Z,1.43
2018-12-09T19:47:04.637Z,1.27
2018-12-09T19:49:32.772Z,1.40
2018-12-09T19:52:00.876Z,1.40
2018-12-09T19:54:28.988Z,1.40
2018-12-09T19:56:57.136Z,1.10
2018-12-09T19:59:25.264Z,0.97
2018-12-09T20:01:53.583Z,0.63
2018-12-09T20:04:21.660Z,0.80
2018-12-09T20:24:27.053Z,0.80
2018-12-09T20:26:55.156Z,0.80
2018-12-09T20:29:25.409Z,0.90
2018-12-09T20:31:53.551Z,1.10
2018-12-09T20:34:21.725Z,1.10
2018-12-09T20:36:49.843Z,1.10
2018-12-09T20:39:18.017Z,1.10
2018-12-09T20:41:46.102Z,1.40
2018-12-09T20:44:14.266Z,1.10
2018-12-09T20:46:42.501Z,1.47
2018-12-09T20:49:10.617Z,1.43
2018-12-09T20:51:38.857Z,1.30
2018-12-09T20:54:06.925Z,1.70
2018-12-09T20:56:35.054Z,1.33
2018-12-09T20:59:03.293Z,1.87
2018-12-09T21:01:31.425Z,1.73
2018-12-09T21:03:59.607Z,1.93
2018-12-09T21:06:27.755Z,1.50
2018-12-09T21:08:55.905Z,1.70
2018-12-09T21:11:24.051Z,1.73
2018-12-09T21:13:52.123Z,1.40
2018-12-09T21:16:20.237Z,1.57
2018-12-09T21:18:48.371Z,1.80
2018-12-09T21:21:16.508Z,1.50
2018-12-09T21:23:44.659Z,1.57
2018-12-09T21:26:12.812Z,1.50
2018-12-09T21:28:41.001Z,1.60
2018-12-09T21:31:09.175Z,1.50
2018-12-09T21:33:37.275Z,1.40
2018-12-09T21:36:05.426Z,1.60
2018-12-09T21:38:33.548Z,1.60
2018-12-09T21:41:01.693Z,1.50
2018-12-09T21:43:29.845Z,1.63
2018-12-09T21:45:57.975Z,1.60
2018-12-09T21:48:26.121Z,1.40
2018-12-09T21:50:54.219Z,1.30
2018-12-09T21:53:22.301Z,1.60
2018-12-09T21:55:50.400Z,1.67
2018-12-09T21:58:18.480Z,1.40
2018-12-09T22:00:46.603Z,1.67
2018-12-09T22:03:14.696Z,1.77
2018-12-09T22:05:42.834Z,1.90
2018-12-09T22:08:10.991Z,1.90
2018-12-09T22:10:39.076Z,1.60
2018-12-09T22:13:07.199Z,1.60
2018-12-09T22:15:35.451Z,1.60
2018-12-09T22:18:03.609Z,1.57
2018-12-09T22:20:31.692Z,1.60
2018-12-09T22:23:00.858Z,1.60
2018-12-09T22:25:29.042Z,1.70
2018-12-09T22:27:57.166Z,1.40
2018-12-09T22:30:25.239Z,1.90
2018-12-09T22:32:53.402Z,1.57
2018-12-09T22:35:22.055Z,1.50
2018-12-09T22:37:50.164Z,1.73
2018-12-09T22:40:18.293Z,1.97
2018-12-09T22:42:46.528Z,2.20
2018-12-09T22:45:14.713Z,1.60
2018-12-09T22:47:42.849Z,1.80
2018-12-09T22:50:10.968Z,1.67
2018-12-09T22:52:39.190Z,2.17
2018-12-09T22:55:07.423Z,1.97
2018-12-09T22:57:35.728Z,2.03
2018-12-09T23:00:05.423Z,1.67
2018-12-09T23:02:39.055Z,2.00
2018-12-09T23:05:07.266Z,2.00
2018-12-09T23:07:40.855Z,1.60
2018-12-09T23:10:08.959Z,1.70
2018-12-09T23:12:37.108Z,2.00
2018-12-09T23:15:05.256Z,1.53
2018-12-09T23:17:34.219Z,1.50
2018-12-09T23:20:02.379Z,1.60
2018-12-09T23:22:30.651Z,1.40
2018-12-09T23:24:58.765Z,1.47
2018-12-09T23:27:26.989Z,1.50
2018-12-09T23:29:55.080Z,1.63
2018-12-09T23:32:23.318Z,1.70
2018-12-09T23:34:51.416Z,2.00
2018-12-09T23:37:19.472Z,1.77
2018-12-09T23:39:47.598Z,1.50
2018-12-09T23:42:15.770Z,1.50
2018-12-09T23:44:43.907Z,1.50
2018-12-09T23:47:12.091Z,1.53
2018-12-09T23:49:40.228Z,1.30
2018-12-09T23:52:08.376Z,1.60
2018-12-09T23:54:36.466Z,1.20
2018-12-09T23:57:04.622Z,1.67
2018-12-09T23:59:32.731Z,1.40
