createdAt,value
2022-11-17T00:04:55.834Z,4.60
2022-11-17T00:09:57.323Z,4.53
2022-11-17T00:14:58.799Z,5.20
2022-11-17T00:20:18.543Z,4.50
2022-11-17T00:25:20.403Z,4.90
2022-11-17T00:30:54.205Z,5.47
2022-11-17T00:35:55.680Z,5.47
2022-11-17T00:40:58.515Z,5.40
2022-11-17T00:46:00.030Z,5.28
2022-11-17T00:51:04.226Z,5.40
2022-11-17T00:56:05.755Z,5.70
2022-11-17T01:01:07.281Z,6.18
2022-11-17T01:06:11.237Z,5.57
2022-11-17T01:11:15.519Z,5.60
2022-11-17T01:16:18.795Z,5.85
2022-11-17T01:21:23.794Z,5.85
2022-11-17T01:26:31.265Z,6.72
2022-11-17T01:31:35.148Z,6.25
2022-11-17T01:37:00.199Z,6.68
2022-11-17T01:42:11.761Z,6.70
2022-11-17T01:47:20.731Z,6.15
2022-11-17T01:52:24.735Z,7.50
2022-11-17T01:57:49.134Z,8.32
2022-11-17T02:02:51.648Z,7.25
2022-11-17T02:07:55.216Z,7.10
2022-11-17T02:12:57.073Z,6.93
2022-11-17T02:17:59.795Z,7.55
2022-11-17T02:23:07.080Z,7.30
2022-11-17T02:28:20.066Z,7.82
2022-11-17T02:33:36.028Z,7.22
2022-11-17T02:39:13.284Z,6.68
2022-11-17T02:44:29.073Z,6.25
2022-11-17T02:49:37.089Z,7.18
2022-11-17T02:54:38.557Z,5.60
2022-11-17T02:59:47.346Z,5.88
2022-11-17T03:05:27.532Z,5.47
2022-11-17T03:10:53.407Z,5.75
2022-11-17T03:15:55.258Z,5.35
2022-11-17T03:21:01.604Z,5.13
2022-11-17T03:26:09.362Z,5.45
2022-11-17T03:36:16.696Z,4.35
2022-11-17T03:41:20.462Z,5.07
2022-11-17T03:46:23.809Z,4.50
2022-11-17T03:51:28.421Z,3.65
2022-11-17T03:56:55.468Z,4.53
2022-11-17T04:01:57.684Z,3.80
2022-11-17T04:06:59.247Z,4.78
2022-11-17T04:12:18.949Z,4.75
2022-11-17T04:17:20.406Z,4.18
2022-11-17T04:22:21.863Z,3.78
2022-11-17T04:27:41.627Z,4.47
2022-11-17T04:32:43.161Z,3.95
2022-11-17T04:37:44.632Z,3.60
2022-11-17T04:42:46.085Z,3.80
2022-11-17T04:47:47.549Z,3.60
2022-11-17T04:52:48.984Z,3.75
2022-11-17T04:57:50.462Z,4.20
2022-11-17T05:02:51.941Z,4.15
2022-11-17T05:07:53.433Z,4.22
2022-11-17T05:13:13.272Z,4.35
2022-11-17T05:18:14.759Z,4.22
2022-11-17T05:23:34.950Z,4.25
2022-11-17T05:28:36.648Z,4.28
2022-11-17T05:33:38.266Z,4.30
2022-11-17T05:38:39.800Z,4.03
2022-11-17T05:43:41.270Z,4.43
2022-11-17T05:48:42.718Z,3.83
2022-11-17T05:53:44.316Z,4.60
2022-11-17T05:58:51.497Z,4.70
2022-11-17T06:03:56.805Z,4.00
2022-11-17T06:08:58.797Z,4.10
2022-11-17T06:14:00.320Z,4.68
2022-11-17T06:19:22.358Z,5.30
2022-11-17T06:24:24.142Z,4.50
2022-11-17T06:29:27.650Z,4.97
2022-11-17T06:34:31.782Z,4.80
2022-11-17T06:39:33.315Z,5.90
2022-11-17T06:44:34.750Z,5.28
2022-11-17T06:49:36.206Z,6.30
2022-11-17T06:54:37.701Z,6.50
2022-11-17T06:59:39.483Z,7.20
2022-11-17T07:04:41.031Z,7.20
2022-11-17T07:09:42.544Z,7.63
2022-11-17T07:14:44.857Z,7.60
2022-11-17T07:19:46.386Z,7.43
2022-11-17T07:24:47.895Z,7.60
2022-11-17T07:29:49.448Z,7.13
2022-11-17T07:34:51.287Z,8.40
2022-11-17T07:39:52.822Z,7.88
2022-11-17T07:44:54.366Z,7.10
2022-11-17T07:49:55.861Z,6.30
2022-11-17T07:54:57.414Z,6.88
2022-11-17T07:59:58.911Z,5.38
2022-11-17T08:05:00.434Z,5.50
2022-11-17T08:10:01.965Z,4.93
2022-11-17T08:15:03.620Z,4.25
2022-11-17T08:20:05.543Z,3.85
2022-11-17T08:25:07.500Z,3.83
2022-11-17T08:30:09.600Z,2.95
2022-11-17T08:35:11.786Z,3.50
2022-11-17T08:40:14.765Z,2.60
2022-11-17T08:45:16.315Z,2.20
2022-11-17T08:50:18.402Z,2.10
2022-11-17T08:55:21.177Z,1.95
2022-11-17T09:00:22.793Z,1.42
2022-11-17T09:05:25.090Z,1.27
2022-11-17T09:10:26.639Z,1.85
2022-11-17T09:15:28.212Z,1.40
2022-11-17T09:20:31.815Z,1.13
2022-11-17T09:25:33.360Z,1.40
2022-11-17T09:30:34.904Z,1.40
2022-11-17T09:35:36.538Z,1.58
2022-11-17T09:40:42.011Z,1.75
2022-11-17T09:45:46.198Z,1.73
2022-11-17T09:50:50.274Z,1.45
2022-11-17T09:55:56.587Z,1.73
2022-11-17T10:00:58.602Z,1.75
2022-11-17T10:06:05.584Z,2.60
2022-11-17T10:11:33.772Z,2.03
2022-11-17T10:21:37.881Z,1.50
2022-11-17T10:26:48.053Z,1.35
2022-11-17T10:31:49.938Z,1.45
2022-11-17T10:36:51.511Z,1.40
2022-11-17T10:41:53.483Z,1.42
2022-11-17T10:47:04.241Z,1.80
2022-11-17T10:52:11.715Z,1.42
2022-11-17T10:57:26.593Z,2.30
2022-11-17T11:02:30.140Z,2.00
2022-11-17T11:07:31.734Z,1.58
2022-11-17T11:12:39.581Z,2.20
2022-11-17T11:17:41.112Z,1.20
2022-11-17T11:23:05.693Z,1.15
2022-11-17T11:28:48.126Z,1.50
2022-11-17T11:34:11.383Z,1.50
2022-11-17T11:39:40.119Z,1.70
2022-11-17T11:45:24.546Z,1.88
2022-11-17T11:50:28.191Z,1.95
2022-11-17T11:55:36.360Z,2.28
2022-11-17T12:00:41.453Z,2.20
2022-11-17T12:05:54.905Z,1.85
2022-11-17T12:11:27.818Z,1.40
2022-11-17T12:16:34.129Z,2.20
2022-11-17T12:21:35.886Z,2.47
2022-11-17T12:26:38.394Z,1.77
2022-11-17T12:31:45.144Z,1.80
2022-11-17T12:37:21.784Z,2.33
2022-11-17T12:42:23.434Z,2.15
2022-11-17T12:47:32.587Z,2.00
2022-11-17T12:52:57.151Z,2.08
2022-11-17T12:58:10.455Z,2.58
2022-11-17T13:03:16.477Z,2.67
2022-11-17T13:08:21.561Z,2.95
2022-11-17T13:13:24.625Z,2.20
2022-11-17T13:18:36.438Z,1.58
2022-11-17T13:23:45.002Z,2.10
2022-11-17T13:28:47.411Z,2.63
2022-11-17T13:34:04.122Z,2.53
2022-11-17T13:39:16.946Z,2.08
2022-11-17T13:44:23.177Z,1.80
2022-11-17T13:49:35.951Z,1.50
2022-11-17T13:54:37.444Z,2.00
2022-11-17T13:59:39.340Z,2.53
2022-11-17T14:04:41.413Z,2.33
2022-11-17T14:09:42.887Z,1.88
2022-11-17T14:14:45.231Z,2.30
2022-11-17T14:19:47.123Z,1.73
2022-11-17T14:24:48.610Z,1.98
2022-11-17T14:29:50.072Z,1.85
2022-11-17T14:34:51.705Z,2.00
2022-11-17T14:39:53.182Z,2.17
2022-11-17T14:44:55.606Z,1.85
2022-11-17T14:49:57.070Z,1.50
2022-11-17T14:54:59.023Z,1.10
2022-11-17T15:00:00.552Z,1.52
2022-11-17T15:05:02.846Z,1.73
2022-11-17T15:10:05.999Z,2.15
2022-11-17T15:15:07.769Z,4.45
2022-11-17T15:20:09.788Z,2.72
2022-11-17T15:25:13.500Z,2.50
2022-11-17T15:30:15.300Z,2.17
2022-11-17T15:35:16.809Z,2.85
2022-11-17T15:40:19.699Z,3.28
2022-11-17T15:45:21.286Z,2.45
2022-11-17T15:50:22.862Z,3.15
2022-11-17T15:55:24.382Z,2.30
2022-11-17T16:00:26.069Z,3.00
2022-11-17T16:05:27.610Z,2.20
2022-11-17T16:10:29.208Z,2.00
2022-11-17T16:15:30.734Z,1.88
2022-11-17T16:20:32.285Z,2.67
2022-11-17T16:25:33.863Z,2.63
2022-11-17T16:30:35.886Z,2.55
2022-11-17T16:35:38.658Z,2.38
2022-11-17T16:40:41.237Z,2.15
2022-11-17T16:45:45.545Z,2.22
2022-11-17T16:50:47.125Z,2.35
2022-11-17T16:55:48.657Z,1.92
2022-11-17T17:00:50.197Z,2.50
2022-11-17T17:05:51.698Z,1.67
2022-11-17T17:10:53.228Z,1.85
2022-11-17T17:15:54.698Z,1.60
2022-11-17T17:20:56.228Z,1.77
2022-11-17T17:26:06.127Z,2.42
2022-11-17T17:31:08.314Z,3.95
2022-11-17T17:36:13.958Z,2.65
2022-11-17T17:41:20.110Z,2.38
2022-11-17T17:46:21.635Z,2.47
2022-11-17T17:51:24.960Z,2.53
2022-11-17T17:56:26.979Z,2.10
2022-11-17T18:01:31.098Z,3.25
2022-11-17T18:06:40.938Z,2.38
2022-11-17T18:11:45.860Z,3.42
2022-11-17T18:16:47.951Z,2.90
2022-11-17T18:21:49.545Z,3.50
2022-11-17T18:26:51.114Z,3.58
2022-11-17T18:31:52.578Z,2.55
2022-11-17T18:36:55.698Z,2.30
2022-11-17T18:41:57.389Z,1.90
2022-11-17T18:47:02.747Z,2.38
2022-11-17T18:52:05.270Z,2.42
2022-11-17T18:57:07.758Z,1.98
2022-11-17T19:02:09.243Z,2.08
2022-11-17T19:07:10.798Z,2.45
2022-11-17T19:12:13.210Z,1.92
2022-11-17T19:17:14.761Z,2.33
2022-11-17T19:22:16.410Z,1.65
2022-11-17T19:27:17.898Z,2.80
2022-11-17T19:32:19.375Z,1.70
2022-11-17T19:37:20.890Z,2.00
2022-11-17T19:42:22.420Z,2.00
2022-11-17T19:47:23.932Z,1.80
2022-11-17T19:52:27.047Z,2.63
2022-11-17T19:57:28.589Z,1.70
2022-11-17T20:02:30.599Z,2.08
2022-11-17T20:07:32.162Z,3.05
2022-11-17T20:12:34.838Z,3.45
2022-11-17T20:17:36.467Z,2.35
2022-11-17T20:22:37.938Z,2.10
2022-11-17T20:27:39.414Z,1.80
2022-11-17T20:32:40.889Z,2.20
2022-11-17T20:37:42.398Z,2.10
2022-11-17T20:42:43.865Z,2.75
2022-11-17T20:47:45.316Z,2.20
2022-11-17T20:52:46.780Z,2.63
2022-11-17T20:57:48.324Z,2.90
2022-11-17T21:02:49.846Z,2.15
2022-11-17T21:07:51.361Z,2.03
2022-11-17T21:12:52.865Z,5.63
2022-11-17T21:18:12.691Z,1.90
2022-11-17T21:23:14.285Z,2.17
2022-11-17T21:28:16.433Z,1.67
2022-11-17T21:33:17.913Z,1.67
2022-11-17T21:38:19.430Z,1.95
2022-11-17T21:43:20.953Z,2.15
2022-11-17T21:48:22.424Z,2.20
2022-11-17T21:53:23.998Z,2.15
2022-11-17T21:58:25.597Z,2.03
2022-11-17T22:03:27.658Z,2.50
2022-11-17T22:08:29.193Z,2.00
2022-11-17T22:13:30.707Z,2.35
2022-11-17T22:18:32.321Z,2.10
2022-11-17T22:23:34.612Z,2.30
2022-11-17T22:28:36.115Z,2.10
2022-11-17T22:33:40.020Z,2.20
2022-11-17T22:38:42.370Z,2.50
2022-11-17T22:43:43.987Z,2.40
2022-11-17T22:48:46.061Z,2.65
2022-11-17T22:53:47.524Z,2.67
2022-11-17T22:58:50.029Z,2.78
2022-11-17T23:03:51.732Z,2.90
2022-11-17T23:08:54.382Z,2.53
2022-11-17T23:13:55.879Z,3.25
2022-11-17T23:18:57.461Z,2.53
2022-11-17T23:23:58.956Z,3.17
2022-11-17T23:29:00.426Z,2.97
2022-11-17T23:34:01.921Z,2.47
2022-11-17T23:39:03.499Z,3.85
2022-11-17T23:44:05.264Z,2.80
2022-11-17T23:49:06.878Z,2.90
2022-11-17T23:54:11.897Z,3.08
2022-11-17T23:59:13.454Z,3.00
