createdAt,value
2019-01-28T00:00:16.869Z,75.27
2019-01-28T00:02:48.139Z,84.90
2019-01-28T00:05:18.829Z,87.17
2019-01-28T00:07:49.559Z,82.43
2019-01-28T00:10:20.238Z,84.13
2019-01-28T00:12:50.889Z,87.40
2019-01-28T00:15:21.449Z,79.67
2019-01-28T00:17:52.319Z,79.80
2019-01-28T00:20:23.169Z,81.53
2019-01-28T00:22:53.909Z,79.50
2019-01-28T00:25:24.911Z,80.80
2019-01-28T00:27:55.559Z,79.63
2019-01-28T00:30:26.449Z,81.77
2019-01-28T00:32:57.314Z,87.83
2019-01-28T00:35:27.764Z,83.27
2019-01-28T00:37:58.384Z,88.73
2019-01-28T00:40:29.057Z,90.70
2019-01-28T00:42:59.714Z,83.60
2019-01-28T00:45:30.334Z,82.40
2019-01-28T00:48:01.069Z,77.53
2019-01-28T00:50:31.699Z,83.40
2019-01-28T00:53:02.334Z,88.07
2019-01-28T00:55:33.009Z,91.80
2019-01-28T00:58:03.725Z,86.63
2019-01-28T01:00:34.721Z,87.80
2019-01-28T01:03:06.361Z,89.00
2019-01-28T01:05:37.348Z,89.47
2019-01-28T01:08:08.223Z,92.80
2019-01-28T01:10:39.155Z,90.43
2019-01-28T01:13:09.704Z,83.50
2019-01-28T01:15:40.274Z,90.10
2019-01-28T01:18:11.080Z,91.13
2019-01-28T01:20:41.754Z,93.03
2019-01-28T01:23:12.479Z,93.20
2019-01-28T01:25:43.244Z,95.33
2019-01-28T01:28:13.774Z,85.07
2019-01-28T01:30:44.354Z,92.40
2019-01-28T01:33:14.973Z,88.77
2019-01-28T01:35:45.559Z,88.70
2019-01-28T01:38:16.184Z,94.50
2019-01-28T01:40:47.083Z,88.20
2019-01-28T01:43:17.831Z,88.73
2019-01-28T01:45:48.313Z,95.77
2019-01-28T01:48:19.064Z,93.37
2019-01-28T01:50:49.693Z,93.97
2019-01-28T01:53:20.353Z,96.17
2019-01-28T01:55:51.013Z,95.60
2019-01-28T01:58:21.574Z,102.67
2019-01-28T02:00:52.203Z,96.47
2019-01-28T02:03:23.363Z,106.93
2019-01-28T02:05:54.194Z,96.80
2019-01-28T02:08:24.706Z,92.50
2019-01-28T02:10:55.543Z,96.13
2019-01-28T02:13:26.198Z,95.53
2019-01-28T02:15:56.793Z,91.60
2019-01-28T02:18:27.475Z,88.50
2019-01-28T02:20:58.064Z,91.83
2019-01-28T02:23:28.679Z,93.33
2019-01-28T02:25:59.329Z,89.77
2019-01-28T02:28:29.879Z,96.87
2019-01-28T02:31:00.413Z,99.00
2019-01-28T02:33:30.979Z,93.20
2019-01-28T02:36:01.606Z,86.20
2019-01-28T02:38:32.126Z,88.60
2019-01-28T02:41:02.881Z,87.20
2019-01-28T02:43:33.574Z,85.30
2019-01-28T02:46:04.318Z,97.03
2019-01-28T02:48:35.109Z,94.00
2019-01-28T02:51:05.744Z,97.10
2019-01-28T02:53:36.297Z,91.67
2019-01-28T02:56:07.059Z,85.30
2019-01-28T02:58:37.690Z,90.73
2019-01-28T03:01:08.255Z,79.27
2019-01-28T03:03:39.009Z,86.53
2019-01-28T03:06:09.654Z,95.73
2019-01-28T03:08:40.346Z,84.43
2019-01-28T03:11:11.254Z,91.73
2019-01-28T03:13:41.921Z,86.17
2019-01-28T03:16:12.566Z,92.93
2019-01-28T03:18:55.999Z,82.73
2019-01-28T03:21:26.659Z,94.30
2019-01-28T03:23:57.215Z,92.93
2019-01-28T03:26:27.966Z,90.27
2019-01-28T03:28:58.669Z,98.17
2019-01-28T03:31:29.305Z,87.97
2019-01-28T03:34:00.124Z,89.63
2019-01-28T03:36:30.814Z,89.27
2019-01-28T03:39:01.499Z,96.23
2019-01-28T03:41:32.439Z,87.97
2019-01-28T03:44:02.984Z,91.57
2019-01-28T03:46:33.614Z,90.70
2019-01-28T03:49:04.377Z,82.63
2019-01-28T03:51:34.944Z,90.10
2019-01-28T03:54:05.716Z,91.00
2019-01-28T03:56:36.954Z,81.40
2019-01-28T03:59:07.635Z,90.57
2019-01-28T04:01:38.235Z,86.30
2019-01-28T04:04:09.019Z,100.13
2019-01-28T04:06:39.674Z,94.73
2019-01-28T04:09:11.194Z,74.77
2019-01-28T04:11:41.861Z,82.93
2019-01-28T04:14:12.424Z,91.80
2019-01-28T04:16:42.876Z,78.20
2019-01-28T04:19:13.564Z,86.47
2019-01-28T04:21:44.435Z,93.83
2019-01-28T04:24:14.929Z,85.33
2019-01-28T04:26:45.594Z,91.40
2019-01-28T04:29:16.338Z,84.70
2019-01-28T04:31:46.859Z,84.30
2019-01-28T04:34:17.649Z,89.87
2019-01-28T04:36:48.358Z,93.80
2019-01-28T04:39:18.955Z,81.00
2019-01-28T04:41:49.715Z,84.30
2019-01-28T04:44:20.319Z,84.43
2019-01-28T04:46:51.383Z,68.43
2019-01-28T04:49:22.034Z,80.17
2019-01-28T04:51:52.599Z,94.07
2019-01-28T04:54:23.204Z,79.73
2019-01-28T04:56:53.885Z,83.93
2019-01-28T04:59:24.514Z,88.90
2019-01-28T05:01:55.164Z,90.90
2019-01-28T05:04:25.714Z,86.40
2019-01-28T05:06:56.284Z,97.90
2019-01-28T05:09:26.945Z,95.57
2019-01-28T05:11:57.618Z,94.73
2019-01-28T05:14:28.244Z,81.37
2019-01-28T05:16:58.759Z,64.20
2019-01-28T05:19:30.738Z,86.33
2019-01-28T05:22:01.521Z,79.73
2019-01-28T05:24:31.994Z,62.47
2019-01-28T05:27:02.774Z,87.93
2019-01-28T05:29:33.435Z,81.57
2019-01-28T05:32:04.055Z,85.70
2019-01-28T05:34:34.730Z,77.60
2019-01-28T05:37:05.475Z,83.17
2019-01-28T05:39:35.999Z,68.77
2019-01-28T05:42:06.753Z,60.37
2019-01-28T05:44:37.514Z,71.60
2019-01-28T05:47:08.130Z,75.70
2019-01-28T05:49:38.882Z,65.83
2019-01-28T05:52:09.684Z,79.60
2019-01-28T05:54:40.268Z,79.43
2019-01-28T05:57:10.986Z,84.67
2019-01-28T05:59:41.565Z,71.57
2019-01-28T06:02:12.093Z,80.67
2019-01-28T06:04:42.764Z,85.97
2019-01-28T06:07:13.239Z,87.70
2019-01-28T06:09:44.125Z,91.17
2019-01-28T06:12:14.894Z,89.23
2019-01-28T06:14:45.369Z,60.83
2019-01-28T06:17:16.034Z,86.83
2019-01-28T06:19:46.773Z,86.77
2019-01-28T06:22:17.392Z,69.50
2019-01-28T06:24:48.030Z,79.30
2019-01-28T06:27:18.718Z,78.17
2019-01-28T06:29:50.304Z,71.50
2019-01-28T06:32:21.171Z,70.70
2019-01-28T06:34:52.134Z,97.90
2019-01-28T06:37:23.069Z,68.10
2019-01-28T06:39:53.629Z,79.10
2019-01-28T06:42:24.365Z,93.50
2019-01-28T06:44:55.037Z,77.60
2019-01-28T06:47:25.789Z,92.07
2019-01-28T06:49:56.414Z,81.33
2019-01-28T06:52:27.010Z,82.90
2019-01-28T06:54:57.654Z,66.97
2019-01-28T06:57:28.244Z,84.57
2019-01-28T06:59:58.862Z,84.07
2019-01-28T07:02:29.414Z,75.20
2019-01-28T07:05:00.098Z,78.73
2019-01-28T07:07:30.739Z,69.47
2019-01-28T07:10:01.259Z,77.07
2019-01-28T07:12:31.864Z,77.57
2019-01-28T07:15:02.470Z,77.73
2019-01-28T07:17:33.035Z,51.77
2019-01-28T07:20:03.744Z,60.37
2019-01-28T07:22:34.266Z,85.00
2019-01-28T07:25:06.449Z,74.33
2019-01-28T07:27:37.239Z,77.93
2019-01-28T07:30:09.553Z,67.33
2019-01-28T07:32:40.160Z,78.47
2019-01-28T07:35:11.356Z,81.63
2019-01-28T07:37:41.931Z,84.47
2019-01-28T07:40:12.999Z,77.67
2019-01-28T07:42:43.729Z,85.93
2019-01-28T07:45:17.979Z,65.50
2019-01-28T07:47:48.811Z,58.63
2019-01-28T07:50:19.514Z,82.43
2019-01-28T07:52:50.053Z,64.03
2019-01-28T07:55:20.789Z,67.07
2019-01-28T07:57:51.414Z,59.73
2019-01-28T08:00:24.699Z,65.07
2019-01-28T08:02:55.370Z,100.83
2019-01-28T08:05:25.969Z,77.57
2019-01-28T08:07:56.674Z,74.67
2019-01-28T08:10:27.328Z,90.73
2019-01-28T08:12:57.968Z,84.90
2019-01-28T08:15:29.623Z,79.77
2019-01-28T08:18:00.234Z,74.00
2019-01-28T08:20:30.999Z,61.80
2019-01-28T08:23:01.657Z,64.33
2019-01-28T08:25:32.593Z,63.63
2019-01-28T08:28:03.159Z,68.80
2019-01-28T08:30:36.635Z,65.97
2019-01-28T08:33:07.345Z,86.37
2019-01-28T08:35:38.804Z,61.20
2019-01-28T08:38:10.014Z,76.07
2019-01-28T08:40:40.849Z,82.40
2019-01-28T08:43:11.439Z,84.87
2019-01-28T08:45:42.304Z,63.87
2019-01-28T08:48:18.193Z,91.07
2019-01-28T08:50:45.139Z,81.20
2019-01-28T08:53:15.698Z,80.00
2019-01-28T08:55:46.194Z,68.07
2019-01-28T08:58:16.754Z,69.57
2019-01-28T09:00:47.568Z,72.33
2019-01-28T09:03:18.213Z,89.30
2019-01-28T09:05:48.809Z,83.77
2019-01-28T09:08:19.479Z,76.80
2019-01-28T09:10:50.055Z,77.00
2019-01-28T09:13:20.623Z,81.57
2019-01-28T09:15:51.289Z,86.13
2019-01-28T09:18:26.527Z,75.33
2019-01-28T09:20:54.039Z,79.80
2019-01-28T09:23:24.858Z,71.50
2019-01-28T09:25:55.360Z,72.60
2019-01-28T09:28:25.915Z,72.10
2019-01-28T09:30:56.543Z,79.03
2019-01-28T09:33:27.114Z,69.43
2019-01-28T09:35:57.674Z,75.03
2019-01-28T09:38:28.349Z,73.43
2019-01-28T09:40:58.923Z,66.20
2019-01-28T09:43:29.599Z,76.80
2019-01-28T09:46:00.609Z,71.27
2019-01-28T09:48:34.440Z,61.43
2019-01-28T09:51:03.378Z,63.00
2019-01-28T09:53:34.115Z,65.57
2019-01-28T09:56:05.074Z,61.47
2019-01-28T09:58:35.584Z,60.93
2019-01-28T10:01:06.610Z,61.73
2019-01-28T10:03:37.179Z,60.83
2019-01-28T10:06:07.754Z,50.23
2019-01-28T10:08:38.590Z,51.17
2019-01-28T10:11:09.279Z,48.50
2019-01-28T10:13:39.973Z,50.90
2019-01-28T10:16:10.929Z,48.27
2019-01-28T10:18:43.245Z,42.37
2019-01-28T10:21:13.948Z,49.50
2019-01-28T10:23:44.916Z,50.83
2019-01-28T10:26:15.474Z,45.80
2019-01-28T10:28:46.564Z,43.03
2019-01-28T10:31:17.419Z,44.90
2019-01-28T10:33:48.162Z,43.33
2019-01-28T10:36:22.608Z,42.53
2019-01-28T10:38:51.494Z,41.00
2019-01-28T10:41:22.402Z,40.73
2019-01-28T10:43:53.060Z,40.70
2019-01-28T10:46:23.644Z,36.67
2019-01-28T10:48:54.225Z,36.57
2019-01-28T10:51:24.897Z,35.20
2019-01-28T10:53:55.544Z,47.90
2019-01-28T10:56:26.244Z,43.00
2019-01-28T10:58:56.815Z,46.07
2019-01-28T11:01:27.508Z,46.17
2019-01-28T11:03:58.019Z,40.57
2019-01-28T11:06:28.745Z,38.37
2019-01-28T11:08:59.594Z,42.37
2019-01-28T11:11:30.148Z,52.17
2019-01-28T11:14:00.779Z,48.43
2019-01-28T11:16:31.589Z,53.07
2019-01-28T11:19:02.304Z,46.20
2019-01-28T11:21:33.009Z,47.83
2019-01-28T11:24:04.221Z,53.90
2019-01-28T11:26:34.890Z,53.27
2019-01-28T11:29:06.045Z,58.50
2019-01-28T11:31:37.067Z,51.03
2019-01-28T11:34:07.713Z,53.10
2019-01-28T11:36:38.751Z,55.27
2019-01-28T11:39:11.417Z,47.03
2019-01-28T11:41:42.180Z,53.00
2019-01-28T11:44:12.977Z,56.40
2019-01-28T11:46:44.321Z,49.30
2019-01-28T11:49:15.142Z,47.20
2019-01-28T11:51:45.704Z,45.40
2019-01-28T11:54:16.331Z,44.20
2019-01-28T11:56:47.284Z,48.80
2019-01-28T11:59:17.914Z,46.07
2019-01-28T12:01:48.679Z,46.80
2019-01-28T12:04:19.364Z,47.33
2019-01-28T12:06:49.884Z,45.53
2019-01-28T12:09:20.887Z,47.07
2019-01-28T12:11:51.584Z,48.03
2019-01-28T12:14:22.189Z,45.37
2019-01-28T12:16:53.043Z,41.63
2019-01-28T12:19:24.099Z,44.83
2019-01-28T12:21:55.129Z,44.73
2019-01-28T12:24:25.798Z,45.57
2019-01-28T12:26:56.329Z,44.93
2019-01-28T12:29:26.939Z,39.93
2019-01-28T12:31:57.919Z,44.43
2019-01-28T12:34:28.639Z,40.57
2019-01-28T12:36:59.289Z,40.83
2019-01-28T12:39:30.024Z,38.10
2019-01-28T12:42:00.928Z,41.43
2019-01-28T12:44:31.814Z,39.20
2019-01-28T12:47:03.110Z,38.53
2019-01-28T12:49:34.344Z,38.67
2019-01-28T12:52:05.023Z,37.83
2019-01-28T12:54:35.719Z,38.00
2019-01-28T12:57:06.449Z,36.20
2019-01-28T12:59:37.048Z,36.73
2019-01-28T13:02:07.750Z,37.77
2019-01-28T13:04:42.235Z,31.77
2019-01-28T13:07:10.844Z,36.30
2019-01-28T13:09:41.813Z,34.53
2019-01-28T13:12:12.736Z,33.20
2019-01-28T13:14:43.844Z,35.53
2019-01-28T13:17:14.454Z,36.83
2019-01-28T13:19:44.924Z,33.53
2019-01-28T13:22:15.569Z,31.67
2019-01-28T13:24:46.404Z,31.63
2019-01-28T13:27:17.653Z,29.90
2019-01-28T13:29:48.339Z,34.60
2019-01-28T13:32:18.955Z,29.10
2019-01-28T13:34:49.644Z,27.30
2019-01-28T13:37:20.594Z,31.40
2019-01-28T13:39:51.274Z,34.17
2019-01-28T13:42:21.869Z,31.17
2019-01-28T13:44:52.445Z,30.10
2019-01-28T13:47:23.276Z,30.77
2019-01-28T13:49:54.019Z,29.87
2019-01-28T13:52:24.584Z,30.23
2019-01-28T13:54:55.434Z,22.97
2019-01-28T13:57:26.718Z,24.03
2019-01-28T13:59:57.599Z,25.73
2019-01-28T14:02:28.414Z,21.53
2019-01-28T14:04:59.169Z,28.07
2019-01-28T14:07:29.769Z,22.93
2019-01-28T14:10:00.779Z,24.37
2019-01-28T14:12:31.392Z,21.47
2019-01-28T14:15:02.414Z,28.00
2019-01-28T14:17:34.334Z,28.57
2019-01-28T14:20:05.658Z,24.30
2019-01-28T14:22:36.379Z,25.53
2019-01-28T14:25:08.221Z,27.10
2019-01-28T14:27:38.964Z,23.10
2019-01-28T14:30:13.240Z,23.00
2019-01-28T14:32:43.895Z,25.57
2019-01-28T14:35:14.604Z,23.53
2019-01-28T14:37:45.614Z,27.93
2019-01-28T14:40:18.254Z,26.23
2019-01-28T14:42:49.004Z,27.60
2019-01-28T14:45:19.659Z,27.80
2019-01-28T14:47:50.325Z,28.43
2019-01-28T14:50:24.084Z,28.70
2019-01-28T14:52:54.718Z,27.50
2019-01-28T14:55:26.509Z,27.57
2019-01-28T14:57:57.449Z,27.97
2019-01-28T15:00:33.424Z,26.37
2019-01-28T15:03:04.199Z,24.50
2019-01-28T15:05:35.014Z,26.73
2019-01-28T15:08:06.069Z,26.37
2019-01-28T15:10:37.143Z,27.93
2019-01-28T15:13:08.183Z,24.03
2019-01-28T15:15:39.789Z,26.50
2019-01-28T15:18:13.000Z,21.63
2019-01-28T15:20:43.761Z,23.97
2019-01-28T15:23:14.754Z,23.33
2019-01-28T15:25:46.206Z,24.30
2019-01-28T15:28:16.939Z,22.77
2019-01-28T15:30:47.602Z,21.53
2019-01-28T15:33:18.591Z,20.93
2019-01-28T15:35:49.619Z,21.27
2019-01-28T15:38:20.195Z,21.20
2019-01-28T15:40:51.538Z,20.20
2019-01-28T15:43:22.479Z,18.43
2019-01-28T15:45:53.289Z,19.33
2019-01-28T15:48:24.189Z,18.60
2019-01-28T15:50:55.094Z,20.47
2019-01-28T15:53:26.415Z,19.67
2019-01-28T15:55:57.419Z,19.00
2019-01-28T15:58:28.154Z,23.50
2019-01-28T16:00:59.189Z,19.27
2019-01-28T16:03:29.985Z,20.40
2019-01-28T16:06:00.574Z,24.57
2019-01-28T16:08:31.199Z,24.97
2019-01-28T16:11:01.879Z,25.43
2019-01-28T16:13:32.592Z,22.40
2019-01-28T16:16:03.284Z,20.87
2019-01-28T16:18:34.985Z,20.10
2019-01-28T16:21:07.352Z,24.77
2019-01-28T16:23:38.354Z,21.37
2019-01-28T16:29:02.764Z,19.60
2019-01-28T16:31:33.684Z,24.00
2019-01-28T16:34:04.700Z,24.23
2019-01-28T16:36:35.934Z,35.30
2019-01-28T16:39:09.775Z,25.43
2019-01-28T16:41:40.644Z,22.37
2019-01-28T16:44:11.219Z,26.00
2019-01-28T16:46:42.174Z,35.60
2019-01-28T16:49:14.491Z,22.37
2019-01-28T16:51:45.624Z,22.60
2019-01-28T16:54:16.664Z,25.03
2019-01-28T16:56:47.379Z,30.53
2019-01-28T16:59:18.259Z,27.13
2019-01-28T17:01:49.304Z,26.97
2019-01-28T17:04:20.539Z,30.77
2019-01-28T17:06:51.614Z,59.03
2019-01-28T17:09:22.640Z,37.73
2019-01-28T17:11:53.624Z,69.77
2019-01-28T17:14:24.485Z,41.40
2019-01-28T17:16:55.734Z,26.87
2019-01-28T17:19:27.015Z,37.00
2019-01-28T17:21:57.855Z,36.13
2019-01-28T17:24:28.794Z,42.10
2019-01-28T17:26:59.614Z,37.70
2019-01-28T17:29:30.589Z,41.07
2019-01-28T17:32:02.050Z,32.43
2019-01-28T17:34:32.999Z,48.00
2019-01-28T17:37:04.124Z,47.17
2019-01-28T17:39:35.147Z,30.63
2019-01-28T17:42:06.122Z,33.13
2019-01-28T17:44:36.939Z,32.27
2019-01-28T17:47:07.589Z,28.83
2019-01-28T17:49:40.313Z,32.70
2019-01-28T17:52:11.694Z,26.67
2019-01-28T17:54:42.794Z,27.13
2019-01-28T17:57:14.124Z,24.23
2019-01-28T17:59:45.104Z,25.47
2019-01-28T18:02:16.039Z,27.73
2019-01-28T18:04:46.653Z,29.23
2019-01-28T18:07:17.770Z,26.20
2019-01-28T18:09:48.515Z,25.77
2019-01-28T18:12:19.557Z,30.17
2019-01-28T18:14:50.574Z,28.13
2019-01-28T18:17:23.330Z,29.53
2019-01-28T18:19:54.485Z,27.27
2019-01-28T18:22:27.006Z,26.87
2019-01-28T18:24:59.079Z,26.97
2019-01-28T18:27:30.007Z,43.60
2019-01-28T18:30:01.414Z,49.07
2019-01-28T18:32:32.524Z,44.53
2019-01-28T18:35:03.859Z,36.47
2019-01-28T18:37:34.654Z,31.90
2019-01-28T18:40:06.294Z,32.43
2019-01-28T18:42:36.900Z,37.37
2019-01-28T18:45:08.934Z,38.53
2019-01-28T18:47:39.619Z,39.37
2019-01-28T18:50:12.939Z,45.67
2019-01-28T18:52:43.650Z,42.87
2019-01-28T18:55:14.905Z,38.80
2019-01-28T18:57:45.916Z,32.23
2019-01-28T19:00:19.799Z,31.67
2019-01-28T19:02:50.400Z,34.53
2019-01-28T19:05:34.954Z,29.10
2019-01-28T19:08:10.254Z,41.53
2019-01-28T19:10:49.329Z,43.67
2019-01-28T19:13:44.440Z,49.80
2019-01-28T19:16:23.649Z,35.73
2019-01-28T19:18:59.999Z,45.60
2019-01-28T19:21:42.808Z,44.00
2019-01-28T19:24:13.449Z,30.10
2019-01-28T19:26:44.484Z,108.63
2019-01-28T19:29:15.354Z,37.43
2019-01-28T19:31:46.859Z,44.00
2019-01-28T19:34:17.804Z,47.83
2019-01-28T19:36:48.804Z,99.43
2019-01-28T19:39:19.809Z,63.30
2019-01-28T19:41:51.070Z,56.20
2019-01-28T19:44:22.432Z,31.33
2019-01-28T19:46:53.809Z,62.83
2019-01-28T19:49:25.029Z,42.93
2019-01-28T19:51:56.459Z,62.50
2019-01-28T19:54:27.700Z,36.10
2019-01-28T19:56:59.061Z,53.90
2019-01-28T19:59:30.050Z,49.60
2019-01-28T20:02:01.464Z,51.03
2019-01-28T20:04:32.854Z,45.37
2019-01-28T20:07:04.100Z,40.23
2019-01-28T20:09:35.705Z,41.30
2019-01-28T20:12:06.999Z,44.73
2019-01-28T20:14:38.335Z,44.37
2019-01-28T20:17:09.424Z,37.33
2019-01-28T20:19:40.330Z,44.30
2019-01-28T20:22:11.145Z,39.27
2019-01-28T20:24:42.151Z,40.93
2019-01-28T20:27:13.539Z,36.87
2019-01-28T20:29:44.515Z,43.90
2019-01-28T20:32:15.764Z,36.83
2019-01-28T20:34:46.905Z,41.97
2019-01-28T20:37:19.659Z,38.50
2019-01-28T20:39:50.319Z,40.23
2019-01-28T20:42:21.851Z,47.67
2019-01-28T20:44:53.440Z,46.97
2019-01-28T20:47:24.771Z,45.53
2019-01-28T20:49:55.919Z,52.30
2019-01-28T20:52:27.449Z,50.60
2019-01-28T20:54:58.290Z,49.93
2019-01-28T20:57:29.482Z,50.83
2019-01-28T21:00:00.370Z,45.70
2019-01-28T21:02:31.285Z,39.50
2019-01-28T21:05:02.293Z,42.57
2019-01-28T21:07:33.139Z,52.03
2019-01-28T21:10:03.938Z,42.83
2019-01-28T21:12:35.278Z,44.67
2019-01-28T21:15:08.046Z,45.33
2019-01-28T21:17:39.314Z,41.87
2019-01-28T21:20:12.621Z,43.67
2019-01-28T21:22:43.953Z,39.70
2019-01-28T21:25:19.946Z,49.53
2019-01-28T21:27:50.857Z,32.03
2019-01-28T21:30:26.870Z,37.60
2019-01-28T21:32:57.975Z,40.03
2019-01-28T21:35:43.800Z,35.30
2019-01-28T21:38:18.386Z,46.67
2019-01-28T21:40:49.529Z,44.70
2019-01-28T21:43:20.399Z,50.63
2019-01-28T21:45:51.459Z,48.03
2019-01-28T21:48:22.284Z,49.60
2019-01-28T21:50:53.135Z,47.80
2019-01-28T21:53:25.424Z,34.83
2019-01-28T21:55:56.659Z,46.93
2019-01-28T21:58:27.364Z,49.90
2019-01-28T22:00:58.625Z,54.43
2019-01-28T22:03:29.584Z,56.07
2019-01-28T22:06:00.489Z,49.70
2019-01-28T22:08:31.388Z,55.93
2019-01-28T22:11:01.970Z,53.00
2019-01-28T22:13:32.929Z,54.93
2019-01-28T22:16:04.065Z,51.33
2019-01-28T22:18:35.060Z,51.80
2019-01-28T22:21:09.824Z,49.17
2019-01-28T22:23:40.538Z,44.57
2019-01-28T22:26:11.832Z,44.33
2019-01-28T22:28:42.774Z,51.10
2019-01-28T22:31:13.801Z,42.50
2019-01-28T22:33:44.484Z,47.10
2019-01-28T22:36:15.679Z,46.10
2019-01-28T22:38:47.047Z,46.00
2019-01-28T22:41:18.229Z,46.70
2019-01-28T22:43:48.954Z,52.57
2019-01-28T22:46:20.104Z,49.07
2019-01-28T22:48:51.001Z,49.33
2019-01-28T22:51:22.239Z,44.67
2019-01-28T22:53:52.999Z,48.13
2019-01-28T22:56:24.207Z,48.43
2019-01-28T22:58:55.139Z,50.03
2019-01-28T23:01:35.599Z,41.83
2019-01-28T23:04:07.739Z,43.00
2019-01-28T23:06:38.674Z,38.07
2019-01-28T23:09:12.709Z,42.70
2019-01-28T23:11:43.361Z,41.90
2019-01-28T23:14:14.419Z,51.57
2019-01-28T23:16:45.804Z,50.57
2019-01-28T23:19:16.524Z,53.03
2019-01-28T23:21:47.264Z,39.70
2019-01-28T23:24:18.080Z,54.53
2019-01-28T23:26:48.764Z,47.77
2019-01-28T23:29:19.744Z,32.37
2019-01-28T23:31:50.774Z,36.70
2019-01-28T23:34:21.496Z,36.97
2019-01-28T23:36:52.319Z,41.80
2019-01-28T23:39:23.246Z,50.60
2019-01-28T23:41:53.784Z,40.87
2019-01-28T23:44:24.614Z,44.67
2019-01-28T23:46:55.529Z,30.80
2019-01-28T23:49:26.294Z,34.33
2019-01-28T23:51:57.309Z,37.77
2019-01-28T23:54:27.999Z,39.20
2019-01-28T23:56:58.989Z,37.73
2019-01-28T23:59:29.619Z,38.43
