createdAt,value
2022-08-03T00:02:20.330Z,26.40
2022-08-03T00:04:49.135Z,26.40
2022-08-03T00:07:17.978Z,26.50
2022-08-03T00:09:46.671Z,26.40
2022-08-03T00:12:15.495Z,26.40
2022-08-03T00:14:44.211Z,26.40
2022-08-03T00:17:12.945Z,26.40
2022-08-03T00:19:41.431Z,26.50
2022-08-03T00:22:09.994Z,26.60
2022-08-03T00:24:38.576Z,26.60
2022-08-03T00:27:07.131Z,26.70
2022-08-03T00:29:59.937Z,26.70
2022-08-03T00:32:25.060Z,26.80
2022-08-03T00:34:57.316Z,26.80
2022-08-03T00:37:40.580Z,26.80
2022-08-03T00:40:14.677Z,26.80
2022-08-03T00:42:51.732Z,26.80
2022-08-03T00:45:20.760Z,26.80
2022-08-03T00:47:49.673Z,26.80
2022-08-03T00:50:19.157Z,26.80
2022-08-03T00:52:48.628Z,26.70
2022-08-03T00:55:17.382Z,26.70
2022-08-03T00:57:46.236Z,26.70
2022-08-03T01:00:16.094Z,26.70
2022-08-03T01:02:44.669Z,26.80
2022-08-03T01:05:13.286Z,26.80
2022-08-03T01:07:57.047Z,26.90
2022-08-03T01:10:44.013Z,26.90
2022-08-03T01:14:04.250Z,27.00
2022-08-03T01:16:35.676Z,27.00
2022-08-03T01:19:14.328Z,27.00
2022-08-03T01:21:53.734Z,26.90
2022-08-03T01:24:34.751Z,27.00
2022-08-03T01:27:07.077Z,26.90
2022-08-03T01:29:35.560Z,26.90
2022-08-03T01:33:02.783Z,27.00
2022-08-03T01:35:01.202Z,26.90
2022-08-03T01:37:34.736Z,27.00
2022-08-03T01:40:10.933Z,27.00
2022-08-03T01:42:41.713Z,27.10
2022-08-03T01:45:12.086Z,27.20
2022-08-03T01:47:41.617Z,27.10
2022-08-03T01:50:10.742Z,27.10
2022-08-03T01:52:40.186Z,27.10
2022-08-03T01:55:09.690Z,27.20
2022-08-03T01:58:05.428Z,27.20
2022-08-03T02:00:28.710Z,27.20
2022-08-03T02:02:57.593Z,27.30
2022-08-03T02:05:26.404Z,27.40
2022-08-03T02:07:55.738Z,27.40
2022-08-03T02:10:35.623Z,27.50
2022-08-03T02:13:05.516Z,27.50
2022-08-03T02:15:35.279Z,27.50
2022-08-03T02:18:04.676Z,27.50
2022-08-03T02:20:34.949Z,27.40
2022-08-03T02:23:03.751Z,27.40
2022-08-03T02:25:33.662Z,27.40
2022-08-03T02:28:09.681Z,27.40
2022-08-03T02:30:42.389Z,27.40
2022-08-03T02:33:13.812Z,27.40
2022-08-03T02:35:43.351Z,27.40
2022-08-03T02:38:12.924Z,27.40
2022-08-03T02:40:42.417Z,27.50
2022-08-03T02:43:14.216Z,27.40
2022-08-03T02:45:49.430Z,27.50
2022-08-03T02:48:19.675Z,27.60
2022-08-03T02:50:48.929Z,27.70
2022-08-03T02:53:19.307Z,27.80
2022-08-03T02:55:49.538Z,28.00
2022-08-03T02:58:19.760Z,28.10
2022-08-03T03:00:52.905Z,28.20
2022-08-03T03:03:22.419Z,28.30
2022-08-03T03:05:56.676Z,28.40
2022-08-03T03:08:28.466Z,28.40
2022-08-03T03:10:58.546Z,28.40
2022-08-03T03:13:28.571Z,28.40
2022-08-03T03:15:58.855Z,28.40
2022-08-03T03:18:29.096Z,28.40
2022-08-03T03:20:57.881Z,28.50
2022-08-03T03:23:26.935Z,28.50
2022-08-03T03:25:57.265Z,28.50
2022-08-03T03:28:26.308Z,28.60
2022-08-03T03:30:55.019Z,28.60
2022-08-03T03:33:24.258Z,28.70
2022-08-03T03:35:53.151Z,28.80
2022-08-03T03:38:22.098Z,28.80
2022-08-03T03:40:50.742Z,28.90
2022-08-03T03:43:22.486Z,28.90
2022-08-03T03:45:52.738Z,28.90
2022-08-03T03:48:21.938Z,28.90
2022-08-03T03:50:51.300Z,29.00
2022-08-03T03:53:19.925Z,29.00
2022-08-03T03:56:02.086Z,29.00
2022-08-03T03:58:32.318Z,29.00
2022-08-03T04:01:01.269Z,29.00
2022-08-03T04:03:29.867Z,29.10
2022-08-03T04:06:16.679Z,29.20
2022-08-03T04:09:20.624Z,29.30
2022-08-03T04:11:51.971Z,29.30
2022-08-03T04:14:28.175Z,29.40
2022-08-03T04:16:58.826Z,29.40
2022-08-03T04:19:33.380Z,29.40
2022-08-03T04:22:11.718Z,29.30
2022-08-03T04:24:41.691Z,29.30
2022-08-03T04:27:11.335Z,29.30
2022-08-03T04:29:48.079Z,29.30
2022-08-03T04:32:17.700Z,29.30
2022-08-03T04:34:47.081Z,29.40
2022-08-03T04:37:20.405Z,29.40
2022-08-03T04:39:50.482Z,29.50
2022-08-03T04:42:22.389Z,29.50
2022-08-03T04:44:51.606Z,29.60
2022-08-03T04:47:20.169Z,29.70
2022-08-03T04:49:48.977Z,29.70
2022-08-03T04:52:17.869Z,29.80
2022-08-03T04:54:50.231Z,29.80
2022-08-03T04:57:23.220Z,29.80
2022-08-03T05:00:01.694Z,29.80
2022-08-03T05:02:32.249Z,29.90
2022-08-03T05:05:01.236Z,29.90
2022-08-03T05:07:36.046Z,29.90
2022-08-03T05:10:14.978Z,30.00
2022-08-03T05:12:46.331Z,30.00
2022-08-03T05:15:15.021Z,30.00
2022-08-03T05:17:43.854Z,30.10
2022-08-03T05:20:13.106Z,30.10
2022-08-03T05:22:41.731Z,30.20
2022-08-03T05:25:10.344Z,30.20
2022-08-03T05:27:47.833Z,30.20
2022-08-03T05:30:31.239Z,30.20
2022-08-03T05:33:04.842Z,30.20
2022-08-03T05:36:02.141Z,30.40
2022-08-03T05:38:28.613Z,30.40
2022-08-03T05:41:21.290Z,30.40
2022-08-03T05:43:47.747Z,30.50
2022-08-03T05:46:16.359Z,30.50
2022-08-03T05:48:45.125Z,30.60
2022-08-03T05:51:14.567Z,30.70
2022-08-03T05:53:43.742Z,30.80
2022-08-03T05:56:14.429Z,30.80
2022-08-03T05:58:45.154Z,30.80
2022-08-03T06:01:13.745Z,30.80
2022-08-03T06:03:42.624Z,30.80
2022-08-03T06:06:12.620Z,30.80
2022-08-03T06:08:41.705Z,30.80
2022-08-03T06:11:10.795Z,30.80
2022-08-03T06:13:39.546Z,30.80
2022-08-03T06:16:08.158Z,30.90
2022-08-03T06:18:36.852Z,30.90
2022-08-03T06:21:14.048Z,31.00
2022-08-03T06:23:54.427Z,31.00
2022-08-03T06:26:24.997Z,31.00
2022-08-03T06:28:54.419Z,31.00
2022-08-03T06:31:25.038Z,31.00
2022-08-03T06:34:33.975Z,31.10
2022-08-03T06:36:42.115Z,31.10
2022-08-03T06:39:10.730Z,31.00
2022-08-03T06:41:44.783Z,31.00
2022-08-03T06:44:13.930Z,31.00
2022-08-03T06:46:43.432Z,31.00
2022-08-03T06:49:12.087Z,31.10
2022-08-03T06:52:03.848Z,31.10
2022-08-03T06:54:32.884Z,31.10
2022-08-03T06:57:02.280Z,31.10
2022-08-03T07:00:08.706Z,31.10
2022-08-03T07:02:22.391Z,31.20
2022-08-03T07:04:50.913Z,31.20
2022-08-03T07:07:20.371Z,31.20
2022-08-03T07:09:54.953Z,31.10
2022-08-03T07:12:27.499Z,31.10
2022-08-03T07:15:00.747Z,31.10
2022-08-03T07:17:32.003Z,31.10
2022-08-03T07:20:01.476Z,31.20
2022-08-03T07:22:30.140Z,31.20
2022-08-03T07:24:58.755Z,31.20
2022-08-03T07:27:30.525Z,31.20
2022-08-03T07:29:59.855Z,31.20
2022-08-03T07:32:29.658Z,31.20
2022-08-03T07:35:01.226Z,31.10
2022-08-03T07:37:31.175Z,31.10
2022-08-03T07:40:00.081Z,31.00
2022-08-03T07:42:29.365Z,31.00
2022-08-03T07:44:58.368Z,30.90
2022-08-03T07:47:34.844Z,30.90
2022-08-03T07:50:08.570Z,30.80
2022-08-03T07:52:50.181Z,30.80
2022-08-03T07:55:20.679Z,30.70
2022-08-03T07:57:49.871Z,30.70
2022-08-03T08:00:19.900Z,30.60
2022-08-03T08:02:48.541Z,30.60
2022-08-03T08:05:17.139Z,30.60
2022-08-03T08:07:51.574Z,30.50
2022-08-03T08:10:20.566Z,30.50
2022-08-03T08:12:49.584Z,30.50
2022-08-03T08:15:20.600Z,30.50
2022-08-03T08:17:53.703Z,30.50
2022-08-03T08:20:30.707Z,30.40
2022-08-03T08:23:03.448Z,30.40
2022-08-03T08:25:35.840Z,30.40
2022-08-03T08:28:22.274Z,30.40
2022-08-03T08:30:54.150Z,30.40
2022-08-03T08:33:23.937Z,30.40
2022-08-03T08:35:54.218Z,30.40
2022-08-03T08:38:23.319Z,30.40
2022-08-03T08:40:52.204Z,30.40
2022-08-03T08:43:20.826Z,30.40
2022-08-03T08:45:53.564Z,30.40
2022-08-03T08:48:24.482Z,30.40
2022-08-03T08:50:59.446Z,30.40
2022-08-03T08:53:30.188Z,30.30
2022-08-03T08:56:01.934Z,30.30
2022-08-03T08:58:31.913Z,30.30
2022-08-03T09:01:00.539Z,30.30
2022-08-03T09:03:29.921Z,30.30
2022-08-03T09:06:02.193Z,30.30
2022-08-03T09:08:31.653Z,30.20
2022-08-03T09:11:00.406Z,30.10
2022-08-03T09:13:30.386Z,30.00
2022-08-03T09:16:11.423Z,30.00
2022-08-03T09:18:40.120Z,29.90
2022-08-03T09:21:30.493Z,29.90
2022-08-03T09:24:05.774Z,29.80
2022-08-03T09:26:36.494Z,29.80
2022-08-03T09:29:14.999Z,29.80
2022-08-03T09:31:47.138Z,29.80
2022-08-03T09:34:17.088Z,29.80
2022-08-03T09:36:45.896Z,29.80
2022-08-03T09:39:15.470Z,29.80
2022-08-03T09:41:45.540Z,29.80
2022-08-03T09:44:24.233Z,29.80
2022-08-03T09:46:57.822Z,29.90
2022-08-03T09:49:26.697Z,29.90
2022-08-03T09:52:32.191Z,29.80
2022-08-03T09:54:44.755Z,29.90
2022-08-03T09:57:22.339Z,29.90
2022-08-03T09:59:53.821Z,29.90
2022-08-03T10:02:25.662Z,29.90
2022-08-03T10:04:54.911Z,29.90
2022-08-03T10:07:24.068Z,29.80
2022-08-03T10:10:30.937Z,29.80
2022-08-03T10:12:51.285Z,29.80
2022-08-03T10:16:24.209Z,29.70
2022-08-03T10:18:08.623Z,29.60
2022-08-03T10:20:44.899Z,29.60
2022-08-03T10:23:13.917Z,29.40
2022-08-03T10:25:43.225Z,29.20
2022-08-03T10:28:14.667Z,29.00
2022-08-03T10:30:46.370Z,28.80
2022-08-03T10:33:50.076Z,28.60
2022-08-03T10:36:08.294Z,28.50
2022-08-03T10:38:42.400Z,28.20
2022-08-03T10:41:11.637Z,28.00
2022-08-03T10:43:54.042Z,27.80
2022-08-03T10:46:22.824Z,27.60
2022-08-03T10:48:53.527Z,27.40
2022-08-03T10:51:23.074Z,27.20
2022-08-03T10:53:54.664Z,27.10
2022-08-03T10:56:51.638Z,27.00
2022-08-03T10:59:28.070Z,26.90
2022-08-03T11:02:00.183Z,26.90
2022-08-03T11:04:30.800Z,26.70
2022-08-03T11:07:20.368Z,26.70
2022-08-03T11:09:50.823Z,26.60
2022-08-03T11:12:29.925Z,26.60
2022-08-03T11:15:03.375Z,26.60
2022-08-03T11:17:33.379Z,26.60
2022-08-03T11:20:02.115Z,26.50
2022-08-03T11:22:49.499Z,26.50
2022-08-03T11:25:53.316Z,26.40
2022-08-03T11:28:42.186Z,26.40
2022-08-03T11:31:48.619Z,26.40
2022-08-03T11:34:17.478Z,26.40
2022-08-03T11:37:04.282Z,26.40
2022-08-03T11:39:47.077Z,26.30
2022-08-03T11:42:28.664Z,26.30
2022-08-03T11:45:01.029Z,26.30
2022-08-03T11:47:30.157Z,26.30
2022-08-03T11:50:00.217Z,26.30
2022-08-03T11:52:29.231Z,26.40
2022-08-03T11:54:57.866Z,26.40
2022-08-03T11:59:10.650Z,26.50
2022-08-03T12:00:22.803Z,26.60
2022-08-03T12:02:58.754Z,26.60
2022-08-03T12:05:36.522Z,26.60
2022-08-03T12:08:06.816Z,26.60
2022-08-03T12:10:36.164Z,26.70
2022-08-03T12:14:44.586Z,26.70
2022-08-03T12:15:56.680Z,26.70
2022-08-03T12:18:25.646Z,26.70
2022-08-03T12:20:55.611Z,26.70
2022-08-03T12:23:24.114Z,26.80
2022-08-03T12:25:52.624Z,26.80
2022-08-03T12:28:37.389Z,26.80
2022-08-03T12:31:09.343Z,26.80
2022-08-03T12:33:56.741Z,26.80
2022-08-03T12:36:25.526Z,26.70
2022-08-03T12:39:00.145Z,26.80
2022-08-03T12:41:30.113Z,26.80
2022-08-03T12:43:58.815Z,26.80
2022-08-03T12:46:32.086Z,26.80
2022-08-03T12:49:01.124Z,26.80
2022-08-03T12:51:30.483Z,26.80
2022-08-03T12:53:59.675Z,26.80
2022-08-03T12:56:28.226Z,26.80
2022-08-03T12:58:56.799Z,26.80
2022-08-03T13:01:26.148Z,26.80
2022-08-03T13:03:55.183Z,26.90
2022-08-03T13:06:27.649Z,26.80
2022-08-03T13:09:09.423Z,26.80
2022-08-03T13:11:55.479Z,26.80
2022-08-03T13:14:26.535Z,26.80
2022-08-03T13:16:55.094Z,26.80
2022-08-03T13:19:23.629Z,26.80
2022-08-03T13:22:01.385Z,26.80
2022-08-03T13:24:34.723Z,26.80
2022-08-03T13:28:01.092Z,26.80
2022-08-03T13:29:55.064Z,26.70
2022-08-03T13:32:24.233Z,26.70
2022-08-03T13:34:52.806Z,26.70
2022-08-03T13:37:21.473Z,26.60
2022-08-03T13:39:59.558Z,26.60
2022-08-03T13:42:30.608Z,26.60
2022-08-03T13:44:59.276Z,26.50
2022-08-03T13:47:28.181Z,26.60
2022-08-03T13:50:00.947Z,26.60
2022-08-03T13:52:31.788Z,26.60
2022-08-03T13:55:00.984Z,26.60
2022-08-03T13:58:04.793Z,26.60
2022-08-03T14:00:27.134Z,26.70
2022-08-03T14:03:06.484Z,26.70
2022-08-03T14:05:36.843Z,26.70
2022-08-03T14:08:07.795Z,26.70
2022-08-03T14:10:37.133Z,26.70
2022-08-03T14:13:06.390Z,26.60
2022-08-03T14:15:38.293Z,26.60
2022-08-03T14:18:15.251Z,26.60
2022-08-03T14:20:47.786Z,26.60
2022-08-03T14:23:19.195Z,26.60
2022-08-03T14:25:51.440Z,26.60
2022-08-03T14:28:23.918Z,26.60
2022-08-03T14:30:56.914Z,26.60
2022-08-03T14:33:25.976Z,26.60
2022-08-03T14:35:54.637Z,26.60
2022-08-03T14:38:23.783Z,26.60
2022-08-03T14:40:52.833Z,26.50
2022-08-03T14:43:23.897Z,26.50
2022-08-03T14:45:54.544Z,26.50
2022-08-03T14:50:32.571Z,26.50
2022-08-03T14:51:12.284Z,26.50
2022-08-03T14:53:40.775Z,26.60
2022-08-03T14:56:10.723Z,26.60
2022-08-03T14:58:42.214Z,26.60
2022-08-03T15:02:02.139Z,26.70
2022-08-03T15:03:59.317Z,26.70
2022-08-03T15:06:27.819Z,26.70
2022-08-03T15:09:22.662Z,26.60
2022-08-03T15:11:45.006Z,26.60
2022-08-03T15:14:13.620Z,26.50
2022-08-03T15:16:43.329Z,26.50
2022-08-03T15:20:00.382Z,26.50
2022-08-03T15:22:00.933Z,26.50
2022-08-03T15:24:30.025Z,26.60
2022-08-03T15:26:58.544Z,26.60
2022-08-03T15:30:05.299Z,26.60
2022-08-03T15:32:15.968Z,26.60
2022-08-03T15:34:50.352Z,26.60
2022-08-03T15:37:20.135Z,26.70
2022-08-03T15:39:59.142Z,26.70
2022-08-03T15:42:31.337Z,26.70
2022-08-03T15:45:00.217Z,26.70
2022-08-03T15:47:28.765Z,26.70
2022-08-03T15:49:57.385Z,26.70
2022-08-03T15:52:25.976Z,26.70
2022-08-03T15:54:54.699Z,26.70
2022-08-03T15:57:23.464Z,26.70
2022-08-03T15:59:52.943Z,26.70
2022-08-03T16:02:21.502Z,26.70
2022-08-03T16:04:50.078Z,26.70
2022-08-03T16:07:38.414Z,26.60
2022-08-03T16:10:07.144Z,26.60
2022-08-03T16:12:35.664Z,26.60
2022-08-03T16:15:05.163Z,26.60
2022-08-03T16:17:33.688Z,26.60
2022-08-03T16:20:04.123Z,26.60
2022-08-03T16:22:45.808Z,26.50
2022-08-03T16:25:16.377Z,26.50
2022-08-03T16:27:56.766Z,26.50
2022-08-03T16:30:31.921Z,26.50
2022-08-03T16:33:01.823Z,26.50
2022-08-03T16:35:30.322Z,26.40
2022-08-03T16:37:59.263Z,26.40
2022-08-03T16:40:27.835Z,26.40
2022-08-03T16:42:56.396Z,26.40
2022-08-03T16:45:25.064Z,26.40
2022-08-03T16:48:01.449Z,26.30
2022-08-03T16:50:34.576Z,26.20
2022-08-03T16:53:08.924Z,26.20
2022-08-03T16:55:43.394Z,26.10
2022-08-03T16:58:34.647Z,26.10
2022-08-03T17:01:22.299Z,26.00
2022-08-03T17:04:02.565Z,26.00
2022-08-03T17:06:35.588Z,26.00
2022-08-03T17:09:12.421Z,25.90
2022-08-03T17:11:46.713Z,25.90
2022-08-03T17:14:17.480Z,25.90
2022-08-03T17:16:52.854Z,26.00
2022-08-03T17:19:24.163Z,26.00
2022-08-03T17:22:04.444Z,25.90
2022-08-03T17:24:40.916Z,25.80
2022-08-03T17:27:23.081Z,25.70
2022-08-03T17:30:04.940Z,25.60
2022-08-03T17:32:42.204Z,25.50
2022-08-03T17:35:12.465Z,25.40
2022-08-03T17:37:57.869Z,25.30
2022-08-03T17:40:32.862Z,25.20
2022-08-03T17:44:13.453Z,25.20
2022-08-03T17:45:54.603Z,25.20
2022-08-03T17:48:24.854Z,25.10
2022-08-03T17:50:57.062Z,25.10
2022-08-03T17:53:28.902Z,25.10
2022-08-03T17:56:04.908Z,25.10
2022-08-03T17:58:35.015Z,25.00
2022-08-03T18:01:57.469Z,25.00
2022-08-03T18:04:13.736Z,24.90
2022-08-03T18:06:55.524Z,24.90
2022-08-03T18:10:03.865Z,24.90
2022-08-03T18:12:22.693Z,24.90
2022-08-03T18:14:57.652Z,24.90
2022-08-03T18:17:55.236Z,25.10
2022-08-03T18:20:32.199Z,25.00
2022-08-03T18:23:04.936Z,25.00
2022-08-03T18:25:38.290Z,25.00
2022-08-03T18:28:18.881Z,24.90
2022-08-03T18:30:54.437Z,24.90
2022-08-03T18:34:20.338Z,24.90
2022-08-03T18:36:17.447Z,24.90
2022-08-03T18:38:49.749Z,24.90
2022-08-03T18:41:31.877Z,24.90
2022-08-03T18:44:08.426Z,24.90
2022-08-03T18:46:57.746Z,24.90
2022-08-03T18:49:34.878Z,24.90
2022-08-03T18:52:27.002Z,24.90
2022-08-03T18:55:19.940Z,24.90
2022-08-03T18:58:01.992Z,24.80
2022-08-03T19:00:42.763Z,24.80
2022-08-03T19:03:24.678Z,24.80
2022-08-03T19:06:02.411Z,24.80
2022-08-03T19:08:41.503Z,24.80
2022-08-03T19:11:12.481Z,24.80
2022-08-03T19:13:50.738Z,24.70
2022-08-03T19:16:22.530Z,24.70
2022-08-03T19:18:55.962Z,24.70
2022-08-03T19:21:24.716Z,24.70
2022-08-03T19:23:53.445Z,24.70
2022-08-03T19:29:15.020Z,24.80
2022-08-03T19:31:59.136Z,24.70
2022-08-03T19:34:29.830Z,24.70
2022-08-03T19:36:59.861Z,24.80
2022-08-03T19:39:28.461Z,24.80
2022-08-03T19:42:07.967Z,24.80
2022-08-03T19:44:44.342Z,24.80
2022-08-03T19:47:17.112Z,24.80
2022-08-03T19:50:00.037Z,24.80
2022-08-03T19:52:37.238Z,24.80
2022-08-03T19:55:07.627Z,24.80
2022-08-03T19:57:42.274Z,24.80
2022-08-03T20:00:13.994Z,24.80
2022-08-03T20:02:43.009Z,24.80
2022-08-03T20:05:14.899Z,24.80
2022-08-03T20:07:48.339Z,24.80
2022-08-03T20:10:18.052Z,24.80
2022-08-03T20:12:47.531Z,24.80
2022-08-03T20:15:22.474Z,24.80
2022-08-03T20:18:00.473Z,24.80
2022-08-03T20:20:31.234Z,24.80
2022-08-03T20:23:03.287Z,24.90
2022-08-03T20:25:39.616Z,24.90
2022-08-03T20:28:50.014Z,25.00
2022-08-03T20:31:25.219Z,25.00
2022-08-03T20:34:01.751Z,25.00
2022-08-03T20:36:30.392Z,25.00
2022-08-03T20:38:59.082Z,25.10
2022-08-03T20:41:28.213Z,25.10
2022-08-03T20:44:00.304Z,25.20
2022-08-03T20:46:38.540Z,25.20
2022-08-03T20:49:15.338Z,25.10
2022-08-03T20:51:49.257Z,25.10
2022-08-03T20:54:28.884Z,25.20
2022-08-03T20:56:59.988Z,25.20
2022-08-03T20:59:36.816Z,25.20
2022-08-03T21:02:07.491Z,25.20
2022-08-03T21:04:38.164Z,25.10
2022-08-03T21:07:16.491Z,25.10
2022-08-03T21:09:55.463Z,25.10
2022-08-03T21:12:32.240Z,25.10
2022-08-03T21:13:02.203Z,24.80
2022-08-03T21:15:03.050Z,25.10
2022-08-03T21:17:41.602Z,25.10
2022-08-03T21:20:11.315Z,25.10
2022-08-03T21:22:40.895Z,25.10
2022-08-03T21:25:10.423Z,25.00
2022-08-03T21:27:38.929Z,25.10
2022-08-03T21:30:09.074Z,25.10
2022-08-03T21:32:41.370Z,25.10
2022-08-03T21:35:11.152Z,25.10
2022-08-03T21:37:41.987Z,25.10
2022-08-03T21:40:13.176Z,25.10
2022-08-03T21:42:41.914Z,25.10
2022-08-03T21:45:16.833Z,25.10
2022-08-03T21:47:46.825Z,25.10
2022-08-03T21:50:15.487Z,25.00
2022-08-03T21:52:45.857Z,25.00
2022-08-03T21:55:18.339Z,24.90
2022-08-03T21:57:52.983Z,24.90
2022-08-03T22:00:22.716Z,25.00
2022-08-03T22:02:56.107Z,24.90
2022-08-03T22:05:43.639Z,24.90
2022-08-03T22:08:16.540Z,24.90
2022-08-03T22:10:45.296Z,24.80
2022-08-03T22:13:15.156Z,24.80
2022-08-03T22:15:43.957Z,24.80
2022-08-03T22:18:12.664Z,24.70
2022-08-03T22:20:41.290Z,24.70
2022-08-03T22:23:09.987Z,24.70
2022-08-03T22:25:40.837Z,24.70
2022-08-03T22:28:12.013Z,24.70
2022-08-03T22:30:41.494Z,24.70
2022-08-03T22:33:12.024Z,24.70
2022-08-03T22:35:47.407Z,24.70
2022-08-03T22:38:17.306Z,24.70
2022-08-03T22:40:46.362Z,24.70
2022-08-03T22:43:14.902Z,24.70
2022-08-03T22:46:09.160Z,24.70
2022-08-03T22:48:41.334Z,24.70
2022-08-03T22:51:10.451Z,24.70
2022-08-03T22:53:40.088Z,24.70
2022-08-03T22:56:09.290Z,24.70
2022-08-03T22:58:37.830Z,24.70
2022-08-03T23:01:10.038Z,24.70
2022-08-03T23:04:00.448Z,24.70
2022-08-03T23:06:31.923Z,24.70
2022-08-03T23:09:00.594Z,24.70
2022-08-03T23:11:29.749Z,24.80
2022-08-03T23:13:59.587Z,24.90
2022-08-03T23:16:29.812Z,24.90
2022-08-03T23:19:16.428Z,25.00
2022-08-03T23:22:00.132Z,25.10
2022-08-03T23:24:30.715Z,25.20
2022-08-03T23:27:00.251Z,25.30
2022-08-03T23:29:30.642Z,25.30
2022-08-03T23:31:59.351Z,25.30
2022-08-03T23:34:47.193Z,25.30
2022-08-03T23:37:19.271Z,25.40
2022-08-03T23:39:49.259Z,25.40
2022-08-03T23:42:21.316Z,25.40
2022-08-03T23:44:54.431Z,25.30
2022-08-03T23:47:23.361Z,25.30
2022-08-03T23:49:52.336Z,25.20
2022-08-03T23:52:25.900Z,25.20
2022-08-03T23:54:54.762Z,25.20
2022-08-03T23:57:23.368Z,25.20
