createdAt,value
2019-05-13T00:00:07.000Z,85
2019-05-13T00:01:33.000Z,85
2019-05-13T00:03:36.000Z,85
2019-05-13T00:05:02.000Z,85
2019-05-13T00:07:10.000Z,85
2019-05-13T00:08:40.000Z,85
2019-05-13T00:10:55.000Z,85
2019-05-13T00:12:30.000Z,85
2019-05-13T00:14:46.000Z,86
2019-05-13T00:16:14.000Z,86
2019-05-13T00:18:23.000Z,85
2019-05-13T00:19:56.000Z,85
2019-05-13T00:22:06.000Z,85
2019-05-13T00:23:32.000Z,86
2019-05-13T00:25:49.000Z,86
2019-05-13T00:27:18.000Z,85
2019-05-13T00:29:26.000Z,85
2019-05-13T00:30:56.000Z,85
2019-05-13T00:34:40.000Z,85
2019-05-13T00:35:30.000Z,85
2019-05-13T00:36:58.000Z,85
2019-05-13T00:39:23.000Z,84
2019-05-13T00:40:53.000Z,85
2019-05-13T00:43:09.000Z,85
2019-05-13T00:44:36.000Z,85
2019-05-13T00:46:46.000Z,85
2019-05-13T00:48:17.000Z,85
2019-05-13T00:50:30.000Z,85
2019-05-13T00:51:58.000Z,85
2019-05-13T00:54:10.000Z,85
2019-05-13T00:55:43.000Z,85
2019-05-13T00:57:56.000Z,85
2019-05-13T00:59:25.000Z,85
2019-05-13T01:02:47.000Z,85
2019-05-13T01:04:09.000Z,85
2019-05-13T01:06:10.000Z,85
2019-05-13T01:07:32.000Z,85
2019-05-13T01:09:34.000Z,85
2019-05-13T01:10:56.000Z,85
2019-05-13T01:12:58.000Z,85
2019-05-13T01:14:20.000Z,85
2019-05-13T01:16:25.000Z,85
2019-05-13T01:17:47.000Z,85
2019-05-13T01:19:48.000Z,86
2019-05-13T01:21:12.000Z,85
2019-05-13T01:23:14.000Z,85
2019-05-13T01:24:36.000Z,85
2019-05-13T01:26:37.000Z,85
2019-05-13T01:27:58.000Z,85
2019-05-13T01:29:59.000Z,85
2019-05-13T01:33:10.000Z,86
2019-05-13T01:34:32.000Z,85
2019-05-13T01:36:34.000Z,86
2019-05-13T01:37:56.000Z,86
2019-05-13T01:39:57.000Z,86
2019-05-13T01:41:19.000Z,86
2019-05-13T01:43:21.000Z,86
2019-05-13T01:44:43.000Z,86
2019-05-13T01:46:44.000Z,86
2019-05-13T01:48:07.000Z,86
2019-05-13T01:50:09.000Z,85
2019-05-13T01:51:31.000Z,85
2019-05-13T01:53:35.000Z,85
2019-05-13T01:54:57.000Z,85
2019-05-13T01:56:58.000Z,85
2019-05-13T01:58:21.000Z,85
2019-05-13T02:00:25.000Z,86
2019-05-13T02:01:48.000Z,86
2019-05-13T02:03:50.000Z,86
2019-05-13T02:05:12.000Z,86
2019-05-13T02:07:16.000Z,85
2019-05-13T02:08:38.000Z,86
2019-05-13T02:10:41.000Z,86
2019-05-13T02:12:07.000Z,86
2019-05-13T02:14:08.000Z,86
2019-05-13T02:15:30.000Z,86
2019-05-13T02:17:31.000Z,86
2019-05-13T02:18:56.000Z,86
2019-05-13T02:20:58.000Z,86
2019-05-13T02:22:21.000Z,86
2019-05-13T02:24:22.000Z,86
2019-05-13T02:25:45.000Z,86
2019-05-13T02:27:46.000Z,86
2019-05-13T02:29:08.000Z,86
2019-05-13T02:31:10.000Z,86
2019-05-13T02:32:40.000Z,86
2019-05-13T02:34:44.000Z,86
2019-05-13T02:36:08.000Z,86
2019-05-13T02:38:12.000Z,86
2019-05-13T02:39:47.000Z,86
2019-05-13T02:41:48.000Z,86
2019-05-13T02:43:12.000Z,86
2019-05-13T02:45:16.000Z,86
2019-05-13T02:46:39.000Z,86
2019-05-13T02:48:40.000Z,86
2019-05-13T02:50:04.000Z,86
2019-05-13T02:52:07.000Z,86
2019-05-13T02:53:29.000Z,86
2019-05-13T02:55:30.000Z,86
2019-05-13T02:56:55.000Z,86
2019-05-13T02:58:59.000Z,86
2019-05-13T03:00:26.000Z,86
2019-05-13T03:02:28.000Z,86
2019-05-13T03:03:50.000Z,86
2019-05-13T03:05:53.000Z,86
2019-05-13T03:07:17.000Z,86
2019-05-13T03:09:20.000Z,86
2019-05-13T03:10:49.000Z,86
2019-05-13T03:12:56.000Z,86
2019-05-13T03:14:22.000Z,86
2019-05-13T03:16:25.000Z,86
2019-05-13T03:17:47.000Z,86
2019-05-13T03:19:49.000Z,86
2019-05-13T03:21:16.000Z,86
2019-05-13T03:23:18.000Z,86
2019-05-13T03:24:45.000Z,86
2019-05-13T03:26:47.000Z,87
2019-05-13T03:28:10.000Z,86
2019-05-13T03:30:18.000Z,87
2019-05-13T03:31:41.000Z,86
2019-05-13T03:33:48.000Z,86
2019-05-13T03:35:15.000Z,86
2019-05-13T03:37:18.000Z,86
2019-05-13T03:38:40.000Z,86
2019-05-13T03:41:07.000Z,86
2019-05-13T03:42:33.000Z,86
2019-05-13T03:44:39.000Z,86
2019-05-13T03:46:06.000Z,86
2019-05-13T03:48:08.000Z,87
2019-05-13T03:49:33.000Z,87
2019-05-13T03:51:37.000Z,86
2019-05-13T03:53:01.000Z,86
2019-05-13T03:55:07.000Z,86
2019-05-13T03:56:31.000Z,87
2019-05-13T03:58:34.000Z,87
2019-05-13T03:59:57.000Z,87
2019-05-13T04:02:01.000Z,87
2019-05-13T04:03:24.000Z,87
2019-05-13T04:05:31.000Z,87
2019-05-13T04:06:59.000Z,87
2019-05-13T04:09:16.000Z,87
2019-05-13T04:10:54.000Z,87
2019-05-13T04:12:58.000Z,87
2019-05-13T04:14:26.000Z,87
2019-05-13T04:16:31.000Z,87
2019-05-13T04:18:00.000Z,87
2019-05-13T04:20:07.000Z,87
2019-05-13T04:21:31.000Z,87
2019-05-13T04:23:40.000Z,87
2019-05-13T04:25:11.000Z,87
2019-05-13T04:27:16.000Z,87
2019-05-13T04:28:50.000Z,87
2019-05-13T04:31:02.000Z,87
2019-05-13T04:32:35.000Z,87
2019-05-13T04:34:41.000Z,87
2019-05-13T04:36:11.000Z,87
2019-05-13T04:38:21.000Z,87
2019-05-13T04:39:54.000Z,87
2019-05-13T04:42:02.000Z,87
2019-05-13T04:43:30.000Z,87
2019-05-13T04:45:40.000Z,88
2019-05-13T04:47:06.000Z,87
2019-05-13T04:49:18.000Z,87
2019-05-13T04:50:43.000Z,87
2019-05-13T04:52:52.000Z,87
2019-05-13T04:54:14.000Z,87
2019-05-13T04:56:23.000Z,87
2019-05-13T04:57:52.000Z,87
2019-05-13T04:59:57.000Z,87
2019-05-13T05:01:23.000Z,87
2019-05-13T05:03:28.000Z,87
2019-05-13T05:05:05.000Z,87
2019-05-13T05:07:17.000Z,87
2019-05-13T05:08:48.000Z,87
2019-05-13T05:10:57.000Z,87
2019-05-13T05:12:27.000Z,87
2019-05-13T05:14:35.000Z,87
2019-05-13T05:16:05.000Z,87
2019-05-13T05:18:10.000Z,87
2019-05-13T05:19:35.000Z,87
2019-05-13T05:21:40.000Z,86
2019-05-13T05:23:10.000Z,86
2019-05-13T05:25:19.000Z,86
2019-05-13T05:26:49.000Z,86
2019-05-13T05:29:03.000Z,86
2019-05-13T05:30:33.000Z,86
2019-05-13T05:32:43.000Z,86
2019-05-13T05:34:13.000Z,86
2019-05-13T05:36:23.000Z,86
2019-05-13T05:37:53.000Z,85
2019-05-13T05:40:07.000Z,85
2019-05-13T05:41:36.000Z,85
2019-05-13T05:43:44.000Z,85
2019-05-13T05:45:17.000Z,85
2019-05-13T05:47:26.000Z,85
2019-05-13T05:48:56.000Z,85
2019-05-13T05:51:07.000Z,84
2019-05-13T05:52:32.000Z,84
2019-05-13T05:54:39.000Z,84
2019-05-13T05:56:08.000Z,84
2019-05-13T05:58:27.000Z,84
2019-05-13T05:59:58.000Z,84
2019-05-13T06:02:08.000Z,83
2019-05-13T06:03:40.000Z,83
2019-05-13T06:05:53.000Z,83
2019-05-13T06:07:18.000Z,83
2019-05-13T06:09:28.000Z,82
2019-05-13T06:10:55.000Z,82
2019-05-13T06:13:09.000Z,82
2019-05-13T06:14:45.000Z,82
2019-05-13T06:17:00.000Z,81
2019-05-13T06:18:35.000Z,81
2019-05-13T06:20:44.000Z,81
2019-05-13T06:22:11.000Z,81
2019-05-13T06:25:36.000Z,81
2019-05-13T06:26:59.000Z,81
2019-05-13T06:29:02.000Z,80
2019-05-13T06:30:25.000Z,80
2019-05-13T06:32:26.000Z,80
2019-05-13T06:33:48.000Z,80
2019-05-13T06:35:49.000Z,80
2019-05-13T06:37:14.000Z,79
2019-05-13T06:39:15.000Z,80
2019-05-13T06:40:37.000Z,80
2019-05-13T06:42:38.000Z,79
2019-05-13T06:44:00.000Z,79
2019-05-13T06:46:04.000Z,79
2019-05-13T06:47:27.000Z,79
2019-05-13T06:49:28.000Z,79
2019-05-13T06:50:50.000Z,78
2019-05-13T06:52:52.000Z,78
2019-05-13T06:54:14.000Z,78
2019-05-13T06:56:15.000Z,78
2019-05-13T06:57:37.000Z,78
2019-05-13T06:59:38.000Z,77
2019-05-13T07:01:01.000Z,77
2019-05-13T07:03:05.000Z,76
2019-05-13T07:04:28.000Z,76
2019-05-13T07:06:30.000Z,76
2019-05-13T07:07:55.000Z,75
2019-05-13T07:09:56.000Z,75
2019-05-13T07:11:18.000Z,75
2019-05-13T07:13:27.000Z,75
2019-05-13T07:14:49.000Z,75
2019-05-13T07:16:53.000Z,74
2019-05-13T07:18:15.000Z,74
2019-05-13T07:20:17.000Z,73
2019-05-13T07:21:39.000Z,73
2019-05-13T07:23:46.000Z,72
2019-05-13T07:25:08.000Z,72
2019-05-13T07:27:09.000Z,72
2019-05-13T07:28:35.000Z,72
2019-05-13T07:30:38.000Z,71
2019-05-13T07:32:01.000Z,71
2019-05-13T07:34:03.000Z,71
2019-05-13T07:35:26.000Z,71
2019-05-13T07:37:26.000Z,70
2019-05-13T07:38:48.000Z,70
2019-05-13T07:40:51.000Z,70
2019-05-13T07:42:15.000Z,69
2019-05-13T07:44:16.000Z,68
2019-05-13T07:45:38.000Z,69
2019-05-13T07:47:40.000Z,68
2019-05-13T07:49:06.000Z,68
2019-05-13T07:51:07.000Z,68
2019-05-13T07:52:29.000Z,68
2019-05-13T07:54:33.000Z,67
2019-05-13T07:55:55.000Z,67
2019-05-13T07:57:57.000Z,66
2019-05-13T07:59:21.000Z,66
2019-05-13T08:01:24.000Z,66
2019-05-13T08:02:50.000Z,66
2019-05-13T08:04:55.000Z,65
2019-05-13T08:06:18.000Z,65
2019-05-13T08:08:23.000Z,65
2019-05-13T08:09:46.000Z,65
2019-05-13T08:11:49.000Z,63
2019-05-13T08:13:31.000Z,63
2019-05-13T08:15:36.000Z,62
2019-05-13T08:17:00.000Z,63
2019-05-13T08:19:08.000Z,63
2019-05-13T08:20:31.000Z,63
2019-05-13T08:22:35.000Z,62
2019-05-13T08:23:57.000Z,62
2019-05-13T08:26:00.000Z,63
2019-05-13T08:27:25.000Z,62
2019-05-13T08:29:33.000Z,62
2019-05-13T08:30:57.000Z,61
2019-05-13T08:33:04.000Z,62
2019-05-13T08:34:31.000Z,62
2019-05-13T08:36:39.000Z,61
2019-05-13T08:38:05.000Z,60
2019-05-13T08:40:10.000Z,60
2019-05-13T08:41:37.000Z,60
2019-05-13T08:43:42.000Z,60
2019-05-13T08:45:06.000Z,60
2019-05-13T08:47:08.000Z,60
2019-05-13T08:48:32.000Z,60
2019-05-13T08:50:38.000Z,59
2019-05-13T08:52:03.000Z,59
2019-05-13T08:54:08.000Z,57
2019-05-13T08:55:35.000Z,57
2019-05-13T08:57:36.000Z,57
2019-05-13T08:59:03.000Z,56
2019-05-13T09:01:06.000Z,56
2019-05-13T09:02:28.000Z,56
2019-05-13T09:04:41.000Z,54
2019-05-13T09:06:09.000Z,55
2019-05-13T09:08:20.000Z,54
2019-05-13T09:09:50.000Z,55
2019-05-13T09:11:56.000Z,55
2019-05-13T09:13:23.000Z,55
2019-05-13T09:15:29.000Z,54
2019-05-13T09:16:59.000Z,54
2019-05-13T09:19:03.000Z,55
2019-05-13T09:20:26.000Z,56
2019-05-13T09:22:31.000Z,56
2019-05-13T09:24:00.000Z,55
2019-05-13T09:26:09.000Z,55
2019-05-13T09:27:40.000Z,54
2019-05-13T09:29:48.000Z,54
2019-05-13T09:31:18.000Z,54
2019-05-13T09:33:26.000Z,55
2019-05-13T09:34:52.000Z,54
2019-05-13T09:36:56.000Z,53
2019-05-13T09:38:23.000Z,53
2019-05-13T09:40:36.000Z,53
2019-05-13T09:42:01.000Z,51
2019-05-13T09:46:14.000Z,49
2019-05-13T09:47:42.000Z,50
2019-05-13T09:49:47.000Z,48
2019-05-13T09:51:13.000Z,49
2019-05-13T09:53:25.000Z,50
2019-05-13T09:54:49.000Z,49
2019-05-13T09:57:00.000Z,48
2019-05-13T09:58:27.000Z,49
2019-05-13T10:00:40.000Z,49
2019-05-13T10:02:07.000Z,48
2019-05-13T10:04:10.000Z,47
2019-05-13T10:05:40.000Z,46
2019-05-13T10:07:45.000Z,46
2019-05-13T10:09:14.000Z,46
2019-05-13T10:11:18.000Z,47
2019-05-13T10:12:48.000Z,47
2019-05-13T10:15:22.000Z,47
2019-05-13T10:16:51.000Z,47
2019-05-13T10:18:59.000Z,45
2019-05-13T10:20:32.000Z,45
2019-05-13T10:22:43.000Z,46
2019-05-13T10:24:13.000Z,46
2019-05-13T10:26:19.000Z,47
2019-05-13T10:27:51.000Z,46
2019-05-13T10:29:58.000Z,46
2019-05-13T10:31:32.000Z,46
2019-05-13T10:33:37.000Z,46
2019-05-13T10:35:08.000Z,46
2019-05-13T10:37:14.000Z,44
2019-05-13T10:38:45.000Z,44
2019-05-13T10:40:51.000Z,45
2019-05-13T10:42:20.000Z,45
2019-05-13T10:44:32.000Z,44
2019-05-13T10:46:07.000Z,45
2019-05-13T10:48:24.000Z,44
2019-05-13T10:49:53.000Z,44
2019-05-13T10:52:06.000Z,44
2019-05-13T10:53:37.000Z,44
2019-05-13T10:57:18.000Z,45
2019-05-13T10:59:25.000Z,44
2019-05-13T11:01:31.000Z,43
2019-05-13T11:03:22.000Z,43
2019-05-13T11:04:45.000Z,42
2019-05-13T11:06:46.000Z,43
2019-05-13T11:08:08.000Z,44
2019-05-13T11:10:09.000Z,43
2019-05-13T11:11:31.000Z,42
2019-05-13T11:13:34.000Z,43
2019-05-13T11:15:18.000Z,43
2019-05-13T11:17:18.000Z,43
2019-05-13T11:18:54.000Z,42
2019-05-13T11:20:55.000Z,44
2019-05-13T11:22:17.000Z,43
2019-05-13T11:24:18.000Z,42
2019-05-13T11:25:40.000Z,42
2019-05-13T11:27:43.000Z,42
2019-05-13T11:29:05.000Z,43
2019-05-13T11:31:06.000Z,42
2019-05-13T11:32:28.000Z,43
2019-05-13T11:34:32.000Z,44
2019-05-13T11:35:55.000Z,43
2019-05-13T11:37:56.000Z,42
2019-05-13T11:39:18.000Z,42
2019-05-13T11:41:23.000Z,41
2019-05-13T11:42:46.000Z,40
2019-05-13T11:44:48.000Z,39
2019-05-13T11:46:11.000Z,40
2019-05-13T11:48:12.000Z,40
2019-05-13T11:49:35.000Z,40
2019-05-13T11:51:36.000Z,40
2019-05-13T11:52:59.000Z,41
2019-05-13T11:55:04.000Z,39
2019-05-13T11:56:27.000Z,38
2019-05-13T11:58:29.000Z,38
2019-05-13T11:59:55.000Z,38
2019-05-13T12:01:56.000Z,38
2019-05-13T12:03:20.000Z,38
2019-05-13T12:05:25.000Z,39
2019-05-13T12:06:50.000Z,37
2019-05-13T12:08:58.000Z,37
2019-05-13T12:10:21.000Z,37
2019-05-13T12:12:24.000Z,36
2019-05-13T12:13:57.000Z,38
2019-05-13T12:15:58.000Z,37
2019-05-13T12:17:21.000Z,38
2019-05-13T12:19:25.000Z,37
2019-05-13T12:20:47.000Z,35
2019-05-13T12:22:51.000Z,37
2019-05-13T12:24:14.000Z,37
2019-05-13T12:26:17.000Z,38
2019-05-13T12:27:41.000Z,36
2019-05-13T12:29:43.000Z,38
2019-05-13T12:31:06.000Z,37
2019-05-13T12:33:09.000Z,36
2019-05-13T12:34:38.000Z,37
2019-05-13T12:36:47.000Z,38
2019-05-13T12:38:11.000Z,37
2019-05-13T12:40:15.000Z,35
2019-05-13T12:41:39.000Z,36
2019-05-13T12:43:43.000Z,36
2019-05-13T12:45:05.000Z,38
2019-05-13T12:47:14.000Z,37
2019-05-13T12:48:37.000Z,37
2019-05-13T12:50:41.000Z,35
2019-05-13T12:52:06.000Z,37
2019-05-13T12:54:09.000Z,36
2019-05-13T12:55:37.000Z,36
2019-05-13T12:57:41.000Z,35
2019-05-13T12:59:09.000Z,36
2019-05-13T13:01:18.000Z,36
2019-05-13T13:02:44.000Z,36
2019-05-13T13:04:57.000Z,35
2019-05-13T13:06:37.000Z,36
2019-05-13T13:08:49.000Z,34
2019-05-13T13:10:19.000Z,35
2019-05-13T13:12:20.000Z,35
2019-05-13T13:14:00.000Z,35
2019-05-13T13:16:12.000Z,34
2019-05-13T13:17:36.000Z,33
2019-05-13T13:19:39.000Z,34
2019-05-13T13:21:08.000Z,35
2019-05-13T13:23:14.000Z,34
2019-05-13T13:24:37.000Z,34
2019-05-13T13:26:51.000Z,34
2019-05-13T13:28:16.000Z,33
2019-05-13T13:30:22.000Z,33
2019-05-13T13:31:47.000Z,33
2019-05-13T13:33:49.000Z,32
2019-05-13T13:35:19.000Z,32
2019-05-13T13:37:25.000Z,33
2019-05-13T13:38:56.000Z,34
2019-05-13T13:40:59.000Z,33
2019-05-13T13:42:24.000Z,33
2019-05-13T13:44:34.000Z,33
2019-05-13T13:45:57.000Z,33
2019-05-13T13:48:35.000Z,33
2019-05-13T13:50:03.000Z,33
2019-05-13T13:52:05.000Z,32
2019-05-13T13:53:28.000Z,32
2019-05-13T13:55:41.000Z,33
2019-05-13T13:57:10.000Z,32
2019-05-13T14:00:55.000Z,33
2019-05-13T14:02:00.000Z,32
2019-05-13T14:03:30.000Z,33
2019-05-13T14:05:40.000Z,34
2019-05-13T14:07:16.000Z,34
2019-05-13T14:09:43.000Z,34
2019-05-13T14:11:11.000Z,33
2019-05-13T14:13:21.000Z,33
2019-05-13T14:14:49.000Z,33
2019-05-13T14:16:54.000Z,31
2019-05-13T14:18:22.000Z,32
2019-05-13T14:22:17.000Z,31
2019-05-13T14:23:09.000Z,32
2019-05-13T14:24:36.000Z,32
2019-05-13T14:26:45.000Z,32
2019-05-13T14:28:10.000Z,32
2019-05-13T14:30:13.000Z,32
2019-05-13T14:31:40.000Z,33
2019-05-13T14:33:48.000Z,33
2019-05-13T14:35:16.000Z,33
2019-05-13T14:37:27.000Z,32
2019-05-13T14:38:53.000Z,33
2019-05-13T14:40:58.000Z,32
2019-05-13T14:42:25.000Z,32
2019-05-13T14:44:30.000Z,33
2019-05-13T14:45:57.000Z,33
2019-05-13T14:48:10.000Z,33
2019-05-13T14:49:43.000Z,33
2019-05-13T14:51:54.000Z,32
2019-05-13T14:53:21.000Z,32
2019-05-13T14:55:28.000Z,32
2019-05-13T14:57:01.000Z,32
2019-05-13T14:59:11.000Z,32
2019-05-13T15:00:44.000Z,32
2019-05-13T15:02:50.000Z,33
2019-05-13T15:04:21.000Z,32
2019-05-13T15:06:32.000Z,32
2019-05-13T15:08:04.000Z,31
2019-05-13T15:10:15.000Z,32
2019-05-13T15:11:45.000Z,32
2019-05-13T15:13:52.000Z,32
2019-05-13T15:15:21.000Z,31
2019-05-13T15:17:27.000Z,31
2019-05-13T15:18:56.000Z,32
2019-05-13T15:21:01.000Z,32
2019-05-13T15:22:32.000Z,32
2019-05-13T15:24:43.000Z,32
2019-05-13T15:26:14.000Z,32
2019-05-13T15:28:25.000Z,32
2019-05-13T15:29:54.000Z,32
2019-05-13T15:32:04.000Z,32
2019-05-13T15:33:34.000Z,32
2019-05-13T15:35:43.000Z,31
2019-05-13T15:37:14.000Z,32
2019-05-13T15:39:25.000Z,33
2019-05-13T15:40:58.000Z,31
2019-05-13T15:43:05.000Z,32
2019-05-13T15:44:36.000Z,32
2019-05-13T15:46:52.000Z,31
2019-05-13T15:48:22.000Z,32
2019-05-13T15:50:32.000Z,31
2019-05-13T15:52:04.000Z,31
2019-05-13T15:55:23.000Z,31
2019-05-13T15:56:46.000Z,31
2019-05-13T15:58:47.000Z,30
2019-05-13T16:00:09.000Z,30
2019-05-13T16:02:10.000Z,31
2019-05-13T16:03:33.000Z,32
2019-05-13T16:05:34.000Z,32
2019-05-13T16:06:56.000Z,31
2019-05-13T16:08:57.000Z,32
2019-05-13T16:10:20.000Z,31
2019-05-13T16:12:22.000Z,32
2019-05-13T16:13:44.000Z,31
2019-05-13T16:15:46.000Z,31
2019-05-13T16:17:11.000Z,32
2019-05-13T16:19:15.000Z,32
2019-05-13T16:20:38.000Z,31
2019-05-13T16:22:45.000Z,31
2019-05-13T16:24:09.000Z,31
2019-05-13T16:26:12.000Z,31
2019-05-13T16:27:35.000Z,30
2019-05-13T16:29:36.000Z,32
2019-05-13T16:30:58.000Z,31
2019-05-13T16:32:59.000Z,31
2019-05-13T16:34:24.000Z,31
2019-05-13T16:36:25.000Z,32
2019-05-13T16:37:47.000Z,31
2019-05-13T16:39:49.000Z,31
2019-05-13T16:41:13.000Z,31
2019-05-13T16:43:14.000Z,32
2019-05-13T16:44:38.000Z,31
2019-05-13T16:46:41.000Z,32
2019-05-13T16:48:04.000Z,32
2019-05-13T16:50:07.000Z,31
2019-05-13T16:51:31.000Z,31
2019-05-13T16:53:32.000Z,31
2019-05-13T16:54:54.000Z,31
2019-05-13T16:56:56.000Z,31
2019-05-13T16:58:18.000Z,32
2019-05-13T17:00:19.000Z,32
2019-05-13T17:01:43.000Z,33
2019-05-13T17:03:45.000Z,32
2019-05-13T17:05:07.000Z,32
2019-05-13T17:07:10.000Z,32
2019-05-13T17:08:33.000Z,32
2019-05-13T17:10:35.000Z,31
2019-05-13T17:11:57.000Z,31
2019-05-13T17:14:00.000Z,31
2019-05-13T17:15:28.000Z,31
2019-05-13T17:17:35.000Z,31
2019-05-13T17:19:01.000Z,32
2019-05-13T17:21:04.000Z,32
2019-05-13T17:22:27.000Z,31
2019-05-13T17:24:28.000Z,33
2019-05-13T17:25:54.000Z,33
2019-05-13T17:27:57.000Z,34
2019-05-13T17:29:22.000Z,34
2019-05-13T17:31:23.000Z,35
2019-05-13T17:32:46.000Z,35
2019-05-13T17:34:47.000Z,35
2019-05-13T17:36:09.000Z,35
2019-05-13T17:38:14.000Z,36
2019-05-13T17:39:40.000Z,36
2019-05-13T17:41:42.000Z,36
2019-05-13T17:43:04.000Z,36
2019-05-13T17:45:10.000Z,36
2019-05-13T17:46:34.000Z,36
2019-05-13T17:48:35.000Z,37
2019-05-13T17:49:58.000Z,37
2019-05-13T17:52:02.000Z,37
2019-05-13T17:53:24.000Z,37
2019-05-13T17:55:25.000Z,38
2019-05-13T17:56:48.000Z,38
2019-05-13T17:58:50.000Z,38
2019-05-13T18:00:14.000Z,38
2019-05-13T18:02:20.000Z,39
2019-05-13T18:03:49.000Z,40
2019-05-13T18:05:53.000Z,40
2019-05-13T18:07:19.000Z,40
2019-05-13T18:09:28.000Z,40
2019-05-13T18:10:51.000Z,40
2019-05-13T18:12:54.000Z,41
2019-05-13T18:14:20.000Z,41
2019-05-13T18:16:27.000Z,41
2019-05-13T18:17:51.000Z,41
2019-05-13T18:19:56.000Z,41
2019-05-13T18:21:20.000Z,42
2019-05-13T18:23:23.000Z,42
2019-05-13T18:24:48.000Z,42
2019-05-13T18:26:53.000Z,43
2019-05-13T18:28:22.000Z,43
2019-05-13T18:30:36.000Z,43
2019-05-13T18:31:58.000Z,43
2019-05-13T18:34:04.000Z,43
2019-05-13T18:35:30.000Z,44
2019-05-13T18:37:37.000Z,44
2019-05-13T18:38:59.000Z,44
2019-05-13T18:41:10.000Z,44
2019-05-13T18:42:42.000Z,44
2019-05-13T18:44:48.000Z,44
2019-05-13T18:46:15.000Z,44
2019-05-13T18:48:25.000Z,44
2019-05-13T18:49:51.000Z,44
2019-05-13T18:52:03.000Z,45
2019-05-13T18:53:27.000Z,45
2019-05-13T18:55:34.000Z,46
2019-05-13T18:57:01.000Z,45
2019-05-13T19:00:38.000Z,46
2019-05-13T19:01:38.000Z,46
2019-05-13T19:03:08.000Z,47
2019-05-13T19:05:11.000Z,47
2019-05-13T19:06:37.000Z,48
2019-05-13T19:08:41.000Z,48
2019-05-13T19:10:09.000Z,49
2019-05-13T19:12:24.000Z,49
2019-05-13T19:13:52.000Z,50
2019-05-13T19:15:55.000Z,51
2019-05-13T19:17:25.000Z,51
2019-05-13T19:19:35.000Z,52
2019-05-13T19:21:00.000Z,53
2019-05-13T19:23:09.000Z,54
2019-05-13T19:24:45.000Z,54
2019-05-13T19:26:55.000Z,54
2019-05-13T19:28:27.000Z,54
2019-05-13T19:30:35.000Z,56
2019-05-13T19:31:59.000Z,55
2019-05-13T19:34:14.000Z,55
2019-05-13T19:35:42.000Z,55
2019-05-13T19:37:51.000Z,56
2019-05-13T19:39:24.000Z,57
2019-05-13T19:41:31.000Z,58
2019-05-13T19:42:57.000Z,59
2019-05-13T19:45:03.000Z,60
2019-05-13T19:46:40.000Z,60
2019-05-13T19:48:52.000Z,60
2019-05-13T19:50:20.000Z,60
2019-05-13T19:52:29.000Z,61
2019-05-13T19:54:02.000Z,61
2019-05-13T19:56:10.000Z,61
2019-05-13T19:57:41.000Z,61
2019-05-13T19:59:54.000Z,62
2019-05-13T20:01:22.000Z,62
2019-05-13T20:03:32.000Z,62
2019-05-13T20:05:02.000Z,62
2019-05-13T20:07:12.000Z,63
2019-05-13T20:08:38.000Z,63
2019-05-13T20:10:57.000Z,63
2019-05-13T20:12:27.000Z,63
2019-05-13T20:14:36.000Z,63
2019-05-13T20:16:05.000Z,63
2019-05-13T20:18:18.000Z,63
2019-05-13T20:19:49.000Z,63
2019-05-13T20:22:08.000Z,64
2019-05-13T20:23:38.000Z,64
2019-05-13T20:27:22.000Z,64
2019-05-13T20:28:11.000Z,64
2019-05-13T20:29:42.000Z,65
2019-05-13T20:31:52.000Z,66
2019-05-13T20:33:22.000Z,66
2019-05-13T20:37:30.000Z,66
2019-05-13T20:38:54.000Z,66
2019-05-13T20:40:54.000Z,67
2019-05-13T20:42:16.000Z,67
2019-05-13T20:44:17.000Z,67
2019-05-13T20:45:39.000Z,66
2019-05-13T20:47:42.000Z,66
2019-05-13T20:49:04.000Z,66
2019-05-13T20:51:05.000Z,67
2019-05-13T20:52:27.000Z,67
2019-05-13T20:54:28.000Z,67
2019-05-13T20:55:54.000Z,68
2019-05-13T20:57:55.000Z,68
2019-05-13T20:59:17.000Z,68
2019-05-13T21:01:19.000Z,69
2019-05-13T21:02:41.000Z,68
2019-05-13T21:04:43.000Z,69
2019-05-13T21:06:05.000Z,69
2019-05-13T21:08:06.000Z,69
2019-05-13T21:09:28.000Z,70
2019-05-13T21:11:29.000Z,70
2019-05-13T21:12:52.000Z,69
2019-05-13T21:14:55.000Z,70
2019-05-13T21:16:17.000Z,70
2019-05-13T21:18:19.000Z,70
2019-05-13T21:19:44.000Z,70
2019-05-13T21:21:44.000Z,70
2019-05-13T21:23:06.000Z,71
2019-05-13T21:25:08.000Z,71
2019-05-13T21:26:30.000Z,71
2019-05-13T21:28:33.000Z,71
2019-05-13T21:29:55.000Z,71
2019-05-13T21:31:56.000Z,71
2019-05-13T21:33:18.000Z,71
2019-05-13T21:35:19.000Z,71
2019-05-13T21:36:43.000Z,71
2019-05-13T21:38:45.000Z,71
2019-05-13T21:40:07.000Z,71
2019-05-13T21:42:09.000Z,71
2019-05-13T21:43:33.000Z,71
2019-05-13T21:45:34.000Z,71
2019-05-13T21:46:57.000Z,71
2019-05-13T21:48:58.000Z,72
2019-05-13T21:50:23.000Z,71
2019-05-13T21:52:39.000Z,72
2019-05-13T21:54:06.000Z,72
2019-05-13T21:56:07.000Z,72
2019-05-13T21:57:30.000Z,72
2019-05-13T21:59:35.000Z,72
2019-05-13T22:00:59.000Z,73
2019-05-13T22:03:03.000Z,72
2019-05-13T22:04:25.000Z,72
2019-05-13T22:06:29.000Z,73
2019-05-13T22:07:52.000Z,73
2019-05-13T22:09:54.000Z,73
2019-05-13T22:11:18.000Z,74
2019-05-13T22:13:20.000Z,74
2019-05-13T22:14:44.000Z,74
2019-05-13T22:16:48.000Z,74
2019-05-13T22:18:11.000Z,74
2019-05-13T22:20:14.000Z,74
2019-05-13T22:21:37.000Z,74
2019-05-13T22:23:41.000Z,74
2019-05-13T22:25:04.000Z,74
2019-05-13T22:27:08.000Z,74
2019-05-13T22:28:35.000Z,74
2019-05-13T22:30:37.000Z,75
2019-05-13T22:32:02.000Z,75
2019-05-13T22:34:06.000Z,74
2019-05-13T22:35:30.000Z,74
2019-05-13T22:37:33.000Z,74
2019-05-13T22:38:56.000Z,74
2019-05-13T22:40:58.000Z,74
2019-05-13T22:42:25.000Z,74
2019-05-13T22:44:29.000Z,75
2019-05-13T22:45:51.000Z,75
2019-05-13T22:47:55.000Z,76
2019-05-13T22:49:18.000Z,76
2019-05-13T22:51:22.000Z,76
2019-05-13T22:52:49.000Z,76
2019-05-13T22:54:52.000Z,76
2019-05-13T22:56:15.000Z,76
2019-05-13T22:58:20.000Z,76
2019-05-13T22:59:46.000Z,76
2019-05-13T23:01:52.000Z,75
2019-05-13T23:03:17.000Z,75
2019-05-13T23:05:20.000Z,76
2019-05-13T23:06:45.000Z,76
2019-05-13T23:08:50.000Z,76
2019-05-13T23:10:17.000Z,76
2019-05-13T23:12:25.000Z,76
2019-05-13T23:13:54.000Z,76
2019-05-13T23:16:10.000Z,76
2019-05-13T23:17:33.000Z,76
2019-05-13T23:19:38.000Z,76
2019-05-13T23:21:06.000Z,76
2019-05-13T23:23:10.000Z,76
2019-05-13T23:24:33.000Z,76
2019-05-13T23:26:40.000Z,76
2019-05-13T23:28:06.000Z,76
2019-05-13T23:30:14.000Z,76
2019-05-13T23:31:44.000Z,76
2019-05-13T23:33:50.000Z,75
2019-05-13T23:35:12.000Z,76
2019-05-13T23:37:18.000Z,76
2019-05-13T23:38:44.000Z,76
2019-05-13T23:40:49.000Z,76
2019-05-13T23:42:22.000Z,76
2019-05-13T23:44:28.000Z,75
2019-05-13T23:45:50.000Z,75
2019-05-13T23:48:00.000Z,75
2019-05-13T23:49:23.000Z,75
2019-05-13T23:51:26.000Z,76
2019-05-13T23:52:53.000Z,76
2019-05-13T23:54:58.000Z,76
2019-05-13T23:56:24.000Z,76
2019-05-13T23:58:31.000Z,76
