createdAt,value
2019-05-22T00:02:29.900Z,100.00
2019-05-22T00:05:12.920Z,100.00
2019-05-22T00:07:44.860Z,100.00
2019-05-22T00:10:16.454Z,100.00
2019-05-22T00:12:47.488Z,100.00
2019-05-22T00:15:16.672Z,100.00
2019-05-22T00:17:47.556Z,100.00
2019-05-22T00:20:17.229Z,100.00
2019-05-22T00:22:47.367Z,100.00
2019-05-22T00:25:20.957Z,100.00
2019-05-22T00:27:53.181Z,100.00
2019-05-22T00:30:23.895Z,100.00
2019-05-22T00:32:53.042Z,100.00
2019-05-22T00:35:24.358Z,100.00
2019-05-22T00:37:56.381Z,100.00
2019-05-22T00:40:25.755Z,100.00
2019-05-22T00:43:04.173Z,100.00
2019-05-22T00:45:25.690Z,100.00
2019-05-22T00:47:55.936Z,100.00
2019-05-22T00:50:30.210Z,100.00
2019-05-22T00:53:09.717Z,100.00
2019-05-22T00:55:44.054Z,100.00
2019-05-22T00:58:17.158Z,100.00
2019-05-22T01:00:52.234Z,100.00
2019-05-22T01:03:24.555Z,100.00
2019-05-22T01:05:54.839Z,100.00
2019-05-22T01:08:25.961Z,100.00
2019-05-22T01:10:57.102Z,100.00
2019-05-22T01:13:30.801Z,100.00
2019-05-22T01:16:01.787Z,100.00
2019-05-22T01:18:32.089Z,100.00
2019-05-22T01:21:01.373Z,100.00
2019-05-22T01:23:33.220Z,100.00
2019-05-22T01:26:03.138Z,100.00
2019-05-22T01:28:36.281Z,100.00
2019-05-22T01:31:21.342Z,100.00
2019-05-22T01:33:54.226Z,100.00
2019-05-22T01:36:40.873Z,100.00
2019-05-22T01:39:43.938Z,100.00
2019-05-22T01:42:14.280Z,100.00
2019-05-22T01:44:59.879Z,100.00
2019-05-22T01:47:20.918Z,100.00
2019-05-22T01:49:52.304Z,100.00
2019-05-22T01:52:23.161Z,100.00
2019-05-22T01:54:55.312Z,100.00
2019-05-22T01:57:24.446Z,100.00
2019-05-22T01:59:54.117Z,100.00
2019-05-22T02:02:25.589Z,100.00
2019-05-22T02:04:55.952Z,100.00
2019-05-22T02:07:25.051Z,100.00
2019-05-22T02:09:54.593Z,100.00
2019-05-22T02:12:36.290Z,100.00
2019-05-22T02:15:07.065Z,100.00
2019-05-22T02:17:37.297Z,100.00
2019-05-22T02:20:08.816Z,100.00
2019-05-22T02:22:40.832Z,100.00
2019-05-22T02:25:10.021Z,100.00
2019-05-22T02:27:39.835Z,100.00
2019-05-22T02:30:10.337Z,100.00
2019-05-22T02:32:41.042Z,100.00
2019-05-22T02:35:10.293Z,100.00
2019-05-22T02:37:41.091Z,100.00
2019-05-22T02:40:16.088Z,100.00
2019-05-22T02:42:46.722Z,100.00
2019-05-22T02:45:16.268Z,100.00
2019-05-22T02:47:45.416Z,100.00
2019-05-22T02:50:15.034Z,100.00
2019-05-22T02:52:44.118Z,100.00
2019-05-22T02:55:13.978Z,100.00
2019-05-22T02:57:43.139Z,100.00
2019-05-22T03:00:12.650Z,100.00
2019-05-22T03:02:51.097Z,100.00
2019-05-22T03:05:20.815Z,100.00
2019-05-22T03:07:49.853Z,100.00
2019-05-22T03:10:19.392Z,100.00
2019-05-22T03:12:51.463Z,100.00
2019-05-22T03:15:21.966Z,100.00
2019-05-22T03:17:53.373Z,100.00
2019-05-22T03:20:24.206Z,100.00
2019-05-22T03:23:39.507Z,100.00
2019-05-22T03:26:09.212Z,100.00
2019-05-22T03:28:39.292Z,100.00
2019-05-22T03:31:09.125Z,100.00
2019-05-22T03:33:38.361Z,100.00
2019-05-22T03:36:10.591Z,100.00
2019-05-22T03:38:41.022Z,100.00
2019-05-22T03:41:12.681Z,100.00
2019-05-22T03:43:43.963Z,100.00
2019-05-22T03:46:48.083Z,100.00
2019-05-22T03:49:29.877Z,100.00
2019-05-22T03:51:50.719Z,100.00
2019-05-22T03:54:20.329Z,100.00
2019-05-22T03:56:49.536Z,100.00
2019-05-22T03:59:18.601Z,100.00
2019-05-22T04:01:47.715Z,100.00
2019-05-22T04:04:32.517Z,100.00
2019-05-22T04:07:01.915Z,100.00
2019-05-22T04:09:31.758Z,100.00
2019-05-22T04:12:02.753Z,100.00
2019-05-22T04:14:35.545Z,100.00
2019-05-22T04:17:06.559Z,100.00
2019-05-22T04:19:48.341Z,100.00
2019-05-22T04:22:08.018Z,100.00
2019-05-22T04:24:37.788Z,100.00
2019-05-22T04:27:07.467Z,100.00
2019-05-22T04:29:37.210Z,100.00
2019-05-22T04:32:23.661Z,100.00
2019-05-22T04:34:52.914Z,100.00
2019-05-22T04:37:22.522Z,100.00
2019-05-22T04:39:54.977Z,100.00
2019-05-22T04:42:24.961Z,100.00
2019-05-22T04:45:19.190Z,100.00
2019-05-22T04:47:58.430Z,100.00
2019-05-22T04:50:27.486Z,99.19
2019-05-22T04:52:57.045Z,100.00
2019-05-22T04:55:26.966Z,100.00
2019-05-22T04:57:58.886Z,100.00
2019-05-22T05:00:28.302Z,100.00
2019-05-22T05:02:57.503Z,100.00
2019-05-22T05:05:29.274Z,100.00
2019-05-22T05:07:59.010Z,100.00
2019-05-22T05:10:28.233Z,100.00
2019-05-22T05:12:57.845Z,100.00
2019-05-22T05:15:26.990Z,100.00
2019-05-22T05:17:56.048Z,100.00
2019-05-22T05:20:25.181Z,100.00
2019-05-22T05:22:54.324Z,100.00
2019-05-22T05:25:23.953Z,100.00
2019-05-22T05:27:53.041Z,100.00
2019-05-22T05:30:22.270Z,100.00
2019-05-22T05:32:51.380Z,100.00
2019-05-22T05:35:20.867Z,100.00
2019-05-22T05:37:50.196Z,100.00
2019-05-22T05:40:50.333Z,100.00
2019-05-22T05:43:21.520Z,100.00
2019-05-22T05:45:50.670Z,99.02
2019-05-22T05:48:23.528Z,99.61
2019-05-22T05:51:40.426Z,100.00
2019-05-22T05:54:19.026Z,100.00
2019-05-22T05:56:50.280Z,100.00
2019-05-22T05:59:21.841Z,100.00
2019-05-22T06:01:55.613Z,100.00
2019-05-22T06:04:34.671Z,100.00
2019-05-22T06:07:23.365Z,100.00
2019-05-22T06:10:32.767Z,100.00
2019-05-22T06:13:03.420Z,100.00
2019-05-22T06:15:47.277Z,99.03
2019-05-22T06:18:32.783Z,99.69
2019-05-22T06:21:04.446Z,96.26
2019-05-22T06:24:28.107Z,97.47
2019-05-22T06:27:07.306Z,97.60
2019-05-22T06:29:59.409Z,96.56
2019-05-22T06:33:05.896Z,96.27
2019-05-22T06:35:37.589Z,97.50
2019-05-22T06:38:40.206Z,97.70
2019-05-22T06:41:09.839Z,98.49
2019-05-22T06:44:18.238Z,98.90
2019-05-22T06:46:47.820Z,99.21
2019-05-22T06:49:42.905Z,97.19
2019-05-22T06:52:12.104Z,94.86
2019-05-22T06:54:41.235Z,94.88
2019-05-22T06:57:13.713Z,94.27
2019-05-22T06:59:45.498Z,95.43
2019-05-22T07:02:15.228Z,91.88
2019-05-22T07:04:45.038Z,92.45
2019-05-22T07:07:15.619Z,90.85
2019-05-22T07:09:45.689Z,94.11
2019-05-22T07:12:19.756Z,93.52
2019-05-22T07:15:21.079Z,92.33
2019-05-22T07:17:56.857Z,94.63
2019-05-22T07:20:27.460Z,90.68
2019-05-22T07:22:58.090Z,92.17
2019-05-22T07:25:28.176Z,92.57
2019-05-22T07:27:58.528Z,94.85
2019-05-22T07:30:27.967Z,92.30
2019-05-22T07:32:57.180Z,89.59
2019-05-22T07:35:49.778Z,87.06
2019-05-22T07:38:02.635Z,88.85
2019-05-22T07:40:32.173Z,87.71
2019-05-22T07:43:01.247Z,87.84
2019-05-22T07:45:30.561Z,88.84
2019-05-22T07:47:59.706Z,87.80
2019-05-22T07:50:30.965Z,81.83
2019-05-22T07:53:00.219Z,81.48
2019-05-22T07:55:29.690Z,82.64
2019-05-22T07:58:09.057Z,80.77
2019-05-22T08:00:38.634Z,84.45
2019-05-22T08:03:07.767Z,83.65
2019-05-22T08:05:38.939Z,82.11
2019-05-22T08:08:08.181Z,83.62
2019-05-22T08:10:37.274Z,81.83
2019-05-22T08:13:06.835Z,83.03
2019-05-22T08:15:36.080Z,82.14
2019-05-22T08:18:05.145Z,81.66
2019-05-22T08:20:34.258Z,78.78
2019-05-22T08:23:03.426Z,83.52
2019-05-22T08:25:32.526Z,84.03
2019-05-22T08:28:01.766Z,83.12
2019-05-22T08:30:30.889Z,84.23
2019-05-22T08:33:00.998Z,83.55
2019-05-22T08:35:30.612Z,82.81
2019-05-22T08:38:00.800Z,83.41
2019-05-22T08:40:30.709Z,83.33
2019-05-22T08:42:59.825Z,78.40
2019-05-22T08:45:29.230Z,79.83
2019-05-22T08:47:58.493Z,79.61
2019-05-22T08:50:29.640Z,75.56
2019-05-22T08:52:58.709Z,78.98
2019-05-22T08:55:27.921Z,75.01
2019-05-22T08:57:56.963Z,75.32
2019-05-22T09:00:26.694Z,73.81
2019-05-22T09:02:56.273Z,75.43
2019-05-22T09:05:25.298Z,70.60
2019-05-22T09:07:54.359Z,68.83
2019-05-22T09:10:25.888Z,69.40
2019-05-22T09:12:54.202Z,67.18
2019-05-22T09:15:23.693Z,66.27
2019-05-22T09:17:52.822Z,66.06
2019-05-22T09:20:22.621Z,66.78
2019-05-22T09:22:53.770Z,62.63
2019-05-22T09:25:23.029Z,67.37
2019-05-22T09:27:52.156Z,69.24
2019-05-22T09:30:21.760Z,68.02
2019-05-22T09:32:51.185Z,67.42
2019-05-22T09:35:20.267Z,72.63
2019-05-22T09:37:49.434Z,69.72
2019-05-22T09:40:18.562Z,68.82
2019-05-22T09:42:47.790Z,70.01
2019-05-22T09:45:17.043Z,65.95
2019-05-22T09:47:46.459Z,62.71
2019-05-22T09:50:15.736Z,60.75
2019-05-22T09:52:57.078Z,60.44
2019-05-22T09:55:16.132Z,64.08
2019-05-22T09:57:45.774Z,62.78
2019-05-22T10:00:15.870Z,61.10
2019-05-22T10:02:45.015Z,62.32
2019-05-22T10:05:14.332Z,58.06
2019-05-22T10:07:57.700Z,66.28
2019-05-22T10:10:16.264Z,60.52
2019-05-22T10:12:45.393Z,55.28
2019-05-22T10:15:14.729Z,54.41
2019-05-22T10:17:47.455Z,54.31
2019-05-22T10:20:16.941Z,57.07
2019-05-22T10:22:46.182Z,52.23
2019-05-22T10:25:17.088Z,52.32
2019-05-22T10:27:47.937Z,51.66
2019-05-22T10:30:18.434Z,49.53
2019-05-22T10:32:47.574Z,49.53
2019-05-22T10:35:17.251Z,51.59
2019-05-22T10:37:46.402Z,52.23
2019-05-22T10:40:15.479Z,50.07
2019-05-22T10:42:45.453Z,43.98
2019-05-22T10:45:14.587Z,50.28
2019-05-22T10:47:44.045Z,44.39
2019-05-22T10:50:13.652Z,44.46
2019-05-22T10:52:42.895Z,51.87
2019-05-22T10:55:13.099Z,47.39
2019-05-22T10:57:43.339Z,48.33
2019-05-22T11:00:15.993Z,52.26
2019-05-22T11:02:45.066Z,43.95
2019-05-22T11:05:14.194Z,43.95
2019-05-22T11:07:44.727Z,45.12
2019-05-22T11:10:14.111Z,42.13
2019-05-22T11:12:43.639Z,39.30
2019-05-22T11:15:12.920Z,40.12
2019-05-22T11:17:41.975Z,37.48
2019-05-22T11:20:11.247Z,35.37
2019-05-22T11:22:40.682Z,39.85
2019-05-22T11:25:10.049Z,43.93
2019-05-22T11:27:39.155Z,44.51
2019-05-22T11:30:08.600Z,47.74
2019-05-22T11:32:37.772Z,46.54
2019-05-22T11:35:07.707Z,49.84
2019-05-22T11:37:36.977Z,48.79
2019-05-22T11:40:06.446Z,47.81
2019-05-22T11:42:36.182Z,48.59
2019-05-22T11:45:05.530Z,45.36
2019-05-22T11:47:34.985Z,44.61
2019-05-22T11:50:04.063Z,43.30
2019-05-22T11:52:33.797Z,42.86
2019-05-22T11:55:03.955Z,41.64
2019-05-22T11:57:33.903Z,40.09
2019-05-22T12:00:02.997Z,39.89
2019-05-22T12:02:32.550Z,41.08
2019-05-22T12:05:01.678Z,40.43
2019-05-22T12:07:30.912Z,37.74
2019-05-22T12:10:00.256Z,40.41
2019-05-22T12:12:35.303Z,40.36
2019-05-22T12:15:05.134Z,40.85
2019-05-22T12:17:38.457Z,47.18
2019-05-22T12:20:09.627Z,44.25
2019-05-22T12:22:38.729Z,44.91
2019-05-22T12:25:09.408Z,44.07
2019-05-22T12:27:39.855Z,42.34
2019-05-22T12:30:08.922Z,40.39
2019-05-22T12:32:38.087Z,39.25
2019-05-22T12:35:07.257Z,38.44
2019-05-22T12:37:36.499Z,39.59
2019-05-22T12:40:06.441Z,36.61
2019-05-22T12:42:35.632Z,36.27
2019-05-22T12:45:05.977Z,39.17
2019-05-22T12:47:35.174Z,38.52
2019-05-22T12:50:04.424Z,38.46
2019-05-22T12:52:33.488Z,37.93
2019-05-22T12:55:02.866Z,36.64
2019-05-22T12:57:32.409Z,35.37
2019-05-22T13:00:02.756Z,35.65
2019-05-22T13:02:32.408Z,36.80
2019-05-22T13:05:01.647Z,36.80
2019-05-22T13:07:30.745Z,38.22
2019-05-22T13:09:59.849Z,36.77
2019-05-22T13:12:28.974Z,38.81
2019-05-22T13:15:09.133Z,37.71
2019-05-22T13:17:30.106Z,39.36
2019-05-22T13:19:59.463Z,39.21
2019-05-22T13:22:29.200Z,37.79
2019-05-22T13:24:58.793Z,39.97
2019-05-22T13:27:28.151Z,38.80
2019-05-22T13:29:57.698Z,38.03
2019-05-22T13:32:26.723Z,37.34
2019-05-22T13:34:55.873Z,37.90
2019-05-22T13:37:25.116Z,37.51
2019-05-22T13:39:54.276Z,36.49
2019-05-22T13:42:23.491Z,37.99
2019-05-22T13:44:52.690Z,35.89
2019-05-22T13:47:22.022Z,34.90
2019-05-22T13:49:52.315Z,37.26
2019-05-22T13:52:21.482Z,37.52
2019-05-22T13:54:51.093Z,40.81
2019-05-22T13:57:20.194Z,39.74
2019-05-22T13:59:49.313Z,37.42
2019-05-22T14:02:18.393Z,35.55
2019-05-22T14:04:47.516Z,38.44
2019-05-22T14:07:16.928Z,37.59
2019-05-22T14:09:46.146Z,38.75
2019-05-22T14:12:15.427Z,38.92
2019-05-22T14:14:44.627Z,38.75
2019-05-22T14:17:13.856Z,39.45
2019-05-22T14:19:43.088Z,38.53
2019-05-22T14:22:12.640Z,39.25
2019-05-22T14:24:41.754Z,40.28
2019-05-22T14:27:10.851Z,39.54
2019-05-22T14:29:40.023Z,41.10
2019-05-22T14:32:10.115Z,40.92
2019-05-22T14:34:39.160Z,38.31
2019-05-22T14:37:08.962Z,36.91
2019-05-22T14:39:38.301Z,37.19
2019-05-22T14:42:07.589Z,39.82
2019-05-22T14:44:36.809Z,40.38
2019-05-22T14:47:14.850Z,39.51
2019-05-22T14:49:36.659Z,39.48
2019-05-22T14:52:06.632Z,39.57
2019-05-22T14:54:35.696Z,38.92
2019-05-22T14:57:05.006Z,39.82
2019-05-22T14:59:34.059Z,40.49
2019-05-22T15:02:04.134Z,38.33
2019-05-22T15:04:33.739Z,39.16
2019-05-22T15:07:03.409Z,38.04
2019-05-22T15:09:32.407Z,38.76
2019-05-22T15:12:01.429Z,38.30
2019-05-22T15:14:30.557Z,38.70
2019-05-22T15:16:59.680Z,39.23
2019-05-22T15:19:28.816Z,38.80
2019-05-22T15:21:58.384Z,37.86
2019-05-22T15:24:27.403Z,38.31
2019-05-22T15:26:56.518Z,37.28
2019-05-22T15:29:25.821Z,37.88
2019-05-22T15:31:54.896Z,38.16
2019-05-22T15:34:24.073Z,37.30
2019-05-22T15:36:53.325Z,38.71
2019-05-22T15:39:23.601Z,38.30
2019-05-22T15:41:52.839Z,38.12
2019-05-22T15:44:22.338Z,38.35
2019-05-22T15:46:51.772Z,39.56
2019-05-22T15:49:20.881Z,41.12
2019-05-22T15:51:50.543Z,42.19
2019-05-22T15:54:19.831Z,41.97
2019-05-22T15:56:49.052Z,42.83
2019-05-22T15:59:18.077Z,43.38
2019-05-22T16:01:47.215Z,41.81
2019-05-22T16:04:16.616Z,41.70
2019-05-22T16:06:45.712Z,43.66
2019-05-22T16:09:17.342Z,43.20
2019-05-22T16:11:47.931Z,42.86
2019-05-22T16:14:17.310Z,40.65
2019-05-22T16:16:47.795Z,40.58
2019-05-22T16:19:18.397Z,40.84
2019-05-22T16:21:48.465Z,42.67
2019-05-22T16:24:18.338Z,42.82
2019-05-22T16:26:47.404Z,41.25
2019-05-22T16:29:16.903Z,42.60
2019-05-22T16:31:46.480Z,42.37
2019-05-22T16:34:16.219Z,41.22
2019-05-22T16:36:45.671Z,43.22
2019-05-22T16:39:14.760Z,44.17
2019-05-22T16:41:44.409Z,43.90
2019-05-22T16:44:13.403Z,44.26
2019-05-22T16:46:42.843Z,45.12
2019-05-22T16:49:12.060Z,45.67
2019-05-22T16:51:41.516Z,46.07
2019-05-22T16:54:11.371Z,45.58
2019-05-22T16:56:40.557Z,44.90
2019-05-22T16:59:10.065Z,45.09
2019-05-22T17:01:57.052Z,45.85
2019-05-22T17:04:11.349Z,44.84
2019-05-22T17:06:42.463Z,43.45
2019-05-22T17:09:13.455Z,45.69
2019-05-22T17:11:42.546Z,46.70
2019-05-22T17:14:12.430Z,45.80
2019-05-22T17:16:43.249Z,45.72
2019-05-22T17:19:26.595Z,45.84
2019-05-22T17:21:44.791Z,46.37
2019-05-22T17:24:15.199Z,44.71
2019-05-22T17:26:44.680Z,44.45
2019-05-22T17:29:14.908Z,45.06
2019-05-22T17:31:44.329Z,44.79
2019-05-22T17:34:32.263Z,45.98
2019-05-22T17:37:02.661Z,46.83
2019-05-22T17:39:34.662Z,47.19
2019-05-22T17:42:04.260Z,46.58
2019-05-22T17:44:33.490Z,47.64
2019-05-22T17:47:06.135Z,49.37
2019-05-22T17:49:34.724Z,48.66
2019-05-22T17:52:04.576Z,48.76
2019-05-22T17:54:33.966Z,49.37
2019-05-22T17:57:03.906Z,50.06
2019-05-22T17:59:33.124Z,48.33
2019-05-22T18:02:02.129Z,49.65
2019-05-22T18:04:32.277Z,48.56
2019-05-22T18:07:01.300Z,48.28
2019-05-22T18:09:30.805Z,49.77
2019-05-22T18:12:00.254Z,49.47
2019-05-22T18:14:30.017Z,51.60
2019-05-22T18:16:59.178Z,51.08
2019-05-22T18:19:29.136Z,51.21
2019-05-22T18:21:58.274Z,52.97
2019-05-22T18:24:27.426Z,52.80
2019-05-22T18:26:56.431Z,52.93
2019-05-22T18:29:25.542Z,53.30
2019-05-22T18:31:54.611Z,52.98
2019-05-22T18:34:23.669Z,53.45
2019-05-22T18:36:52.711Z,53.62
2019-05-22T18:39:22.794Z,53.96
2019-05-22T18:41:51.851Z,54.13
2019-05-22T18:44:20.933Z,59.62
2019-05-22T18:46:50.016Z,63.23
2019-05-22T18:49:19.097Z,64.51
2019-05-22T18:51:48.138Z,66.50
2019-05-22T18:54:19.046Z,67.72
2019-05-22T18:56:48.032Z,68.42
2019-05-22T18:59:17.177Z,69.51
2019-05-22T19:01:46.540Z,69.32
2019-05-22T19:04:16.286Z,69.29
2019-05-22T19:06:45.722Z,69.94
2019-05-22T19:09:14.833Z,70.64
2019-05-22T19:11:44.104Z,71.65
2019-05-22T19:14:13.522Z,72.88
2019-05-22T19:16:43.363Z,75.12
2019-05-22T19:19:13.456Z,75.79
2019-05-22T19:21:42.552Z,77.68
2019-05-22T19:24:11.682Z,78.92
2019-05-22T19:26:41.264Z,77.30
2019-05-22T19:29:10.922Z,77.70
2019-05-22T19:31:40.134Z,78.18
2019-05-22T19:34:09.744Z,78.07
2019-05-22T19:36:39.138Z,78.24
2019-05-22T19:39:10.591Z,78.64
2019-05-22T19:41:39.786Z,79.54
2019-05-22T19:44:09.207Z,80.46
2019-05-22T19:46:38.250Z,80.41
2019-05-22T19:49:07.485Z,82.42
2019-05-22T19:51:36.737Z,82.51
2019-05-22T19:54:06.225Z,83.07
2019-05-22T19:56:35.540Z,83.40
2019-05-22T19:59:05.725Z,84.27
2019-05-22T20:01:35.071Z,85.03
2019-05-22T20:04:04.862Z,84.70
2019-05-22T20:06:38.092Z,84.55
2019-05-22T20:09:09.055Z,84.37
2019-05-22T20:11:38.538Z,85.29
2019-05-22T20:14:08.296Z,85.14
2019-05-22T20:16:37.498Z,84.97
2019-05-22T20:19:08.336Z,85.07
2019-05-22T20:21:37.571Z,84.87
2019-05-22T20:24:07.240Z,84.81
2019-05-22T20:26:36.450Z,84.85
2019-05-22T20:29:05.550Z,88.05
2019-05-22T20:31:34.761Z,89.96
2019-05-22T20:34:04.129Z,89.77
2019-05-22T20:36:34.674Z,88.34
2019-05-22T20:39:05.814Z,87.57
2019-05-22T20:41:34.908Z,87.67
2019-05-22T20:44:04.653Z,87.09
2019-05-22T20:46:37.643Z,88.55
2019-05-22T20:49:06.910Z,88.24
2019-05-22T20:51:36.069Z,87.81
2019-05-22T20:54:06.306Z,88.85
2019-05-22T20:56:37.725Z,89.00
2019-05-22T20:59:09.340Z,88.41
2019-05-22T21:01:38.429Z,89.55
2019-05-22T21:04:09.077Z,89.78
2019-05-22T21:06:43.013Z,89.74
2019-05-22T21:09:13.876Z,90.76
2019-05-22T21:11:42.990Z,90.90
2019-05-22T21:14:12.107Z,90.74
2019-05-22T21:16:41.607Z,90.68
2019-05-22T21:19:11.468Z,91.98
2019-05-22T21:21:41.176Z,92.75
2019-05-22T21:24:12.367Z,93.47
2019-05-22T21:26:42.626Z,92.52
2019-05-22T21:29:13.389Z,92.78
2019-05-22T21:31:42.712Z,92.46
2019-05-22T21:34:12.928Z,91.36
2019-05-22T21:36:42.210Z,90.67
2019-05-22T21:39:13.204Z,90.72
2019-05-22T21:41:42.489Z,90.19
2019-05-22T21:44:11.711Z,90.01
2019-05-22T21:46:41.450Z,93.50
2019-05-22T21:49:10.884Z,93.73
2019-05-22T21:51:40.012Z,93.98
2019-05-22T21:54:09.613Z,93.69
2019-05-22T21:56:39.074Z,94.34
2019-05-22T21:59:08.732Z,94.71
2019-05-22T22:01:48.285Z,93.94
2019-05-22T22:04:21.292Z,95.01
2019-05-22T22:06:50.771Z,93.47
2019-05-22T22:09:21.796Z,93.38
2019-05-22T22:11:51.628Z,94.73
2019-05-22T22:14:21.029Z,95.87
2019-05-22T22:16:50.207Z,95.83
2019-05-22T22:19:20.715Z,96.07
2019-05-22T22:21:50.566Z,96.10
2019-05-22T22:24:20.423Z,94.94
2019-05-22T22:26:49.674Z,95.96
2019-05-22T22:29:19.056Z,95.62
2019-05-22T22:31:48.918Z,94.69
2019-05-22T22:34:25.588Z,94.80
2019-05-22T22:36:55.009Z,94.66
2019-05-22T22:39:25.783Z,95.01
2019-05-22T22:42:00.903Z,93.62
2019-05-22T22:44:30.941Z,92.34
2019-05-22T22:47:06.246Z,91.71
2019-05-22T22:49:38.210Z,91.31
2019-05-22T22:52:07.764Z,90.85
2019-05-22T22:54:37.814Z,91.91
2019-05-22T22:57:08.903Z,92.13
2019-05-22T22:59:39.581Z,93.81
2019-05-22T23:02:09.583Z,94.74
2019-05-22T23:04:38.740Z,94.60
2019-05-22T23:07:09.241Z,95.74
2019-05-22T23:09:40.606Z,95.58
2019-05-22T23:12:09.780Z,95.65
2019-05-22T23:14:40.632Z,95.80
2019-05-22T23:17:11.042Z,95.10
2019-05-22T23:19:41.247Z,93.55
2019-05-22T23:22:24.255Z,93.28
2019-05-22T23:24:54.336Z,92.63
2019-05-22T23:27:23.853Z,92.93
2019-05-22T23:29:56.088Z,92.76
2019-05-22T23:32:25.697Z,92.95
2019-05-22T23:34:56.775Z,92.48
2019-05-22T23:37:27.588Z,92.57
2019-05-22T23:39:58.224Z,93.15
2019-05-22T23:42:33.672Z,93.16
2019-05-22T23:45:02.974Z,93.18
2019-05-22T23:47:32.764Z,92.99
2019-05-22T23:50:03.019Z,91.09
2019-05-22T23:52:34.735Z,92.67
2019-05-22T23:55:04.239Z,92.42
2019-05-22T23:57:33.296Z,91.86
