createdAt,value
2022-08-30T00:01:34.549Z,1.70
2022-08-30T00:04:03.518Z,2.23
2022-08-30T00:06:31.741Z,1.77
2022-08-30T00:08:59.893Z,1.70
2022-08-30T00:11:29.117Z,2.00
2022-08-30T00:13:58.921Z,2.23
2022-08-30T00:16:27.444Z,1.50
2022-08-30T00:18:56.003Z,2.03
2022-08-30T00:21:24.380Z,1.70
2022-08-30T00:23:52.397Z,1.80
2022-08-30T00:26:20.721Z,1.63
2022-08-30T00:28:48.748Z,2.00
2022-08-30T00:31:18.093Z,1.60
2022-08-30T00:33:45.995Z,1.53
2022-08-30T00:36:13.919Z,1.50
2022-08-30T00:38:41.754Z,1.40
2022-08-30T00:41:09.832Z,1.80
2022-08-30T00:43:38.243Z,1.60
2022-08-30T00:46:08.484Z,1.83
2022-08-30T00:48:43.849Z,1.90
2022-08-30T00:51:15.415Z,2.07
2022-08-30T00:53:47.502Z,2.33
2022-08-30T00:56:16.195Z,1.83
2022-08-30T00:58:47.430Z,1.70
2022-08-30T01:01:15.964Z,1.83
2022-08-30T01:03:46.213Z,2.07
2022-08-30T01:06:16.017Z,1.40
2022-08-30T01:08:44.244Z,2.10
2022-08-30T01:11:13.874Z,2.10
2022-08-30T01:13:42.052Z,1.80
2022-08-30T01:16:10.858Z,1.73
2022-08-30T01:18:39.646Z,2.50
2022-08-30T01:21:17.992Z,1.80
2022-08-30T01:23:49.265Z,2.17
2022-08-30T01:26:19.018Z,1.50
2022-08-30T01:28:54.795Z,1.93
2022-08-30T01:31:23.131Z,2.00
2022-08-30T01:33:51.115Z,2.20
2022-08-30T01:36:20.172Z,1.80
2022-08-30T01:38:51.835Z,2.00
2022-08-30T01:41:22.489Z,1.67
2022-08-30T01:43:52.058Z,1.80
2022-08-30T01:46:23.507Z,1.93
2022-08-30T01:48:53.935Z,1.70
2022-08-30T01:51:24.185Z,1.70
2022-08-30T01:53:54.073Z,1.67
2022-08-30T01:56:22.672Z,1.60
2022-08-30T01:58:50.929Z,2.40
2022-08-30T02:01:21.343Z,2.87
2022-08-30T02:03:49.937Z,1.60
2022-08-30T02:06:20.826Z,1.70
2022-08-30T02:08:49.348Z,1.80
2022-08-30T02:11:19.215Z,1.53
2022-08-30T02:13:47.893Z,2.00
2022-08-30T02:16:22.819Z,2.23
2022-08-30T02:18:51.394Z,2.10
2022-08-30T02:21:19.659Z,2.00
2022-08-30T02:23:48.851Z,1.60
2022-08-30T02:26:18.720Z,2.00
2022-08-30T02:28:49.585Z,2.33
2022-08-30T02:31:19.472Z,2.17
2022-08-30T02:33:48.751Z,2.00
2022-08-30T02:36:16.633Z,2.00
2022-08-30T02:38:45.077Z,2.30
2022-08-30T02:41:13.085Z,2.63
2022-08-30T02:43:42.546Z,2.10
2022-08-30T02:46:10.487Z,1.70
2022-08-30T02:48:38.445Z,2.17
2022-08-30T02:51:09.340Z,1.80
2022-08-30T02:53:39.865Z,2.27
2022-08-30T02:56:08.486Z,2.30
2022-08-30T02:58:36.495Z,2.17
2022-08-30T03:01:06.753Z,2.17
2022-08-30T03:03:34.755Z,1.80
2022-08-30T03:06:03.532Z,1.80
2022-08-30T03:08:31.814Z,1.97
2022-08-30T03:11:00.159Z,2.30
2022-08-30T03:13:28.085Z,2.47
2022-08-30T03:15:55.980Z,2.33
2022-08-30T03:18:26.541Z,1.50
2022-08-30T03:20:55.070Z,2.30
2022-08-30T03:23:24.176Z,1.97
2022-08-30T03:25:53.489Z,1.80
2022-08-30T03:28:21.447Z,1.93
2022-08-30T03:30:49.525Z,2.07
2022-08-30T03:33:18.287Z,2.23
2022-08-30T03:35:48.085Z,2.40
2022-08-30T03:38:16.037Z,1.97
2022-08-30T03:40:44.822Z,2.20
2022-08-30T03:43:12.870Z,2.20
2022-08-30T03:45:41.212Z,1.80
2022-08-30T03:48:09.157Z,2.23
2022-08-30T03:50:37.464Z,1.93
2022-08-30T03:53:06.684Z,2.30
2022-08-30T03:55:34.686Z,2.23
2022-08-30T03:58:02.585Z,2.03
2022-08-30T04:00:30.602Z,2.13
2022-08-30T04:02:58.474Z,2.37
2022-08-30T04:05:27.248Z,1.60
2022-08-30T04:07:55.344Z,2.53
2022-08-30T04:10:24.938Z,2.47
2022-08-30T04:12:53.157Z,2.20
2022-08-30T04:15:21.269Z,2.43
2022-08-30T04:17:49.455Z,2.53
2022-08-30T04:20:17.746Z,2.43
2022-08-30T04:22:46.075Z,2.00
2022-08-30T04:25:15.384Z,2.60
2022-08-30T04:27:46.371Z,1.93
2022-08-30T04:30:15.801Z,2.03
2022-08-30T04:32:44.232Z,2.20
2022-08-30T04:35:13.811Z,3.20
2022-08-30T04:37:41.819Z,2.30
2022-08-30T04:40:11.648Z,2.40
2022-08-30T04:42:39.665Z,2.27
2022-08-30T04:45:12.208Z,1.70
2022-08-30T04:47:40.292Z,2.53
2022-08-30T04:50:10.110Z,3.10
2022-08-30T04:52:38.131Z,2.30
2022-08-30T04:55:08.772Z,2.40
2022-08-30T04:57:36.677Z,2.40
2022-08-30T05:00:07.319Z,2.70
2022-08-30T05:02:36.956Z,2.20
2022-08-30T05:05:22.898Z,2.07
2022-08-30T05:07:50.860Z,2.33
2022-08-30T05:10:18.905Z,1.93
2022-08-30T05:12:46.927Z,2.10
2022-08-30T05:15:14.986Z,2.23
2022-08-30T05:17:44.371Z,1.70
2022-08-30T05:20:13.457Z,2.03
2022-08-30T05:22:49.920Z,2.47
2022-08-30T05:25:24.398Z,2.30
2022-08-30T05:27:55.980Z,2.20
2022-08-30T05:30:47.729Z,2.13
2022-08-30T05:33:52.305Z,2.30
2022-08-30T05:36:36.259Z,1.90
2022-08-30T05:39:16.471Z,2.00
2022-08-30T05:42:08.559Z,1.60
2022-08-30T05:45:20.336Z,1.97
2022-08-30T05:48:09.990Z,1.53
2022-08-30T05:51:13.556Z,2.13
2022-08-30T05:54:08.966Z,2.30
2022-08-30T06:00:35.738Z,1.83
2022-08-30T06:03:20.275Z,2.20
2022-08-30T06:05:53.222Z,2.00
2022-08-30T06:12:26.633Z,2.23
2022-08-30T06:22:53.699Z,2.27
2022-08-30T06:26:24.721Z,2.00
2022-08-30T06:29:17.739Z,2.50
2022-08-30T06:31:48.002Z,2.30
2022-08-30T06:34:18.697Z,1.77
2022-08-30T06:36:49.627Z,2.37
2022-08-30T06:39:19.589Z,1.90
2022-08-30T06:41:53.217Z,1.77
2022-08-30T06:44:24.177Z,2.30
2022-08-30T06:46:56.602Z,2.10
2022-08-30T06:49:27.250Z,2.03
2022-08-30T06:51:57.122Z,2.30
2022-08-30T06:54:26.872Z,2.00
2022-08-30T06:56:58.964Z,2.30
2022-08-30T06:59:30.118Z,2.00
2022-08-30T07:02:00.044Z,1.63
2022-08-30T07:07:16.972Z,2.10
2022-08-30T07:09:48.799Z,2.30
2022-08-30T07:12:18.501Z,2.40
2022-08-30T07:14:53.968Z,2.10
2022-08-30T07:17:41.114Z,2.43
2022-08-30T07:20:14.057Z,2.10
2022-08-30T07:22:45.857Z,2.00
2022-08-30T07:25:26.485Z,2.80
2022-08-30T07:28:09.005Z,2.90
2022-08-30T07:30:40.251Z,2.13
2022-08-30T07:33:11.961Z,3.20
2022-08-30T07:35:43.665Z,1.97
2022-08-30T07:38:15.907Z,2.40
2022-08-30T07:40:44.155Z,2.60
2022-08-30T07:43:12.193Z,2.53
2022-08-30T07:45:40.631Z,2.70
2022-08-30T07:48:11.483Z,2.10
2022-08-30T07:50:44.225Z,2.60
2022-08-30T07:53:12.401Z,2.10
2022-08-30T07:55:40.658Z,2.80
2022-08-30T07:58:08.723Z,2.57
2022-08-30T08:00:36.705Z,2.73
2022-08-30T08:03:08.479Z,2.37
2022-08-30T08:05:39.362Z,2.60
2022-08-30T08:08:09.168Z,2.50
2022-08-30T08:10:39.223Z,2.43
2022-08-30T08:13:07.403Z,2.83
2022-08-30T08:15:35.412Z,2.13
2022-08-30T08:18:03.491Z,2.20
2022-08-30T08:20:31.932Z,3.13
2022-08-30T08:23:00.109Z,2.53
2022-08-30T08:25:29.584Z,2.80
2022-08-30T08:27:58.948Z,3.10
2022-08-30T08:30:26.919Z,2.57
2022-08-30T08:32:54.966Z,3.13
2022-08-30T08:35:23.133Z,2.80
2022-08-30T08:37:51.075Z,3.57
2022-08-30T08:40:21.379Z,3.10
2022-08-30T08:43:00.608Z,2.03
2022-08-30T08:45:38.927Z,3.50
2022-08-30T08:48:12.878Z,3.00
2022-08-30T08:51:02.817Z,2.70
2022-08-30T08:53:52.481Z,2.57
2022-08-30T08:56:21.951Z,2.37
2022-08-30T08:58:53.247Z,2.57
2022-08-30T09:01:23.867Z,2.73
2022-08-30T09:03:52.921Z,2.97
2022-08-30T09:06:41.797Z,2.43
2022-08-30T09:09:13.869Z,2.30
2022-08-30T09:11:44.331Z,3.17
2022-08-30T09:14:17.393Z,2.50
2022-08-30T09:17:02.558Z,2.73
2022-08-30T09:19:38.111Z,2.67
2022-08-30T09:22:14.949Z,2.47
2022-08-30T09:24:44.714Z,3.17
2022-08-30T09:27:23.975Z,3.10
2022-08-30T09:29:56.830Z,3.23
2022-08-30T09:32:29.480Z,2.50
2022-08-30T09:34:57.914Z,2.80
2022-08-30T09:37:36.358Z,3.07
2022-08-30T09:40:12.151Z,3.00
2022-08-30T09:42:40.303Z,3.30
2022-08-30T09:45:21.269Z,2.30
2022-08-30T09:47:49.190Z,2.50
2022-08-30T09:50:19.928Z,2.50
2022-08-30T09:53:01.507Z,2.60
2022-08-30T09:55:52.780Z,3.07
2022-08-30T09:58:32.124Z,2.73
2022-08-30T10:01:08.483Z,2.63
2022-08-30T10:03:41.049Z,3.00
2022-08-30T10:06:16.301Z,2.80
2022-08-30T10:08:57.638Z,3.10
2022-08-30T10:11:32.472Z,3.20
2022-08-30T10:14:28.775Z,2.93
2022-08-30T10:17:06.696Z,3.10
2022-08-30T10:19:50.217Z,3.27
2022-08-30T10:22:24.375Z,2.63
2022-08-30T10:25:00.124Z,2.30
2022-08-30T10:27:33.078Z,2.20
2022-08-30T10:30:06.412Z,2.60
2022-08-30T10:32:39.895Z,2.60
2022-08-30T10:35:10.779Z,2.80
2022-08-30T10:37:43.596Z,2.47
2022-08-30T10:40:35.791Z,3.00
2022-08-30T10:43:10.870Z,2.27
2022-08-30T10:45:45.857Z,2.80
2022-08-30T10:48:20.683Z,2.50
2022-08-30T10:50:53.591Z,2.27
2022-08-30T10:53:29.984Z,3.13
2022-08-30T10:56:06.308Z,2.57
2022-08-30T10:58:35.380Z,2.90
2022-08-30T11:01:28.631Z,2.37
2022-08-30T11:04:28.388Z,2.40
2022-08-30T11:07:09.854Z,2.70
2022-08-30T11:09:55.311Z,2.30
2022-08-30T11:12:32.180Z,2.60
2022-08-30T11:15:02.273Z,2.63
2022-08-30T11:17:34.815Z,2.70
2022-08-30T11:20:22.477Z,2.73
2022-08-30T11:23:21.573Z,3.40
2022-08-30T11:29:00.813Z,3.70
2022-08-30T11:31:47.530Z,2.40
2022-08-30T11:34:55.326Z,2.90
2022-08-30T11:37:37.583Z,2.30
2022-08-30T11:40:14.165Z,2.40
2022-08-30T11:42:46.019Z,2.43
2022-08-30T11:45:45.869Z,3.20
2022-08-30T11:48:53.626Z,3.00
2022-08-30T11:51:58.067Z,3.30
2022-08-30T11:54:46.018Z,3.40
2022-08-30T11:57:25.371Z,2.80
2022-08-30T12:00:04.599Z,2.70
2022-08-30T12:02:51.136Z,2.73
2022-08-30T12:05:51.241Z,2.63
2022-08-30T12:08:47.317Z,3.10
2022-08-30T12:11:56.751Z,2.70
2022-08-30T12:14:47.576Z,2.97
2022-08-30T12:17:50.806Z,2.67
2022-08-30T12:20:22.956Z,2.63
2022-08-30T12:22:51.825Z,2.27
2022-08-30T12:25:35.058Z,2.27
2022-08-30T12:28:18.305Z,2.80
2022-08-30T12:30:46.929Z,2.63
2022-08-30T12:33:29.311Z,2.93
2022-08-30T12:35:59.376Z,2.50
2022-08-30T12:38:28.306Z,2.97
2022-08-30T12:41:00.224Z,2.57
2022-08-30T12:43:40.436Z,2.87
2022-08-30T12:46:15.252Z,3.00
2022-08-30T12:48:44.481Z,2.90
2022-08-30T12:51:28.957Z,2.97
2022-08-30T12:54:06.971Z,3.10
2022-08-30T12:57:09.974Z,2.60
2022-08-30T12:59:59.767Z,2.57
2022-08-30T13:02:44.009Z,2.67
2022-08-30T13:05:48.093Z,2.77
2022-08-30T13:08:22.616Z,2.53
2022-08-30T13:10:56.817Z,2.10
2022-08-30T13:13:32.576Z,2.63
2022-08-30T13:16:12.661Z,3.20
2022-08-30T13:18:41.216Z,3.07
2022-08-30T13:21:29.523Z,2.87
2022-08-30T13:23:59.954Z,3.40
2022-08-30T13:26:33.724Z,2.57
2022-08-30T13:29:04.803Z,3.07
2022-08-30T13:31:39.644Z,2.90
2022-08-30T13:34:08.755Z,3.37
2022-08-30T13:36:44.819Z,2.80
2022-08-30T13:39:13.342Z,2.53
2022-08-30T13:41:41.687Z,3.10
2022-08-30T13:44:11.802Z,3.20
2022-08-30T13:46:48.598Z,3.10
2022-08-30T13:52:20.833Z,2.50
2022-08-30T13:54:50.251Z,2.87
2022-08-30T14:00:14.386Z,2.60
2022-08-30T14:02:47.775Z,3.17
2022-08-30T14:05:47.148Z,2.73
2022-08-30T14:08:44.205Z,3.10
2022-08-30T14:10:57.582Z,3.13
2022-08-30T14:13:28.835Z,2.80
2022-08-30T14:18:48.047Z,2.83
2022-08-30T14:21:16.900Z,2.73
2022-08-30T14:23:49.300Z,2.93
2022-08-30T14:26:20.686Z,2.90
2022-08-30T14:28:51.420Z,2.47
2022-08-30T14:31:20.283Z,2.60
2022-08-30T14:33:49.773Z,2.80
2022-08-30T14:36:18.000Z,2.70
2022-08-30T14:38:46.755Z,3.30
2022-08-30T14:41:16.842Z,3.50
2022-08-30T14:43:44.853Z,2.90
2022-08-30T14:46:12.939Z,2.60
2022-08-30T14:48:41.662Z,3.20
2022-08-30T14:51:17.638Z,3.17
2022-08-30T14:53:45.984Z,2.77
2022-08-30T14:56:16.896Z,2.73
2022-08-30T14:58:49.087Z,3.23
2022-08-30T15:01:17.311Z,3.03
2022-08-30T15:03:45.609Z,3.17
2022-08-30T15:06:15.576Z,3.20
2022-08-30T15:08:47.762Z,2.57
2022-08-30T15:11:18.530Z,3.53
2022-08-30T15:13:46.503Z,3.10
2022-08-30T15:16:19.605Z,2.77
2022-08-30T15:18:47.932Z,2.33
2022-08-30T15:21:24.291Z,2.80
2022-08-30T15:23:53.788Z,2.77
2022-08-30T15:26:22.087Z,2.50
2022-08-30T15:28:50.622Z,2.53
2022-08-30T15:31:20.733Z,2.93
2022-08-30T15:33:51.204Z,2.60
2022-08-30T15:36:20.569Z,3.40
2022-08-30T15:38:48.836Z,2.37
2022-08-30T15:41:17.148Z,3.00
2022-08-30T15:43:45.042Z,2.50
2022-08-30T15:46:22.516Z,3.13
2022-08-30T15:48:52.969Z,3.43
2022-08-30T15:51:22.487Z,2.60
2022-08-30T15:53:53.066Z,2.83
2022-08-30T15:56:21.620Z,2.83
2022-08-30T15:58:49.868Z,2.80
2022-08-30T16:01:30.039Z,2.53
2022-08-30T16:03:58.869Z,2.33
2022-08-30T16:06:31.710Z,3.00
2022-08-30T16:09:00.015Z,2.73
2022-08-30T16:11:28.426Z,2.93
2022-08-30T16:13:57.855Z,2.80
2022-08-30T16:16:26.339Z,2.90
2022-08-30T16:18:54.696Z,2.53
2022-08-30T16:21:25.083Z,2.60
2022-08-30T16:23:56.245Z,2.90
2022-08-30T16:26:24.862Z,2.97
2022-08-30T16:28:53.529Z,2.60
2022-08-30T16:31:22.616Z,3.23
2022-08-30T16:33:52.739Z,2.53
2022-08-30T16:36:22.083Z,2.97
2022-08-30T16:38:53.511Z,2.50
2022-08-30T16:41:25.571Z,2.40
2022-08-30T16:43:54.221Z,3.13
2022-08-30T16:46:27.783Z,2.90
2022-08-30T16:48:58.032Z,2.90
2022-08-30T16:51:28.381Z,3.07
2022-08-30T16:53:57.186Z,3.03
2022-08-30T16:56:27.579Z,2.50
2022-08-30T16:59:01.718Z,2.80
2022-08-30T17:01:32.008Z,2.80
2022-08-30T17:04:00.496Z,3.30
2022-08-30T17:06:29.046Z,2.57
2022-08-30T17:08:57.238Z,3.10
2022-08-30T17:11:27.184Z,3.30
2022-08-30T17:13:55.176Z,2.93
2022-08-30T17:16:28.166Z,2.67
2022-08-30T17:18:59.606Z,2.73
2022-08-30T17:21:29.061Z,2.27
2022-08-30T17:24:01.658Z,2.70
2022-08-30T17:26:32.711Z,2.50
2022-08-30T17:29:01.330Z,2.70
2022-08-30T17:31:31.044Z,3.30
2022-08-30T17:34:03.390Z,2.80
2022-08-30T17:36:32.693Z,2.80
2022-08-30T17:39:09.387Z,3.10
2022-08-30T17:41:45.396Z,2.60
2022-08-30T17:44:19.121Z,2.83
2022-08-30T17:46:47.416Z,3.07
2022-08-30T17:49:15.599Z,3.00
2022-08-30T17:51:44.385Z,2.47
2022-08-30T17:54:13.655Z,2.90
2022-08-30T17:56:43.665Z,2.83
2022-08-30T17:59:13.115Z,2.60
2022-08-30T18:01:42.576Z,3.03
2022-08-30T18:04:11.486Z,3.27
2022-08-30T18:06:39.925Z,3.30
2022-08-30T18:09:09.124Z,2.67
2022-08-30T18:11:40.508Z,3.03
2022-08-30T18:14:12.723Z,3.70
2022-08-30T18:16:53.115Z,2.90
2022-08-30T18:19:23.869Z,2.87
2022-08-30T18:21:51.865Z,3.17
2022-08-30T18:24:20.399Z,2.70
2022-08-30T18:26:48.372Z,3.03
2022-08-30T18:29:26.260Z,3.17
2022-08-30T18:31:58.468Z,3.10
2022-08-30T18:34:26.444Z,3.27
2022-08-30T18:36:54.408Z,3.00
2022-08-30T18:39:23.027Z,2.77
2022-08-30T18:41:54.469Z,3.50
2022-08-30T18:44:28.156Z,3.50
2022-08-30T18:46:57.595Z,3.43
2022-08-30T18:49:25.725Z,3.47
2022-08-30T18:51:54.202Z,3.13
2022-08-30T18:54:22.195Z,2.77
2022-08-30T18:56:50.737Z,2.80
2022-08-30T18:59:19.948Z,3.10
2022-08-30T19:01:49.962Z,2.43
2022-08-30T19:04:29.658Z,2.73
2022-08-30T19:07:03.735Z,2.50
2022-08-30T19:09:31.899Z,2.73
2022-08-30T19:11:59.852Z,2.57
2022-08-30T19:14:28.096Z,3.20
2022-08-30T19:17:02.026Z,2.53
2022-08-30T19:19:32.762Z,3.40
2022-08-30T19:22:03.133Z,2.40
2022-08-30T19:24:31.071Z,2.30
2022-08-30T19:27:00.378Z,3.10
2022-08-30T19:29:28.615Z,2.90
2022-08-30T19:31:58.263Z,2.43
2022-08-30T19:34:26.873Z,2.90
2022-08-30T19:36:56.144Z,2.60
2022-08-30T19:39:24.197Z,3.03
2022-08-30T19:41:52.687Z,2.63
2022-08-30T19:44:20.646Z,3.30
2022-08-30T19:46:48.712Z,2.87
2022-08-30T19:49:18.070Z,2.70
2022-08-30T19:51:47.129Z,2.80
2022-08-30T19:54:15.372Z,2.87
2022-08-30T19:56:45.251Z,2.80
2022-08-30T19:59:13.208Z,2.70
2022-08-30T20:01:41.263Z,2.67
2022-08-30T20:04:11.168Z,2.40
2022-08-30T20:06:42.430Z,2.90
2022-08-30T20:09:11.279Z,3.13
2022-08-30T20:11:42.184Z,2.80
2022-08-30T20:14:13.538Z,2.80
2022-08-30T20:16:42.215Z,2.60
2022-08-30T20:19:14.989Z,3.03
2022-08-30T20:21:44.766Z,2.80
2022-08-30T20:24:13.181Z,2.77
2022-08-30T20:26:41.344Z,3.00
2022-08-30T20:29:09.704Z,3.03
2022-08-30T20:31:37.925Z,2.50
2022-08-30T20:34:05.965Z,3.13
2022-08-30T20:36:34.660Z,2.77
2022-08-30T20:39:09.506Z,2.83
2022-08-30T20:41:38.126Z,2.60
2022-08-30T20:44:08.895Z,2.40
2022-08-30T20:46:43.258Z,3.17
2022-08-30T20:49:11.754Z,3.10
2022-08-30T20:51:39.758Z,2.90
2022-08-30T20:54:10.483Z,3.27
2022-08-30T20:56:38.505Z,2.47
2022-08-30T20:59:06.831Z,2.93
2022-08-30T21:01:38.382Z,3.10
2022-08-30T21:04:07.170Z,2.60
2022-08-30T21:06:37.521Z,2.90
2022-08-30T21:09:07.144Z,3.37
2022-08-30T21:11:38.874Z,2.50
2022-08-30T21:14:12.645Z,2.40
2022-08-30T21:16:40.666Z,2.53
2022-08-30T21:19:08.750Z,2.80
2022-08-30T21:21:36.651Z,3.20
2022-08-30T21:24:10.429Z,3.23
2022-08-30T21:26:40.777Z,2.93
2022-08-30T21:29:09.330Z,2.57
2022-08-30T21:31:38.753Z,2.93
2022-08-30T21:34:08.526Z,2.70
2022-08-30T21:36:45.895Z,4.13
2022-08-30T21:39:17.114Z,3.10
2022-08-30T21:41:47.246Z,2.63
2022-08-30T21:44:17.195Z,3.40
2022-08-30T21:46:46.121Z,3.40
2022-08-30T21:49:17.495Z,3.33
2022-08-30T21:51:47.624Z,3.50
2022-08-30T21:54:18.145Z,2.80
2022-08-30T21:56:49.812Z,3.30
2022-08-30T21:59:19.381Z,3.70
2022-08-30T22:01:48.753Z,3.30
2022-08-30T22:04:17.583Z,3.30
2022-08-30T22:06:50.052Z,3.50
2022-08-30T22:09:20.712Z,2.90
2022-08-30T22:11:51.100Z,3.50
2022-08-30T22:14:20.835Z,3.60
2022-08-30T22:16:48.987Z,3.10
2022-08-30T22:19:22.427Z,2.70
2022-08-30T22:21:51.171Z,3.07
2022-08-30T22:24:19.184Z,3.00
2022-08-30T22:26:47.461Z,3.17
2022-08-30T22:29:16.770Z,3.73
2022-08-30T22:31:44.844Z,3.27
2022-08-30T22:34:12.863Z,3.20
2022-08-30T22:36:40.775Z,3.30
2022-08-30T22:39:10.307Z,3.20
2022-08-30T22:41:39.531Z,3.60
2022-08-30T22:44:07.546Z,3.60
2022-08-30T22:46:37.733Z,3.20
2022-08-30T22:49:07.155Z,3.57
2022-08-30T22:51:36.057Z,3.77
2022-08-30T22:54:06.157Z,3.93
2022-08-30T22:56:35.607Z,4.50
2022-08-30T22:59:03.960Z,3.67
2022-08-30T23:01:36.946Z,3.80
2022-08-30T23:04:07.386Z,3.93
2022-08-30T23:06:35.809Z,3.30
2022-08-30T23:09:05.356Z,2.97
2022-08-30T23:11:33.515Z,4.10
2022-08-30T23:14:01.882Z,3.53
2022-08-30T23:16:30.004Z,4.07
2022-08-30T23:18:57.982Z,3.77
2022-08-30T23:21:29.774Z,3.87
2022-08-30T23:24:16.803Z,3.30
2022-08-30T23:27:04.327Z,3.37
2022-08-30T23:29:50.853Z,4.23
2022-08-30T23:32:37.039Z,4.23
2022-08-30T23:35:29.534Z,3.23
2022-08-30T23:38:17.825Z,3.60
2022-08-30T23:41:03.355Z,4.20
2022-08-30T23:43:49.087Z,4.00
2022-08-30T23:46:34.638Z,3.97
2022-08-30T23:49:20.508Z,3.57
2022-08-30T23:52:06.009Z,4.40
2022-08-30T23:54:57.153Z,4.27
2022-08-30T23:57:43.957Z,4.03
