createdAt,value
2023-05-05T11:59:10.749Z,99454.60
2023-05-05T12:01:43.149Z,99457.80
2023-05-05T12:04:18.044Z,99455.20
2023-05-05T12:06:46.298Z,99455.20
2023-05-05T12:09:17.820Z,99449.60
2023-05-05T12:11:54.430Z,99450.80
2023-05-05T12:14:23.598Z,99446.80
2023-05-05T12:17:03.584Z,99446.60
2023-05-05T12:19:30.270Z,99444.00
2023-05-05T12:21:57.556Z,99448.60
2023-05-05T12:24:24.485Z,99450.40
2023-05-05T12:26:51.798Z,99452.80
2023-05-05T12:29:26.817Z,99448.20
2023-05-05T12:31:53.208Z,99443.60
2023-05-05T12:34:21.509Z,99448.40
2023-05-05T12:36:48.107Z,99442.20
2023-05-05T12:39:15.334Z,99446.20
2023-05-05T12:41:42.131Z,99446.00
2023-05-05T12:44:08.883Z,99447.60
2023-05-05T12:46:48.771Z,99450.00
2023-05-05T12:49:15.536Z,99446.60
2023-05-05T12:51:56.970Z,99450.40
2023-05-05T12:54:25.195Z,99443.40
2023-05-05T12:56:51.628Z,99443.20
2023-05-05T12:59:21.004Z,99438.80
2023-05-05T13:01:53.078Z,99436.20
2023-05-05T13:04:23.163Z,99433.00
2023-05-05T13:07:08.940Z,99429.20
2023-05-05T13:09:36.030Z,99429.40
2023-05-05T13:12:03.821Z,99427.60
2023-05-05T13:14:31.927Z,99428.40
2023-05-05T13:16:58.704Z,99430.60
2023-05-05T13:19:25.547Z,99434.40
2023-05-05T13:21:52.925Z,99431.40
2023-05-05T13:24:28.658Z,99436.40
2023-05-05T13:27:02.857Z,99435.00
2023-05-05T13:29:31.598Z,99438.20
2023-05-05T13:31:58.368Z,99432.80
2023-05-05T13:34:25.557Z,99421.80
2023-05-05T13:36:52.021Z,99419.60
2023-05-05T13:39:18.697Z,99422.00
2023-05-05T13:41:45.425Z,99419.00
2023-05-05T13:44:13.568Z,99425.40
2023-05-05T13:46:42.136Z,99423.20
2023-05-05T13:49:09.227Z,99422.60
2023-05-05T13:51:37.052Z,99419.00
2023-05-05T13:54:04.008Z,99421.20
2023-05-05T13:56:30.790Z,99414.00
2023-05-05T13:58:57.337Z,99418.80
2023-05-05T14:01:24.047Z,99409.60
2023-05-05T14:03:51.005Z,99402.60
2023-05-05T14:06:17.540Z,99413.00
2023-05-05T14:08:44.059Z,99414.00
2023-05-05T14:11:10.806Z,99411.60
2023-05-05T14:13:37.208Z,99404.60
2023-05-05T14:16:04.148Z,99405.40
2023-05-05T14:18:30.896Z,99404.80
2023-05-05T14:20:57.355Z,99411.40
2023-05-05T14:23:23.820Z,99406.40
2023-05-05T14:25:50.195Z,99407.60
2023-05-05T14:28:17.034Z,99413.60
2023-05-05T14:30:43.467Z,99413.20
2023-05-05T14:33:10.181Z,99420.40
2023-05-05T14:35:36.728Z,99414.20
2023-05-05T14:38:03.150Z,99419.60
2023-05-05T14:40:31.016Z,99421.40
2023-05-05T14:42:57.893Z,99426.40
2023-05-05T14:45:24.909Z,99429.40
2023-05-05T14:47:51.444Z,99429.00
2023-05-05T14:50:17.908Z,99429.80
2023-05-05T14:52:44.612Z,99431.60
2023-05-05T14:55:11.590Z,99424.20
2023-05-05T14:57:38.821Z,99430.60
2023-05-05T15:00:07.492Z,99436.00
2023-05-05T15:02:34.098Z,99434.60
2023-05-05T15:05:00.586Z,99432.00
2023-05-05T15:07:28.706Z,99435.40
2023-05-05T15:09:58.563Z,99437.80
2023-05-05T15:12:26.083Z,99428.40
2023-05-05T15:14:52.971Z,99430.40
2023-05-05T15:17:19.441Z,99427.80
2023-05-05T15:19:45.976Z,99430.00
2023-05-05T15:22:12.359Z,99430.20
2023-05-05T15:24:38.983Z,99435.40
2023-05-05T15:27:05.416Z,99434.20
2023-05-05T15:29:32.011Z,99436.60
2023-05-05T15:31:58.547Z,99436.80
2023-05-05T15:34:25.101Z,99440.20
2023-05-05T15:36:51.577Z,99439.80
2023-05-05T15:39:18.844Z,99433.20
2023-05-05T15:41:46.218Z,99430.00
2023-05-05T15:44:12.708Z,99432.40
2023-05-05T15:46:39.840Z,99427.00
2023-05-05T15:49:06.458Z,99431.60
2023-05-05T15:51:32.992Z,99430.40
2023-05-05T15:54:00.432Z,99430.40
2023-05-05T15:56:29.829Z,99436.80
2023-05-05T15:58:56.971Z,99436.80
2023-05-05T16:01:23.399Z,99439.80
2023-05-05T16:03:49.871Z,99439.00
2023-05-05T16:06:16.363Z,99435.20
2023-05-05T16:08:43.115Z,99436.00
2023-05-05T16:11:09.562Z,99433.00
2023-05-05T16:13:36.008Z,99435.20
2023-05-05T16:16:02.458Z,99434.40
2023-05-05T16:18:28.845Z,99431.60
2023-05-05T16:20:55.249Z,99434.20
2023-05-05T16:23:22.328Z,99442.00
2023-05-05T16:25:48.764Z,99443.00
2023-05-05T16:28:15.163Z,99441.20
2023-05-05T16:30:43.054Z,99445.20
2023-05-05T16:33:09.943Z,99445.20
2023-05-05T16:35:36.611Z,99440.60
2023-05-05T16:38:03.593Z,99440.80
2023-05-05T16:40:30.239Z,99448.20
2023-05-05T16:42:56.624Z,99447.60
2023-05-05T16:45:24.262Z,99449.40
2023-05-05T16:47:51.127Z,99446.60
2023-05-05T16:50:17.838Z,99444.20
2023-05-05T16:52:44.895Z,99447.80
2023-05-05T16:55:11.590Z,99448.80
2023-05-05T16:57:38.416Z,99447.00
2023-05-05T17:00:07.050Z,99445.80
2023-05-05T17:02:33.506Z,99450.60
2023-05-05T17:05:00.535Z,99449.20
2023-05-05T17:07:27.379Z,99450.80
2023-05-05T17:09:53.867Z,99461.40
2023-05-05T17:12:20.388Z,99458.40
2023-05-05T17:14:47.102Z,99452.60
2023-05-05T17:17:13.778Z,99461.20
2023-05-05T17:19:40.806Z,99466.60
2023-05-05T17:22:07.176Z,99467.60
2023-05-05T17:24:33.717Z,99473.00
2023-05-05T17:27:00.158Z,99477.60
2023-05-05T17:29:26.600Z,99478.00
2023-05-05T17:31:54.212Z,99481.40
2023-05-05T17:34:21.371Z,99489.80
2023-05-05T17:36:47.781Z,99487.80
2023-05-05T17:39:14.264Z,99490.60
2023-05-05T17:41:42.053Z,99492.00
2023-05-05T17:44:08.529Z,99494.60
2023-05-05T17:46:34.991Z,99493.80
2023-05-05T17:49:03.037Z,99496.00
2023-05-05T17:51:29.621Z,99493.80
2023-05-05T17:53:56.141Z,99498.00
2023-05-05T17:56:22.630Z,99498.80
2023-05-05T17:58:49.360Z,99499.60
2023-05-05T18:01:26.716Z,99495.80
2023-05-05T18:03:53.396Z,99494.40
2023-05-05T18:06:20.073Z,99498.00
2023-05-05T18:08:46.699Z,99504.60
2023-05-05T18:11:13.067Z,99504.60
2023-05-05T18:13:39.594Z,99503.80
2023-05-05T18:16:06.518Z,99506.80
2023-05-05T18:18:33.054Z,99507.00
2023-05-05T18:20:59.847Z,99508.00
2023-05-05T18:23:26.247Z,99507.00
2023-05-05T18:25:52.639Z,99506.00
2023-05-05T18:28:19.270Z,99510.80
2023-05-05T18:30:45.642Z,99513.00
2023-05-05T18:33:12.095Z,99522.20
2023-05-05T18:35:38.891Z,99521.40
2023-05-05T18:38:05.499Z,99527.20
2023-05-05T18:40:31.867Z,99531.40
2023-05-05T18:42:58.547Z,99535.00
2023-05-05T18:45:25.157Z,99536.80
2023-05-05T18:47:51.718Z,99538.80
2023-05-05T18:50:18.274Z,99541.40
2023-05-05T18:52:44.677Z,99539.20
2023-05-05T18:55:11.607Z,99542.40
2023-05-05T18:57:38.484Z,99540.80
2023-05-05T19:00:05.868Z,99544.20
2023-05-05T19:02:32.357Z,99542.20
2023-05-05T19:04:58.860Z,99538.00
2023-05-05T19:07:34.988Z,99540.80
2023-05-05T19:10:04.662Z,99540.00
2023-05-05T19:12:31.221Z,99539.80
2023-05-05T19:14:57.790Z,99537.80
2023-05-05T19:17:24.340Z,99539.20
2023-05-05T19:19:51.037Z,99540.20
2023-05-05T19:22:17.758Z,99540.80
2023-05-05T19:24:44.133Z,99545.80
2023-05-05T19:27:15.425Z,99545.00
2023-05-05T19:29:43.019Z,99540.60
2023-05-05T19:32:09.557Z,99541.40
2023-05-05T19:34:36.294Z,99540.80
2023-05-05T19:37:02.732Z,99545.00
2023-05-05T19:39:29.079Z,99542.20
2023-05-05T19:41:55.575Z,99545.40
2023-05-05T19:44:22.745Z,99542.80
2023-05-05T19:46:49.199Z,99542.60
2023-05-05T19:49:15.599Z,99543.40
2023-05-05T19:51:42.739Z,99546.00
2023-05-05T19:54:09.136Z,99549.00
2023-05-05T19:56:36.434Z,99550.40
2023-05-05T19:59:04.991Z,99549.20
2023-05-05T20:01:32.944Z,99551.40
2023-05-05T20:03:59.796Z,99551.20
2023-05-05T20:06:26.947Z,99551.60
2023-05-05T20:08:54.635Z,99554.80
2023-05-05T20:11:21.803Z,99556.00
2023-05-05T20:13:49.753Z,99560.00
2023-05-05T20:16:16.411Z,99552.40
2023-05-05T20:18:43.601Z,99549.20
2023-05-05T20:21:10.171Z,99549.20
2023-05-05T20:23:37.119Z,99550.60
2023-05-05T20:26:03.944Z,99546.60
2023-05-05T20:28:34.498Z,99543.60
2023-05-05T20:31:00.968Z,99537.80
2023-05-05T20:33:30.391Z,99537.40
2023-05-05T20:35:56.864Z,99536.80
2023-05-05T20:38:23.580Z,99531.60
2023-05-05T20:40:50.920Z,99530.00
2023-05-05T20:43:17.553Z,99526.00
2023-05-05T20:45:44.355Z,99529.60
2023-05-05T20:48:11.515Z,99528.40
2023-05-05T20:50:39.478Z,99524.60
2023-05-05T20:53:08.271Z,99530.40
2023-05-05T20:55:35.078Z,99532.00
2023-05-05T20:58:01.615Z,99531.40
2023-05-05T21:00:28.048Z,99536.80
2023-05-05T21:02:55.040Z,99533.40
2023-05-05T21:05:21.514Z,99537.00
2023-05-05T21:07:47.974Z,99535.80
2023-05-05T21:10:14.444Z,99536.00
2023-05-05T21:12:41.644Z,99538.80
2023-05-05T21:15:09.138Z,99536.00
2023-05-05T21:17:36.261Z,99535.00
2023-05-05T21:20:03.166Z,99536.60
2023-05-05T21:22:29.583Z,99541.60
2023-05-05T21:25:13.355Z,99532.60
2023-05-05T21:27:40.178Z,99531.20
2023-05-05T21:30:10.636Z,99526.20
2023-05-05T21:32:39.187Z,99523.60
2023-05-05T21:35:08.166Z,99521.20
2023-05-05T21:37:38.848Z,99523.40
2023-05-05T21:40:13.266Z,99519.80
2023-05-05T21:42:41.371Z,99524.20
2023-05-05T21:45:08.983Z,99525.60
2023-05-05T21:47:35.447Z,99527.00
2023-05-05T21:50:01.974Z,99527.20
2023-05-05T21:52:28.443Z,99525.40
2023-05-05T21:54:54.839Z,99523.40
2023-05-05T21:57:21.237Z,99519.60
2023-05-05T21:59:47.750Z,99518.60
2023-05-05T22:02:14.251Z,99515.40
2023-05-05T22:04:40.774Z,99515.40
2023-05-05T22:07:07.343Z,99508.20
2023-05-05T22:09:34.152Z,99503.20
2023-05-05T22:12:00.711Z,99505.40
2023-05-05T22:14:27.132Z,99503.80
2023-05-05T22:16:53.546Z,99498.80
2023-05-05T22:19:19.964Z,99497.60
2023-05-05T22:21:46.538Z,99503.20
2023-05-05T22:24:12.975Z,99503.40
2023-05-05T22:26:43.163Z,99499.00
2023-05-05T22:29:11.011Z,99498.00
2023-05-05T22:31:37.762Z,99500.20
2023-05-05T22:34:04.282Z,99506.40
2023-05-05T22:36:31.395Z,99502.20
2023-05-05T22:38:57.884Z,99500.40
2023-05-05T22:41:24.932Z,99500.40
2023-05-05T22:43:51.494Z,99500.20
2023-05-05T22:46:17.977Z,99502.80
2023-05-05T22:48:44.374Z,99499.40
2023-05-05T22:51:11.315Z,99500.20
2023-05-05T22:53:38.868Z,99500.40
2023-05-05T22:56:06.281Z,99502.80
2023-05-05T22:58:32.699Z,99498.80
2023-05-05T23:00:59.202Z,99494.40
2023-05-05T23:03:26.053Z,99497.40
2023-05-05T23:05:52.424Z,99502.20
2023-05-05T23:08:20.384Z,99503.80
2023-05-05T23:10:46.949Z,99503.60
2023-05-05T23:13:13.436Z,99498.00
2023-05-05T23:15:40.946Z,99495.00
2023-05-05T23:18:07.474Z,99496.60
2023-05-05T23:20:33.956Z,99498.20
2023-05-05T23:23:00.395Z,99497.60
2023-05-05T23:25:26.816Z,99489.20
2023-05-05T23:27:53.259Z,99489.60
2023-05-05T23:30:19.900Z,99481.40
2023-05-05T23:32:46.693Z,99476.00
2023-05-05T23:35:13.358Z,99472.00
2023-05-05T23:37:39.738Z,99473.80
2023-05-05T23:40:07.418Z,99471.20
2023-05-05T23:42:33.825Z,99470.00
2023-05-05T23:45:00.257Z,99467.20
2023-05-05T23:47:26.770Z,99467.60
2023-05-05T23:49:53.179Z,99459.60
2023-05-05T23:52:19.634Z,99459.60
2023-05-05T23:54:46.024Z,99458.20
2023-05-05T23:57:12.613Z,99460.80
2023-05-05T23:59:39.411Z,99460.00
