createdAt,value
2018-02-06T00:01:58.069Z,98565.01
2018-02-06T00:04:25.512Z,98565.56
2018-02-06T00:06:53.304Z,98560.89
2018-02-06T00:09:20.752Z,98552.83
2018-02-06T00:11:48.208Z,98549.52
2018-02-06T00:14:15.987Z,98538.33
2018-02-06T00:16:43.436Z,98552.54
2018-02-06T00:19:10.892Z,98548.30
2018-02-06T00:21:38.681Z,98544.91
2018-02-06T00:24:06.140Z,98548.59
2018-02-06T00:26:33.592Z,98544.28
2018-02-06T00:29:01.373Z,98543.37
2018-02-06T00:31:28.829Z,98536.05
2018-02-06T00:33:56.286Z,98540.00
2018-02-06T00:36:24.033Z,98539.75
2018-02-06T00:38:51.485Z,98539.75
2018-02-06T00:41:18.937Z,98543.99
2018-02-06T00:43:46.737Z,98537.09
2018-02-06T00:46:14.181Z,98538.88
2018-02-06T00:48:41.632Z,98542.38
2018-02-06T00:51:09.429Z,98528.98
2018-02-06T00:53:36.885Z,98527.38
2018-02-06T00:56:04.352Z,98524.11
2018-02-06T00:58:32.720Z,98519.69
2018-02-06T01:01:00.176Z,98517.97
2018-02-06T01:03:27.633Z,98519.00
2018-02-06T01:05:55.412Z,98521.91
2018-02-06T01:08:22.865Z,98515.40
2018-02-06T01:10:50.322Z,98514.16
2018-02-06T01:13:18.414Z,98508.27
2018-02-06T01:15:45.865Z,98505.36
2018-02-06T01:18:13.323Z,98504.88
2018-02-06T01:20:41.104Z,98499.79
2018-02-06T01:23:08.569Z,98498.11
2018-02-06T01:25:36.023Z,98492.22
2018-02-06T01:28:03.830Z,98490.13
2018-02-06T01:30:31.280Z,98491.36
2018-02-06T01:32:58.724Z,98489.58
2018-02-06T01:35:26.481Z,98488.41
2018-02-06T01:37:53.937Z,98488.89
2018-02-06T01:40:21.400Z,98484.22
2018-02-06T01:42:49.151Z,98474.88
2018-02-06T01:45:16.606Z,98469.98
2018-02-06T01:47:44.057Z,98470.95
2018-02-06T01:50:11.849Z,98470.52
2018-02-06T01:52:39.302Z,98471.13
2018-02-06T01:55:06.762Z,98467.80
2018-02-06T01:57:34.589Z,98470.14
2018-02-06T02:00:03.000Z,98461.17
2018-02-06T02:02:30.465Z,98456.73
2018-02-06T02:04:58.445Z,98458.02
2018-02-06T02:07:25.984Z,98454.95
2018-02-06T02:09:53.444Z,98444.58
2018-02-06T02:12:21.445Z,98442.69
2018-02-06T02:14:48.917Z,98438.47
2018-02-06T02:17:16.373Z,98439.50
2018-02-06T02:19:44.120Z,98431.22
2018-02-06T02:22:11.580Z,98427.62
2018-02-06T02:24:39.041Z,98420.38
2018-02-06T02:27:06.812Z,98425.36
2018-02-06T02:29:34.270Z,98417.13
2018-02-06T02:32:01.721Z,98412.95
2018-02-06T02:34:29.505Z,98418.70
2018-02-06T02:36:56.960Z,98415.23
2018-02-06T02:39:24.416Z,98412.39
2018-02-06T04:39:56.403Z,98333.15
2018-02-06T04:42:23.861Z,98340.14
2018-02-06T04:44:51.304Z,98334.68
2018-02-06T04:47:19.104Z,98331.94
2018-02-06T04:49:46.562Z,98337.68
2018-02-06T04:52:14.022Z,98338.38
2018-02-06T04:54:41.797Z,98330.81
2018-02-06T04:57:09.269Z,98332.33
2018-02-06T04:59:36.733Z,98331.74
2018-02-06T05:02:04.436Z,98328.84
2018-02-06T05:04:32.341Z,98326.27
2018-02-06T05:06:59.809Z,98321.80
2018-02-06T05:09:27.461Z,98307.92
2018-02-06T05:11:54.920Z,98313.38
2018-02-06T05:14:22.376Z,98317.41
2018-02-06T05:16:50.155Z,98315.70
2018-02-06T05:19:17.624Z,98319.82
2018-02-06T05:21:45.076Z,98314.19
2018-02-06T05:24:12.848Z,98315.65
2018-02-06T05:26:40.310Z,98314.62
2018-02-06T05:29:07.784Z,98315.00
2018-02-06T05:31:35.532Z,98312.80
2018-02-06T05:34:03.000Z,98311.77
2018-02-06T05:36:30.458Z,98310.63
2018-02-06T05:38:58.220Z,98310.06
2018-02-06T05:41:25.680Z,98312.52
2018-02-06T05:43:53.138Z,98313.22
2018-02-06T05:46:22.129Z,98304.42
2018-02-06T05:48:49.597Z,98314.03
2018-02-06T05:51:17.054Z,98310.97
2018-02-06T05:53:44.820Z,98314.25
2018-02-06T05:56:12.406Z,98314.03
2018-02-06T05:58:39.873Z,98307.85
2018-02-06T06:01:07.597Z,98311.67
2018-02-06T06:03:35.069Z,98309.16
2018-02-06T06:06:03.435Z,98300.09
2018-02-06T06:08:31.161Z,98299.70
2018-02-06T06:10:58.628Z,98297.67
2018-02-06T06:13:26.080Z,98289.89
2018-02-06T06:15:53.803Z,98277.55
2018-02-06T06:18:21.309Z,98284.53
2018-02-06T06:20:48.779Z,98288.18
2018-02-06T06:23:16.528Z,98284.91
2018-02-06T06:25:43.991Z,98292.16
2018-02-06T06:28:11.457Z,98279.70
2018-02-06T06:30:39.189Z,98292.95
2018-02-06T06:33:06.660Z,98292.96
2018-02-06T06:35:34.140Z,98282.97
2018-02-06T06:38:02.175Z,98290.86
2018-02-06T06:40:29.640Z,98285.48
2018-02-06T06:42:57.102Z,98288.41
2018-02-06T06:45:24.869Z,98282.91
2018-02-06T06:47:52.321Z,98283.14
2018-02-06T06:50:19.785Z,98283.99
2018-02-06T06:52:47.599Z,98283.80
2018-02-06T06:55:15.026Z,98286.75
2018-02-06T06:57:42.493Z,98289.81
2018-02-06T07:00:10.340Z,98290.23
2018-02-06T07:02:37.820Z,98291.91
2018-02-06T07:05:05.298Z,98288.89
2018-02-06T07:07:33.559Z,98293.98
2018-02-06T07:10:01.011Z,98288.36
2018-02-06T07:12:28.469Z,98298.03
2018-02-06T07:14:56.222Z,98291.91
2018-02-06T07:17:23.683Z,98290.33
2018-02-06T07:19:51.149Z,98288.85
2018-02-06T07:22:18.904Z,98285.80
2018-02-06T07:24:46.360Z,98285.65
2018-02-06T07:27:13.815Z,98278.09
2018-02-06T07:29:41.594Z,98283.23
2018-02-06T07:32:09.065Z,98281.30
2018-02-06T07:34:36.521Z,98279.58
2018-02-06T07:37:04.284Z,98280.64
2018-02-06T07:39:31.751Z,98283.27
2018-02-06T07:41:59.204Z,98281.27
2018-02-06T07:44:26.977Z,98279.69
2018-02-06T07:46:54.429Z,98276.91
2018-02-06T07:49:21.887Z,98276.95
2018-02-06T07:51:49.669Z,98274.02
2018-02-06T07:54:17.141Z,98275.86
2018-02-06T07:56:44.598Z,98271.25
2018-02-06T07:59:12.347Z,98267.09
2018-02-06T08:01:39.800Z,98260.48
2018-02-06T08:04:07.246Z,98253.69
2018-02-06T08:06:35.025Z,98258.00
2018-02-06T08:09:04.448Z,98249.89
2018-02-06T08:11:31.896Z,98244.30
2018-02-06T08:13:59.573Z,98246.22
2018-02-06T08:16:27.037Z,98243.13
2018-02-06T08:18:54.488Z,98241.96
2018-02-06T08:21:22.245Z,98237.52
2018-02-06T08:23:49.693Z,98239.16
2018-02-06T08:26:17.139Z,98234.54
2018-02-06T08:28:45.235Z,98237.12
2018-02-06T08:31:12.727Z,98227.98
2018-02-06T08:33:40.168Z,98233.67
2018-02-06T08:36:07.925Z,98227.34
2018-02-06T08:38:35.381Z,98234.69
2018-02-06T08:41:02.835Z,98228.09
2018-02-06T08:43:30.616Z,98231.44
2018-02-06T08:45:58.075Z,98235.54
2018-02-06T08:48:25.534Z,98235.16
2018-02-06T08:50:53.297Z,98230.59
2018-02-06T08:53:20.747Z,98227.88
2018-02-06T08:55:48.196Z,98227.53
2018-02-06T08:58:15.988Z,98229.23
2018-02-06T09:00:43.435Z,98228.16
2018-02-06T09:03:10.880Z,98232.77
2018-02-06T09:05:38.925Z,98227.45
2018-02-06T09:08:06.396Z,98223.91
2018-02-06T09:10:34.571Z,98223.89
2018-02-06T09:13:02.228Z,98228.92
2018-02-06T09:15:29.686Z,98229.86
2018-02-06T09:17:57.132Z,98224.67
2018-02-06T09:20:24.970Z,98227.53
2018-02-06T09:22:52.433Z,98220.80
2018-02-06T09:25:19.882Z,98213.38
2018-02-06T09:27:47.669Z,98213.33
2018-02-06T09:30:15.120Z,98214.16
2018-02-06T09:32:42.571Z,98210.89
2018-02-06T09:35:10.328Z,98211.75
2018-02-06T09:37:37.780Z,98213.58
2018-02-06T09:40:05.244Z,98210.50
2018-02-06T09:42:33.025Z,98205.88
2018-02-06T09:45:00.484Z,98197.25
2018-02-06T09:47:27.930Z,98198.34
2018-02-06T09:49:56.021Z,98188.97
2018-02-06T09:52:23.468Z,98190.53
2018-02-06T09:54:50.927Z,98188.14
2018-02-06T09:57:18.708Z,98189.52
2018-02-06T09:59:46.156Z,98186.68
2018-02-06T10:02:13.610Z,98181.13
2018-02-06T10:04:41.400Z,98178.72
2018-02-06T10:07:08.849Z,98176.50
2018-02-06T10:09:36.334Z,98176.22
2018-02-06T10:12:05.064Z,98172.47
2018-02-06T10:14:32.541Z,98162.44
2018-02-06T10:16:59.999Z,98160.36
2018-02-06T10:19:27.763Z,98157.91
2018-02-06T10:21:55.217Z,98150.63
2018-02-06T10:24:22.664Z,98151.99
2018-02-06T10:26:50.385Z,98149.68
2018-02-06T10:29:17.846Z,98143.81
2018-02-06T10:31:45.296Z,98141.72
2018-02-06T10:34:13.072Z,98137.05
2018-02-06T10:36:40.520Z,98133.17
2018-02-06T10:39:07.971Z,98135.39
2018-02-06T10:41:36.057Z,98132.55
2018-02-06T10:44:03.504Z,98137.81
2018-02-06T10:46:30.952Z,98121.16
2018-02-06T10:48:58.760Z,98125.79
2018-02-06T10:51:26.212Z,98129.80
2018-02-06T10:53:53.672Z,98120.16
2018-02-06T10:56:21.436Z,98120.91
2018-02-06T10:58:48.885Z,98126.59
2018-02-06T11:01:16.336Z,98129.48
2018-02-06T11:03:44.426Z,98126.39
2018-02-06T11:06:11.886Z,98123.47
2018-02-06T11:08:39.333Z,98115.49
2018-02-06T11:11:07.116Z,98124.72
2018-02-06T11:13:34.952Z,98110.41
2018-02-06T11:16:02.404Z,98108.13
2018-02-06T11:18:30.072Z,98105.17
2018-02-06T11:20:57.528Z,98098.95
2018-02-06T11:23:24.985Z,98096.35
2018-02-06T11:25:52.805Z,98093.97
2018-02-06T11:28:20.259Z,98092.75
2018-02-06T11:30:47.709Z,98077.70
2018-02-06T11:33:15.495Z,98076.09
2018-02-06T11:35:42.949Z,98067.92
2018-02-06T11:38:10.419Z,98066.16
2018-02-06T11:40:38.175Z,98067.08
2018-02-06T11:43:05.628Z,98063.52
2018-02-06T11:45:33.098Z,98058.72
2018-02-06T11:48:01.160Z,98058.31
2018-02-06T11:50:28.636Z,98052.16
2018-02-06T11:52:56.156Z,98054.48
2018-02-06T11:55:24.178Z,98050.95
2018-02-06T11:57:51.630Z,98046.30
2018-02-06T12:00:19.083Z,98045.05
2018-02-06T12:02:46.848Z,98035.88
2018-02-06T12:05:14.294Z,98031.02
2018-02-06T12:07:41.740Z,98029.44
2018-02-06T12:10:09.835Z,98026.93
2018-02-06T12:12:37.285Z,98023.09
2018-02-06T12:15:05.935Z,98018.78
2018-02-06T12:17:33.793Z,98013.19
2018-02-06T12:20:01.263Z,98006.23
2018-02-06T12:22:28.720Z,98002.81
2018-02-06T12:24:57.068Z,98001.34
2018-02-06T12:27:24.524Z,97993.89
2018-02-06T12:29:51.973Z,97987.24
2018-02-06T12:32:19.748Z,97988.03
2018-02-06T12:34:47.196Z,97984.24
2018-02-06T12:37:14.647Z,97982.88
2018-02-06T12:39:42.457Z,97974.02
2018-02-06T12:42:09.898Z,97966.52
2018-02-06T12:44:37.364Z,97964.90
2018-02-06T12:47:06.032Z,97964.70
2018-02-06T12:49:33.477Z,97959.67
2018-02-06T12:52:00.924Z,97963.10
2018-02-06T12:54:28.733Z,97955.70
2018-02-06T12:56:56.201Z,97951.07
2018-02-06T12:59:23.680Z,97947.20
2018-02-06T13:01:51.404Z,97947.03
2018-02-06T13:04:18.854Z,97940.09
2018-02-06T13:06:46.311Z,97937.80
2018-02-06T13:09:15.324Z,97929.51
2018-02-06T13:11:42.773Z,97925.65
2018-02-06T13:14:10.232Z,97931.77
2018-02-06T13:16:38.632Z,97932.30
2018-02-06T13:19:06.092Z,97928.06
2018-02-06T13:21:33.545Z,97911.76
2018-02-06T13:24:01.637Z,97912.14
2018-02-06T13:26:29.089Z,97911.02
2018-02-06T13:28:56.541Z,97914.64
2018-02-06T13:31:24.321Z,97912.28
2018-02-06T13:33:51.786Z,97900.86
2018-02-06T13:36:19.266Z,97891.43
2018-02-06T13:38:46.991Z,97900.31
2018-02-06T13:41:14.444Z,97895.98
2018-02-06T13:43:41.906Z,97900.12
2018-02-06T13:46:09.685Z,97896.75
2018-02-06T13:48:37.144Z,97890.05
2018-02-06T13:51:04.597Z,97881.27
2018-02-06T13:53:32.374Z,97878.91
2018-02-06T13:55:59.824Z,97884.97
2018-02-06T13:58:27.320Z,97884.88
2018-02-06T14:00:55.056Z,97871.19
2018-02-06T14:03:22.501Z,97867.45
2018-02-06T14:05:49.956Z,97869.30
2018-02-06T14:08:17.752Z,97871.30
2018-02-06T14:10:45.200Z,97868.54
2018-02-06T14:13:12.652Z,97867.42
2018-02-06T14:15:40.254Z,97877.10
2018-02-06T14:18:08.263Z,97875.19
2018-02-06T14:20:35.726Z,97871.72
2018-02-06T14:23:05.089Z,97868.31
2018-02-06T14:25:32.533Z,97862.63
2018-02-06T14:27:59.998Z,97859.97
2018-02-06T14:30:27.662Z,97866.35
2018-02-06T14:32:55.122Z,97864.41
2018-02-06T14:35:22.576Z,97867.93
2018-02-06T14:37:50.346Z,97869.23
2018-02-06T14:40:17.805Z,97867.39
2018-02-06T14:42:45.252Z,97872.83
2018-02-06T14:45:13.033Z,97879.56
2018-02-06T14:47:40.492Z,97877.70
2018-02-06T14:50:07.949Z,97878.12
2018-02-06T14:52:36.324Z,97876.11
2018-02-06T14:55:03.778Z,97883.59
2018-02-06T14:57:31.251Z,97875.41
2018-02-06T14:59:58.925Z,97874.64
2018-02-06T15:02:26.383Z,97879.08
2018-02-06T15:04:53.841Z,97881.36
2018-02-06T15:07:21.609Z,97884.88
2018-02-06T15:09:49.070Z,97876.73
2018-02-06T15:12:16.521Z,97882.13
2018-02-06T15:14:44.398Z,97881.75
2018-02-06T15:17:11.859Z,97870.46
2018-02-06T15:19:39.692Z,97876.77
2018-02-06T15:22:07.693Z,97878.88
2018-02-06T15:24:35.153Z,97874.98
2018-02-06T15:27:02.604Z,97875.52
2018-02-06T15:29:30.376Z,97872.95
2018-02-06T15:31:57.820Z,97879.55
2018-02-06T15:34:25.270Z,97882.41
2018-02-06T15:36:53.066Z,97874.80
2018-02-06T15:39:20.518Z,97881.35
2018-02-06T15:41:47.965Z,97879.13
2018-02-06T15:44:16.056Z,97875.94
2018-02-06T15:46:43.508Z,97864.24
2018-02-06T15:49:10.958Z,97867.54
2018-02-06T15:51:38.594Z,97862.74
2018-02-06T15:54:06.060Z,97859.04
2018-02-06T15:56:33.520Z,97860.61
2018-02-06T15:59:01.445Z,97856.30
2018-02-06T16:01:28.899Z,97861.80
2018-02-06T16:03:56.366Z,97855.98
2018-02-06T16:06:24.121Z,97861.64
2018-02-06T16:08:51.570Z,97856.81
2018-02-06T16:11:19.031Z,97858.50
2018-02-06T16:13:46.806Z,97860.05
2018-02-06T16:16:14.251Z,97857.16
2018-02-06T16:18:41.700Z,97862.14
2018-02-06T16:21:09.936Z,97860.52
2018-02-06T16:23:37.489Z,97864.06
2018-02-06T16:26:04.949Z,97863.92
2018-02-06T16:28:34.040Z,97857.72
2018-02-06T16:31:01.500Z,97859.23
2018-02-06T16:33:28.954Z,97859.34
2018-02-06T16:35:57.037Z,97853.55
2018-02-06T16:38:24.491Z,97851.09
2018-02-06T16:40:51.947Z,97857.48
2018-02-06T16:43:20.009Z,97860.78
2018-02-06T16:45:47.469Z,97865.52
2018-02-06T16:48:14.995Z,97858.83
2018-02-06T16:50:42.714Z,97862.30
2018-02-06T16:53:11.202Z,97859.73
2018-02-06T16:55:38.644Z,97855.33
2018-02-06T16:58:06.611Z,97862.78
2018-02-06T17:00:34.064Z,97865.36
2018-02-06T17:03:01.509Z,97862.88
2018-02-06T17:05:29.604Z,97860.13
2018-02-06T17:07:57.051Z,97863.89
2018-02-06T17:10:24.509Z,97860.03
2018-02-06T17:12:52.306Z,97861.45
2018-02-06T17:15:19.765Z,97862.64
2018-02-06T17:17:47.257Z,97864.94
2018-02-06T17:20:15.597Z,97856.58
2018-02-06T17:22:43.755Z,97863.47
2018-02-06T17:25:11.216Z,97864.71
2018-02-06T17:27:38.893Z,97868.73
2018-02-06T17:30:06.347Z,97870.03
2018-02-06T17:32:33.803Z,97868.20
2018-02-06T17:35:02.275Z,97869.70
2018-02-06T17:37:31.190Z,97879.19
2018-02-06T17:39:59.601Z,97880.78
2018-02-06T17:42:28.483Z,97880.72
2018-02-06T17:44:56.414Z,97886.16
2018-02-06T17:47:24.309Z,97891.86
2018-02-06T17:49:53.973Z,97888.64
2018-02-06T17:52:21.540Z,97887.43
2018-02-06T17:54:49.856Z,97878.56
2018-02-06T17:57:17.964Z,97887.79
2018-02-06T17:59:45.911Z,97881.56
2018-02-06T18:02:13.872Z,97884.36
2018-02-06T18:04:42.280Z,97880.72
2018-02-06T18:07:10.296Z,97890.72
2018-02-06T18:09:38.576Z,97885.36
2018-02-06T18:12:06.911Z,97890.87
2018-02-06T18:14:34.382Z,97892.33
2018-02-06T18:17:01.829Z,97887.53
2018-02-06T18:19:29.688Z,97885.56
2018-02-06T18:21:57.144Z,97884.39
2018-02-06T18:24:24.988Z,97885.84
2018-02-06T18:26:52.709Z,97887.02
2018-02-06T18:29:20.162Z,97882.34
2018-02-06T18:31:47.649Z,97879.28
2018-02-06T18:34:15.377Z,97877.81
2018-02-06T18:36:43.146Z,97877.91
2018-02-06T18:39:10.601Z,97883.73
2018-02-06T18:41:38.049Z,97877.16
2018-02-06T18:44:05.835Z,97883.45
2018-02-06T18:46:33.292Z,97877.78
2018-02-06T18:49:00.751Z,97878.47
2018-02-06T18:51:28.812Z,97872.95
2018-02-06T18:53:56.273Z,97876.73
2018-02-06T18:56:23.724Z,97877.54
2018-02-06T18:58:51.516Z,97867.16
2018-02-06T19:01:18.979Z,97865.73
2018-02-06T19:03:46.442Z,97865.73
2018-02-06T19:06:14.197Z,97863.83
2018-02-06T19:08:41.648Z,97865.39
2018-02-06T19:11:09.096Z,97865.64
2018-02-06T19:13:36.884Z,97866.39
2018-02-06T19:16:04.361Z,97855.65
2018-02-06T19:18:31.820Z,97861.88
2018-02-06T19:20:59.581Z,97849.55
2018-02-06T19:23:27.956Z,97853.51
2018-02-06T19:25:59.330Z,97846.95
2018-02-06T19:28:27.848Z,97856.11
2018-02-06T19:30:56.926Z,97854.42
2018-02-06T19:33:25.770Z,97859.95
2018-02-06T19:35:55.559Z,97862.39
2018-02-06T19:38:23.994Z,97868.85
2018-02-06T19:40:53.516Z,97865.46
2018-02-06T19:43:23.440Z,97866.17
2018-02-06T19:45:52.794Z,97862.52
2018-02-06T19:48:20.342Z,97871.58
2018-02-06T19:50:48.051Z,97866.09
2018-02-06T19:53:15.500Z,97868.31
2018-02-06T19:55:42.948Z,97870.50
2018-02-06T19:58:10.576Z,97862.50
2018-02-06T20:00:38.046Z,97859.03
2018-02-06T20:03:05.561Z,97859.44
2018-02-06T20:05:33.200Z,97854.44
2018-02-06T20:08:01.074Z,97846.16
2018-02-06T20:10:30.632Z,97841.52
2018-02-06T20:12:59.763Z,97838.39
2018-02-06T20:15:27.313Z,97839.97
2018-02-06T20:17:56.073Z,97836.02
2018-02-06T20:20:25.740Z,97834.41
2018-02-06T20:22:53.865Z,97836.70
2018-02-06T20:25:21.922Z,97826.59
2018-02-06T20:27:50.185Z,97825.83
2018-02-06T20:30:17.649Z,97825.94
2018-02-06T20:32:45.581Z,97822.80
2018-02-06T20:35:14.016Z,97821.72
2018-02-06T20:37:41.483Z,97816.67
2018-02-06T20:40:08.936Z,97814.59
2018-02-06T20:42:36.756Z,97818.58
2018-02-06T20:45:05.131Z,97814.34
2018-02-06T20:47:32.632Z,97813.87
2018-02-06T20:50:00.401Z,97812.77
2018-02-06T20:52:27.860Z,97819.22
2018-02-06T20:54:55.307Z,97826.24
2018-02-06T20:57:23.070Z,97820.06
2018-02-06T20:59:51.714Z,97819.98
2018-02-06T21:02:19.189Z,97814.91
2018-02-06T21:04:46.997Z,97815.17
2018-02-06T21:07:14.453Z,97811.70
2018-02-06T21:09:42.031Z,97818.16
2018-02-06T21:12:09.995Z,97817.33
2018-02-06T21:14:38.883Z,97819.02
2018-02-06T21:17:06.355Z,97814.00
2018-02-06T21:19:34.204Z,97821.28
2018-02-06T21:22:01.663Z,97820.63
2018-02-06T21:24:29.113Z,97818.31
2018-02-06T21:26:57.201Z,97828.63
2018-02-06T21:29:26.368Z,97826.75
2018-02-06T21:31:53.822Z,97827.05
2018-02-06T21:34:21.809Z,97826.95
2018-02-06T21:36:49.273Z,97822.73
2018-02-06T21:39:16.716Z,97822.41
2018-02-06T21:41:44.420Z,97820.20
2018-02-06T21:44:11.868Z,97820.27
2018-02-06T21:46:39.416Z,97821.05
2018-02-06T21:49:07.368Z,97820.53
2018-02-06T21:51:34.830Z,97821.56
2018-02-06T21:54:02.293Z,97827.15
2018-02-06T21:56:30.417Z,97813.74
2018-02-06T21:58:57.876Z,97810.20
2018-02-06T22:01:25.375Z,97817.19
2018-02-06T22:03:53.104Z,97820.66
2018-02-06T22:06:20.562Z,97818.72
2018-02-06T22:08:48.022Z,97818.74
2018-02-06T22:11:15.770Z,97817.07
2018-02-06T22:13:43.226Z,97809.72
2018-02-06T22:16:10.683Z,97805.14
2018-02-06T22:18:38.469Z,97808.14
2018-02-06T22:21:05.939Z,97801.39
2018-02-06T22:23:33.405Z,97805.26
2018-02-06T22:26:01.173Z,97807.58
2018-02-06T22:28:28.688Z,97806.37
2018-02-06T22:30:56.765Z,97803.88
2018-02-06T22:33:24.543Z,97790.02
2018-02-06T22:35:52.004Z,97785.91
2018-02-06T22:38:19.460Z,97790.70
2018-02-06T22:40:47.451Z,97801.03
2018-02-06T22:43:14.925Z,97802.41
2018-02-06T22:45:42.379Z,97804.38
2018-02-06T22:48:10.149Z,97803.69
2018-02-06T22:50:37.609Z,97795.86
2018-02-06T22:53:05.097Z,97797.55
2018-02-06T22:55:32.849Z,97799.81
2018-02-06T22:58:00.296Z,97797.49
2018-02-06T23:00:27.756Z,97793.19
2018-02-06T23:02:55.527Z,97785.41
2018-02-06T23:05:22.985Z,97786.58
2018-02-06T23:07:50.450Z,97776.47
2018-02-06T23:10:18.196Z,97789.17
2018-02-06T23:12:45.644Z,97777.64
2018-02-06T23:15:13.105Z,97772.16
2018-02-06T23:17:40.885Z,97769.05
2018-02-06T23:20:08.344Z,97767.70
2018-02-06T23:22:36.021Z,97764.30
2018-02-06T23:25:03.864Z,97762.70
2018-02-06T23:27:31.317Z,97769.30
2018-02-06T23:29:58.764Z,97772.59
2018-02-06T23:32:27.194Z,97766.08
2018-02-06T23:34:54.648Z,97765.02
2018-02-06T23:37:22.108Z,97768.19
2018-02-06T23:39:49.871Z,97764.50
2018-02-06T23:42:17.376Z,97768.80
2018-02-06T23:44:44.839Z,97762.62
2018-02-06T23:47:12.565Z,97768.94
2018-02-06T23:49:40.020Z,97759.30
2018-02-06T23:52:07.467Z,97756.70
2018-02-06T23:54:35.548Z,97752.48
2018-02-06T23:57:02.996Z,97742.81
2018-02-06T23:59:30.446Z,97733.80
