createdAt,value
2022-11-08T00:02:06.705Z,83.15
2022-11-08T00:06:02.871Z,82.99
2022-11-08T00:09:43.731Z,82.78
2022-11-08T00:13:25.238Z,82.58
2022-11-08T00:17:05.256Z,82.42
2022-11-08T00:20:25.491Z,82.66
2022-11-08T00:24:03.651Z,82.95
2022-11-08T00:27:59.849Z,83.20
2022-11-08T00:31:20.187Z,83.22
2022-11-08T00:34:57.746Z,83.11
2022-11-08T00:38:54.603Z,82.86
2022-11-08T00:42:15.398Z,82.72
2022-11-08T00:45:53.134Z,82.72
2022-11-08T00:49:30.958Z,82.83
2022-11-08T00:53:09.660Z,83.39
2022-11-08T00:56:46.885Z,83.42
2022-11-08T01:00:24.335Z,83.34
2022-11-08T01:04:01.390Z,83.27
2022-11-08T01:07:39.160Z,83.00
2022-11-08T01:11:20.230Z,82.83
2022-11-08T01:14:55.061Z,82.71
2022-11-08T01:18:52.991Z,82.81
2022-11-08T01:22:13.871Z,83.25
2022-11-08T01:26:16.082Z,83.59
2022-11-08T01:29:55.360Z,83.75
2022-11-08T01:33:15.715Z,83.53
2022-11-08T01:36:53.531Z,83.39
2022-11-08T01:40:32.006Z,83.23
2022-11-08T01:44:16.304Z,83.20
2022-11-08T01:47:46.332Z,83.53
2022-11-08T01:51:30.371Z,83.77
2022-11-08T01:55:01.693Z,83.77
2022-11-08T01:58:41.788Z,83.52
2022-11-08T02:02:18.056Z,83.56
2022-11-08T02:05:55.476Z,83.60
2022-11-08T02:09:34.697Z,83.70
2022-11-08T02:13:15.223Z,84.02
2022-11-08T02:16:47.827Z,84.28
2022-11-08T02:20:26.433Z,84.11
2022-11-08T02:24:22.085Z,83.97
2022-11-08T02:27:42.684Z,83.70
2022-11-08T02:31:20.484Z,83.91
2022-11-08T02:35:19.966Z,84.25
2022-11-08T02:38:59.300Z,84.48
2022-11-08T02:42:39.163Z,84.84
2022-11-08T02:46:00.421Z,84.79
2022-11-08T02:49:56.426Z,84.68
2022-11-08T02:53:17.468Z,84.70
2022-11-08T02:56:54.929Z,84.87
2022-11-08T03:00:51.196Z,85.12
2022-11-08T03:04:30.826Z,85.40
2022-11-08T03:08:10.350Z,85.19
2022-11-08T03:11:31.893Z,85.29
2022-11-08T03:15:10.672Z,85.22
2022-11-08T03:18:46.825Z,85.40
2022-11-08T03:22:24.619Z,85.56
2022-11-08T03:26:03.583Z,85.79
2022-11-08T03:29:39.523Z,85.80
2022-11-08T03:33:17.623Z,85.53
2022-11-08T03:36:54.890Z,85.36
2022-11-08T03:40:32.856Z,85.57
2022-11-08T03:44:10.110Z,85.54
2022-11-08T03:47:48.113Z,85.93
2022-11-08T03:51:25.461Z,86.12
2022-11-08T03:55:25.276Z,85.90
2022-11-08T03:59:04.868Z,85.94
2022-11-08T04:02:25.927Z,85.80
2022-11-08T04:06:21.950Z,85.80
2022-11-08T04:09:42.791Z,86.12
2022-11-08T04:13:39.183Z,86.25
2022-11-08T04:17:00.859Z,86.33
2022-11-08T04:21:02.510Z,86.24
2022-11-08T04:24:24.144Z,86.27
2022-11-08T04:28:22.917Z,86.32
2022-11-08T04:31:43.186Z,86.49
2022-11-08T04:35:20.544Z,86.75
2022-11-08T04:39:17.467Z,86.98
2022-11-08T04:42:38.303Z,87.14
2022-11-08T04:46:34.873Z,86.92
2022-11-08T04:49:55.342Z,86.74
2022-11-08T04:53:35.563Z,86.82
2022-11-08T04:57:11.439Z,86.95
2022-11-08T05:01:09.225Z,87.41
2022-11-08T05:04:29.687Z,87.57
2022-11-08T05:08:07.439Z,87.49
2022-11-08T05:11:45.048Z,87.49
2022-11-08T05:15:41.814Z,87.19
2022-11-08T05:19:02.716Z,87.29
2022-11-08T05:22:59.163Z,87.35
2022-11-08T05:26:42.579Z,87.43
2022-11-08T05:30:22.172Z,87.46
2022-11-08T05:33:42.707Z,87.21
2022-11-08T05:37:42.479Z,87.06
2022-11-08T05:41:23.551Z,87.11
2022-11-08T05:44:44.161Z,87.30
2022-11-08T05:48:21.652Z,87.56
2022-11-08T05:51:59.635Z,88.09
2022-11-08T05:55:37.024Z,87.97
2022-11-08T05:59:15.016Z,88.05
2022-11-08T06:03:11.337Z,87.74
2022-11-08T06:06:31.757Z,87.51
2022-11-08T06:10:28.085Z,87.75
2022-11-08T06:13:50.552Z,87.89
2022-11-08T06:17:30.273Z,88.03
2022-11-08T06:21:25.710Z,88.28
2022-11-08T06:24:46.263Z,88.20
2022-11-08T06:28:42.865Z,88.19
2022-11-08T06:32:03.204Z,87.81
2022-11-08T06:35:41.061Z,87.70
2022-11-08T06:39:37.481Z,88.08
2022-11-08T06:42:58.995Z,88.52
2022-11-08T06:46:35.661Z,88.49
2022-11-08T06:50:14.488Z,88.55
2022-11-08T06:53:51.045Z,88.51
2022-11-08T06:57:47.730Z,88.18
2022-11-08T07:01:10.686Z,88.39
2022-11-08T07:05:05.187Z,88.42
2022-11-08T07:08:44.572Z,88.48
2022-11-08T07:12:24.017Z,88.66
2022-11-08T07:15:45.271Z,88.51
2022-11-08T07:19:21.969Z,88.53
2022-11-08T07:22:59.953Z,88.36
2022-11-08T07:26:56.189Z,88.77
2022-11-08T07:30:35.575Z,89.12
2022-11-08T07:33:56.107Z,89.24
2022-11-08T07:37:33.839Z,89.31
2022-11-08T07:41:11.539Z,89.44
2022-11-08T07:44:49.218Z,89.77
2022-11-08T07:48:28.454Z,89.70
2022-11-08T07:52:23.291Z,89.49
2022-11-08T07:56:04.275Z,89.78
2022-11-08T07:59:43.559Z,89.95
2022-11-08T08:03:06.473Z,90.21
2022-11-08T08:06:41.425Z,90.33
2022-11-08T08:10:19.325Z,90.48
2022-11-08T08:13:56.825Z,90.23
2022-11-08T08:17:34.629Z,90.38
2022-11-08T08:21:12.165Z,90.48
2022-11-08T08:24:50.018Z,90.64
2022-11-08T08:28:27.690Z,90.80
2022-11-08T08:32:27.217Z,90.51
2022-11-08T08:36:10.169Z,90.30
2022-11-08T08:39:30.929Z,90.21
2022-11-08T08:43:08.315Z,90.21
2022-11-08T08:46:46.175Z,89.85
2022-11-08T08:50:42.392Z,89.24
2022-11-08T08:54:24.595Z,88.60
2022-11-08T08:57:49.218Z,88.54
2022-11-08T09:01:42.529Z,88.05
2022-11-08T09:05:04.804Z,86.89
2022-11-08T09:08:42.395Z,86.75
2022-11-08T09:12:20.117Z,86.20
2022-11-08T09:16:01.426Z,86.21
2022-11-08T09:19:43.581Z,85.74
2022-11-08T09:23:15.058Z,84.45
2022-11-08T09:27:09.561Z,84.20
2022-11-08T09:30:48.917Z,83.94
2022-11-08T09:34:09.234Z,84.04
2022-11-08T09:37:49.690Z,83.51
2022-11-08T09:41:55.526Z,82.62
2022-11-08T09:45:32.286Z,82.51
2022-11-08T09:48:57.286Z,82.76
2022-11-08T09:52:34.888Z,81.64
2022-11-08T09:56:25.372Z,80.80
2022-11-08T09:59:53.402Z,79.96
2022-11-08T10:03:26.240Z,79.94
2022-11-08T10:07:32.367Z,80.40
2022-11-08T10:11:04.600Z,80.39
2022-11-08T10:15:05.331Z,80.26
2022-11-08T10:18:41.137Z,79.82
2022-11-08T10:22:18.432Z,78.98
2022-11-08T10:25:49.424Z,78.20
2022-11-08T10:29:29.787Z,77.48
2022-11-08T10:32:57.822Z,77.05
2022-11-08T10:36:45.969Z,76.99
2022-11-08T10:40:41.041Z,76.40
2022-11-08T10:44:11.751Z,75.80
2022-11-08T10:47:40.509Z,74.87
2022-11-08T10:51:16.987Z,74.11
2022-11-08T10:54:59.674Z,74.49
2022-11-08T10:58:41.308Z,73.95
2022-11-08T11:02:20.052Z,72.03
2022-11-08T11:05:59.435Z,71.06
2022-11-08T11:09:43.896Z,70.48
2022-11-08T11:13:11.740Z,69.95
2022-11-08T11:17:06.792Z,69.65
2022-11-08T11:20:28.071Z,68.90
2022-11-08T11:24:24.746Z,68.39
2022-11-08T11:27:54.060Z,67.99
2022-11-08T11:31:23.229Z,68.30
2022-11-08T11:35:20.630Z,67.78
2022-11-08T11:39:06.328Z,67.23
2022-11-08T11:43:11.013Z,67.29
2022-11-08T11:46:43.623Z,67.61
2022-11-08T11:50:19.613Z,66.71
2022-11-08T11:53:49.140Z,66.59
2022-11-08T11:57:58.785Z,65.80
2022-11-08T12:01:51.713Z,65.14
2022-11-08T12:05:25.939Z,64.62
2022-11-08T12:09:21.944Z,64.09
2022-11-08T12:13:17.624Z,62.61
2022-11-08T12:16:59.983Z,62.98
2022-11-08T12:20:26.891Z,63.24
2022-11-08T12:24:32.043Z,60.82
2022-11-08T12:28:46.566Z,59.88
2022-11-08T12:32:40.889Z,58.46
2022-11-08T12:36:25.722Z,53.01
2022-11-08T12:39:56.733Z,49.25
2022-11-08T12:44:08.698Z,49.01
2022-11-08T12:48:10.240Z,46.75
2022-11-08T12:52:08.771Z,44.43
2022-11-08T12:55:39.217Z,42.17
2022-11-08T12:59:26.591Z,43.37
2022-11-08T13:03:11.092Z,41.11
2022-11-08T13:06:51.600Z,39.36
2022-11-08T13:10:22.977Z,39.73
2022-11-08T13:13:55.955Z,39.10
2022-11-08T13:17:29.737Z,36.33
2022-11-08T13:21:34.445Z,35.25
2022-11-08T13:25:17.654Z,36.29
2022-11-08T13:29:26.822Z,34.22
2022-11-08T13:32:55.489Z,35.60
2022-11-08T13:37:05.237Z,34.51
2022-11-08T13:41:13.237Z,33.88
2022-11-08T13:44:57.555Z,33.95
2022-11-08T13:48:42.229Z,33.05
2022-11-08T13:52:41.205Z,34.60
2022-11-08T13:56:06.518Z,33.67
2022-11-08T13:59:41.384Z,32.80
2022-11-08T14:03:58.449Z,32.11
2022-11-08T14:07:54.421Z,34.39
2022-11-08T14:11:37.542Z,33.82
2022-11-08T14:15:16.532Z,34.00
2022-11-08T14:19:16.302Z,34.37
2022-11-08T14:22:37.312Z,35.11
2022-11-08T14:26:22.840Z,35.97
2022-11-08T14:30:17.849Z,36.44
2022-11-08T14:33:58.987Z,37.94
2022-11-08T14:37:27.641Z,39.23
2022-11-08T14:41:03.076Z,40.32
2022-11-08T14:44:56.945Z,41.19
2022-11-08T14:48:37.295Z,41.90
2022-11-08T14:52:22.769Z,42.73
2022-11-08T14:55:44.430Z,43.66
2022-11-08T14:59:24.849Z,44.15
2022-11-08T15:03:03.298Z,44.85
2022-11-08T15:06:43.082Z,45.21
2022-11-08T15:10:33.885Z,45.68
2022-11-08T15:13:59.304Z,46.42
2022-11-08T15:17:39.989Z,47.32
2022-11-08T15:21:16.125Z,47.91
2022-11-08T15:24:47.680Z,48.54
2022-11-08T15:28:54.525Z,49.45
2022-11-08T15:32:20.842Z,49.89
2022-11-08T15:36:14.911Z,50.56
2022-11-08T15:39:39.910Z,50.90
2022-11-08T15:43:38.607Z,51.38
2022-11-08T15:47:38.197Z,52.00
2022-11-08T15:50:59.561Z,52.29
2022-11-08T15:54:36.476Z,52.74
2022-11-08T15:58:37.064Z,53.11
2022-11-08T16:02:02.539Z,53.51
2022-11-08T16:05:35.495Z,53.89
2022-11-08T16:09:13.107Z,54.05
2022-11-08T16:13:23.321Z,54.62
2022-11-08T16:17:02.568Z,55.15
2022-11-08T16:20:42.697Z,55.67
2022-11-08T16:24:03.294Z,55.90
2022-11-08T16:27:41.195Z,56.19
2022-11-08T16:31:18.555Z,56.38
2022-11-08T16:35:16.222Z,56.81
2022-11-08T16:38:57.099Z,57.25
2022-11-08T16:42:36.528Z,57.70
2022-11-08T16:46:06.235Z,58.70
2022-11-08T16:49:34.461Z,58.44
2022-11-08T16:53:31.952Z,58.58
2022-11-08T16:57:33.807Z,59.18
2022-11-08T17:00:52.344Z,60.24
2022-11-08T17:04:30.058Z,61.16
2022-11-08T17:08:07.588Z,61.87
2022-11-08T17:11:45.456Z,62.17
2022-11-08T17:15:25.396Z,62.09
2022-11-08T17:19:00.856Z,61.90
2022-11-08T17:22:39.071Z,61.98
2022-11-08T17:26:16.252Z,62.04
2022-11-08T17:29:53.606Z,62.10
2022-11-08T17:33:31.309Z,62.14
2022-11-08T17:37:27.715Z,62.27
2022-11-08T17:40:48.140Z,62.49
2022-11-08T17:44:44.646Z,63.51
2022-11-08T17:48:05.342Z,64.44
2022-11-08T17:52:01.596Z,64.94
2022-11-08T17:55:22.029Z,65.07
2022-11-08T17:59:18.609Z,65.25
2022-11-08T18:02:40.445Z,65.18
2022-11-08T18:06:38.079Z,65.16
2022-11-08T18:09:58.846Z,65.02
2022-11-08T18:13:55.332Z,65.03
2022-11-08T18:17:15.739Z,65.02
2022-11-08T18:20:56.373Z,65.57
2022-11-08T18:24:31.137Z,66.08
2022-11-08T18:28:08.647Z,66.39
2022-11-08T18:32:05.451Z,66.52
2022-11-08T18:35:28.170Z,66.60
2022-11-08T18:39:03.810Z,66.53
2022-11-08T18:42:41.010Z,66.36
2022-11-08T18:46:42.849Z,66.60
2022-11-08T18:50:05.585Z,66.79
2022-11-08T18:53:42.819Z,67.34
2022-11-08T18:57:38.621Z,68.25
2022-11-08T19:01:18.354Z,69.11
2022-11-08T19:04:57.819Z,69.96
2022-11-08T19:08:27.395Z,69.87
2022-11-08T19:11:56.145Z,69.60
2022-11-08T19:15:33.983Z,69.49
2022-11-08T19:19:11.475Z,69.33
2022-11-08T19:22:52.905Z,69.19
2022-11-08T19:26:28.861Z,69.06
2022-11-08T19:30:05.234Z,68.90
2022-11-08T19:33:42.462Z,68.92
2022-11-08T19:37:19.970Z,68.86
2022-11-08T19:41:18.887Z,69.08
2022-11-08T19:44:40.673Z,69.64
2022-11-08T19:48:17.313Z,70.21
2022-11-08T19:51:54.833Z,70.68
2022-11-08T19:55:58.879Z,71.00
2022-11-08T19:59:20.160Z,70.72
2022-11-08T20:03:16.137Z,70.77
2022-11-08T20:06:57.709Z,70.87
2022-11-08T20:10:18.459Z,70.93
2022-11-08T20:14:00.088Z,70.79
2022-11-08T20:17:34.995Z,70.76
2022-11-08T20:21:32.422Z,70.66
2022-11-08T20:25:12.891Z,71.16
2022-11-08T20:28:57.254Z,71.91
2022-11-08T20:32:18.343Z,72.21
2022-11-08T20:35:56.863Z,72.38
2022-11-08T20:39:33.840Z,72.38
2022-11-08T20:43:30.593Z,72.04
2022-11-08T20:47:09.867Z,72.22
2022-11-08T20:50:49.300Z,72.27
2022-11-08T20:54:11.331Z,72.79
2022-11-08T20:58:06.215Z,73.56
2022-11-08T21:01:29.422Z,74.06
2022-11-08T21:05:23.296Z,74.83
2022-11-08T21:09:19.609Z,75.07
2022-11-08T21:12:46.510Z,75.03
2022-11-08T21:16:35.014Z,74.97
2022-11-08T21:20:00.541Z,74.72
2022-11-08T21:23:40.422Z,74.80
2022-11-08T21:27:16.721Z,75.08
2022-11-08T21:30:53.636Z,75.78
2022-11-08T21:34:32.668Z,75.99
2022-11-08T21:38:08.928Z,76.06
2022-11-08T21:41:47.632Z,76.46
2022-11-08T21:45:24.429Z,76.49
2022-11-08T21:49:02.262Z,76.47
2022-11-08T21:52:39.518Z,76.58
2022-11-08T21:56:17.359Z,76.85
2022-11-08T21:59:54.812Z,77.24
2022-11-08T22:03:33.671Z,77.38
2022-11-08T22:07:10.284Z,77.27
2022-11-08T22:10:48.082Z,77.58
2022-11-08T22:14:25.495Z,77.74
2022-11-08T22:18:26.427Z,78.02
2022-11-08T22:22:04.579Z,78.18
2022-11-08T22:25:25.153Z,78.47
2022-11-08T22:29:03.468Z,78.80
2022-11-08T22:32:40.626Z,79.81
2022-11-08T22:36:20.954Z,79.23
2022-11-08T22:40:16.584Z,79.03
2022-11-08T22:43:37.115Z,78.85
2022-11-08T22:47:14.882Z,78.94
2022-11-08T22:50:52.258Z,79.75
2022-11-08T22:54:31.839Z,79.82
2022-11-08T22:58:07.594Z,80.00
2022-11-08T23:02:04.348Z,79.91
2022-11-08T23:05:24.378Z,79.83
2022-11-08T23:09:21.199Z,79.47
2022-11-08T23:13:26.699Z,79.17
2022-11-08T23:17:07.668Z,78.91
2022-11-08T23:21:06.229Z,78.91
2022-11-08T23:24:46.282Z,79.13
2022-11-08T23:28:25.395Z,79.47
2022-11-08T23:31:46.656Z,79.64
2022-11-08T23:36:03.046Z,80.00
2022-11-08T23:39:23.663Z,80.23
2022-11-08T23:43:37.920Z,80.28
2022-11-08T23:47:01.597Z,79.95
2022-11-08T23:50:55.573Z,79.88
2022-11-08T23:54:16.328Z,79.41
2022-11-08T23:57:53.477Z,79.43
