createdAt,value
2019-04-04T00:01:13.602Z,16.80
2019-04-04T00:02:17.148Z,16.80
2019-04-04T00:03:21.161Z,16.70
2019-04-04T00:04:24.381Z,16.70
2019-04-04T00:05:27.774Z,16.70
2019-04-04T00:06:30.540Z,16.70
2019-04-04T00:07:33.258Z,16.70
2019-04-04T00:08:35.915Z,16.70
2019-04-04T00:09:38.853Z,16.70
2019-04-04T00:10:42.526Z,16.70
2019-04-04T00:11:45.259Z,16.70
2019-04-04T00:12:47.909Z,16.70
2019-04-04T00:13:50.805Z,16.60
2019-04-04T00:14:53.451Z,16.60
2019-04-04T00:15:56.157Z,16.60
2019-04-04T00:16:58.940Z,16.60
2019-04-04T00:18:01.606Z,16.50
2019-04-04T00:19:04.376Z,16.50
2019-04-04T00:20:07.027Z,16.50
2019-04-04T00:21:09.747Z,16.40
2019-04-04T00:22:13.053Z,16.40
2019-04-04T00:23:15.685Z,16.40
2019-04-04T00:24:18.345Z,16.40
2019-04-04T00:25:21.004Z,16.40
2019-04-04T00:26:23.716Z,16.40
2019-04-04T00:27:26.407Z,16.40
2019-04-04T00:28:29.048Z,16.40
2019-04-04T00:29:31.701Z,16.40
2019-04-04T00:30:37.136Z,16.40
2019-04-04T00:31:39.806Z,16.50
2019-04-04T00:32:42.500Z,16.50
2019-04-04T00:33:45.221Z,16.50
2019-04-04T00:34:48.111Z,16.50
2019-04-04T00:35:51.292Z,16.50
2019-04-04T00:36:53.793Z,16.50
2019-04-04T00:37:56.418Z,16.40
2019-04-04T00:38:58.950Z,16.40
2019-04-04T00:40:01.546Z,16.40
2019-04-04T00:41:04.449Z,16.40
2019-04-04T00:42:06.986Z,16.40
2019-04-04T00:43:09.568Z,16.40
2019-04-04T00:44:12.103Z,16.40
2019-04-04T00:45:14.634Z,16.30
2019-04-04T00:46:17.193Z,16.40
2019-04-04T00:47:19.729Z,16.40
2019-04-04T00:48:22.444Z,16.30
2019-04-04T00:49:24.998Z,16.30
2019-04-04T00:50:27.523Z,16.30
2019-04-04T00:51:30.073Z,16.20
2019-04-04T00:52:32.589Z,16.20
2019-04-04T00:53:35.166Z,16.20
2019-04-04T00:54:37.687Z,16.20
2019-04-04T00:55:40.261Z,16.20
2019-04-04T00:56:43.124Z,16.20
2019-04-04T00:57:45.653Z,16.20
2019-04-04T00:58:48.213Z,16.20
2019-04-04T00:59:53.370Z,16.20
2019-04-04T01:00:55.503Z,16.20
2019-04-04T01:01:57.989Z,16.20
2019-04-04T01:03:00.546Z,16.20
2019-04-04T01:04:03.098Z,16.20
2019-04-04T01:05:06.017Z,16.10
2019-04-04T01:06:08.866Z,16.10
2019-04-04T01:07:11.978Z,16.10
2019-04-04T01:08:14.509Z,16.10
2019-04-04T01:09:17.044Z,16.10
2019-04-04T01:10:19.679Z,16.10
2019-04-04T01:11:22.215Z,16.10
2019-04-04T01:12:24.997Z,16.10
2019-04-04T01:13:27.802Z,16.10
2019-04-04T01:14:30.484Z,16.10
2019-04-04T01:15:33.224Z,16.10
2019-04-04T01:16:35.836Z,16.10
2019-04-04T01:17:38.488Z,16.00
2019-04-04T01:18:41.689Z,16.00
2019-04-04T01:19:44.764Z,16.00
2019-04-04T01:20:50.434Z,16.00
2019-04-04T01:21:53.431Z,16.00
2019-04-04T01:22:56.723Z,16.00
2019-04-04T01:23:59.953Z,16.00
2019-04-04T01:25:02.653Z,16.00
2019-04-04T01:26:05.327Z,16.00
2019-04-04T01:27:08.286Z,16.00
2019-04-04T01:28:11.258Z,16.00
2019-04-04T01:29:13.890Z,16.00
2019-04-04T01:30:17.338Z,16.00
2019-04-04T01:31:20.012Z,16.00
2019-04-04T01:32:22.953Z,16.00
2019-04-04T01:33:25.608Z,16.00
2019-04-04T01:34:28.265Z,16.00
2019-04-04T01:35:30.821Z,15.90
2019-04-04T01:36:33.452Z,15.90
2019-04-04T01:37:36.036Z,15.90
2019-04-04T01:38:38.631Z,15.90
2019-04-04T01:39:41.157Z,15.90
2019-04-04T01:40:43.716Z,15.90
2019-04-04T01:41:46.868Z,15.90
2019-04-04T01:42:49.397Z,15.90
2019-04-04T01:44:04.313Z,15.90
2019-04-04T01:44:56.925Z,15.90
2019-04-04T01:45:59.609Z,15.90
2019-04-04T01:47:02.299Z,15.90
2019-04-04T01:48:04.953Z,15.90
2019-04-04T01:49:08.005Z,15.90
2019-04-04T01:50:11.277Z,16.00
2019-04-04T01:51:13.941Z,16.00
2019-04-04T01:52:16.697Z,16.00
2019-04-04T01:53:19.593Z,16.00
2019-04-04T01:54:22.316Z,16.00
2019-04-04T01:55:24.982Z,16.00
2019-04-04T01:56:27.664Z,16.00
2019-04-04T01:57:30.910Z,16.00
2019-04-04T01:58:33.569Z,16.00
2019-04-04T01:59:36.548Z,15.90
2019-04-04T02:00:39.233Z,15.90
2019-04-04T02:01:41.938Z,15.80
2019-04-04T02:02:45.465Z,15.80
2019-04-04T02:03:48.110Z,15.80
2019-04-04T02:04:50.804Z,15.80
2019-04-04T02:05:53.454Z,15.80
2019-04-04T02:06:58.818Z,15.80
2019-04-04T02:08:01.016Z,15.70
2019-04-04T02:09:06.269Z,15.70
2019-04-04T02:10:09.261Z,15.70
2019-04-04T02:11:12.054Z,15.70
2019-04-04T02:12:14.709Z,15.70
2019-04-04T02:13:17.372Z,15.70
2019-04-04T02:14:20.019Z,15.70
2019-04-04T02:15:23.642Z,15.70
2019-04-04T02:16:26.940Z,15.70
2019-04-04T02:17:30.011Z,15.70
2019-04-04T02:18:32.701Z,15.70
2019-04-04T02:19:36.181Z,15.60
2019-04-04T02:20:39.141Z,15.60
2019-04-04T02:21:41.893Z,15.60
2019-04-04T02:22:44.582Z,15.60
2019-04-04T02:23:47.766Z,15.60
2019-04-04T02:24:50.457Z,15.50
2019-04-04T02:25:54.026Z,15.60
2019-04-04T02:26:56.750Z,15.60
2019-04-04T02:28:00.325Z,15.60
2019-04-04T02:29:02.984Z,15.60
2019-04-04T02:30:05.975Z,15.50
2019-04-04T02:31:09.147Z,15.50
2019-04-04T02:32:14.561Z,15.50
2019-04-04T02:33:17.439Z,15.50
2019-04-04T02:34:20.107Z,15.50
2019-04-04T02:35:22.780Z,15.50
2019-04-04T02:36:25.447Z,15.50
2019-04-04T02:37:28.303Z,15.50
2019-04-04T02:38:30.995Z,15.50
2019-04-04T02:39:35.267Z,15.50
2019-04-04T02:40:40.960Z,15.50
2019-04-04T02:41:47.723Z,15.50
2019-04-04T02:42:47.806Z,15.50
2019-04-04T02:43:50.485Z,15.50
2019-04-04T02:44:53.190Z,15.40
2019-04-04T02:45:56.428Z,15.40
2019-04-04T02:46:59.699Z,15.40
2019-04-04T02:48:02.390Z,15.40
2019-04-04T02:49:05.302Z,15.30
2019-04-04T02:50:08.644Z,15.30
2019-04-04T02:51:11.288Z,15.30
2019-04-04T02:52:14.203Z,15.20
2019-04-04T02:53:20.421Z,15.20
2019-04-04T02:54:24.679Z,15.20
2019-04-04T02:55:29.871Z,15.20
2019-04-04T02:56:34.965Z,15.10
2019-04-04T02:57:35.161Z,15.10
2019-04-04T02:58:38.005Z,15.10
2019-04-04T02:59:40.981Z,15.10
2019-04-04T03:00:43.684Z,15.10
2019-04-04T03:01:46.469Z,15.10
2019-04-04T03:02:49.297Z,15.00
2019-04-04T03:03:52.067Z,15.00
2019-04-04T03:04:54.966Z,15.00
2019-04-04T03:05:57.728Z,15.00
2019-04-04T03:07:00.872Z,15.00
2019-04-04T03:08:04.531Z,15.00
2019-04-04T03:09:09.981Z,15.00
2019-04-04T03:10:15.184Z,14.90
2019-04-04T03:11:21.170Z,14.90
2019-04-04T03:12:25.646Z,15.00
2019-04-04T03:13:28.764Z,14.90
2019-04-04T03:14:30.773Z,14.90
2019-04-04T03:15:33.766Z,14.90
2019-04-04T03:16:36.804Z,15.00
2019-04-04T03:17:39.449Z,14.90
2019-04-04T03:18:42.239Z,14.90
2019-04-04T03:19:45.142Z,14.90
2019-04-04T03:20:50.466Z,14.90
2019-04-04T03:21:55.939Z,14.90
2019-04-04T03:23:00.307Z,14.90
2019-04-04T03:24:06.157Z,14.90
2019-04-04T03:25:06.624Z,15.00
2019-04-04T03:26:09.320Z,15.00
2019-04-04T03:27:11.969Z,14.90
2019-04-04T03:28:14.622Z,15.00
2019-04-04T03:29:17.726Z,15.00
2019-04-04T03:30:22.400Z,15.00
2019-04-04T03:31:25.234Z,15.00
2019-04-04T03:32:27.910Z,15.00
2019-04-04T03:33:32.486Z,15.00
2019-04-04T03:34:35.445Z,15.00
2019-04-04T03:35:38.131Z,15.00
2019-04-04T03:36:40.822Z,15.00
2019-04-04T03:37:46.148Z,15.00
2019-04-04T03:38:48.246Z,15.00
2019-04-04T03:39:53.100Z,15.00
2019-04-04T03:40:57.933Z,15.00
2019-04-04T03:42:00.348Z,15.00
2019-04-04T03:43:03.026Z,15.00
2019-04-04T03:44:05.678Z,15.00
2019-04-04T03:45:08.407Z,15.00
2019-04-04T03:46:11.293Z,15.00
2019-04-04T03:47:14.337Z,15.00
2019-04-04T03:48:18.503Z,15.00
2019-04-04T03:49:24.382Z,15.00
2019-04-04T03:50:29.062Z,15.00
2019-04-04T03:51:31.062Z,15.00
2019-04-04T03:52:33.734Z,15.00
2019-04-04T03:53:38.362Z,15.00
2019-04-04T03:54:41.527Z,15.00
2019-04-04T03:55:44.521Z,15.00
2019-04-04T03:56:47.236Z,15.00
2019-04-04T03:57:51.893Z,15.00
2019-04-04T03:58:54.384Z,15.00
2019-04-04T03:59:57.033Z,15.00
2019-04-04T04:00:59.675Z,15.00
2019-04-04T04:02:02.359Z,15.00
2019-04-04T04:03:05.057Z,15.00
2019-04-04T04:04:08.217Z,15.00
2019-04-04T04:05:24.591Z,15.00
2019-04-04T04:06:27.241Z,15.00
2019-04-04T04:07:29.920Z,15.00
2019-04-04T04:08:33.150Z,15.00
2019-04-04T04:09:35.874Z,15.00
2019-04-04T04:10:38.566Z,15.00
2019-04-04T04:11:41.204Z,15.00
2019-04-04T04:12:46.784Z,15.00
2019-04-04T04:13:50.180Z,15.00
2019-04-04T04:14:54.867Z,15.00
2019-04-04T04:16:02.523Z,14.90
2019-04-04T04:17:02.149Z,14.90
2019-04-04T04:18:04.845Z,14.90
2019-04-04T04:19:10.297Z,14.90
2019-04-04T04:20:12.934Z,14.90
2019-04-04T04:21:15.607Z,14.90
2019-04-04T04:22:19.348Z,14.80
2019-04-04T04:23:24.045Z,14.80
2019-04-04T04:24:29.789Z,14.80
2019-04-04T04:25:35.307Z,14.80
2019-04-04T04:26:41.034Z,14.70
2019-04-04T04:27:41.060Z,14.70
2019-04-04T04:28:43.732Z,14.70
2019-04-04T04:29:47.050Z,14.70
2019-04-04T04:30:50.014Z,14.60
2019-04-04T04:31:55.519Z,14.60
2019-04-04T04:32:58.157Z,14.60
2019-04-04T04:34:01.687Z,14.50
2019-04-04T04:35:08.731Z,14.50
2019-04-04T04:36:15.353Z,14.50
2019-04-04T04:37:15.014Z,14.50
2019-04-04T04:38:18.591Z,14.50
2019-04-04T04:39:21.875Z,14.50
2019-04-04T04:40:24.561Z,14.40
2019-04-04T04:41:27.219Z,14.40
2019-04-04T04:42:30.483Z,14.40
2019-04-04T04:43:33.803Z,14.40
2019-04-04T04:44:38.751Z,14.40
2019-04-04T04:45:44.268Z,14.40
2019-04-04T04:46:49.703Z,14.40
2019-04-04T04:47:56.190Z,14.40
2019-04-04T04:48:57.255Z,14.40
2019-04-04T04:49:59.949Z,14.40
2019-04-04T04:51:02.969Z,14.40
2019-04-04T04:52:06.482Z,14.40
2019-04-04T04:53:09.346Z,14.40
2019-04-04T04:54:11.987Z,14.40
2019-04-04T04:55:14.664Z,14.40
2019-04-04T04:56:17.817Z,14.40
2019-04-04T04:57:29.512Z,14.40
2019-04-04T04:58:25.026Z,14.40
2019-04-04T04:59:28.138Z,14.40
2019-04-04T05:00:31.351Z,14.40
2019-04-04T05:01:34.078Z,14.40
2019-04-04T05:02:36.814Z,14.30
2019-04-04T05:03:39.496Z,14.30
2019-04-04T05:04:43.053Z,14.30
2019-04-04T05:05:45.742Z,14.30
2019-04-04T05:06:48.492Z,14.30
2019-04-04T05:07:51.251Z,14.30
2019-04-04T05:08:54.228Z,14.30
2019-04-04T05:09:56.897Z,14.30
2019-04-04T05:10:59.621Z,14.30
2019-04-04T05:12:02.353Z,14.30
2019-04-04T05:13:05.029Z,14.20
2019-04-04T05:14:07.828Z,14.20
2019-04-04T05:15:10.469Z,14.20
2019-04-04T05:16:13.137Z,14.20
2019-04-04T05:17:16.210Z,14.20
2019-04-04T05:18:19.104Z,14.20
2019-04-04T05:19:21.798Z,14.20
2019-04-04T05:20:25.610Z,14.20
2019-04-04T05:21:29.526Z,14.20
2019-04-04T05:22:32.570Z,14.20
2019-04-04T05:23:35.270Z,14.20
2019-04-04T05:24:37.944Z,14.20
2019-04-04T05:25:52.107Z,14.20
2019-04-04T05:26:45.428Z,14.20
2019-04-04T05:27:48.216Z,14.20
2019-04-04T05:28:50.970Z,14.20
2019-04-04T05:29:53.612Z,14.20
2019-04-04T05:30:59.281Z,14.20
2019-04-04T05:32:01.936Z,14.20
2019-04-04T05:33:04.785Z,14.10
2019-04-04T05:34:07.537Z,14.10
2019-04-04T05:35:10.224Z,14.20
2019-04-04T05:36:12.872Z,14.20
2019-04-04T05:37:15.516Z,14.10
2019-04-04T05:38:18.229Z,14.10
2019-04-04T05:39:21.021Z,14.10
2019-04-04T05:40:24.241Z,14.10
2019-04-04T05:41:27.387Z,14.10
2019-04-04T05:42:32.806Z,14.10
2019-04-04T05:43:37.277Z,14.10
2019-04-04T05:44:41.740Z,14.10
2019-04-04T05:45:45.348Z,14.10
2019-04-04T05:46:51.046Z,14.10
2019-04-04T05:47:55.118Z,14.20
2019-04-04T05:48:57.681Z,14.20
2019-04-04T05:50:02.262Z,14.20
2019-04-04T05:51:05.098Z,14.20
2019-04-04T05:52:09.148Z,14.20
2019-04-04T05:53:12.554Z,14.20
2019-04-04T05:54:15.288Z,14.20
2019-04-04T05:55:17.974Z,14.20
2019-04-04T05:56:20.685Z,14.30
2019-04-04T05:57:23.418Z,14.30
2019-04-04T05:58:26.094Z,14.30
2019-04-04T05:59:28.799Z,14.30
2019-04-04T06:00:31.775Z,14.40
2019-04-04T06:01:35.287Z,14.40
2019-04-04T06:02:38.861Z,14.40
2019-04-04T06:03:41.597Z,14.40
2019-04-04T06:04:44.277Z,14.40
2019-04-04T06:05:46.929Z,14.40
2019-04-04T06:06:49.680Z,14.30
2019-04-04T06:07:52.425Z,14.30
2019-04-04T06:08:55.140Z,14.40
2019-04-04T06:09:57.845Z,14.40
2019-04-04T06:11:00.510Z,14.40
2019-04-04T06:12:03.221Z,14.40
2019-04-04T06:13:05.993Z,14.40
2019-04-04T06:14:08.689Z,14.40
2019-04-04T06:15:11.514Z,14.40
2019-04-04T06:16:14.300Z,14.40
2019-04-04T06:17:16.971Z,14.50
2019-04-04T06:18:19.624Z,14.50
2019-04-04T06:19:22.401Z,14.50
2019-04-04T06:20:25.134Z,14.50
2019-04-04T06:21:27.830Z,14.40
2019-04-04T06:22:30.507Z,14.50
2019-04-04T06:23:33.159Z,14.50
2019-04-04T06:24:35.839Z,14.50
2019-04-04T06:25:38.568Z,14.50
2019-04-04T06:26:41.576Z,14.50
2019-04-04T06:27:44.355Z,14.50
2019-04-04T06:28:47.356Z,14.50
2019-04-04T06:29:50.173Z,14.50
2019-04-04T06:30:54.239Z,14.40
2019-04-04T06:31:59.879Z,14.40
2019-04-04T06:33:04.799Z,14.40
2019-04-04T06:34:10.123Z,14.40
2019-04-04T06:35:11.232Z,14.40
2019-04-04T06:36:14.029Z,14.40
2019-04-04T06:37:18.089Z,14.40
2019-04-04T06:38:23.233Z,14.40
2019-04-04T06:39:25.796Z,14.40
2019-04-04T06:40:30.328Z,14.40
2019-04-04T06:41:36.491Z,14.40
2019-04-04T06:42:39.205Z,14.40
2019-04-04T06:43:42.108Z,14.40
2019-04-04T06:44:44.825Z,14.40
2019-04-04T06:45:47.756Z,14.40
2019-04-04T06:46:53.173Z,14.50
2019-04-04T06:47:55.279Z,14.50
2019-04-04T06:48:59.539Z,14.60
2019-04-04T06:50:02.214Z,14.60
2019-04-04T06:51:04.975Z,14.60
2019-04-04T06:52:09.348Z,14.60
2019-04-04T06:53:12.187Z,14.60
2019-04-04T06:54:14.887Z,14.60
2019-04-04T06:55:17.913Z,14.60
2019-04-04T06:56:20.607Z,14.70
2019-04-04T06:57:23.369Z,14.70
2019-04-04T06:58:26.082Z,14.70
2019-04-04T06:59:28.744Z,14.70
2019-04-04T07:00:31.409Z,14.70
2019-04-04T07:01:34.206Z,14.70
2019-04-04T07:02:36.881Z,14.70
2019-04-04T07:03:39.553Z,14.70
2019-04-04T07:04:42.263Z,14.70
2019-04-04T07:05:45.073Z,14.70
2019-04-04T07:06:47.761Z,14.70
2019-04-04T07:07:50.519Z,14.70
2019-04-04T07:08:53.282Z,14.80
2019-04-04T07:09:56.029Z,14.80
2019-04-04T07:11:02.735Z,14.80
2019-04-04T07:12:06.505Z,14.80
2019-04-04T07:13:21.105Z,14.80
2019-04-04T07:14:12.381Z,14.80
2019-04-04T07:15:15.972Z,14.80
2019-04-04T07:16:18.953Z,14.80
2019-04-04T07:17:21.640Z,14.80
2019-04-04T07:18:24.440Z,14.90
2019-04-04T07:19:27.048Z,14.90
2019-04-04T07:20:29.760Z,14.90
2019-04-04T07:21:32.458Z,14.90
2019-04-04T07:22:35.285Z,15.00
2019-04-04T07:23:38.010Z,14.90
2019-04-04T07:24:40.776Z,14.90
2019-04-04T07:25:43.498Z,14.90
2019-04-04T07:26:46.194Z,14.90
2019-04-04T07:27:48.877Z,14.90
2019-04-04T07:28:53.900Z,14.90
2019-04-04T07:29:56.820Z,15.00
2019-04-04T07:31:01.748Z,15.00
2019-04-04T07:32:04.553Z,15.10
2019-04-04T07:33:07.235Z,15.10
2019-04-04T07:34:09.967Z,15.10
2019-04-04T07:35:12.900Z,15.10
2019-04-04T07:36:15.593Z,15.10
2019-04-04T07:37:21.723Z,15.20
2019-04-04T07:38:22.801Z,15.20
2019-04-04T07:39:25.942Z,15.20
2019-04-04T07:40:28.649Z,15.20
2019-04-04T07:41:31.298Z,15.30
2019-04-04T07:42:33.993Z,15.30
2019-04-04T07:43:39.279Z,15.30
2019-04-04T07:44:41.213Z,15.30
2019-04-04T07:45:43.944Z,15.40
2019-04-04T07:46:46.612Z,15.40
2019-04-04T07:47:49.317Z,15.40
2019-04-04T07:48:52.596Z,15.40
2019-04-04T07:49:55.497Z,15.40
2019-04-04T07:50:59.168Z,15.40
2019-04-04T07:52:02.307Z,15.40
2019-04-04T07:53:06.042Z,15.40
2019-04-04T07:54:08.757Z,15.40
2019-04-04T07:55:13.310Z,15.40
2019-04-04T07:56:15.962Z,15.40
2019-04-04T07:57:19.838Z,15.40
2019-04-04T07:58:22.879Z,15.40
2019-04-04T07:59:25.577Z,15.40
2019-04-04T08:00:28.416Z,15.40
2019-04-04T08:01:31.090Z,15.40
2019-04-04T08:02:47.112Z,15.40
2019-04-04T08:03:50.879Z,15.50
2019-04-04T08:04:53.561Z,15.50
2019-04-04T08:05:56.261Z,15.50
2019-04-04T08:06:59.088Z,15.50
2019-04-04T08:08:02.052Z,15.50
2019-04-04T08:09:06.281Z,15.50
2019-04-04T08:10:20.010Z,15.50
2019-04-04T08:11:13.742Z,15.50
2019-04-04T08:12:16.385Z,15.60
2019-04-04T08:13:19.084Z,15.60
2019-04-04T08:14:21.834Z,15.60
2019-04-04T08:15:24.493Z,15.60
2019-04-04T08:16:27.195Z,15.60
2019-04-04T08:17:29.953Z,15.60
2019-04-04T08:18:32.683Z,15.60
2019-04-04T08:19:35.341Z,15.60
2019-04-04T08:20:38.005Z,15.60
2019-04-04T08:21:40.742Z,15.60
2019-04-04T08:22:43.489Z,15.70
2019-04-04T08:23:46.173Z,15.70
2019-04-04T08:24:49.196Z,15.70
2019-04-04T08:25:51.890Z,15.70
2019-04-04T08:26:54.926Z,15.70
2019-04-04T08:27:57.581Z,15.70
2019-04-04T08:29:00.305Z,15.70
2019-04-04T08:30:03.382Z,15.70
2019-04-04T08:31:06.434Z,15.70
2019-04-04T08:32:09.124Z,15.70
2019-04-04T08:33:11.779Z,15.70
2019-04-04T08:34:14.442Z,15.80
2019-04-04T08:35:17.265Z,15.80
2019-04-04T08:36:19.953Z,15.80
2019-04-04T08:37:22.741Z,15.90
2019-04-04T08:38:25.812Z,15.90
2019-04-04T08:39:28.554Z,15.90
2019-04-04T08:40:31.187Z,15.90
2019-04-04T08:41:33.884Z,15.90
2019-04-04T08:42:36.592Z,15.90
2019-04-04T08:43:39.652Z,16.00
2019-04-04T08:44:42.304Z,16.00
2019-04-04T08:45:45.056Z,16.00
2019-04-04T08:46:47.719Z,16.00
2019-04-04T08:47:50.499Z,16.00
2019-04-04T08:48:53.684Z,16.00
2019-04-04T08:49:56.338Z,16.10
2019-04-04T08:50:59.146Z,16.10
2019-04-04T08:52:01.842Z,16.10
2019-04-04T08:53:04.577Z,16.10
2019-04-04T08:54:07.287Z,16.10
2019-04-04T08:55:13.293Z,16.10
2019-04-04T08:56:16.165Z,16.10
2019-04-04T08:57:18.917Z,16.20
2019-04-04T08:58:21.630Z,16.20
2019-04-04T08:59:24.337Z,16.20
2019-04-04T09:00:27.155Z,16.20
2019-04-04T09:01:29.801Z,16.20
2019-04-04T09:02:32.469Z,16.20
2019-04-04T09:03:35.345Z,16.30
2019-04-04T09:04:38.014Z,16.30
2019-04-04T09:05:40.740Z,16.30
2019-04-04T09:06:43.325Z,16.30
2019-04-04T09:07:46.060Z,16.30
2019-04-04T09:08:48.787Z,16.30
2019-04-04T09:09:51.931Z,16.30
2019-04-04T09:10:54.612Z,16.30
2019-04-04T09:11:57.426Z,16.30
2019-04-04T09:13:00.081Z,16.40
2019-04-04T09:14:03.229Z,16.40
2019-04-04T09:15:07.601Z,16.40
2019-04-04T09:16:10.853Z,16.50
2019-04-04T09:17:13.553Z,16.50
2019-04-04T09:18:16.277Z,16.50
2019-04-04T09:19:18.994Z,16.50
2019-04-04T09:20:21.689Z,16.60
2019-04-04T09:21:24.404Z,16.60
2019-04-04T09:22:27.159Z,16.70
2019-04-04T09:23:29.845Z,16.70
2019-04-04T09:24:32.614Z,16.70
2019-04-04T09:25:35.325Z,16.70
2019-04-04T09:26:38.238Z,16.70
2019-04-04T09:27:41.541Z,16.70
2019-04-04T09:28:44.218Z,16.70
2019-04-04T09:29:46.988Z,16.80
2019-04-04T09:30:49.669Z,16.80
2019-04-04T09:31:52.372Z,16.80
2019-04-04T09:32:55.083Z,16.80
2019-04-04T09:33:57.811Z,16.80
2019-04-04T09:35:00.596Z,16.90
2019-04-04T09:36:03.345Z,16.90
2019-04-04T09:37:08.716Z,16.90
2019-04-04T09:38:10.473Z,16.90
2019-04-04T09:39:13.213Z,16.90
2019-04-04T09:40:16.060Z,16.90
2019-04-04T09:41:18.733Z,16.90
2019-04-04T09:42:21.392Z,17.00
2019-04-04T09:43:24.062Z,17.00
2019-04-04T09:44:26.814Z,17.10
2019-04-04T09:45:29.498Z,17.10
2019-04-04T09:46:32.205Z,17.10
2019-04-04T09:47:34.928Z,17.10
2019-04-04T09:48:37.685Z,17.10
2019-04-04T09:49:40.392Z,17.20
2019-04-04T09:50:43.276Z,17.20
2019-04-04T09:51:46.033Z,17.20
2019-04-04T09:52:48.696Z,17.20
2019-04-04T09:53:53.218Z,17.20
2019-04-04T09:54:55.914Z,17.20
2019-04-04T09:55:58.653Z,17.20
2019-04-04T09:57:01.357Z,17.30
2019-04-04T09:58:04.033Z,17.40
2019-04-04T09:59:06.689Z,17.40
2019-04-04T10:00:12.337Z,17.40
2019-04-04T10:01:15.120Z,17.50
2019-04-04T10:02:17.821Z,17.50
2019-04-04T10:03:20.597Z,17.50
2019-04-04T10:04:23.564Z,17.50
2019-04-04T10:05:26.184Z,17.50
2019-04-04T10:06:28.902Z,17.40
2019-04-04T10:07:31.764Z,17.40
2019-04-04T10:08:34.444Z,17.50
2019-04-04T10:09:37.109Z,17.50
2019-04-04T10:10:40.116Z,17.50
2019-04-04T10:11:42.822Z,17.40
2019-04-04T10:12:45.502Z,17.50
2019-04-04T10:13:48.197Z,17.50
2019-04-04T10:14:50.913Z,17.50
2019-04-04T10:15:53.561Z,17.50
2019-04-04T10:16:56.437Z,17.60
2019-04-04T10:17:59.602Z,17.60
2019-04-04T10:19:02.313Z,17.70
2019-04-04T10:20:05.138Z,17.70
2019-04-04T10:21:12.075Z,17.70
2019-04-04T10:22:12.440Z,17.70
2019-04-04T10:23:15.098Z,17.70
2019-04-04T10:24:17.743Z,17.80
2019-04-04T10:25:20.400Z,17.80
2019-04-04T10:26:23.061Z,17.80
2019-04-04T10:27:25.881Z,17.80
2019-04-04T10:28:28.549Z,17.90
2019-04-04T10:29:31.323Z,17.90
2019-04-04T10:30:33.948Z,18.00
2019-04-04T10:31:36.604Z,17.90
2019-04-04T10:32:39.385Z,18.00
2019-04-04T10:33:42.500Z,18.00
2019-04-04T10:34:45.477Z,18.00
2019-04-04T10:35:48.118Z,18.00
2019-04-04T10:36:50.763Z,18.10
2019-04-04T10:37:53.520Z,18.00
2019-04-04T10:38:56.165Z,18.10
2019-04-04T10:39:58.821Z,18.10
2019-04-04T10:41:01.503Z,18.10
2019-04-04T10:42:04.429Z,18.10
2019-04-04T10:43:07.189Z,18.10
2019-04-04T10:44:09.877Z,18.10
2019-04-04T10:45:12.854Z,18.20
2019-04-04T10:46:15.917Z,18.20
2019-04-04T10:47:18.609Z,18.30
2019-04-04T10:48:21.698Z,18.30
2019-04-04T10:49:24.397Z,18.30
2019-04-04T10:50:27.165Z,18.30
2019-04-04T10:51:29.837Z,18.40
2019-04-04T10:52:32.532Z,18.40
2019-04-04T10:53:35.269Z,18.40
2019-04-04T10:54:38.110Z,18.50
2019-04-04T10:55:40.800Z,18.50
2019-04-04T10:56:43.482Z,18.50
2019-04-04T10:57:46.122Z,18.50
2019-04-04T10:58:48.838Z,18.60
2019-04-04T10:59:54.665Z,18.60
2019-04-04T11:00:55.990Z,18.60
2019-04-04T11:02:00.921Z,18.60
2019-04-04T11:03:03.229Z,18.70
2019-04-04T11:04:06.076Z,18.70
2019-04-04T11:05:08.871Z,18.70
2019-04-04T11:06:11.549Z,18.70
2019-04-04T11:07:14.250Z,18.80
2019-04-04T11:08:16.955Z,18.80
2019-04-04T11:09:19.820Z,18.90
2019-04-04T11:10:22.574Z,18.90
2019-04-04T11:11:25.438Z,18.90
2019-04-04T11:12:28.137Z,18.90
2019-04-04T11:13:33.741Z,19.00
2019-04-04T11:14:35.328Z,19.00
2019-04-04T11:15:37.998Z,19.00
2019-04-04T11:16:40.687Z,19.10
2019-04-04T11:17:43.453Z,19.10
2019-04-04T11:18:46.137Z,19.10
2019-04-04T11:19:48.861Z,19.20
2019-04-04T11:20:51.518Z,19.20
2019-04-04T11:21:54.257Z,19.20
2019-04-04T11:22:57.110Z,19.30
2019-04-04T11:23:59.817Z,19.30
2019-04-04T11:25:02.694Z,19.30
2019-04-04T11:26:05.363Z,19.40
2019-04-04T11:27:08.022Z,19.40
2019-04-04T11:28:10.752Z,19.50
2019-04-04T11:29:13.414Z,19.70
2019-04-04T11:30:16.210Z,19.90
2019-04-04T11:31:19.165Z,20.20
2019-04-04T11:32:22.145Z,20.60
2019-04-04T11:33:24.793Z,21.00
2019-04-04T11:34:27.492Z,21.40
2019-04-04T11:35:30.228Z,21.70
2019-04-04T11:36:33.137Z,22.00
2019-04-04T11:37:35.809Z,22.30
2019-04-04T11:38:38.499Z,22.50
2019-04-04T11:39:53.751Z,22.80
2019-04-04T11:40:45.696Z,23.00
2019-04-04T11:41:48.397Z,23.10
2019-04-04T11:42:51.088Z,23.20
2019-04-04T11:43:53.865Z,23.30
2019-04-04T11:44:59.301Z,23.40
2019-04-04T11:46:02.067Z,23.50
2019-04-04T11:47:04.852Z,23.60
2019-04-04T11:48:07.516Z,23.70
2019-04-04T11:49:10.206Z,23.80
2019-04-04T11:50:13.193Z,23.90
2019-04-04T11:51:15.892Z,24.10
2019-04-04T11:52:18.553Z,24.20
2019-04-04T11:53:21.240Z,24.30
2019-04-04T11:54:23.926Z,24.50
2019-04-04T11:55:26.592Z,24.60
2019-04-04T11:56:29.361Z,24.70
2019-04-04T11:57:32.046Z,24.70
2019-04-04T11:58:34.751Z,24.80
2019-04-04T11:59:37.409Z,24.80
2019-04-04T12:00:41.848Z,24.80
2019-04-04T12:01:45.243Z,24.80
2019-04-04T12:02:47.973Z,24.80
2019-04-04T12:03:50.632Z,24.80
2019-04-04T12:04:53.296Z,24.80
2019-04-04T12:05:55.966Z,24.70
2019-04-04T12:06:58.956Z,24.70
2019-04-04T12:08:01.605Z,24.60
2019-04-04T12:09:06.223Z,24.70
2019-04-04T12:10:09.138Z,24.80
2019-04-04T12:11:11.821Z,24.80
2019-04-04T12:12:14.694Z,24.90
2019-04-04T12:13:17.407Z,24.90
2019-04-04T12:14:20.142Z,24.80
2019-04-04T12:15:22.842Z,24.80
2019-04-04T12:16:25.552Z,24.80
2019-04-04T12:17:28.247Z,24.70
2019-04-04T12:18:30.913Z,24.70
2019-04-04T12:19:33.692Z,24.70
2019-04-04T12:20:36.381Z,24.70
2019-04-04T12:21:39.057Z,24.60
2019-04-04T12:22:41.800Z,24.60
2019-04-04T12:23:44.455Z,24.50
2019-04-04T12:24:47.117Z,24.50
2019-04-04T12:25:49.804Z,24.40
2019-04-04T12:26:52.512Z,24.40
2019-04-04T12:27:55.204Z,24.50
2019-04-04T12:28:57.877Z,24.50
2019-04-04T12:30:00.616Z,24.50
2019-04-04T12:31:04.400Z,24.50
2019-04-04T12:32:07.056Z,24.50
2019-04-04T12:33:09.884Z,24.50
2019-04-04T12:34:12.678Z,24.50
2019-04-04T12:35:15.346Z,24.40
2019-04-04T12:36:24.467Z,24.30
2019-04-04T12:37:22.625Z,24.20
2019-04-04T12:38:25.306Z,24.10
2019-04-04T12:39:27.991Z,24.00
2019-04-04T12:40:30.921Z,23.90
2019-04-04T12:41:33.648Z,23.80
2019-04-04T12:42:36.348Z,23.70
2019-04-04T12:43:39.218Z,23.60
2019-04-04T12:44:41.926Z,23.50
2019-04-04T12:45:44.595Z,23.30
2019-04-04T12:46:47.301Z,23.20
2019-04-04T12:47:50.045Z,23.20
2019-04-04T12:48:52.724Z,23.10
2019-04-04T12:49:55.370Z,23.10
2019-04-04T12:50:58.118Z,23.00
2019-04-04T12:52:00.870Z,22.90
2019-04-04T12:53:03.689Z,22.80
2019-04-04T12:54:06.433Z,22.80
2019-04-04T12:55:09.317Z,22.70
2019-04-04T12:56:12.019Z,22.60
2019-04-04T12:57:14.703Z,22.70
2019-04-04T12:58:17.374Z,22.80
2019-04-04T12:59:21.401Z,22.90
2019-04-04T13:00:24.093Z,22.90
2019-04-04T13:01:26.862Z,22.90
2019-04-04T13:02:29.606Z,22.90
2019-04-04T13:03:32.329Z,22.90
2019-04-04T13:04:37.834Z,22.90
2019-04-04T13:05:40.853Z,22.90
2019-04-04T13:06:43.549Z,22.80
2019-04-04T13:07:46.242Z,22.80
2019-04-04T13:08:48.969Z,22.80
2019-04-04T13:09:51.780Z,22.70
2019-04-04T13:10:54.432Z,22.60
2019-04-04T13:11:57.207Z,22.60
2019-04-04T13:12:59.880Z,22.50
2019-04-04T13:14:02.614Z,22.50
2019-04-04T13:15:06.085Z,22.50
2019-04-04T13:16:08.789Z,22.50
2019-04-04T13:17:11.490Z,22.40
2019-04-04T13:18:14.170Z,22.40
2019-04-04T13:19:16.869Z,22.40
2019-04-04T13:20:19.560Z,22.40
2019-04-04T13:21:24.982Z,22.40
2019-04-04T13:22:27.701Z,22.50
2019-04-04T13:23:30.397Z,22.50
2019-04-04T13:24:33.093Z,22.50
2019-04-04T13:25:36.077Z,22.50
2019-04-04T13:26:38.729Z,22.60
2019-04-04T13:27:41.390Z,22.50
2019-04-04T13:28:44.137Z,22.50
2019-04-04T13:29:46.920Z,22.40
2019-04-04T13:30:49.959Z,22.40
2019-04-04T13:31:52.812Z,22.40
2019-04-04T13:32:55.477Z,22.50