createdAt,value
2022-09-25T00:04:38.558Z,5.73
2022-09-25T00:14:44.484Z,5.73
2022-09-25T00:24:50.713Z,5.55
2022-09-25T00:34:56.650Z,5.47
2022-09-25T00:45:03.849Z,5.41
2022-09-25T00:55:12.660Z,5.52
2022-09-25T01:05:22.588Z,5.41
2022-09-25T01:15:37.501Z,5.16
2022-09-25T01:25:58.117Z,4.99
2022-09-25T01:36:09.394Z,5.13
2022-09-25T01:46:19.316Z,5.27
2022-09-25T01:56:33.689Z,5.29
2022-09-25T02:06:44.898Z,5.07
2022-09-25T02:16:55.693Z,4.68
2022-09-25T02:27:01.456Z,4.39
2022-09-25T02:37:13.242Z,4.15
2022-09-25T02:47:32.566Z,3.95
2022-09-25T02:57:43.392Z,3.77
2022-09-25T03:08:07.019Z,3.62
2022-09-25T03:18:12.868Z,3.47
2022-09-25T03:28:18.871Z,3.40
2022-09-25T03:38:24.540Z,3.37
2022-09-25T03:48:30.150Z,3.39
2022-09-25T03:58:36.119Z,3.42
2022-09-25T04:08:41.908Z,3.43
2022-09-25T04:18:47.722Z,3.26
2022-09-25T04:28:53.338Z,3.21
2022-09-25T04:38:58.932Z,3.35
2022-09-25T04:49:04.441Z,3.34
2022-09-25T04:59:11.778Z,3.47
2022-09-25T05:09:17.629Z,3.99
2022-09-25T05:19:23.253Z,4.39
2022-09-25T05:29:28.810Z,4.94
2022-09-25T05:39:34.370Z,8.43
2022-09-25T05:49:39.976Z,12.79
2022-09-25T05:59:45.625Z,14.18
2022-09-25T06:09:51.264Z,12.98
2022-09-25T06:19:57.017Z,12.40
2022-09-25T06:30:02.814Z,12.58
2022-09-25T06:40:11.133Z,13.38
2022-09-25T06:50:15.465Z,13.25
2022-09-25T07:00:21.520Z,16.28
2022-09-25T07:10:27.244Z,22.06
2022-09-25T07:20:32.934Z,27.59
2022-09-25T07:30:38.605Z,32.36
2022-09-25T07:40:44.603Z,35.39
2022-09-25T07:50:50.473Z,37.82
2022-09-25T08:01:00.145Z,39.00
2022-09-25T08:11:08.029Z,39.22
2022-09-25T08:21:15.177Z,39.83
2022-09-25T08:31:21.664Z,39.72
2022-09-25T08:41:31.172Z,38.01
2022-09-25T08:51:40.505Z,36.67
2022-09-25T09:01:53.280Z,31.47
2022-09-25T09:12:03.846Z,27.39
2022-09-25T09:22:13.530Z,25.05
2022-09-25T09:32:35.073Z,23.32
2022-09-25T09:42:51.275Z,22.20
2022-09-25T09:53:03.244Z,21.58
2022-09-25T10:03:22.216Z,21.25
2022-09-25T10:13:32.926Z,21.19
2022-09-25T10:23:42.880Z,21.04
2022-09-25T10:34:04.977Z,20.48
2022-09-25T10:44:24.076Z,19.69
2022-09-25T10:54:30.062Z,19.04
2022-09-25T11:04:36.569Z,18.59
2022-09-25T11:14:55.282Z,18.15
2022-09-25T11:25:15.420Z,18.26
2022-09-25T11:35:45.460Z,18.17
2022-09-25T11:45:57.113Z,18.19
2022-09-25T11:56:17.442Z,18.14
2022-09-25T12:06:39.697Z,18.00
2022-09-25T12:16:53.733Z,18.10
2022-09-25T12:27:10.063Z,18.01
2022-09-25T12:37:29.567Z,17.89
2022-09-25T12:47:41.555Z,17.87
2022-09-25T12:57:51.890Z,17.82
2022-09-25T13:08:06.195Z,18.03
2022-09-25T13:18:24.216Z,18.31
2022-09-25T13:28:33.509Z,18.37
2022-09-25T13:39:04.253Z,18.45
2022-09-25T13:49:36.246Z,18.39
2022-09-25T13:59:42.576Z,18.29
2022-09-25T14:09:53.796Z,18.15
2022-09-25T14:20:01.129Z,17.88
2022-09-25T14:30:13.930Z,17.49
2022-09-25T14:40:24.638Z,17.58
2022-09-25T14:50:33.477Z,17.71
2022-09-25T15:00:48.102Z,17.76
2022-09-25T15:11:03.894Z,17.70
2022-09-25T15:21:15.270Z,17.48
2022-09-25T15:31:21.699Z,17.20
2022-09-25T15:41:28.289Z,16.95
2022-09-25T15:51:37.200Z,16.66
2022-09-25T16:02:02.270Z,16.28
2022-09-25T16:12:23.185Z,15.71
2022-09-25T16:22:31.991Z,15.08
2022-09-25T16:32:37.745Z,14.41
2022-09-25T16:42:43.681Z,13.77
2022-09-25T16:52:50.002Z,13.10
2022-09-25T17:02:56.615Z,12.50
2022-09-25T17:13:03.924Z,11.97
2022-09-25T17:23:10.915Z,11.49
2022-09-25T17:33:18.941Z,11.06
2022-09-25T17:43:24.609Z,10.64
2022-09-25T17:53:31.990Z,10.31
2022-09-25T18:03:37.695Z,10.02
2022-09-25T18:13:43.877Z,9.75
2022-09-25T18:23:49.581Z,9.50
2022-09-25T18:33:55.793Z,9.24
2022-09-25T18:44:01.733Z,8.99
2022-09-25T18:54:08.867Z,8.81
2022-09-25T19:04:17.697Z,8.55
2022-09-25T19:14:24.210Z,8.30
2022-09-25T19:24:30.983Z,8.10
2022-09-25T19:34:37.106Z,7.92
2022-09-25T19:44:42.850Z,7.75
2022-09-25T19:54:48.559Z,7.55
2022-09-25T20:04:54.209Z,7.40
2022-09-25T20:14:59.883Z,7.25
2022-09-25T20:25:06.202Z,7.13
2022-09-25T20:35:12.434Z,7.02
2022-09-25T20:45:18.591Z,6.91
2022-09-25T20:55:24.331Z,6.78
2022-09-25T21:05:30.240Z,6.71
2022-09-25T21:15:37.465Z,6.58
2022-09-25T21:25:43.110Z,6.47
2022-09-25T21:35:50.515Z,6.42
2022-09-25T21:45:59.824Z,6.37
2022-09-25T21:56:08.101Z,6.27
2022-09-25T22:06:16.042Z,6.17
2022-09-25T22:16:23.956Z,6.08
2022-09-25T22:26:30.813Z,6.15
2022-09-25T22:36:37.316Z,6.07
2022-09-25T22:46:43.036Z,5.95
2022-09-25T22:56:48.929Z,5.87
2022-09-25T23:06:54.677Z,5.77
2022-09-25T23:17:01.271Z,5.67
2022-09-25T23:27:07.010Z,5.67
2022-09-25T23:37:13.720Z,5.65
2022-09-25T23:47:19.448Z,5.52
2022-09-25T23:57:25.104Z,5.43
