createdAt,value
2022-12-06T00:02:14.352Z,30.50
2022-12-06T00:05:18.513Z,23.53
2022-12-06T00:08:22.184Z,24.03
2022-12-06T00:11:29.738Z,24.30
2022-12-06T00:14:33.467Z,26.10
2022-12-06T00:17:42.782Z,25.03
2022-12-06T00:20:46.774Z,25.67
2022-12-06T00:23:52.599Z,25.33
2022-12-06T00:26:57.723Z,26.57
2022-12-06T00:30:01.565Z,27.30
2022-12-06T00:33:05.657Z,25.30
2022-12-06T00:36:12.853Z,27.27
2022-12-06T00:39:18.843Z,26.17
2022-12-06T00:42:23.993Z,25.43
2022-12-06T00:45:27.728Z,26.47
2022-12-06T00:48:31.724Z,26.47
2022-12-06T00:51:36.739Z,26.67
2022-12-06T00:54:40.395Z,26.33
2022-12-06T00:57:45.473Z,27.20
2022-12-06T01:00:49.370Z,26.20
2022-12-06T01:03:55.305Z,28.90
2022-12-06T01:06:58.867Z,28.27
2022-12-06T01:10:02.444Z,27.93
2022-12-06T01:13:08.415Z,26.63
2022-12-06T01:16:14.819Z,28.07
2022-12-06T01:19:18.395Z,26.67
2022-12-06T01:22:21.950Z,27.70
2022-12-06T01:25:26.443Z,27.17
2022-12-06T01:28:32.132Z,28.40
2022-12-06T01:31:38.758Z,26.30
2022-12-06T01:34:43.744Z,26.33
2022-12-06T01:37:47.264Z,26.40
2022-12-06T01:40:51.544Z,26.63
2022-12-06T01:43:57.835Z,27.80
2022-12-06T01:47:01.447Z,28.10
2022-12-06T01:50:11.590Z,26.93
2022-12-06T01:53:15.796Z,26.50
2022-12-06T01:56:20.489Z,26.60
2022-12-06T01:59:27.037Z,25.67
2022-12-06T02:02:30.747Z,27.87
2022-12-06T02:05:40.305Z,26.03
2022-12-06T02:08:45.828Z,26.30
2022-12-06T02:11:49.539Z,25.30
2022-12-06T02:14:56.932Z,31.00
2022-12-06T02:18:12.279Z,29.37
2022-12-06T02:21:24.912Z,26.63
2022-12-06T02:24:55.985Z,26.63
2022-12-06T02:28:23.102Z,25.80
2022-12-06T02:31:35.089Z,24.47
2022-12-06T02:34:46.540Z,24.33
2022-12-06T02:37:55.846Z,24.83
2022-12-06T02:41:03.120Z,27.10
2022-12-06T02:44:09.962Z,29.33
2022-12-06T02:47:16.952Z,30.90
2022-12-06T02:50:24.252Z,29.63
2022-12-06T02:53:31.383Z,29.53
2022-12-06T02:56:36.136Z,30.13
2022-12-06T02:59:39.731Z,29.33
2022-12-06T03:02:45.064Z,27.93
2022-12-06T03:06:08.666Z,28.97
2022-12-06T03:09:26.386Z,28.80
2022-12-06T03:12:36.358Z,28.80
2022-12-06T03:15:49.775Z,27.97
2022-12-06T03:19:01.222Z,27.60
2022-12-06T03:22:09.591Z,28.20
2022-12-06T03:25:14.453Z,27.73
2022-12-06T03:28:20.113Z,29.10
2022-12-06T03:31:25.761Z,28.70
2022-12-06T03:34:34.398Z,30.47
2022-12-06T03:37:40.356Z,27.97
2022-12-06T03:40:47.844Z,28.70
2022-12-06T03:43:51.465Z,29.37
2022-12-06T03:47:00.978Z,31.23
2022-12-06T03:50:11.795Z,30.60
2022-12-06T03:53:18.559Z,31.37
2022-12-06T03:56:23.710Z,30.13
2022-12-06T03:59:27.246Z,32.87
2022-12-06T04:02:30.865Z,31.90
2022-12-06T04:05:36.000Z,30.50
2022-12-06T04:08:40.138Z,30.33
2022-12-06T04:11:43.847Z,30.50
2022-12-06T04:14:47.494Z,33.10
2022-12-06T04:18:09.192Z,32.63
2022-12-06T04:21:31.943Z,31.40
2022-12-06T04:24:35.682Z,33.33
2022-12-06T04:27:56.883Z,33.77
2022-12-06T04:31:22.047Z,32.47
2022-12-06T04:34:43.707Z,32.40
2022-12-06T04:38:06.362Z,30.97
2022-12-06T04:41:10.114Z,32.77
2022-12-06T04:44:13.103Z,32.50
2022-12-06T04:47:16.914Z,33.10
2022-12-06T04:50:20.565Z,32.73
2022-12-06T04:53:25.633Z,31.03
2022-12-06T04:56:29.383Z,30.07
2022-12-06T04:59:33.134Z,29.70
2022-12-06T05:02:36.856Z,28.40
2022-12-06T05:05:40.975Z,29.03
2022-12-06T05:08:46.187Z,29.03
2022-12-06T05:11:49.854Z,27.77
2022-12-06T05:14:53.564Z,26.77
2022-12-06T05:17:57.249Z,24.60
2022-12-06T05:21:05.900Z,24.57
2022-12-06T05:24:11.464Z,22.93
2022-12-06T05:27:15.161Z,22.57
2022-12-06T05:30:19.134Z,22.90
2022-12-06T05:33:23.394Z,23.23
2022-12-06T05:36:28.696Z,21.93
2022-12-06T05:39:33.924Z,22.83
2022-12-06T05:42:37.954Z,20.97
2022-12-06T05:45:42.419Z,20.80
2022-12-06T05:48:46.234Z,20.67
2022-12-06T05:51:49.943Z,20.03
2022-12-06T05:54:55.095Z,20.13
2022-12-06T05:57:58.834Z,20.50
2022-12-06T06:01:02.684Z,20.67
2022-12-06T06:04:06.693Z,22.63
2022-12-06T06:07:10.313Z,23.37
2022-12-06T06:10:16.153Z,21.33
2022-12-06T06:13:19.794Z,21.67
2022-12-06T06:16:23.678Z,22.97
2022-12-06T06:19:27.425Z,22.63
2022-12-06T06:22:31.184Z,23.80
2022-12-06T06:25:36.304Z,23.00
2022-12-06T06:28:40.594Z,22.73
2022-12-06T06:31:44.349Z,23.13
2022-12-06T06:34:48.094Z,23.70
2022-12-06T06:37:51.823Z,22.10
2022-12-06T06:40:57.053Z,25.63
2022-12-06T06:44:00.774Z,25.67
2022-12-06T06:47:05.124Z,24.33
2022-12-06T06:50:10.017Z,24.87
2022-12-06T06:53:13.865Z,25.33
2022-12-06T06:56:20.354Z,25.00
2022-12-06T06:59:24.273Z,24.77
2022-12-06T07:02:28.098Z,25.53
2022-12-06T07:05:31.924Z,26.20
2022-12-06T07:08:36.056Z,28.67
2022-12-06T07:11:41.164Z,33.73
2022-12-06T07:14:44.845Z,38.00
2022-12-06T07:17:48.537Z,39.30
2022-12-06T07:21:01.249Z,34.90
2022-12-06T07:24:05.105Z,34.23
2022-12-06T07:27:10.593Z,30.07
2022-12-06T07:30:17.151Z,28.83
2022-12-06T07:33:21.915Z,27.33
2022-12-06T07:36:26.144Z,27.70
2022-12-06T07:39:32.276Z,29.03
2022-12-06T07:42:55.051Z,29.87
2022-12-06T07:45:58.824Z,31.03
2022-12-06T07:49:02.675Z,28.63
2022-12-06T07:52:06.476Z,30.30
2022-12-06T07:55:11.786Z,31.47
2022-12-06T07:58:16.952Z,29.83
2022-12-06T08:01:20.954Z,29.90
2022-12-06T08:04:24.921Z,30.30
2022-12-06T08:07:29.084Z,31.93
2022-12-06T08:10:32.875Z,34.07
2022-12-06T08:13:39.214Z,33.87
2022-12-06T08:16:43.163Z,34.07
2022-12-06T08:19:47.243Z,33.37
2022-12-06T08:22:50.944Z,31.83
2022-12-06T08:25:58.993Z,30.00
2022-12-06T08:29:04.272Z,28.80
2022-12-06T08:32:07.994Z,28.73
2022-12-06T08:35:11.583Z,28.20
2022-12-06T08:38:15.364Z,23.77
2022-12-06T08:41:37.493Z,26.00
2022-12-06T08:44:42.744Z,27.07
2022-12-06T08:47:46.337Z,29.03
2022-12-06T08:50:50.054Z,29.10
2022-12-06T08:53:54.733Z,28.73
2022-12-06T08:56:58.964Z,29.53
2022-12-06T09:00:06.397Z,31.03
2022-12-06T09:03:10.124Z,31.33
2022-12-06T09:06:14.314Z,36.00
2022-12-06T09:09:19.527Z,31.03
2022-12-06T09:12:23.546Z,31.90
2022-12-06T09:15:28.897Z,32.40
2022-12-06T09:18:32.994Z,27.67
2022-12-06T09:21:39.654Z,29.10
2022-12-06T09:24:43.386Z,28.30
2022-12-06T09:27:47.114Z,29.47
2022-12-06T09:30:52.551Z,29.67
2022-12-06T09:33:56.283Z,27.43
2022-12-06T09:37:05.476Z,27.27
2022-12-06T09:40:15.767Z,28.33
2022-12-06T09:43:34.234Z,29.20
2022-12-06T09:46:54.757Z,29.70
2022-12-06T09:50:13.644Z,29.67
2022-12-06T09:53:24.845Z,28.00
2022-12-06T09:56:34.804Z,26.33
2022-12-06T09:59:48.864Z,27.60
2022-12-06T10:03:16.599Z,26.97
2022-12-06T10:06:24.553Z,27.40
2022-12-06T10:09:40.063Z,27.03
2022-12-06T10:13:04.774Z,26.60
2022-12-06T10:16:17.429Z,25.33
2022-12-06T10:19:33.684Z,25.53
2022-12-06T10:22:50.864Z,23.40
2022-12-06T10:26:02.647Z,27.60
2022-12-06T10:29:17.924Z,25.07
2022-12-06T10:32:35.673Z,24.33
2022-12-06T10:35:46.204Z,22.37
2022-12-06T10:38:54.871Z,23.97
2022-12-06T10:42:04.354Z,22.53
2022-12-06T10:45:32.964Z,24.57
2022-12-06T10:48:43.724Z,23.67
2022-12-06T10:51:56.093Z,26.03
2022-12-06T10:55:06.643Z,24.33
2022-12-06T10:58:17.223Z,26.10
2022-12-06T11:01:25.510Z,26.63
2022-12-06T11:04:34.153Z,27.50
2022-12-06T11:07:45.133Z,27.80
2022-12-06T11:10:49.886Z,27.23
2022-12-06T11:13:58.333Z,30.13
2022-12-06T11:17:06.033Z,32.20
2022-12-06T11:20:24.206Z,32.70
2022-12-06T11:23:38.405Z,31.67
2022-12-06T11:26:46.436Z,31.10
2022-12-06T11:29:51.606Z,31.77
2022-12-06T11:32:56.083Z,28.53
2022-12-06T11:36:02.704Z,24.47
2022-12-06T11:39:07.904Z,27.70
2022-12-06T11:42:14.745Z,28.57
2022-12-06T11:45:23.405Z,26.70
2022-12-06T11:48:29.614Z,29.63
2022-12-06T11:51:33.447Z,28.80
2022-12-06T11:54:44.045Z,24.13
2022-12-06T11:57:54.044Z,33.03
2022-12-06T12:01:01.150Z,27.87
2022-12-06T12:04:25.833Z,29.10
2022-12-06T12:07:29.918Z,26.87
2022-12-06T12:10:38.511Z,25.67
2022-12-06T12:13:53.043Z,24.83
2022-12-06T12:17:01.600Z,27.00
2022-12-06T12:20:09.074Z,28.07
2022-12-06T12:23:20.163Z,26.83
2022-12-06T12:26:25.605Z,25.37
2022-12-06T12:29:29.644Z,26.37
2022-12-06T12:32:33.491Z,28.20
2022-12-06T12:35:39.452Z,24.50
2022-12-06T12:38:50.422Z,26.37
2022-12-06T12:41:55.713Z,27.60
2022-12-06T12:45:02.486Z,26.70
2022-12-06T12:48:24.126Z,24.70
2022-12-06T12:51:35.335Z,24.73
2022-12-06T12:54:39.333Z,21.20
2022-12-06T12:57:46.726Z,24.80
2022-12-06T13:00:51.828Z,23.93
2022-12-06T13:03:58.845Z,25.67
2022-12-06T13:07:05.704Z,23.67
2022-12-06T13:10:18.853Z,25.57
2022-12-06T13:13:28.928Z,25.07
2022-12-06T13:16:36.930Z,25.80
2022-12-06T13:19:53.039Z,25.07
2022-12-06T13:23:01.813Z,23.27
2022-12-06T13:26:19.911Z,24.77
2022-12-06T13:29:31.163Z,26.67
2022-12-06T13:32:40.353Z,30.97
2022-12-06T13:35:49.514Z,25.27
2022-12-06T13:38:53.364Z,26.87
2022-12-06T13:42:16.754Z,27.03
2022-12-06T13:45:43.559Z,27.27
2022-12-06T13:48:52.017Z,31.87
2022-12-06T13:51:55.813Z,30.20
2022-12-06T13:54:59.573Z,28.87
2022-12-06T13:58:40.974Z,32.93
2022-12-06T14:01:47.587Z,27.73
2022-12-06T14:04:51.733Z,29.43
2022-12-06T14:07:59.111Z,29.07
2022-12-06T14:11:19.444Z,27.80
2022-12-06T14:14:24.955Z,25.73
2022-12-06T14:18:01.483Z,27.77
2022-12-06T14:21:03.943Z,27.47
2022-12-06T14:24:07.985Z,27.10
2022-12-06T14:27:16.143Z,26.73
2022-12-06T14:30:25.981Z,26.10
2022-12-06T14:33:31.664Z,26.03
2022-12-06T14:36:37.038Z,25.13
2022-12-06T14:39:40.863Z,23.83
2022-12-06T14:43:02.054Z,25.90
2022-12-06T14:46:09.030Z,24.67
2022-12-06T14:49:37.796Z,26.67
2022-12-06T14:52:58.923Z,26.57
2022-12-06T14:56:05.854Z,26.10
2022-12-06T14:59:13.513Z,26.50
2022-12-06T15:02:24.128Z,27.47
2022-12-06T15:05:38.066Z,25.90
2022-12-06T15:08:43.634Z,27.17
2022-12-06T15:12:04.983Z,28.23
2022-12-06T15:15:33.055Z,25.90
2022-12-06T15:18:38.823Z,26.07
2022-12-06T15:21:44.245Z,27.17
2022-12-06T15:24:50.844Z,27.97
2022-12-06T15:27:54.677Z,29.80
2022-12-06T15:30:58.843Z,23.20
2022-12-06T15:34:02.723Z,22.07
2022-12-06T15:37:37.462Z,24.07
2022-12-06T15:40:31.704Z,21.93
2022-12-06T15:43:36.564Z,27.50
2022-12-06T15:46:41.051Z,28.40
2022-12-06T15:49:45.687Z,26.27
2022-12-06T15:52:50.907Z,23.27
2022-12-06T15:55:55.117Z,23.03
2022-12-06T15:58:58.883Z,25.53
2022-12-06T16:02:02.881Z,28.47
2022-12-06T16:05:07.297Z,24.37
2022-12-06T16:08:13.409Z,26.10
2022-12-06T16:11:19.358Z,27.63
2022-12-06T16:14:22.925Z,23.97
2022-12-06T16:17:26.625Z,23.60
2022-12-06T16:20:33.284Z,26.50
2022-12-06T16:24:13.443Z,21.30
2022-12-06T16:27:17.873Z,24.10
2022-12-06T16:30:33.255Z,22.60
2022-12-06T16:33:37.092Z,26.83
2022-12-06T16:36:58.377Z,25.33
2022-12-06T16:40:03.601Z,32.53
2022-12-06T16:43:07.284Z,29.20
2022-12-06T16:46:27.891Z,24.60
2022-12-06T16:49:49.065Z,26.40
2022-12-06T16:52:53.443Z,30.63
2022-12-06T16:55:58.586Z,25.57
2022-12-06T16:59:02.714Z,28.27
2022-12-06T17:02:19.653Z,45.63
2022-12-06T17:05:25.807Z,38.40
2022-12-06T17:08:29.560Z,28.53
2022-12-06T17:11:54.208Z,25.97
2022-12-06T17:14:58.419Z,30.63
2022-12-06T17:18:02.343Z,39.20
2022-12-06T17:21:08.013Z,27.37
2022-12-06T17:24:12.376Z,37.87
2022-12-06T17:27:18.352Z,33.57
2022-12-06T17:30:23.592Z,41.40
2022-12-06T17:33:27.313Z,45.60
2022-12-06T17:36:31.523Z,34.60
2022-12-06T17:39:35.481Z,41.93
2022-12-06T17:42:58.097Z,54.83
2022-12-06T17:46:08.832Z,32.43
2022-12-06T17:49:15.523Z,39.30
2022-12-06T17:52:19.344Z,40.87
2022-12-06T17:55:23.136Z,37.07
2022-12-06T17:58:28.304Z,38.53
2022-12-06T18:01:51.270Z,39.17
2022-12-06T18:04:56.794Z,40.17
2022-12-06T18:08:00.739Z,37.20
2022-12-06T18:11:06.243Z,42.90
2022-12-06T18:14:13.043Z,41.53
2022-12-06T18:17:16.864Z,38.60
2022-12-06T18:20:20.616Z,33.13
2022-12-06T18:23:24.303Z,32.90
2022-12-06T18:26:28.614Z,37.37
2022-12-06T18:29:34.385Z,38.27
2022-12-06T18:32:38.143Z,36.50
2022-12-06T18:35:41.863Z,46.30
2022-12-06T18:38:46.133Z,36.27
2022-12-06T18:41:49.793Z,46.33
2022-12-06T18:44:58.278Z,49.50
2022-12-06T18:48:03.197Z,49.37
2022-12-06T18:51:07.883Z,54.77
2022-12-06T18:54:14.131Z,58.10
2022-12-06T18:57:18.053Z,59.70
2022-12-06T19:00:24.014Z,58.20
2022-12-06T19:03:27.754Z,94.57
2022-12-06T19:06:33.483Z,54.53
2022-12-06T19:09:37.253Z,59.63
2022-12-06T19:12:41.004Z,48.53
2022-12-06T19:15:46.083Z,68.77
2022-12-06T19:18:50.133Z,50.97
2022-12-06T19:21:55.793Z,49.27
2022-12-06T19:24:59.393Z,41.77
2022-12-06T19:28:03.273Z,40.83
2022-12-06T19:31:11.141Z,39.53
2022-12-06T19:34:16.927Z,38.77
2022-12-06T19:37:20.604Z,37.07
2022-12-06T19:40:24.394Z,40.67
2022-12-06T19:43:45.720Z,39.70
2022-12-06T19:46:50.983Z,43.80
2022-12-06T19:49:54.834Z,48.33
2022-12-06T19:52:58.444Z,45.17
2022-12-06T19:56:02.306Z,39.43
2022-12-06T19:59:11.868Z,43.77
2022-12-06T20:02:17.134Z,50.53
2022-12-06T20:05:20.787Z,41.97
2022-12-06T20:08:24.543Z,44.87
2022-12-06T20:11:47.020Z,42.37
2022-12-06T20:14:51.251Z,42.23
2022-12-06T20:17:56.447Z,44.93
2022-12-06T20:21:00.246Z,42.40
2022-12-06T20:24:04.171Z,46.70
2022-12-06T20:27:07.894Z,49.67
2022-12-06T20:30:12.734Z,41.83
2022-12-06T20:33:17.966Z,44.33
2022-12-06T20:36:23.303Z,45.30
2022-12-06T20:39:28.776Z,42.73
2022-12-06T20:42:33.663Z,40.13
2022-12-06T20:45:37.634Z,42.07
2022-12-06T20:48:43.894Z,43.00
2022-12-06T20:51:52.561Z,41.20
2022-12-06T20:54:56.874Z,42.00
2022-12-06T20:58:00.694Z,39.70
2022-12-06T21:01:05.025Z,36.83
2022-12-06T21:04:14.302Z,38.57
2022-12-06T21:07:17.995Z,37.17
2022-12-06T21:10:21.825Z,38.40
2022-12-06T21:13:26.565Z,37.30
2022-12-06T21:16:31.584Z,39.10
2022-12-06T21:19:36.803Z,37.47
2022-12-06T21:22:40.545Z,40.60
2022-12-06T21:25:44.163Z,41.53
2022-12-06T21:28:47.966Z,40.50
2022-12-06T21:31:51.693Z,42.17
2022-12-06T21:34:56.922Z,38.50
2022-12-06T21:38:00.491Z,41.83
2022-12-06T21:41:09.375Z,39.63
2022-12-06T21:44:13.070Z,36.80
2022-12-06T21:47:16.684Z,35.63
2022-12-06T21:50:21.857Z,34.10
2022-12-06T21:53:25.524Z,35.23
2022-12-06T21:56:31.133Z,35.57
2022-12-06T21:59:34.903Z,34.73
2022-12-06T22:02:38.679Z,34.90
2022-12-06T22:05:44.364Z,33.63
2022-12-06T22:08:49.756Z,33.97
2022-12-06T22:11:53.516Z,33.97
2022-12-06T22:14:57.245Z,33.37
2022-12-06T22:18:00.954Z,35.87
2022-12-06T22:21:08.024Z,34.77
2022-12-06T22:24:11.735Z,33.73
2022-12-06T22:27:15.424Z,32.77
2022-12-06T22:30:19.518Z,32.53
2022-12-06T22:33:23.223Z,31.03
2022-12-06T22:36:29.203Z,32.83
2022-12-06T22:39:32.781Z,32.77
2022-12-06T22:42:36.893Z,31.57
2022-12-06T22:45:40.488Z,32.27
2022-12-06T22:48:44.961Z,30.37
2022-12-06T22:51:50.070Z,28.67
2022-12-06T22:54:53.668Z,29.73
2022-12-06T22:57:57.171Z,26.87
2022-12-06T23:01:00.823Z,27.50
2022-12-06T23:04:06.807Z,28.37
2022-12-06T23:07:12.254Z,28.07
2022-12-06T23:10:16.296Z,27.63
2022-12-06T23:13:20.029Z,27.80
2022-12-06T23:16:25.494Z,24.37
2022-12-06T23:19:29.418Z,25.87
2022-12-06T23:22:34.805Z,25.80
2022-12-06T23:25:38.546Z,28.37
2022-12-06T23:28:42.295Z,27.30
2022-12-06T23:31:47.277Z,26.33
2022-12-06T23:34:51.086Z,28.77
2022-12-06T23:37:56.306Z,26.97
2022-12-06T23:41:04.067Z,26.17
2022-12-06T23:44:08.876Z,27.83
2022-12-06T23:47:12.752Z,27.03
2022-12-06T23:50:16.646Z,28.23
2022-12-06T23:53:21.867Z,24.93
2022-12-06T23:56:27.003Z,25.97
2022-12-06T23:59:30.653Z,27.27
