createdAt,value
2022-11-25T00:03:35.716Z,13.13
2022-11-25T00:07:37.858Z,12.07
2022-11-25T00:11:42.300Z,12.45
2022-11-25T00:15:44.377Z,12.32
2022-11-25T00:19:49.124Z,16.50
2022-11-25T00:23:56.869Z,14.60
2022-11-25T00:27:59.393Z,14.70
2022-11-25T00:32:01.596Z,10.90
2022-11-25T00:36:07.271Z,10.77
2022-11-25T00:40:09.979Z,9.45
2022-11-25T00:44:32.758Z,8.27
2022-11-25T00:48:35.263Z,8.82
2022-11-25T00:52:37.981Z,9.10
2022-11-25T00:56:40.244Z,6.40
2022-11-25T01:00:42.603Z,6.25
2022-11-25T01:04:46.681Z,8.18
2022-11-25T01:08:51.051Z,6.65
2022-11-25T01:12:53.368Z,6.22
2022-11-25T01:16:55.645Z,7.13
2022-11-25T01:21:15.819Z,8.30
2022-11-25T01:25:21.424Z,7.05
2022-11-25T01:29:24.461Z,7.37
2022-11-25T01:37:33.206Z,5.90
2022-11-25T01:41:36.150Z,7.25
2022-11-25T01:45:38.647Z,6.90
2022-11-25T01:50:00.264Z,7.35
2022-11-25T01:54:05.752Z,6.93
2022-11-25T01:58:11.901Z,7.15
2022-11-25T02:02:15.909Z,6.38
2022-11-25T02:06:25.492Z,6.67
2022-11-25T02:10:31.281Z,7.30
2022-11-25T02:14:35.383Z,6.57
2022-11-25T02:18:38.608Z,7.05
2022-11-25T02:23:19.902Z,6.63
2022-11-25T02:27:22.074Z,8.43
2022-11-25T02:31:24.649Z,6.45
2022-11-25T02:35:36.848Z,7.45
2022-11-25T02:39:39.952Z,6.45
2022-11-25T02:43:42.459Z,7.07
2022-11-25T02:47:44.454Z,5.93
2022-11-25T02:51:46.846Z,5.47
2022-11-25T02:55:49.023Z,6.00
2022-11-25T02:59:51.112Z,6.38
2022-11-25T03:03:54.450Z,6.25
2022-11-25T03:07:56.540Z,5.63
2022-11-25T03:12:19.624Z,6.37
2022-11-25T03:16:21.795Z,6.45
2022-11-25T03:20:25.015Z,5.63
2022-11-25T03:24:27.281Z,6.05
2022-11-25T03:28:29.408Z,5.57
2022-11-25T03:32:32.466Z,5.35
2022-11-25T03:36:35.193Z,8.93
2022-11-25T03:40:37.396Z,6.00
2022-11-25T03:44:41.960Z,5.40
2022-11-25T03:48:45.037Z,6.75
2022-11-25T03:52:47.377Z,6.47
2022-11-25T03:56:50.049Z,6.45
2022-11-25T04:00:52.138Z,5.75
2022-11-25T04:04:55.466Z,5.68
2022-11-25T04:08:58.986Z,6.03
2022-11-25T04:13:01.599Z,5.93
2022-11-25T04:17:16.548Z,6.07
2022-11-25T04:21:19.950Z,5.85
2022-11-25T04:25:22.538Z,5.40
2022-11-25T04:29:24.913Z,6.25
2022-11-25T04:33:28.182Z,4.85
2022-11-25T04:37:30.357Z,5.97
2022-11-25T04:41:34.202Z,6.80
2022-11-25T04:46:06.426Z,7.00
2022-11-25T04:50:04.502Z,4.65
2022-11-25T04:54:13.402Z,5.07
2022-11-25T04:58:40.233Z,4.40
2022-11-25T05:02:43.495Z,4.35
2022-11-25T05:06:52.734Z,4.45
2022-11-25T05:10:59.376Z,4.18
2022-11-25T05:15:01.707Z,5.28
2022-11-25T05:19:04.501Z,4.75
2022-11-25T05:23:06.633Z,4.80
2022-11-25T05:27:09.038Z,8.05
2022-11-25T05:31:11.428Z,5.15
2022-11-25T05:35:13.780Z,4.05
2022-11-25T05:39:15.990Z,4.40
2022-11-25T05:43:37.670Z,4.30
2022-11-25T05:47:40.977Z,3.67
2022-11-25T05:51:43.667Z,4.05
2022-11-25T05:55:55.126Z,3.58
2022-11-25T06:00:07.419Z,3.85
2022-11-25T06:04:24.991Z,4.20
2022-11-25T06:08:28.147Z,3.95
2022-11-25T06:12:30.346Z,3.85
2022-11-25T06:16:41.381Z,3.80
2022-11-25T06:21:03.098Z,3.78
2022-11-25T06:25:05.684Z,4.22
2022-11-25T06:29:10.929Z,4.18
2022-11-25T06:33:15.420Z,4.03
2022-11-25T06:37:20.789Z,4.40
2022-11-25T06:41:23.297Z,4.13
2022-11-25T06:45:25.515Z,4.32
2022-11-25T06:49:29.381Z,4.25
2022-11-25T06:53:32.755Z,3.58
2022-11-25T06:57:35.139Z,4.40
2022-11-25T07:01:38.362Z,4.85
2022-11-25T07:05:40.570Z,5.88
2022-11-25T07:09:42.654Z,6.03
2022-11-25T07:13:45.280Z,5.93
2022-11-25T07:17:47.723Z,12.73
2022-11-25T07:21:49.811Z,6.43
2022-11-25T07:25:51.904Z,6.13
2022-11-25T07:30:29.150Z,8.50
2022-11-25T07:34:20.187Z,9.00
2022-11-25T07:38:22.305Z,12.23
2022-11-25T07:42:24.821Z,9.48
2022-11-25T07:46:29.853Z,9.35
2022-11-25T07:50:32.971Z,9.50
2022-11-25T07:54:36.174Z,10.07
2022-11-25T07:58:44.409Z,11.48
2022-11-25T08:02:48.164Z,10.15
2022-11-25T08:06:52.316Z,11.45
2022-11-25T08:10:54.442Z,12.98
2022-11-25T08:14:56.899Z,11.75
2022-11-25T08:19:01.395Z,11.85
2022-11-25T08:23:03.503Z,12.13
2022-11-25T08:27:05.625Z,12.45
2022-11-25T08:31:13.290Z,12.20
2022-11-25T08:35:15.554Z,12.70
2022-11-25T08:39:51.753Z,14.35
2022-11-25T08:43:43.622Z,12.02
2022-11-25T08:47:45.727Z,10.85
2022-11-25T08:51:48.168Z,9.25
2022-11-25T08:55:50.775Z,9.38
2022-11-25T08:59:52.989Z,6.50
2022-11-25T09:03:57.050Z,6.35
2022-11-25T09:07:59.092Z,4.45
2022-11-25T09:12:01.482Z,4.57
2022-11-25T09:16:04.362Z,4.45
2022-11-25T09:20:07.295Z,5.05
2022-11-25T09:24:10.103Z,4.93
2022-11-25T09:28:12.075Z,6.15
2022-11-25T09:32:14.417Z,9.70
2022-11-25T09:36:18.827Z,8.73
2022-11-25T09:40:25.660Z,7.53
2022-11-25T09:45:04.859Z,7.97
2022-11-25T09:49:29.029Z,8.60
2022-11-25T09:53:40.269Z,7.17
2022-11-25T09:57:59.659Z,7.25
2022-11-25T10:02:10.585Z,7.50
2022-11-25T10:06:19.439Z,5.95
2022-11-25T10:10:32.775Z,5.63
2022-11-25T10:14:45.425Z,5.90
2022-11-25T10:18:59.163Z,6.32
2022-11-25T10:23:10.718Z,5.30
2022-11-25T10:27:19.649Z,5.03
2022-11-25T10:31:35.650Z,5.40
2022-11-25T10:35:51.888Z,6.85
2022-11-25T10:39:54.042Z,8.07
2022-11-25T10:43:56.256Z,9.50
2022-11-25T10:48:25.131Z,7.18
2022-11-25T10:52:30.790Z,9.90
2022-11-25T10:56:44.171Z,10.25
2022-11-25T11:00:46.595Z,6.25
2022-11-25T11:04:53.803Z,5.40
2022-11-25T11:08:55.957Z,5.57
2022-11-25T11:13:06.631Z,5.20
2022-11-25T11:17:40.862Z,5.55
2022-11-25T11:21:43.926Z,5.80
2022-11-25T11:26:09.847Z,6.22
2022-11-25T11:30:22.015Z,5.82
2022-11-25T11:34:50.570Z,5.70
2022-11-25T11:38:56.483Z,7.05
2022-11-25T11:43:26.676Z,6.05
2022-11-25T11:47:47.795Z,9.10
2022-11-25T11:52:03.112Z,7.03
2022-11-25T12:00:51.294Z,7.03
2022-11-25T12:05:02.971Z,7.05
2022-11-25T12:09:10.825Z,7.03
2022-11-25T12:13:43.548Z,6.97
2022-11-25T12:17:58.098Z,5.50
2022-11-25T12:26:55.929Z,5.75
2022-11-25T12:31:13.336Z,5.78
2022-11-25T12:35:34.192Z,6.00
2022-11-25T12:40:16.733Z,5.75
2022-11-25T12:44:48.289Z,6.00
2022-11-25T12:48:52.568Z,5.82
2022-11-25T12:53:12.741Z,5.63
2022-11-25T12:57:59.642Z,5.93
2022-11-25T13:02:48.129Z,6.70
2022-11-25T13:07:19.927Z,5.55
2022-11-25T13:11:51.766Z,5.72
2022-11-25T13:15:55.468Z,5.60
2022-11-25T13:20:28.894Z,6.10
2022-11-25T13:24:44.506Z,5.15
2022-11-25T13:28:47.940Z,6.10
2022-11-25T13:32:50.140Z,6.40
2022-11-25T13:36:58.290Z,5.88
2022-11-25T13:41:12.572Z,6.05
2022-11-25T13:45:29.484Z,7.05
2022-11-25T13:49:38.747Z,6.72
2022-11-25T13:53:41.292Z,8.52
2022-11-25T13:58:04.667Z,7.28
2022-11-25T14:02:29.347Z,7.40
2022-11-25T14:06:44.120Z,7.85
2022-11-25T14:10:49.174Z,8.98
2022-11-25T14:15:11.938Z,8.35
2022-11-25T14:19:58.405Z,7.05
2022-11-25T14:24:07.223Z,7.13
2022-11-25T14:28:19.378Z,7.78
2022-11-25T14:32:35.620Z,7.78
2022-11-25T14:36:49.752Z,8.35
2022-11-25T14:41:00.546Z,8.40
2022-11-25T14:45:03.449Z,8.38
2022-11-25T14:49:18.944Z,8.95
2022-11-25T14:53:28.845Z,9.15
2022-11-25T14:57:34.876Z,12.10
2022-11-25T15:01:38.681Z,22.58
2022-11-25T15:05:41.198Z,11.52
2022-11-25T15:09:45.335Z,10.95
2022-11-25T15:14:05.431Z,14.10
2022-11-25T15:18:11.523Z,12.82
2022-11-25T15:22:23.427Z,11.45
2022-11-25T15:26:30.368Z,11.82
2022-11-25T15:30:32.483Z,11.68
2022-11-25T15:34:34.859Z,11.38
2022-11-25T15:38:41.630Z,11.57
2022-11-25T15:42:43.736Z,12.35
2022-11-25T15:47:22.343Z,10.00
2022-11-25T15:51:38.490Z,9.82
2022-11-25T15:55:41.169Z,10.20
2022-11-25T15:59:54.001Z,11.35
2022-11-25T16:04:11.440Z,13.00
2022-11-25T16:08:23.359Z,25.27
2022-11-25T16:12:25.644Z,12.60
2022-11-25T16:16:30.198Z,12.93
2022-11-25T16:20:32.364Z,15.10
2022-11-25T16:24:50.819Z,13.32
2022-11-25T16:28:57.342Z,16.02
2022-11-25T16:32:59.835Z,19.83
2022-11-25T16:37:02.092Z,16.23
2022-11-25T16:41:25.151Z,16.08
2022-11-25T16:45:28.870Z,17.92
2022-11-25T16:49:32.013Z,18.27
2022-11-25T16:53:34.079Z,18.15
2022-11-25T16:57:37.824Z,18.20
2022-11-25T17:01:40.117Z,19.33
2022-11-25T17:05:42.306Z,26.58
2022-11-25T17:09:45.541Z,14.05
2022-11-25T17:13:51.020Z,16.83
2022-11-25T17:17:53.591Z,13.85
2022-11-25T17:21:55.707Z,7.35
2022-11-25T17:25:57.826Z,7.35
2022-11-25T17:30:03.675Z,4.97
2022-11-25T17:34:07.493Z,4.40
2022-11-25T17:38:18.027Z,4.40
2022-11-25T17:42:28.044Z,4.13
2022-11-25T17:46:30.031Z,4.47
2022-11-25T17:50:36.252Z,3.42
2022-11-25T17:54:38.493Z,3.83
2022-11-25T17:58:41.297Z,4.07
2022-11-25T18:02:43.850Z,4.05
2022-11-25T18:06:45.870Z,4.10
2022-11-25T18:10:47.923Z,4.50
2022-11-25T18:14:50.144Z,3.70
2022-11-25T18:18:52.550Z,3.47
2022-11-25T18:22:54.709Z,5.68
2022-11-25T18:26:57.973Z,6.18
2022-11-25T18:31:04.532Z,6.03
2022-11-25T18:35:39.687Z,7.18
2022-11-25T18:43:44.247Z,7.13
2022-11-25T18:47:46.292Z,7.90
2022-11-25T18:51:48.450Z,5.47
2022-11-25T18:55:50.623Z,10.05
2022-11-25T19:00:16.914Z,3.20
2022-11-25T19:04:16.534Z,5.18
2022-11-25T19:08:21.466Z,6.68
2022-11-25T19:12:23.708Z,6.18
2022-11-25T19:16:27.731Z,3.63
2022-11-25T19:20:30.399Z,2.22
2022-11-25T19:24:32.625Z,2.20
2022-11-25T19:28:35.029Z,5.75
2022-11-25T19:32:37.284Z,6.30
2022-11-25T19:36:39.322Z,4.85
2022-11-25T19:40:41.580Z,4.07
2022-11-25T19:44:46.573Z,4.70
2022-11-25T19:48:48.985Z,3.05
2022-11-25T19:52:52.209Z,5.07
2022-11-25T19:56:54.362Z,2.83
2022-11-25T20:00:58.244Z,6.47
2022-11-25T20:05:00.512Z,13.30
2022-11-25T20:09:07.818Z,15.30
2022-11-25T20:13:10.218Z,12.45
2022-11-25T20:17:21.904Z,13.35
2022-11-25T20:21:34.685Z,16.00
2022-11-25T20:25:42.164Z,13.20
2022-11-25T20:29:44.248Z,14.50
2022-11-25T20:33:48.374Z,10.65
2022-11-25T20:38:08.647Z,9.43
2022-11-25T20:42:12.748Z,10.05
2022-11-25T20:46:23.229Z,6.65
2022-11-25T20:50:30.031Z,9.80
2022-11-25T20:54:36.433Z,8.00
2022-11-25T20:58:38.905Z,13.95
2022-11-25T21:02:42.645Z,5.75
2022-11-25T21:06:45.337Z,4.85
2022-11-25T21:10:47.468Z,3.95
2022-11-25T21:14:50.297Z,6.95
2022-11-25T21:18:52.373Z,7.07
2022-11-25T21:22:58.046Z,7.60
2022-11-25T21:27:04.272Z,8.52
2022-11-25T21:31:11.143Z,10.30
2022-11-25T21:35:15.050Z,10.80
2022-11-25T21:39:34.348Z,10.60
2022-11-25T21:43:42.008Z,10.38
2022-11-25T21:47:44.180Z,11.60
2022-11-25T21:51:46.295Z,10.07
2022-11-25T21:55:48.878Z,9.45
2022-11-25T21:59:51.129Z,6.60
2022-11-25T22:03:54.052Z,6.65
2022-11-25T22:07:57.103Z,6.53
2022-11-25T22:11:59.461Z,6.10
2022-11-25T22:16:01.912Z,7.38
2022-11-25T22:20:05.292Z,6.82
2022-11-25T22:24:19.050Z,6.00
2022-11-25T22:28:30.302Z,5.40
2022-11-25T22:32:32.605Z,4.10
2022-11-25T22:36:37.575Z,3.90
2022-11-25T22:40:51.481Z,3.85
2022-11-25T22:44:56.401Z,3.23
2022-11-25T22:48:58.433Z,3.95
2022-11-25T22:53:01.422Z,6.70
2022-11-25T22:57:04.002Z,7.50
2022-11-25T23:01:06.399Z,6.35
2022-11-25T23:05:22.140Z,8.30
2022-11-25T23:09:24.347Z,8.40
2022-11-25T23:13:26.695Z,9.40
2022-11-25T23:17:28.740Z,8.35
2022-11-25T23:21:31.752Z,8.13
2022-11-25T23:25:34.050Z,8.10
2022-11-25T23:29:36.234Z,7.78
2022-11-25T23:33:40.204Z,8.88
2022-11-25T23:37:42.360Z,8.63
2022-11-25T23:41:44.549Z,6.65
2022-11-25T23:45:52.546Z,4.57
2022-11-25T23:49:57.763Z,2.92
2022-11-25T23:54:00.005Z,4.18
2022-11-25T23:58:04.781Z,6.35
