createdAt,value
2018-08-10T00:01:43.497Z,99.90
2018-08-10T00:04:13.537Z,99.90
2018-08-10T00:06:43.391Z,99.90
2018-08-10T00:09:13.200Z,99.90
2018-08-10T00:11:43.054Z,99.90
2018-08-10T00:14:13.029Z,99.90
2018-08-10T00:16:43.361Z,99.90
2018-08-10T00:19:13.421Z,99.90
2018-08-10T00:21:43.279Z,99.90
2018-08-10T00:24:13.297Z,99.90
2018-08-10T00:26:42.894Z,99.90
2018-08-10T00:29:12.878Z,99.90
2018-08-10T00:31:42.789Z,99.90
2018-08-10T00:34:12.429Z,99.90
2018-08-10T00:36:42.196Z,99.90
2018-08-10T00:39:14.509Z,99.90
2018-08-10T00:41:45.268Z,99.90
2018-08-10T00:44:15.369Z,99.90
2018-08-10T00:46:44.966Z,99.90
2018-08-10T00:49:14.568Z,99.90
2018-08-10T00:51:44.628Z,99.90
2018-08-10T00:54:14.755Z,99.90
2018-08-10T00:56:44.464Z,99.90
2018-08-10T00:59:14.273Z,99.90
2018-08-10T01:01:44.359Z,99.90
2018-08-10T01:04:14.178Z,99.90
2018-08-10T01:06:43.799Z,99.90
2018-08-10T01:09:14.022Z,99.90
2018-08-10T01:11:43.905Z,99.90
2018-08-10T01:14:13.664Z,99.90
2018-08-10T01:16:44.087Z,99.90
2018-08-10T01:19:15.291Z,99.90
2018-08-10T01:21:45.582Z,99.90
2018-08-10T01:24:15.290Z,99.90
2018-08-10T01:26:45.566Z,99.90
2018-08-10T01:29:15.430Z,99.90
2018-08-10T01:31:45.119Z,99.90
2018-08-10T01:34:14.793Z,99.90
2018-08-10T01:36:46.310Z,99.90
2018-08-10T01:39:16.045Z,99.90
2018-08-10T01:41:46.221Z,99.90
2018-08-10T01:44:15.870Z,99.90
2018-08-10T01:46:45.414Z,99.90
2018-08-10T01:49:14.883Z,99.90
2018-08-10T01:51:45.608Z,99.90
2018-08-10T01:54:15.123Z,99.90
2018-08-10T01:56:44.926Z,99.90
2018-08-10T01:59:14.871Z,99.90
2018-08-10T02:01:44.475Z,99.90
2018-08-10T02:04:14.110Z,99.90
2018-08-10T02:06:44.251Z,99.90
2018-08-10T02:09:13.994Z,99.90
2018-08-10T02:11:43.634Z,99.90
2018-08-10T02:14:13.271Z,99.90
2018-08-10T02:16:43.601Z,99.90
2018-08-10T02:19:13.501Z,99.90
2018-08-10T02:21:43.293Z,99.90
2018-08-10T02:24:13.237Z,99.90
2018-08-10T02:26:42.805Z,99.90
2018-08-10T02:29:12.425Z,99.90
2018-08-10T02:31:42.138Z,99.90
2018-08-10T02:34:11.975Z,99.90
2018-08-10T02:36:41.785Z,99.90
2018-08-10T02:39:12.743Z,99.90
2018-08-10T02:41:42.889Z,99.90
2018-08-10T02:44:12.409Z,99.90
2018-08-10T02:46:41.983Z,99.90
2018-08-10T02:49:11.947Z,99.90
2018-08-10T02:51:41.718Z,99.90
2018-08-10T02:54:12.879Z,99.90
2018-08-10T02:56:42.540Z,99.90
2018-08-10T02:59:12.225Z,99.90
2018-08-10T03:01:42.141Z,99.90
2018-08-10T03:04:11.671Z,99.90
2018-08-10T03:06:41.384Z,99.90
2018-08-10T03:09:12.360Z,99.90
2018-08-10T03:11:41.845Z,99.90
2018-08-10T03:14:11.529Z,99.90
2018-08-10T03:16:41.271Z,99.90
2018-08-10T03:19:11.590Z,99.90
2018-08-10T03:21:41.150Z,99.90
2018-08-10T03:24:10.927Z,99.90
2018-08-10T03:26:40.357Z,99.90
2018-08-10T03:29:10.997Z,99.90
2018-08-10T03:31:41.018Z,99.90
2018-08-10T03:34:11.198Z,99.90
2018-08-10T03:36:40.846Z,99.90
2018-08-10T03:39:12.677Z,99.90
2018-08-10T03:41:42.891Z,99.90
2018-08-10T03:44:13.429Z,99.90
2018-08-10T03:46:43.129Z,99.90
2018-08-10T03:49:13.113Z,99.90
2018-08-10T03:51:42.981Z,99.90
2018-08-10T03:54:12.610Z,99.90
2018-08-10T03:56:42.204Z,99.90
2018-08-10T03:59:12.110Z,99.90
2018-08-10T04:01:41.968Z,99.90
2018-08-10T04:04:13.962Z,99.90
2018-08-10T04:06:43.959Z,99.90
2018-08-10T04:09:13.869Z,99.90
2018-08-10T04:11:44.170Z,99.90
2018-08-10T04:14:13.724Z,99.90
2018-08-10T04:16:43.792Z,99.90
2018-08-10T04:19:14.811Z,99.90
2018-08-10T04:21:44.709Z,99.90
2018-08-10T04:24:14.699Z,99.90
2018-08-10T04:26:44.289Z,99.90
2018-08-10T04:29:14.378Z,99.90
2018-08-10T04:31:44.036Z,99.90
2018-08-10T04:34:15.127Z,99.90
2018-08-10T04:36:45.521Z,99.90
2018-08-10T04:39:18.297Z,99.90
2018-08-10T04:41:50.336Z,99.90
2018-08-10T04:44:22.673Z,99.90
2018-08-10T04:46:55.875Z,99.90
2018-08-10T04:49:29.075Z,99.90
2018-08-10T04:52:01.944Z,99.90
2018-08-10T04:54:34.969Z,99.90
2018-08-10T04:57:05.124Z,99.90
2018-08-10T04:59:34.945Z,99.90
2018-08-10T05:02:06.660Z,99.90
2018-08-10T05:04:36.709Z,99.90
2018-08-10T05:07:06.338Z,99.90
2018-08-10T05:09:36.253Z,99.90
2018-08-10T05:12:06.330Z,99.90
2018-08-10T05:14:35.971Z,99.90
2018-08-10T05:17:06.209Z,99.90
2018-08-10T05:19:36.226Z,99.90
2018-08-10T05:22:05.907Z,99.90
2018-08-10T05:24:36.090Z,99.90
2018-08-10T05:27:18.437Z,99.90
2018-08-10T05:30:02.113Z,99.90
2018-08-10T05:32:32.339Z,99.90
2018-08-10T05:35:02.283Z,99.90
2018-08-10T05:37:33.645Z,99.90
2018-08-10T05:40:03.440Z,99.90
2018-08-10T05:42:33.733Z,99.90
2018-08-10T05:45:03.822Z,99.90
2018-08-10T05:47:33.986Z,99.90
2018-08-10T05:50:03.905Z,99.90
2018-08-10T05:52:35.227Z,99.90
2018-08-10T05:55:05.318Z,99.90
2018-08-10T05:57:35.681Z,99.90
2018-08-10T06:00:06.211Z,99.90
2018-08-10T06:02:36.333Z,99.90
2018-08-10T06:05:06.187Z,99.90
2018-08-10T06:07:36.933Z,99.90
2018-08-10T06:10:08.795Z,99.90
2018-08-10T06:12:38.819Z,99.90
2018-08-10T06:15:11.959Z,99.90
2018-08-10T06:17:42.368Z,99.90
2018-08-10T06:20:13.518Z,99.90
2018-08-10T06:22:43.099Z,99.90
2018-08-10T06:25:12.742Z,99.90
2018-08-10T06:27:42.291Z,99.90
2018-08-10T06:30:13.308Z,99.90
2018-08-10T06:32:43.291Z,99.90
2018-08-10T06:35:14.586Z,99.90
2018-08-10T06:37:44.282Z,99.90
2018-08-10T06:40:13.969Z,99.90
2018-08-10T06:42:43.939Z,99.90
2018-08-10T06:45:13.468Z,99.90
2018-08-10T06:47:43.125Z,99.90
2018-08-10T06:50:13.230Z,99.90
2018-08-10T06:52:42.874Z,99.90
2018-08-10T06:55:12.402Z,99.90
2018-08-10T06:57:42.626Z,99.90
2018-08-10T07:00:12.045Z,99.90
2018-08-10T07:03:21.350Z,99.90
2018-08-10T07:05:51.444Z,99.90
2018-08-10T07:08:21.622Z,99.90
2018-08-10T07:10:51.305Z,99.90
2018-08-10T07:13:21.415Z,99.90
2018-08-10T07:15:51.003Z,99.90
2018-08-10T07:18:20.712Z,99.90
2018-08-10T07:20:50.689Z,99.90
2018-08-10T07:23:20.815Z,99.90
2018-08-10T07:25:51.134Z,99.90
2018-08-10T07:28:20.955Z,99.90
2018-08-10T07:30:51.312Z,99.90
2018-08-10T07:33:21.150Z,99.90
2018-08-10T07:35:51.548Z,99.90
2018-08-10T07:38:21.604Z,99.90
2018-08-10T07:40:51.638Z,99.90
2018-08-10T07:43:21.545Z,99.90
2018-08-10T07:45:51.925Z,99.90
2018-08-10T07:48:21.897Z,99.90
2018-08-10T07:50:52.163Z,99.90
2018-08-10T07:53:22.404Z,99.90
2018-08-10T07:55:52.726Z,99.90
2018-08-10T07:58:22.862Z,99.90
2018-08-10T08:00:52.640Z,99.90
2018-08-10T08:03:23.173Z,99.90
2018-08-10T08:05:53.254Z,99.90
2018-08-10T08:08:23.082Z,99.90
2018-08-10T08:10:53.063Z,99.90
2018-08-10T08:13:23.142Z,99.90
2018-08-10T08:15:53.521Z,99.90
2018-08-10T08:18:23.149Z,99.90
2018-08-10T08:21:07.076Z,99.90
2018-08-10T08:23:36.937Z,99.90
2018-08-10T08:26:07.078Z,99.50
2018-08-10T08:28:37.015Z,99.20
2018-08-10T08:31:06.938Z,98.20
2018-08-10T08:33:48.449Z,98.00
2018-08-10T08:36:18.370Z,97.70
2018-08-10T08:39:06.266Z,95.80
2018-08-10T08:41:36.076Z,96.90
2018-08-10T08:44:42.655Z,95.70
2018-08-10T08:47:12.637Z,97.30
2018-08-10T08:49:42.851Z,96.80
2018-08-10T08:52:15.002Z,96.30
2018-08-10T08:55:06.282Z,96.30
2018-08-10T08:57:37.010Z,96.30
2018-08-10T09:00:13.445Z,96.80
2018-08-10T09:02:43.773Z,96.20
2018-08-10T09:05:13.554Z,95.60
2018-08-10T09:07:44.039Z,95.70
2018-08-10T09:10:16.176Z,96.00
2018-08-10T09:12:46.221Z,97.00
2018-08-10T09:15:18.409Z,96.80
2018-08-10T09:17:49.163Z,95.70
2018-08-10T09:20:19.390Z,95.00
2018-08-10T09:22:49.369Z,94.10
2018-08-10T09:25:20.022Z,94.10
2018-08-10T09:27:50.372Z,94.60
2018-08-10T09:30:21.426Z,94.00
2018-08-10T09:32:51.354Z,93.90
2018-08-10T09:35:21.510Z,93.70
2018-08-10T09:37:51.523Z,94.60
2018-08-10T09:40:21.812Z,92.90
2018-08-10T09:42:51.652Z,93.20
2018-08-10T09:45:21.960Z,93.50
2018-08-10T09:47:52.323Z,92.60
2018-08-10T09:50:22.140Z,93.00
2018-08-10T09:53:03.210Z,93.30
2018-08-10T09:55:35.281Z,94.00
2018-08-10T09:58:08.982Z,94.20
2018-08-10T10:00:45.366Z,93.90
2018-08-10T10:03:26.056Z,93.10
2018-08-10T10:06:03.109Z,93.20
2018-08-10T10:08:55.915Z,94.10
2018-08-10T10:11:25.966Z,94.00
2018-08-10T10:13:56.214Z,93.30
2018-08-10T10:16:26.502Z,92.70
2018-08-10T10:18:56.193Z,92.70
2018-08-10T10:21:27.873Z,92.60
2018-08-10T10:23:57.872Z,92.90
2018-08-10T10:26:28.134Z,92.20
2018-08-10T10:28:58.426Z,92.80
2018-08-10T10:31:28.437Z,93.00
2018-08-10T10:33:58.451Z,92.40
2018-08-10T10:36:29.013Z,92.10
2018-08-10T10:38:58.986Z,91.30
2018-08-10T10:41:28.674Z,91.10
2018-08-10T10:43:58.269Z,90.70
2018-08-10T10:46:28.250Z,90.30
2018-08-10T10:48:57.834Z,90.60
2018-08-10T10:51:27.489Z,90.40
2018-08-10T10:53:58.792Z,90.60
2018-08-10T10:56:28.784Z,90.80
2018-08-10T10:58:58.869Z,92.10
2018-08-10T11:01:29.258Z,91.70
2018-08-10T11:03:59.510Z,91.70
2018-08-10T11:06:30.027Z,91.20
2018-08-10T11:09:01.708Z,92.30
2018-08-10T11:11:31.966Z,95.30
2018-08-10T11:14:01.746Z,96.00
2018-08-10T11:16:34.453Z,97.60
2018-08-10T11:19:04.569Z,97.10
2018-08-10T11:21:35.444Z,98.30
2018-08-10T11:24:07.920Z,96.90
2018-08-10T11:26:38.046Z,97.20
2018-08-10T11:29:07.931Z,96.40
2018-08-10T11:31:37.723Z,95.30
2018-08-10T11:34:07.871Z,95.80
2018-08-10T11:36:38.182Z,95.20
2018-08-10T11:39:10.967Z,94.70
2018-08-10T11:41:41.703Z,95.10
2018-08-10T11:44:23.425Z,93.00
2018-08-10T11:47:05.150Z,92.40
2018-08-10T11:49:46.879Z,92.90
2018-08-10T11:52:17.304Z,92.40
2018-08-10T11:54:47.541Z,90.90
2018-08-10T11:57:18.591Z,91.90
2018-08-10T11:59:48.366Z,90.60
2018-08-10T12:02:18.630Z,90.00
2018-08-10T12:04:48.545Z,91.00
2018-08-10T12:07:18.405Z,90.20
2018-08-10T12:09:48.063Z,90.00
2018-08-10T12:12:18.725Z,89.50
2018-08-10T12:14:48.927Z,88.60
2018-08-10T12:17:18.827Z,87.90
2018-08-10T12:19:49.069Z,85.20
2018-08-10T12:22:18.869Z,85.00
2018-08-10T12:24:48.780Z,84.80
2018-08-10T12:27:18.673Z,79.90
2018-08-10T12:29:48.842Z,82.50
2018-08-10T12:32:18.811Z,82.10
2018-08-10T12:34:48.879Z,80.10
2018-08-10T12:37:18.610Z,77.20
2018-08-10T12:39:48.368Z,75.20
2018-08-10T12:42:17.926Z,75.00
2018-08-10T12:44:47.773Z,70.70
2018-08-10T12:47:17.910Z,72.50
2018-08-10T12:49:48.219Z,70.50
2018-08-10T12:52:18.295Z,70.10
2018-08-10T12:54:47.892Z,70.90
2018-08-10T12:57:17.609Z,69.90
2018-08-10T12:59:47.661Z,69.00
2018-08-10T13:02:17.733Z,71.60
2018-08-10T13:04:47.538Z,73.20
2018-08-10T13:07:17.510Z,73.20
2018-08-10T13:09:47.655Z,72.90
2018-08-10T13:12:17.657Z,70.70
2018-08-10T13:14:47.885Z,72.40
2018-08-10T13:17:17.823Z,72.70
2018-08-10T13:19:47.385Z,72.00
2018-08-10T13:22:17.173Z,71.80
2018-08-10T13:24:47.422Z,73.60
2018-08-10T13:27:17.841Z,71.00
2018-08-10T13:29:48.189Z,74.50
2018-08-10T13:32:17.978Z,70.80
2018-08-10T13:34:48.217Z,70.50
2018-08-10T13:37:18.153Z,68.60
2018-08-10T13:39:47.939Z,68.60
2018-08-10T13:42:18.027Z,67.90
2018-08-10T13:44:49.055Z,68.20
2018-08-10T13:47:19.132Z,67.90
2018-08-10T13:49:48.971Z,66.90
2018-08-10T13:52:18.873Z,68.60
2018-08-10T13:54:50.438Z,69.40
2018-08-10T13:57:20.357Z,69.40
2018-08-10T13:59:50.568Z,68.70
2018-08-10T14:02:20.400Z,69.40
2018-08-10T14:04:50.889Z,68.50
2018-08-10T14:07:20.974Z,68.10
2018-08-10T14:09:50.803Z,68.50
2018-08-10T14:12:20.793Z,68.50
2018-08-10T14:14:50.677Z,66.90
2018-08-10T14:17:20.434Z,65.60
2018-08-10T14:19:50.386Z,66.40
2018-08-10T14:22:21.697Z,65.00
2018-08-10T14:24:51.617Z,64.80
2018-08-10T14:27:21.808Z,65.90
2018-08-10T14:29:52.598Z,65.90
2018-08-10T14:32:22.614Z,63.20
2018-08-10T14:34:52.497Z,65.00
2018-08-10T14:37:28.746Z,63.50
2018-08-10T14:39:58.898Z,64.80
2018-08-10T14:42:29.028Z,65.40
2018-08-10T14:44:59.286Z,66.70
2018-08-10T14:47:29.157Z,66.90
2018-08-10T14:49:59.089Z,67.20
2018-08-10T14:52:29.245Z,67.50
2018-08-10T14:54:58.919Z,67.50
2018-08-10T14:57:28.878Z,66.80
2018-08-10T14:59:58.845Z,66.70
2018-08-10T15:02:28.981Z,66.30
2018-08-10T15:04:58.705Z,65.70
2018-08-10T15:07:28.606Z,65.90
2018-08-10T15:09:58.545Z,66.50
2018-08-10T15:12:28.790Z,65.80
2018-08-10T15:14:58.674Z,65.70
2018-08-10T15:17:29.021Z,66.00
2018-08-10T15:19:58.885Z,67.40
2018-08-10T15:22:29.269Z,65.30
2018-08-10T15:24:59.242Z,64.90
2018-08-10T15:27:29.186Z,64.30
2018-08-10T15:29:59.306Z,64.70
2018-08-10T15:32:29.365Z,64.10
2018-08-10T15:34:59.340Z,65.20
2018-08-10T15:37:29.476Z,65.30
2018-08-10T15:39:59.477Z,66.00
2018-08-10T15:42:31.079Z,66.30
2018-08-10T15:45:00.698Z,64.70
2018-08-10T15:47:30.477Z,64.40
2018-08-10T15:50:00.881Z,66.30
2018-08-10T15:52:30.792Z,66.30
2018-08-10T15:55:00.846Z,67.50
2018-08-10T15:57:30.831Z,66.50
2018-08-10T16:00:17.459Z,68.20
2018-08-10T16:02:47.553Z,68.10
2018-08-10T16:05:17.322Z,68.10
2018-08-10T16:07:47.769Z,67.70
2018-08-10T16:10:17.806Z,67.50
2018-08-10T16:12:47.954Z,66.80
2018-08-10T16:15:18.754Z,66.90
2018-08-10T16:17:49.865Z,66.00
2018-08-10T16:20:21.493Z,66.50
2018-08-10T16:22:51.774Z,65.90
2018-08-10T16:25:21.819Z,66.60
2018-08-10T16:27:52.386Z,67.50
2018-08-10T16:30:22.146Z,66.90
2018-08-10T16:32:52.257Z,67.00
2018-08-10T16:35:22.571Z,66.90
2018-08-10T16:37:58.310Z,66.30
2018-08-10T16:40:28.365Z,67.40
2018-08-10T16:42:58.285Z,67.70
2018-08-10T16:45:28.269Z,67.00
2018-08-10T16:47:58.076Z,68.70
2018-08-10T16:50:27.697Z,68.50
2018-08-10T16:52:58.126Z,68.30
2018-08-10T16:55:28.247Z,68.60
2018-08-10T16:57:58.281Z,67.50
2018-08-10T17:00:28.695Z,67.60
2018-08-10T17:02:58.707Z,67.40
2018-08-10T17:05:28.745Z,66.70
2018-08-10T17:07:58.997Z,66.60
2018-08-10T17:10:29.176Z,66.50
2018-08-10T17:12:59.808Z,66.50
2018-08-10T17:15:29.773Z,66.50
2018-08-10T17:17:59.529Z,66.60
2018-08-10T17:20:29.489Z,67.50
2018-08-10T17:23:00.855Z,67.30
2018-08-10T17:25:32.138Z,66.70
2018-08-10T17:28:02.611Z,67.50
2018-08-10T17:30:32.925Z,67.30
2018-08-10T17:33:03.058Z,67.60
2018-08-10T17:35:33.273Z,66.60
2018-08-10T17:38:03.865Z,67.20
2018-08-10T17:40:35.530Z,67.30
2018-08-10T17:43:05.888Z,67.30
2018-08-10T17:45:36.162Z,67.40
2018-08-10T17:48:06.542Z,67.40
2018-08-10T17:50:39.493Z,68.30
2018-08-10T17:53:09.285Z,68.10
2018-08-10T17:55:39.349Z,68.50
2018-08-10T17:58:09.297Z,68.90
2018-08-10T18:00:40.132Z,68.80
2018-08-10T18:03:10.191Z,68.80
2018-08-10T18:05:40.034Z,68.30
2018-08-10T18:08:09.773Z,68.90
2018-08-10T18:10:40.267Z,69.10
2018-08-10T18:13:10.225Z,68.70
2018-08-10T18:15:42.009Z,68.50
2018-08-10T18:18:12.471Z,68.80
2018-08-10T18:20:42.499Z,68.60
2018-08-10T18:23:12.089Z,68.90
2018-08-10T18:25:42.105Z,69.40
2018-08-10T18:28:11.959Z,69.70
2018-08-10T18:30:41.989Z,69.60
2018-08-10T18:33:12.266Z,69.90
2018-08-10T18:35:42.263Z,70.10
2018-08-10T18:38:12.230Z,69.90
2018-08-10T18:40:42.155Z,70.30
2018-08-10T18:43:12.087Z,70.00
2018-08-10T18:45:42.109Z,70.30
2018-08-10T18:48:11.921Z,70.40
2018-08-10T18:50:41.897Z,70.80
2018-08-10T18:53:11.658Z,70.40
2018-08-10T18:55:41.484Z,70.90
2018-08-10T18:58:11.299Z,71.10
2018-08-10T19:00:41.182Z,71.10
2018-08-10T19:03:12.376Z,71.40
2018-08-10T19:05:42.190Z,72.00
2018-08-10T19:08:12.257Z,72.10
2018-08-10T19:10:42.880Z,72.30
2018-08-10T19:13:12.942Z,73.90
2018-08-10T19:15:43.014Z,73.50
2018-08-10T19:18:12.851Z,74.20
2018-08-10T19:20:44.587Z,74.50
2018-08-10T19:23:15.111Z,74.70
2018-08-10T19:25:44.990Z,76.60
2018-08-10T19:28:14.865Z,76.50
2018-08-10T19:30:44.520Z,76.70
2018-08-10T19:33:14.333Z,77.00
2018-08-10T19:35:44.277Z,77.60
2018-08-10T19:38:15.562Z,77.40
2018-08-10T19:40:45.873Z,78.00
2018-08-10T19:43:15.912Z,78.60
2018-08-10T19:45:46.774Z,78.70
2018-08-10T19:48:17.375Z,79.30
2018-08-10T19:50:47.456Z,79.20
2018-08-10T19:53:17.367Z,79.60
2018-08-10T19:55:47.361Z,80.50
2018-08-10T19:58:17.533Z,80.40
2018-08-10T20:00:51.227Z,80.20
2018-08-10T20:03:21.190Z,81.10
2018-08-10T20:05:51.025Z,80.90
2018-08-10T20:08:21.049Z,81.30
2018-08-10T20:10:51.808Z,80.60
2018-08-10T20:13:22.113Z,81.90
2018-08-10T20:15:52.163Z,81.90
2018-08-10T20:18:21.752Z,83.20
2018-08-10T20:20:51.557Z,83.30
2018-08-10T20:23:22.321Z,84.10
2018-08-10T20:25:52.670Z,83.90
2018-08-10T20:28:22.518Z,84.50
2018-08-10T20:30:52.530Z,85.20
2018-08-10T20:33:22.485Z,84.40
2018-08-10T20:35:52.418Z,84.40
2018-08-10T20:38:22.986Z,84.50
2018-08-10T20:40:53.770Z,84.70
2018-08-10T20:43:23.714Z,85.00
2018-08-10T20:45:53.406Z,84.90
2018-08-10T20:48:23.583Z,85.60
2018-08-10T20:51:11.382Z,85.00
2018-08-10T20:53:41.294Z,85.30
2018-08-10T20:56:24.319Z,84.30
2018-08-10T20:59:12.982Z,83.40
2018-08-10T21:01:54.401Z,83.40
2018-08-10T21:04:36.028Z,83.80
2018-08-10T21:07:21.976Z,83.00
2018-08-10T21:10:04.049Z,82.80
2018-08-10T21:12:47.964Z,82.50
2018-08-10T21:15:34.795Z,82.60
2018-08-10T21:18:19.563Z,81.10
2018-08-10T21:21:07.829Z,81.40
2018-08-10T21:23:50.457Z,80.80
2018-08-10T21:26:40.456Z,80.70
2018-08-10T21:29:25.162Z,80.80
2018-08-10T21:32:11.735Z,81.30
2018-08-10T21:34:57.374Z,80.50
2018-08-10T21:37:43.319Z,79.90
2018-08-10T21:40:33.953Z,80.60
2018-08-10T21:43:14.612Z,79.90
2018-08-10T21:45:55.838Z,80.10
2018-08-10T21:48:38.593Z,80.30
2018-08-10T21:51:20.203Z,80.00
2018-08-10T21:54:00.795Z,80.20
2018-08-10T21:56:41.206Z,80.00
2018-08-10T21:59:23.816Z,80.00
2018-08-10T22:02:05.038Z,79.30
2018-08-10T22:04:46.047Z,79.20
2018-08-10T22:07:26.940Z,78.80
2018-08-10T22:10:08.495Z,79.30
2018-08-10T22:12:53.423Z,78.90
2018-08-10T22:15:38.005Z,78.50
2018-08-10T22:18:22.732Z,78.20
2018-08-10T22:21:02.409Z,78.20
2018-08-10T22:23:44.297Z,78.40
2018-08-10T22:26:22.766Z,78.60
2018-08-10T22:29:05.520Z,78.30
2018-08-10T22:31:35.683Z,78.60
2018-08-10T22:34:05.494Z,78.90
2018-08-10T22:36:36.910Z,78.90
2018-08-10T22:39:09.479Z,79.00
2018-08-10T22:41:39.822Z,79.00
2018-08-10T22:44:09.853Z,78.80
2018-08-10T22:46:39.877Z,79.20
2018-08-10T22:49:10.173Z,79.00
2018-08-10T22:51:40.474Z,78.70
2018-08-10T22:54:10.641Z,78.60
2018-08-10T22:56:40.984Z,79.10
2018-08-10T22:59:11.032Z,79.10
2018-08-10T23:01:41.460Z,78.40
2018-08-10T23:04:12.100Z,78.60
2018-08-10T23:06:43.574Z,78.80
2018-08-10T23:09:13.832Z,79.10
2018-08-10T23:11:43.480Z,78.70
2018-08-10T23:14:13.760Z,78.90
2018-08-10T23:16:46.183Z,78.30
2018-08-10T23:19:16.462Z,78.80
2018-08-10T23:21:46.985Z,78.40
2018-08-10T23:24:16.929Z,79.00
2018-08-10T23:26:47.075Z,78.40
2018-08-10T23:29:17.065Z,78.60
2018-08-10T23:31:46.990Z,78.50
2018-08-10T23:34:16.581Z,78.60
2018-08-10T23:36:46.450Z,78.80
2018-08-10T23:39:16.487Z,78.60
2018-08-10T23:41:46.475Z,79.00
2018-08-10T23:44:16.081Z,78.80
2018-08-10T23:46:46.093Z,79.20
2018-08-10T23:49:17.312Z,79.10
2018-08-10T23:51:47.173Z,79.50
2018-08-10T23:54:16.940Z,79.40
2018-08-10T23:56:46.789Z,79.60
2018-08-10T23:59:16.883Z,79.80
