createdAt,value
2018-01-26T00:00:14.268Z,98.6
2018-01-26T00:00:40.373Z,98.32
2018-01-26T00:01:06.496Z,98.13
2018-01-26T00:01:32.599Z,98.03
2018-01-26T00:01:58.701Z,97.84
2018-01-26T00:02:24.800Z,98.03
2018-01-26T00:02:50.902Z,98.13
2018-01-26T00:03:16.999Z,98.22
2018-01-26T00:03:43.112Z,98.13
2018-01-26T00:04:09.212Z,98.13
2018-01-26T00:04:35.315Z,98.41
2018-01-26T00:05:01.414Z,98.13
2018-01-26T00:05:27.505Z,98.13
2018-01-26T00:05:53.610Z,98.03
2018-01-26T00:06:19.713Z,98.13
2018-01-26T00:06:45.813Z,98.13
2018-01-26T00:07:11.911Z,97.93
2018-01-26T00:07:38.014Z,98.13
2018-01-26T00:08:04.116Z,98.79
2018-01-26T00:08:30.219Z,98.79
2018-01-26T00:08:56.337Z,98.22
2018-01-26T00:09:22.442Z,98.69
2018-01-26T00:09:48.547Z,98.5
2018-01-26T00:10:14.645Z,98.32
2018-01-26T00:10:40.753Z,98.5
2018-01-26T00:11:06.850Z,98.32
2018-01-26T00:11:32.949Z,98.79
2018-01-26T00:11:59.056Z,98.32
2018-01-26T00:12:25.175Z,98.79
2018-01-26T00:12:51.271Z,98.79
2018-01-26T00:13:17.373Z,98.79
2018-01-26T00:13:43.479Z,98.6
2018-01-26T00:14:09.575Z,98.69
2018-01-26T00:14:35.680Z,98.79
2018-01-26T00:15:01.777Z,98.13
2018-01-26T00:15:27.883Z,98.41
2018-01-26T00:15:53.998Z,98.03
2018-01-26T00:16:20.119Z,97.93
2018-01-26T00:16:46.225Z,98.13
2018-01-26T00:17:12.321Z,98.13
2018-01-26T00:17:38.427Z,98.03
2018-01-26T00:18:04.523Z,97.84
2018-01-26T00:18:30.641Z,97.93
2018-01-26T00:18:56.741Z,97.84
2018-01-26T00:19:22.844Z,97.65
2018-01-26T00:19:48.943Z,97.65
2018-01-26T00:20:15.043Z,98.13
2018-01-26T00:20:41.148Z,97.65
2018-01-26T00:21:07.251Z,97.65
2018-01-26T00:21:33.349Z,97.27
2018-01-26T00:21:59.454Z,97.46
2018-01-26T00:22:25.554Z,97.55
2018-01-26T00:22:51.663Z,97.27
2018-01-26T00:23:17.764Z,97.27
2018-01-26T00:23:43.865Z,96.98
2018-01-26T00:24:09.963Z,97.27
2018-01-26T00:24:36.065Z,96.51
2018-01-26T00:25:02.160Z,96.79
2018-01-26T00:25:28.280Z,96.89
2018-01-26T00:25:54.382Z,96.51
2018-01-26T00:26:20.483Z,96.51
2018-01-26T00:26:46.586Z,96.89
2018-01-26T00:27:12.688Z,96.36
2018-01-26T00:27:38.792Z,96.41
2018-01-26T00:28:04.890Z,96.22
2018-01-26T00:28:31.017Z,96.36
2018-01-26T00:28:57.124Z,96.27
2018-01-26T00:29:23.220Z,95.89
2018-01-26T00:29:49.321Z,95.98
2018-01-26T00:30:15.429Z,95.41
2018-01-26T00:30:41.556Z,95.75
2018-01-26T00:31:07.638Z,95.36
2018-01-26T00:31:33.746Z,96.22
2018-01-26T00:31:59.843Z,96.41
2018-01-26T00:32:25.941Z,96.41
2018-01-26T00:32:52.045Z,96.51
2018-01-26T00:33:18.146Z,96.51
2018-01-26T00:33:44.267Z,96.22
2018-01-26T00:34:10.369Z,95.94
2018-01-26T00:34:36.487Z,96.22
2018-01-26T00:35:02.572Z,96.6
2018-01-26T00:35:28.670Z,96.51
2018-01-26T00:35:54.771Z,96.51
2018-01-26T00:36:20.876Z,96.89
2018-01-26T00:36:46.979Z,96.31
2018-01-26T00:37:13.077Z,96.31
2018-01-26T00:37:39.180Z,95.84
2018-01-26T00:38:05.300Z,96.41
2018-01-26T00:38:31.404Z,96.22
2018-01-26T00:38:57.498Z,96.22
2018-01-26T00:39:23.599Z,96.6
2018-01-26T00:39:49.702Z,97.17
2018-01-26T00:40:15.799Z,96.89
2018-01-26T00:40:41.904Z,97.08
2018-01-26T00:41:08.008Z,97.08
2018-01-26T00:41:34.107Z,97.36
2018-01-26T00:42:00.215Z,97.55
2018-01-26T00:42:26.312Z,97.27
2018-01-26T00:42:52.411Z,97.27
2018-01-26T00:43:18.510Z,97.55
2018-01-26T00:43:44.610Z,96.51
2018-01-26T00:44:10.711Z,96.51
2018-01-26T00:44:36.807Z,96.51
2018-01-26T00:45:02.909Z,96.51
2018-01-26T00:45:29.018Z,96.6
2018-01-26T00:45:55.116Z,96.12
2018-01-26T00:46:21.219Z,96.22
2018-01-26T00:46:47.322Z,96.03
2018-01-26T00:47:13.424Z,96.31
2018-01-26T00:47:39.527Z,96.89
2018-01-26T00:48:05.633Z,96.51
2018-01-26T00:48:31.728Z,96.51
2018-01-26T00:48:57.828Z,96.41
2018-01-26T00:49:23.928Z,96.6
2018-01-26T00:49:50.030Z,96.6
2018-01-26T00:50:16.130Z,96.6
2018-01-26T00:50:42.227Z,96.7
2018-01-26T00:51:08.347Z,96.31
2018-01-26T00:51:34.446Z,96.6
2018-01-26T00:52:00.547Z,97.17
2018-01-26T00:52:26.651Z,97.27
2018-01-26T00:52:52.754Z,97.08
2018-01-26T00:53:18.854Z,97.36
2018-01-26T00:53:44.965Z,96.98
2018-01-26T00:54:11.067Z,97.27
2018-01-26T00:54:37.162Z,96.6
2018-01-26T00:55:03.270Z,96.6
2018-01-26T00:55:29.369Z,96.79
2018-01-26T00:55:55.476Z,97.55
2018-01-26T00:56:21.573Z,96.6
2018-01-26T00:56:47.674Z,96.51
2018-01-26T00:57:13.779Z,96.51
2018-01-26T00:57:39.884Z,96.6
2018-01-26T00:58:05.979Z,96.51
2018-01-26T00:58:32.095Z,96.7
2018-01-26T00:58:58.201Z,96.6
2018-01-26T00:59:24.298Z,96.31
2018-01-26T00:59:50.404Z,96.22
2018-01-26T01:00:16.507Z,96.89
2018-01-26T01:00:42.608Z,96.51
2018-01-26T01:01:08.704Z,96.6
2018-01-26T01:01:34.825Z,96.79
2018-01-26T01:02:00.930Z,96.6
2018-01-26T01:02:27.028Z,96.6
2018-01-26T01:02:53.131Z,96.89
2018-01-26T01:03:19.230Z,97.08
2018-01-26T01:03:45.336Z,97.17
2018-01-26T01:04:11.434Z,97.27
2018-01-26T01:04:37.537Z,97.36
2018-01-26T01:05:03.635Z,97.22
2018-01-26T01:05:29.739Z,96.89
2018-01-26T01:05:55.836Z,96.51
2018-01-26T01:06:21.936Z,96.89
2018-01-26T01:06:48.041Z,96.6
2018-01-26T01:07:14.141Z,96.31
2018-01-26T01:07:40.241Z,96.51
2018-01-26T01:08:06.346Z,96.6
2018-01-26T01:08:32.443Z,96.36
2018-01-26T01:08:58.555Z,96.46
2018-01-26T01:09:24.646Z,96.17
2018-01-26T01:09:50.745Z,96.41
2018-01-26T01:10:16.850Z,96.12
2018-01-26T01:10:42.946Z,96.41
2018-01-26T01:11:09.052Z,96.51
2018-01-26T01:11:35.148Z,96.6
2018-01-26T01:12:01.251Z,96.6
2018-01-26T01:12:27.355Z,96.41
2018-01-26T01:12:53.451Z,96.31
2018-01-26T01:13:19.556Z,96.41
2018-01-26T01:13:45.652Z,96.41
2018-01-26T01:14:11.753Z,96.46
2018-01-26T01:14:37.860Z,96.41
2018-01-26T01:15:03.959Z,96.51
2018-01-26T01:15:30.058Z,96.51
2018-01-26T01:15:56.163Z,96.41
2018-01-26T01:16:22.260Z,96.22
2018-01-26T01:16:48.363Z,96.03
2018-01-26T01:17:14.463Z,96.51
2018-01-26T01:17:40.571Z,96.51
2018-01-26T01:18:06.673Z,96.17
2018-01-26T01:18:32.770Z,96.08
2018-01-26T01:18:58.874Z,95.89
2018-01-26T01:19:24.977Z,95.94
2018-01-26T01:19:51.079Z,96.22
2018-01-26T01:20:17.182Z,96.51
2018-01-26T01:20:43.284Z,96.41
2018-01-26T01:21:09.374Z,97.27
2018-01-26T01:21:35.475Z,97.36
2018-01-26T01:22:01.576Z,97.08
2018-01-26T01:22:27.676Z,97.36
2018-01-26T01:22:53.793Z,97.36
2018-01-26T01:23:19.899Z,96.89
2018-01-26T01:23:46.003Z,97.08
2018-01-26T01:24:12.100Z,97.36
2018-01-26T01:24:38.205Z,96.6
2018-01-26T01:25:04.306Z,96.51
2018-01-26T01:25:30.431Z,97.27
2018-01-26T01:25:56.528Z,97.46
2018-01-26T01:26:22.624Z,97.46
2018-01-26T01:26:48.724Z,98.03
2018-01-26T01:27:14.826Z,98.22
2018-01-26T01:27:40.941Z,98.22
2018-01-26T01:28:07.042Z,98.03
2018-01-26T01:28:33.147Z,97.84
2018-01-26T01:28:59.245Z,97.65
2018-01-26T01:29:25.345Z,97.84
2018-01-26T01:29:51.451Z,97.27
2018-01-26T01:30:17.549Z,97.08
2018-01-26T01:30:43.649Z,97.08
2018-01-26T01:31:09.754Z,97.08
2018-01-26T01:31:35.855Z,97.17
2018-01-26T01:32:01.955Z,97.08
2018-01-26T01:32:28.076Z,97.17
2018-01-26T01:32:54.189Z,97.08
2018-01-26T01:33:20.288Z,97.46
2018-01-26T01:33:46.395Z,97.65
2018-01-26T01:34:12.497Z,98.13
2018-01-26T01:34:38.613Z,97.93
2018-01-26T01:35:04.720Z,97.27
2018-01-26T01:35:30.818Z,97.65
2018-01-26T01:35:56.922Z,97.46
2018-01-26T01:36:23.024Z,97.46
2018-01-26T01:36:49.123Z,97.65
2018-01-26T01:37:15.228Z,97.27
2018-01-26T01:37:41.328Z,97.17
2018-01-26T01:38:07.429Z,97.55
2018-01-26T01:38:33.527Z,97.08
2018-01-26T01:38:59.629Z,97.08
2018-01-26T01:39:25.740Z,97.27
2018-01-26T01:39:51.838Z,97.84
2018-01-26T01:40:17.936Z,97.65
2018-01-26T01:40:44.033Z,97.93
2018-01-26T01:41:10.137Z,97.84
2018-01-26T01:41:36.234Z,97.74
2018-01-26T01:42:02.338Z,98.03
2018-01-26T01:42:28.438Z,98.5
2018-01-26T01:42:54.543Z,98.22
2018-01-26T01:43:20.644Z,98.13
2018-01-26T01:43:46.743Z,98.5
2018-01-26T01:44:12.861Z,98.6
2018-01-26T01:44:38.961Z,98.6
2018-01-26T01:45:05.074Z,99.27
2018-01-26T01:45:31.176Z,99.55
2018-01-26T01:45:57.274Z,99.27
2018-01-26T01:46:23.373Z,99.08
2018-01-26T01:46:49.475Z,99.17
2018-01-26T01:47:15.578Z,99.02
2018-01-26T01:47:41.676Z,99.12
2018-01-26T01:48:07.772Z,99.41
2018-01-26T01:48:33.875Z,99.55
2018-01-26T01:48:59.975Z,98.88
2018-01-26T01:49:26.081Z,98.88
2018-01-26T01:49:52.176Z,99.31
2018-01-26T01:50:18.279Z,99.17
2018-01-26T01:50:44.386Z,99.46
2018-01-26T01:51:10.483Z,99.17
2018-01-26T01:51:36.584Z,99.36
2018-01-26T01:52:02.687Z,98.69
2018-01-26T01:52:28.784Z,99.46
2018-01-26T01:52:54.886Z,99.17
2018-01-26T01:53:20.992Z,99.17
2018-01-26T01:53:47.093Z,99.22
2018-01-26T01:54:13.203Z,99.5
2018-01-26T01:54:39.296Z,99.69
2018-01-26T01:55:05.399Z,99.02
2018-01-26T01:55:31.497Z,99.41
2018-01-26T01:55:57.603Z,99.6
2018-01-26T01:56:23.701Z,99.98
2018-01-26T01:56:49.800Z,99.99
2018-01-26T01:57:15.920Z,99.99
2018-01-26T01:57:42.021Z,99.99
2018-01-26T01:58:08.127Z,99.99
2018-01-26T01:58:34.222Z,99.99
2018-01-26T01:59:00.332Z,99.99
2018-01-26T01:59:26.438Z,99.99
2018-01-26T01:59:52.541Z,99.99
2018-01-26T02:00:18.647Z,99.98
2018-01-26T02:00:44.745Z,99.99
2018-01-26T02:01:10.850Z,99.41
2018-01-26T02:01:36.947Z,99.6
2018-01-26T02:02:03.055Z,99.22
2018-01-26T02:02:29.149Z,99.5
2018-01-26T02:02:55.248Z,99.12
2018-01-26T02:03:21.364Z,99.36
2018-01-26T02:03:47.469Z,99.55
2018-01-26T02:04:13.568Z,99.36
2018-01-26T02:04:39.677Z,99.17
2018-01-26T02:05:05.783Z,99.27
2018-01-26T02:05:31.882Z,99.41
2018-01-26T02:05:57.989Z,99.5
2018-01-26T02:06:24.085Z,99.41
2018-01-26T02:06:50.185Z,99.69
2018-01-26T02:07:16.288Z,99.69
2018-01-26T02:07:42.391Z,99.5
2018-01-26T02:08:08.492Z,99.88
2018-01-26T02:08:34.590Z,99.36
2018-01-26T02:09:00.689Z,99.55
2018-01-26T02:09:26.796Z,99.55
2018-01-26T02:09:52.891Z,99.17
2018-01-26T02:10:18.993Z,99.17
2018-01-26T02:10:45.102Z,99.36
2018-01-26T02:11:11.200Z,99.36
2018-01-26T02:11:37.298Z,98.6
2018-01-26T02:12:03.394Z,98.88
2018-01-26T02:12:29.510Z,98.79
2018-01-26T02:12:55.616Z,98.03
2018-01-26T02:13:21.713Z,98.13
2018-01-26T02:13:47.816Z,98.03
2018-01-26T02:14:13.921Z,97.65
2018-01-26T02:14:40.022Z,97.46
2018-01-26T02:15:06.123Z,97.65
2018-01-26T02:15:32.221Z,97.74
2018-01-26T02:15:58.339Z,98.03
2018-01-26T02:16:24.444Z,98.03
2018-01-26T02:16:50.542Z,97.84
2018-01-26T02:17:16.648Z,97.65
2018-01-26T02:17:42.753Z,97.27
2018-01-26T02:18:08.849Z,97.27
2018-01-26T02:18:34.948Z,97.36
2018-01-26T02:19:01.073Z,97.74
2018-01-26T02:19:27.175Z,97.84
2018-01-26T02:19:53.269Z,97.65
2018-01-26T02:20:19.376Z,98.22
2018-01-26T02:20:45.478Z,97.46
2018-01-26T02:21:11.578Z,97.65
2018-01-26T02:21:37.677Z,97.27
2018-01-26T02:22:03.774Z,97.46
2018-01-26T02:22:29.900Z,97.08
2018-01-26T02:22:56.003Z,97.27
2018-01-26T02:23:22.097Z,97.17
2018-01-26T02:23:48.200Z,97.36
2018-01-26T02:24:14.306Z,96.98
2018-01-26T02:24:40.408Z,96.89
2018-01-26T02:25:06.506Z,97.27
2018-01-26T02:25:32.604Z,97.46
2018-01-26T02:25:58.703Z,96.79
2018-01-26T02:26:24.807Z,96.75
2018-01-26T02:26:50.902Z,96.03
2018-01-26T02:27:17.005Z,96.22
2018-01-26T02:27:43.120Z,96.7
2018-01-26T02:28:09.225Z,96.6
2018-01-26T02:28:35.344Z,96.51
2018-01-26T02:29:01.442Z,96.51
2018-01-26T02:29:27.537Z,96.6
2018-01-26T02:29:53.639Z,96.55
2018-01-26T02:30:19.746Z,96.08
2018-01-26T02:30:45.855Z,96.46
2018-01-26T02:31:11.943Z,96.36
2018-01-26T02:31:38.045Z,96.27
2018-01-26T02:32:04.145Z,95.51
2018-01-26T02:32:30.246Z,96.36
2018-01-26T02:32:56.347Z,95.6
2018-01-26T02:33:22.444Z,96.36
2018-01-26T02:33:48.581Z,95.98
2018-01-26T02:34:14.685Z,95.89
2018-01-26T02:34:40.782Z,95.89
2018-01-26T02:35:06.884Z,96.08
2018-01-26T02:35:32.983Z,96.46
2018-01-26T02:35:59.084Z,95.6
2018-01-26T02:36:25.181Z,95.41
2018-01-26T02:36:51.287Z,95.51
2018-01-26T02:37:17.380Z,95.6
2018-01-26T02:37:43.484Z,95.7
2018-01-26T02:38:09.587Z,95.6
2018-01-26T02:38:35.688Z,95.46
2018-01-26T02:39:01.787Z,96.31
2018-01-26T02:39:27.883Z,95.75
2018-01-26T02:39:53.978Z,96.12
2018-01-26T02:40:20.083Z,95.75
2018-01-26T02:40:46.179Z,95.89
2018-01-26T02:41:12.276Z,96.08
2018-01-26T02:41:38.379Z,96.12
2018-01-26T02:42:04.482Z,96.12
2018-01-26T02:42:30.595Z,96.08
2018-01-26T02:42:56.697Z,96.12
2018-01-26T02:43:22.794Z,96.08
2018-01-26T02:43:48.898Z,96.03
2018-01-26T02:44:14.996Z,96.03
2018-01-26T02:44:41.129Z,96.17
2018-01-26T02:45:07.237Z,96.08
2018-01-26T02:45:33.340Z,95.36
2018-01-26T02:45:59.442Z,95.56
2018-01-26T02:46:25.546Z,96.12
2018-01-26T02:46:51.650Z,96.03
2018-01-26T02:47:17.747Z,95.94
2018-01-26T02:47:43.856Z,95.75
2018-01-26T02:48:09.951Z,95.94
2018-01-26T02:48:36.052Z,96.17
2018-01-26T02:49:02.151Z,95.79
2018-01-26T02:49:28.260Z,96.27
2018-01-26T02:49:54.381Z,95.7
2018-01-26T02:50:20.476Z,95.41
2018-01-26T02:50:46.575Z,95.41
2018-01-26T02:51:12.694Z,95.6
2018-01-26T02:51:38.791Z,95.6
2018-01-26T02:52:04.891Z,95.6
2018-01-26T02:52:30.999Z,95.6
2018-01-26T02:52:57.114Z,96.17
2018-01-26T02:53:23.219Z,96.08
2018-01-26T02:53:49.323Z,95.98
2018-01-26T02:54:15.416Z,95.79
2018-01-26T02:54:41.521Z,95.7
2018-01-26T02:55:07.616Z,95.41
2018-01-26T02:55:33.733Z,95.7
2018-01-26T02:55:59.835Z,95.7
2018-01-26T02:56:25.939Z,95.51
2018-01-26T02:56:52.054Z,95.6
2018-01-26T02:57:18.140Z,95.6
2018-01-26T02:57:44.246Z,95.51
2018-01-26T02:58:10.343Z,95.51
2018-01-26T02:58:36.442Z,95.6
2018-01-26T02:59:02.546Z,95.51
2018-01-26T02:59:28.646Z,95.51
2018-01-26T02:59:54.748Z,95.6
2018-01-26T03:00:20.847Z,95.41
2018-01-26T03:00:46.952Z,95.41
2018-01-26T03:01:13.049Z,95.41
2018-01-26T03:01:39.156Z,95.41
2018-01-26T03:02:05.277Z,95.7
2018-01-26T03:02:31.374Z,95.6
2018-01-26T03:02:57.478Z,95.32
2018-01-26T03:03:23.577Z,95.51
2018-01-26T03:03:49.693Z,95.22
2018-01-26T03:04:15.805Z,95.12
2018-01-26T03:04:41.922Z,95.32
2018-01-26T03:05:08.024Z,95.41
2018-01-26T03:05:34.134Z,95.32
2018-01-26T03:06:00.240Z,95.98
2018-01-26T03:06:26.341Z,95.41
2018-01-26T03:06:52.458Z,95.22
2018-01-26T03:07:18.557Z,95.03
2018-01-26T03:07:44.661Z,95.22
2018-01-26T03:08:10.757Z,95.12
2018-01-26T03:08:36.865Z,95.12
2018-01-26T03:09:02.967Z,95.03
2018-01-26T03:09:29.081Z,95.03
2018-01-26T03:09:55.185Z,94.84
2018-01-26T03:10:21.284Z,95.03
2018-01-26T03:10:47.387Z,94.84
2018-01-26T03:11:13.489Z,94.93
2018-01-26T03:11:39.590Z,94.74
2018-01-26T03:12:05.689Z,94.74
2018-01-26T03:12:31.796Z,94.27
2018-01-26T03:12:57.897Z,94.46
2018-01-26T03:13:23.992Z,95.03
2018-01-26T03:13:50.097Z,95.03
2018-01-26T03:14:16.192Z,95.03
2018-01-26T03:14:42.292Z,94.93
2018-01-26T03:15:08.400Z,95.22
2018-01-26T03:15:34.497Z,95.32
2018-01-26T03:16:00.600Z,95.03
2018-01-26T03:16:26.698Z,95.22
2018-01-26T03:16:52.805Z,95.12
2018-01-26T03:17:18.905Z,95.03
2018-01-26T03:17:45.009Z,95.03
2018-01-26T03:18:11.106Z,94.84
2018-01-26T03:18:37.209Z,95.03
2018-01-26T03:19:03.308Z,94.37
2018-01-26T03:19:29.430Z,94.46
2018-01-26T03:19:55.537Z,94.65
2018-01-26T03:20:21.642Z,94.74
2018-01-26T03:20:47.738Z,94.74
2018-01-26T03:21:13.863Z,94.46
2018-01-26T03:21:39.961Z,94.08
2018-01-26T03:22:06.076Z,94.37
2018-01-26T03:22:32.164Z,94.08
2018-01-26T03:22:58.269Z,94.84
2018-01-26T03:23:24.367Z,94.46
2018-01-26T03:23:50.474Z,94.74
2018-01-26T03:24:16.575Z,94.93
2018-01-26T03:24:42.698Z,94.27
2018-01-26T03:25:08.791Z,94.27
2018-01-26T03:25:34.894Z,94.27
2018-01-26T03:26:00.991Z,95.03
2018-01-26T03:26:27.096Z,94.93
2018-01-26T03:26:53.193Z,94.93
2018-01-26T03:27:19.291Z,95.03
2018-01-26T03:27:45.393Z,94.46
2018-01-26T03:28:11.501Z,94.74
2018-01-26T03:28:37.598Z,94.56
2018-01-26T03:29:03.714Z,93.89
2018-01-26T03:29:29.820Z,93.98
2018-01-26T03:29:55.916Z,94.27
2018-01-26T03:30:22.021Z,94.08
2018-01-26T03:30:48.129Z,94.37
2018-01-26T03:31:14.227Z,94.08
2018-01-26T03:31:40.332Z,94.17
2018-01-26T03:32:06.427Z,94.46
2018-01-26T03:32:32.529Z,93.98
2018-01-26T03:32:58.637Z,94.08
2018-01-26T03:33:24.739Z,94.08
2018-01-26T03:33:50.854Z,93.79
2018-01-26T03:34:16.953Z,94.08
2018-01-26T03:34:43.050Z,94.08
2018-01-26T03:35:09.154Z,93.98
2018-01-26T03:35:35.252Z,94.17
2018-01-26T03:36:01.356Z,94.37
2018-01-26T03:36:27.456Z,94.08
2018-01-26T03:36:53.556Z,94.46
2018-01-26T03:37:19.660Z,94.17
2018-01-26T03:37:45.759Z,94.08
2018-01-26T03:38:11.865Z,94.65
2018-01-26T03:38:37.965Z,94.08
2018-01-26T03:39:04.063Z,93.89
2018-01-26T03:39:30.163Z,93.89
2018-01-26T03:39:56.270Z,94.08
2018-01-26T03:40:22.378Z,94.08
2018-01-26T03:40:48.479Z,94.08
2018-01-26T03:41:14.584Z,94.27
2018-01-26T03:41:40.680Z,94.27
2018-01-26T03:42:06.789Z,95.03
2018-01-26T03:42:32.884Z,94.93
2018-01-26T03:42:58.985Z,94.93
2018-01-26T03:43:25.092Z,94.17
2018-01-26T03:43:51.191Z,94.08
2018-01-26T03:44:17.296Z,94.27
2018-01-26T03:44:43.400Z,94.37
2018-01-26T03:45:09.497Z,94.56
2018-01-26T03:45:35.606Z,94.56
2018-01-26T03:46:01.706Z,94.17
2018-01-26T03:46:27.805Z,94.46
2018-01-26T03:46:53.910Z,94.27
2018-01-26T03:47:20.021Z,93.79
2018-01-26T03:47:46.123Z,94.27
2018-01-26T03:48:12.228Z,94.17
2018-01-26T03:48:38.327Z,93.89
2018-01-26T03:49:04.427Z,94.17
2018-01-26T03:49:30.532Z,93.89
2018-01-26T03:49:56.631Z,94.08
2018-01-26T03:50:22.735Z,94.27
2018-01-26T03:50:48.833Z,94.56
2018-01-26T03:51:14.940Z,94.37
2018-01-26T03:51:41.045Z,94.08
2018-01-26T03:52:07.146Z,94.08
2018-01-26T03:52:33.258Z,94.27
2018-01-26T03:52:59.356Z,94.27
2018-01-26T03:53:25.456Z,94.65
2018-01-26T03:53:51.562Z,94.08
2018-01-26T03:54:17.666Z,94.08
2018-01-26T03:54:43.766Z,93.98
2018-01-26T03:55:09.872Z,94.08
2018-01-26T03:55:35.973Z,94.08
2018-01-26T03:56:02.071Z,94.17
2018-01-26T03:56:28.177Z,94.27
2018-01-26T03:56:54.293Z,94.37
2018-01-26T03:57:20.398Z,94.46
2018-01-26T03:57:46.519Z,94.27
2018-01-26T03:58:12.620Z,94.17
2018-01-26T03:58:38.719Z,94.46
2018-01-26T03:59:04.823Z,94.56
2018-01-26T03:59:30.920Z,94.27
2018-01-26T03:59:57.021Z,94.65
2018-01-26T04:00:23.123Z,94.74
2018-01-26T04:00:49.219Z,94.65
2018-01-26T04:01:15.327Z,94.56
2018-01-26T04:01:41.431Z,94.46
2018-01-26T04:02:07.533Z,94.74
2018-01-26T04:02:33.635Z,94.27
2018-01-26T04:02:59.737Z,94.65
2018-01-26T04:03:25.836Z,94.74
2018-01-26T04:03:51.940Z,94.56
2018-01-26T04:04:18.040Z,94.27
2018-01-26T04:04:44.141Z,94.27
2018-01-26T04:05:10.236Z,94.37
2018-01-26T04:05:36.338Z,93.98
2018-01-26T04:06:02.453Z,94.17
2018-01-26T04:06:28.558Z,94.37
2018-01-26T04:06:54.659Z,93.98
2018-01-26T04:07:20.762Z,94.03
2018-01-26T04:07:46.869Z,93.89
2018-01-26T04:08:12.961Z,93.7
2018-01-26T04:08:39.067Z,93.41
2018-01-26T04:09:05.168Z,93.98
2018-01-26T04:09:31.269Z,94.17
2018-01-26T04:09:57.377Z,94.08
2018-01-26T04:10:23.492Z,94.93
2018-01-26T04:10:49.591Z,95.41
2018-01-26T04:11:15.690Z,95.41
2018-01-26T04:11:41.792Z,95.22
2018-01-26T04:12:07.899Z,95.6
2018-01-26T04:12:34.002Z,95.51
2018-01-26T04:13:00.101Z,95.6
2018-01-26T04:13:26.201Z,95.41
2018-01-26T04:13:52.338Z,96.08
2018-01-26T04:14:18.442Z,95.75
2018-01-26T04:14:44.539Z,96.41
2018-01-26T04:15:10.642Z,96.51
2018-01-26T04:15:36.739Z,96.6
2018-01-26T04:16:02.837Z,96.89
2018-01-26T04:16:28.944Z,96.31
2018-01-26T04:16:55.043Z,96.7
2018-01-26T04:17:21.151Z,96.7
2018-01-26T04:17:47.290Z,96.6
2018-01-26T04:18:13.388Z,96.51
2018-01-26T04:18:39.496Z,96.51
2018-01-26T04:19:05.608Z,96.31
2018-01-26T04:19:31.704Z,96.27
2018-01-26T04:19:57.812Z,96.36
2018-01-26T04:20:23.915Z,96.46
2018-01-26T04:20:50.010Z,95.98
2018-01-26T04:21:16.109Z,95.51
2018-01-26T04:21:42.213Z,95.51
2018-01-26T04:22:08.309Z,95.6
2018-01-26T04:22:34.411Z,95.51
2018-01-26T04:23:00.516Z,95.41
2018-01-26T04:23:26.611Z,96.27
2018-01-26T04:23:52.714Z,95.98
2018-01-26T04:24:18.811Z,96.17
2018-01-26T04:24:44.912Z,95.7
2018-01-26T04:25:11.031Z,95.51
2018-01-26T04:25:37.128Z,96.08
2018-01-26T04:26:03.236Z,95.41
2018-01-26T04:26:29.339Z,95.84
2018-01-26T04:26:55.440Z,96.41
2018-01-26T04:27:21.559Z,96.31
2018-01-26T04:27:47.641Z,96.31
2018-01-26T04:28:13.744Z,96.22
2018-01-26T04:28:39.841Z,96.89
2018-01-26T04:29:05.938Z,96.51
2018-01-26T04:29:32.045Z,96.6
2018-01-26T04:29:58.151Z,97.55
2018-01-26T04:30:24.249Z,97.17
2018-01-26T04:30:50.343Z,96.98
2018-01-26T04:31:16.468Z,97.17
2018-01-26T04:31:42.572Z,97.46
2018-01-26T04:32:08.694Z,96.98
2018-01-26T04:32:34.790Z,97.36
2018-01-26T04:33:00.899Z,97.27
2018-01-26T04:33:26.993Z,97.36
2018-01-26T04:33:53.097Z,97.13
2018-01-26T04:34:19.194Z,97.36
2018-01-26T04:34:45.296Z,97.6
2018-01-26T04:35:11.396Z,96.65
2018-01-26T04:35:37.500Z,96.75
2018-01-26T04:36:03.593Z,96.17
2018-01-26T04:36:29.692Z,96.46
2018-01-26T04:36:55.800Z,96.55
2018-01-26T04:37:21.914Z,95.98
2018-01-26T04:37:48.020Z,95.89
2018-01-26T04:38:14.117Z,95.79
2018-01-26T04:38:40.218Z,95.98
2018-01-26T04:39:06.335Z,95.89
2018-01-26T04:39:32.434Z,96.17
2018-01-26T04:39:58.538Z,96.08
2018-01-26T04:40:24.636Z,96.17
2018-01-26T04:40:50.742Z,96.08
2018-01-26T04:41:16.840Z,96.08
2018-01-26T04:41:42.946Z,95.89
2018-01-26T04:42:09.050Z,96.17
2018-01-26T04:42:35.147Z,96.17
2018-01-26T04:43:01.255Z,95.79
2018-01-26T04:43:27.354Z,96.08
2018-01-26T04:43:53.461Z,96.17
2018-01-26T04:44:19.561Z,96.17
2018-01-26T04:44:45.663Z,95.6
2018-01-26T04:45:11.760Z,95.6
2018-01-26T04:45:37.861Z,95.41
2018-01-26T04:46:03.966Z,95.7
2018-01-26T04:46:30.068Z,95.79
2018-01-26T04:46:56.171Z,95.89
2018-01-26T04:47:22.265Z,95.41
2018-01-26T04:47:48.371Z,95.32
2018-01-26T04:48:14.473Z,95.79
2018-01-26T04:48:40.568Z,95.51
2018-01-26T04:49:06.695Z,95.7
2018-01-26T04:49:32.794Z,95.7
2018-01-26T04:49:58.898Z,95.51
2018-01-26T04:50:24.995Z,95.6
2018-01-26T04:50:51.095Z,95.79
2018-01-26T04:51:17.195Z,95.79
2018-01-26T04:51:43.297Z,95.79
2018-01-26T04:52:09.406Z,95.6
2018-01-26T04:52:35.500Z,95.79
2018-01-26T04:53:01.607Z,95.41
2018-01-26T04:53:27.701Z,95.89
2018-01-26T04:53:53.803Z,95.75
2018-01-26T04:54:19.909Z,96.22
2018-01-26T04:54:46.013Z,96.6
2018-01-26T04:55:12.105Z,97.27
2018-01-26T04:55:38.211Z,97.55
2018-01-26T04:56:04.322Z,97.46
2018-01-26T04:56:30.421Z,97.46
2018-01-26T04:56:56.537Z,97.08
2018-01-26T04:57:22.650Z,97.27
2018-01-26T04:57:48.751Z,97.17
2018-01-26T04:58:14.849Z,97.46
2018-01-26T04:58:40.948Z,97.08
2018-01-26T04:59:07.055Z,97.36
2018-01-26T04:59:33.156Z,97.27
2018-01-26T04:59:59.256Z,97.27
2018-01-26T05:00:25.357Z,97.27
2018-01-26T05:00:51.473Z,97.27
2018-01-26T05:01:17.569Z,97.36
2018-01-26T05:01:43.675Z,97.65
2018-01-26T05:02:09.777Z,97.46
2018-01-26T05:02:35.875Z,97.55
2018-01-26T05:03:01.996Z,97.46
2018-01-26T05:03:28.095Z,97.17
2018-01-26T05:03:54.202Z,97.36
2018-01-26T05:04:20.299Z,97.17
2018-01-26T05:04:46.405Z,97.46
2018-01-26T05:05:12.506Z,97.84
2018-01-26T05:05:38.626Z,98.13
2018-01-26T05:06:04.720Z,98.5
2018-01-26T05:06:30.826Z,98.5
2018-01-26T05:06:56.924Z,98.5
2018-01-26T05:07:23.035Z,98.6
2018-01-26T05:07:49.124Z,98.6
2018-01-26T05:08:15.225Z,98.22
2018-01-26T05:08:41.330Z,98.5
2018-01-26T05:09:07.432Z,98.5
2018-01-26T05:09:33.535Z,98.5
2018-01-26T05:09:59.632Z,98.41
2018-01-26T05:10:25.740Z,98.41
2018-01-26T05:10:51.843Z,98.13
2018-01-26T05:11:17.944Z,98.22
2018-01-26T05:11:44.046Z,97.93
2018-01-26T05:12:10.170Z,97.65
2018-01-26T05:12:36.276Z,97.65
2018-01-26T05:13:02.406Z,97.46
2018-01-26T05:13:28.480Z,98.03
2018-01-26T05:13:54.576Z,97.84
2018-01-26T05:14:20.673Z,98.13
2018-01-26T05:14:46.781Z,97.46
2018-01-26T05:15:12.877Z,97.74
2018-01-26T05:15:38.974Z,97.55
2018-01-26T05:16:05.077Z,97.55
2018-01-26T05:16:31.180Z,97.27
2018-01-26T05:16:57.284Z,97.46
2018-01-26T05:17:23.407Z,97.84
2018-01-26T05:17:49.509Z,98.13
2018-01-26T05:18:15.608Z,97.93
2018-01-26T05:18:41.710Z,98.22
2018-01-26T05:19:07.817Z,97.55
2018-01-26T05:19:33.918Z,97.08
2018-01-26T05:20:00.032Z,97.36
2018-01-26T05:20:26.180Z,97.17
2018-01-26T05:20:52.275Z,97.17
2018-01-26T05:21:18.369Z,97.46
2018-01-26T05:21:44.512Z,97.46
2018-01-26T05:22:10.571Z,97.46
2018-01-26T05:22:36.673Z,97.74
2018-01-26T05:23:02.773Z,97.55
2018-01-26T05:23:28.880Z,97.36
2018-01-26T05:23:54.974Z,97.27
2018-01-26T05:24:21.078Z,97.17
2018-01-26T05:24:47.176Z,97.46
2018-01-26T05:25:13.277Z,97.17
2018-01-26T05:25:39.395Z,97.17
2018-01-26T05:26:05.499Z,96.98
2018-01-26T05:26:31.599Z,97.27
2018-01-26T05:26:57.704Z,97.08
2018-01-26T05:27:23.809Z,96.98
2018-01-26T05:27:49.906Z,97.08
2018-01-26T05:28:16.010Z,96.79
2018-01-26T05:28:42.110Z,96.6
2018-01-26T05:29:08.221Z,96.79
2018-01-26T05:29:34.347Z,97.27
2018-01-26T05:30:00.450Z,97.08
2018-01-26T05:30:26.546Z,97.08
2018-01-26T05:30:52.645Z,97.46
2018-01-26T05:31:18.751Z,97.46
2018-01-26T05:31:44.847Z,96.84
2018-01-26T05:32:10.950Z,96.75
2018-01-26T05:32:37.048Z,96.6
2018-01-26T05:33:03.155Z,96.03
2018-01-26T05:33:29.258Z,96.36
2018-01-26T05:33:55.349Z,96.41
2018-01-26T05:34:21.453Z,96.22
2018-01-26T05:34:47.551Z,96.12
2018-01-26T05:35:13.653Z,96.51
2018-01-26T05:35:39.754Z,96.89
2018-01-26T05:36:05.857Z,97.27
2018-01-26T05:36:31.957Z,97.17
2018-01-26T05:36:58.061Z,97.17
2018-01-26T05:37:24.160Z,97.27