createdAt,value
2023-01-02T00:01:07.039Z,9.53
2023-01-02T00:03:15.596Z,9.30
2023-01-02T00:05:24.276Z,9.30
2023-01-02T00:07:32.853Z,8.03
2023-01-02T00:09:41.461Z,7.07
2023-01-02T00:11:51.444Z,7.13
2023-01-02T00:14:00.052Z,9.70
2023-01-02T00:16:08.808Z,8.80
2023-01-02T00:18:17.461Z,9.20
2023-01-02T00:20:25.883Z,9.23
2023-01-02T00:22:34.412Z,7.73
2023-01-02T00:24:42.930Z,7.60
2023-01-02T00:26:52.864Z,6.73
2023-01-02T00:29:02.483Z,7.03
2023-01-02T00:31:12.419Z,6.70
2023-01-02T00:33:20.992Z,7.50
2023-01-02T00:35:29.599Z,6.53
2023-01-02T00:37:38.246Z,6.80
2023-01-02T00:39:46.764Z,7.23
2023-01-02T00:41:56.788Z,7.00
2023-01-02T00:44:05.283Z,6.67
2023-01-02T00:46:13.831Z,6.17
2023-01-02T00:48:22.387Z,6.93
2023-01-02T00:50:31.002Z,6.70
2023-01-02T00:52:39.471Z,7.07
2023-01-02T00:54:47.902Z,7.43
2023-01-02T00:56:57.866Z,7.37
2023-01-02T00:59:06.480Z,7.57
2023-01-02T01:01:15.232Z,7.17
2023-01-02T01:03:23.859Z,7.67
2023-01-02T01:05:32.368Z,7.60
2023-01-02T01:07:40.873Z,7.80
2023-01-02T01:09:49.371Z,8.17
2023-01-02T01:12:03.567Z,7.63
2023-01-02T01:14:13.338Z,7.50
2023-01-02T01:16:21.963Z,8.13
2023-01-02T01:18:30.474Z,7.73
2023-01-02T01:20:39.942Z,7.73
2023-01-02T01:22:48.402Z,7.63
2023-01-02T01:24:57.114Z,7.40
2023-01-02T01:27:07.057Z,7.03
2023-01-02T01:29:15.644Z,7.73
2023-01-02T01:31:24.869Z,7.77
2023-01-02T01:33:33.504Z,7.43
2023-01-02T01:35:41.985Z,7.60
2023-01-02T01:37:50.496Z,7.50
2023-01-02T01:39:59.017Z,7.73
2023-01-02T01:42:09.027Z,7.80
2023-01-02T01:44:47.410Z,7.23
2023-01-02T01:46:56.037Z,6.47
2023-01-02T01:49:06.119Z,6.07
2023-01-02T01:51:15.290Z,6.77
2023-01-02T01:53:24.709Z,6.80
2023-01-02T01:55:34.797Z,6.70
2023-01-02T01:57:46.668Z,5.97
2023-01-02T01:59:55.476Z,6.17
2023-01-02T02:02:04.237Z,5.53
2023-01-02T02:04:13.326Z,5.83
2023-01-02T02:06:21.919Z,5.53
2023-01-02T02:08:35.678Z,4.50
2023-01-02T02:10:44.696Z,5.57
2023-01-02T02:12:54.611Z,5.80
2023-01-02T02:15:03.234Z,3.97
2023-01-02T02:17:16.194Z,6.10
2023-01-02T02:19:46.741Z,3.47
2023-01-02T02:22:13.411Z,2.07
2023-01-02T02:24:38.479Z,2.47
2023-01-02T02:26:56.361Z,2.53
2023-01-02T02:29:31.935Z,3.07
2023-01-02T02:31:49.186Z,3.70
2023-01-02T02:34:00.722Z,4.77
2023-01-02T02:36:13.970Z,5.70
2023-01-02T02:38:26.304Z,5.83
2023-01-02T02:40:39.616Z,3.20
2023-01-02T02:42:53.431Z,1.87
2023-01-02T02:45:06.931Z,2.47
2023-01-02T02:47:22.710Z,2.07
2023-01-02T02:49:35.183Z,1.77
2023-01-02T02:51:47.148Z,2.00
2023-01-02T02:53:57.836Z,1.43
2023-01-02T02:56:07.770Z,2.70
2023-01-02T02:58:16.845Z,1.70
2023-01-02T03:00:25.751Z,1.50
2023-01-02T03:02:35.933Z,1.50
2023-01-02T03:04:46.203Z,1.70
2023-01-02T03:07:04.718Z,1.67
2023-01-02T03:09:15.629Z,1.63
2023-01-02T03:11:24.724Z,1.30
2023-01-02T03:13:41.902Z,1.50
2023-01-02T03:15:54.762Z,1.37
2023-01-02T03:18:12.117Z,1.50
2023-01-02T03:20:24.337Z,1.20
2023-01-02T03:22:35.507Z,1.30
2023-01-02T03:24:45.140Z,1.10
2023-01-02T03:26:57.262Z,1.20
2023-01-02T03:29:09.741Z,0.90
2023-01-02T03:31:19.538Z,1.10
2023-01-02T03:33:30.511Z,1.33
2023-01-02T03:35:42.180Z,1.47
2023-01-02T03:37:53.431Z,1.20
2023-01-02T03:40:09.385Z,1.43
2023-01-02T03:42:22.032Z,1.33
2023-01-02T03:44:32.809Z,1.20
2023-01-02T03:46:43.372Z,1.23
2023-01-02T03:48:54.837Z,0.80
2023-01-02T03:51:05.580Z,1.20
2023-01-02T03:53:14.855Z,1.17
2023-01-02T03:55:24.513Z,0.60
2023-01-02T03:57:35.977Z,0.93
2023-01-02T03:59:57.305Z,1.20
2023-01-02T04:02:09.125Z,1.10
2023-01-02T04:04:20.992Z,1.00
2023-01-02T04:06:32.010Z,1.00
2023-01-02T04:08:42.164Z,0.90
2023-01-02T04:10:58.123Z,0.77
2023-01-02T04:13:10.364Z,0.87
2023-01-02T04:15:21.484Z,0.70
2023-01-02T04:17:33.330Z,0.77
2023-01-02T04:19:47.100Z,0.83
2023-01-02T04:21:57.520Z,0.80
2023-01-02T04:24:09.352Z,0.73
2023-01-02T04:26:19.396Z,1.00
2023-01-02T04:28:29.075Z,0.90
2023-01-02T04:30:41.693Z,0.83
2023-01-02T04:32:50.721Z,0.70
2023-01-02T04:35:01.812Z,0.50
2023-01-02T04:37:10.423Z,0.70
2023-01-02T04:39:20.099Z,0.70
2023-01-02T04:41:29.028Z,0.43
2023-01-02T04:43:37.638Z,0.50
2023-01-02T04:45:46.122Z,0.90
2023-01-02T04:47:54.651Z,0.50
2023-01-02T04:50:04.768Z,0.67
2023-01-02T04:52:13.312Z,0.53
2023-01-02T04:54:22.124Z,0.33
2023-01-02T04:56:30.568Z,0.83
2023-01-02T04:58:39.130Z,0.57
2023-01-02T05:00:47.677Z,0.97
2023-01-02T05:02:56.351Z,0.50
2023-01-02T05:05:06.755Z,0.60
2023-01-02T05:07:15.212Z,0.70
2023-01-02T05:09:23.732Z,0.57
2023-01-02T05:11:32.168Z,0.60
2023-01-02T05:13:40.975Z,0.60
2023-01-02T05:15:55.846Z,0.70
2023-01-02T05:18:04.418Z,0.87
2023-01-02T05:20:14.996Z,1.00
2023-01-02T05:22:52.668Z,0.93
2023-01-02T05:25:01.106Z,0.50
2023-01-02T05:27:09.740Z,0.63
2023-01-02T05:29:18.203Z,0.60
2023-01-02T05:31:27.159Z,0.60
2023-01-02T05:33:35.699Z,0.50
2023-01-02T05:35:45.701Z,0.63
2023-01-02T05:37:54.222Z,0.60
2023-01-02T05:40:03.036Z,0.70
2023-01-02T05:42:11.525Z,0.50
2023-01-02T05:44:20.045Z,0.97
2023-01-02T05:46:28.620Z,1.03
2023-01-02T05:48:37.159Z,0.70
2023-01-02T05:50:47.131Z,0.70
2023-01-02T05:52:57.223Z,0.60
2023-01-02T05:55:05.914Z,0.67
2023-01-02T05:57:14.452Z,0.90
2023-01-02T05:59:23.038Z,0.80
2023-01-02T06:01:32.069Z,0.60
2023-01-02T06:03:40.732Z,0.80
2023-01-02T06:05:50.662Z,0.70
2023-01-02T06:07:59.174Z,0.87
2023-01-02T06:10:08.159Z,0.83
2023-01-02T06:12:16.773Z,1.20
2023-01-02T06:14:25.269Z,1.13
2023-01-02T06:16:33.885Z,0.80
2023-01-02T06:18:42.447Z,1.00
2023-01-02T06:20:52.345Z,1.10
2023-01-02T06:23:00.883Z,1.03
2023-01-02T06:25:10.011Z,0.87
2023-01-02T06:27:19.782Z,0.90
2023-01-02T06:29:28.222Z,1.30
2023-01-02T06:31:39.735Z,1.00
2023-01-02T06:33:48.607Z,1.00
2023-01-02T06:36:02.455Z,1.00
2023-01-02T06:38:10.901Z,1.47
2023-01-02T06:40:19.435Z,0.70
2023-01-02T06:42:27.975Z,1.07
2023-01-02T06:44:36.425Z,0.70
2023-01-02T06:46:44.904Z,0.90
2023-01-02T06:48:53.820Z,1.10
2023-01-02T06:51:06.104Z,0.70
2023-01-02T06:53:14.763Z,0.80
2023-01-02T06:55:23.300Z,0.70
2023-01-02T06:57:32.120Z,0.90
2023-01-02T06:59:40.642Z,0.60
2023-01-02T07:01:49.561Z,0.80
2023-01-02T07:03:58.189Z,0.80
2023-01-02T07:06:08.763Z,0.70
2023-01-02T07:08:17.262Z,0.50
2023-01-02T07:10:25.757Z,0.83
2023-01-02T07:12:36.044Z,0.90
2023-01-02T07:14:44.541Z,0.90
2023-01-02T07:16:53.184Z,0.60
2023-01-02T07:19:01.738Z,1.00
2023-01-02T07:21:12.357Z,0.77
2023-01-02T07:23:21.363Z,0.97
2023-01-02T07:25:29.883Z,0.80
2023-01-02T07:27:38.389Z,0.90
2023-01-02T07:29:47.279Z,0.90
2023-01-02T07:31:55.866Z,1.10
2023-01-02T07:34:04.431Z,0.90
2023-01-02T07:36:15.211Z,0.90
2023-01-02T07:38:23.776Z,0.60
2023-01-02T07:40:32.623Z,0.70
2023-01-02T07:42:41.210Z,0.80
2023-01-02T07:44:49.747Z,0.77
2023-01-02T07:46:58.201Z,0.80
2023-01-02T07:49:06.725Z,0.83
2023-01-02T07:51:21.195Z,0.83
2023-01-02T07:53:35.420Z,0.80
2023-01-02T07:55:43.988Z,0.80
2023-01-02T07:57:52.602Z,1.00
2023-01-02T08:00:01.157Z,0.90
2023-01-02T08:02:12.261Z,0.90
2023-01-02T08:04:21.164Z,1.07
2023-01-02T08:06:31.299Z,0.90
2023-01-02T08:08:40.088Z,0.87
2023-01-02T08:10:48.552Z,0.90
2023-01-02T08:12:57.777Z,1.00
2023-01-02T08:15:06.632Z,1.27
2023-01-02T08:17:15.115Z,1.30
2023-01-02T08:19:23.758Z,1.00
2023-01-02T08:21:33.751Z,1.97
2023-01-02T08:23:42.312Z,1.27
2023-01-02T08:25:57.251Z,1.63
2023-01-02T08:28:06.295Z,1.37
2023-01-02T08:30:15.076Z,2.20
2023-01-02T08:32:23.669Z,2.10
2023-01-02T08:34:32.327Z,1.90
2023-01-02T08:36:42.403Z,2.03
2023-01-02T08:38:50.899Z,2.40
2023-01-02T08:40:59.839Z,1.90
2023-01-02T08:43:08.585Z,2.40
2023-01-02T08:45:17.276Z,2.30
2023-01-02T08:47:25.776Z,2.30
2023-01-02T08:49:34.265Z,2.73
2023-01-02T08:51:44.117Z,3.03
2023-01-02T08:53:52.653Z,2.97
2023-01-02T08:56:15.987Z,2.60
2023-01-02T08:58:24.477Z,2.80
2023-01-02T09:00:32.923Z,2.80
2023-01-02T09:02:42.129Z,2.77
2023-01-02T09:04:50.752Z,2.50
2023-01-02T09:07:00.724Z,2.87
2023-01-02T09:09:12.273Z,2.70
2023-01-02T09:11:22.230Z,2.73
2023-01-02T09:13:30.712Z,3.00
2023-01-02T09:15:39.209Z,2.57
2023-01-02T09:17:47.822Z,2.73
2023-01-02T09:19:56.323Z,3.53
2023-01-02T09:22:06.247Z,3.33
2023-01-02T09:24:14.880Z,2.70
2023-01-02T09:26:23.381Z,2.77
2023-01-02T09:28:33.193Z,3.33
2023-01-02T09:30:41.730Z,3.10
2023-01-02T09:32:51.007Z,2.80
2023-01-02T09:34:59.649Z,3.50
2023-01-02T09:37:10.356Z,3.57
2023-01-02T09:39:19.085Z,2.90
2023-01-02T09:41:29.563Z,3.00
2023-01-02T09:43:39.724Z,4.07
2023-01-02T09:45:50.361Z,4.10
2023-01-02T09:48:00.784Z,4.10
2023-01-02T09:50:12.639Z,4.57
2023-01-02T09:52:23.433Z,3.97
2023-01-02T09:54:33.008Z,5.10
2023-01-02T09:56:43.439Z,4.70
2023-01-02T09:58:53.404Z,4.23
2023-01-02T10:01:01.874Z,5.10
2023-01-02T10:03:14.121Z,4.40
2023-01-02T10:05:44.114Z,4.17
2023-01-02T10:07:57.754Z,4.67
2023-01-02T10:10:10.322Z,4.37
2023-01-02T10:12:21.181Z,4.90
2023-01-02T10:14:38.793Z,4.77
2023-01-02T10:16:53.618Z,4.80
2023-01-02T10:19:04.289Z,5.10
2023-01-02T10:21:16.273Z,5.00
2023-01-02T10:23:29.653Z,4.97
2023-01-02T10:25:40.626Z,5.80
2023-01-02T10:27:51.015Z,5.67
2023-01-02T10:30:05.091Z,5.40
2023-01-02T10:32:16.056Z,5.43
2023-01-02T10:34:25.054Z,4.70
2023-01-02T10:36:34.520Z,5.07
2023-01-02T10:38:44.423Z,4.80
2023-01-02T10:40:53.033Z,5.50
2023-01-02T10:43:02.249Z,5.20
2023-01-02T10:45:15.833Z,5.60
2023-01-02T10:47:31.935Z,6.10
2023-01-02T10:49:40.799Z,5.27
2023-01-02T10:51:52.712Z,5.57
2023-01-02T10:54:05.116Z,6.07
2023-01-02T10:56:18.425Z,5.30
2023-01-02T10:58:28.374Z,5.60
2023-01-02T11:00:38.137Z,6.00
2023-01-02T11:02:51.844Z,5.70
2023-01-02T11:05:02.929Z,6.10
2023-01-02T11:07:25.322Z,6.03
2023-01-02T11:09:36.566Z,6.20
2023-01-02T11:11:50.507Z,6.30
2023-01-02T11:14:07.114Z,5.87
2023-01-02T11:16:16.387Z,5.73
2023-01-02T11:18:26.504Z,6.07
2023-01-02T11:20:36.314Z,6.73
2023-01-02T11:22:45.584Z,6.67
2023-01-02T11:25:00.440Z,6.10
2023-01-02T11:27:11.112Z,6.27
2023-01-02T11:29:23.017Z,6.83
2023-01-02T11:31:32.019Z,6.70
2023-01-02T11:33:40.611Z,7.10
2023-01-02T11:35:50.094Z,7.20
2023-01-02T11:37:58.561Z,7.10
2023-01-02T11:40:09.973Z,7.07
2023-01-02T11:42:37.773Z,6.80
2023-01-02T11:44:52.085Z,7.00
2023-01-02T11:47:01.921Z,6.77
2023-01-02T11:49:13.807Z,6.77
2023-01-02T11:51:22.917Z,7.03
2023-01-02T11:53:35.013Z,7.20
2023-01-02T11:55:46.700Z,7.67
2023-01-02T11:57:56.491Z,7.40
2023-01-02T12:00:06.432Z,7.20
2023-01-02T12:02:17.351Z,6.27
2023-01-02T12:04:26.015Z,6.40
2023-01-02T12:06:39.206Z,6.53
2023-01-02T12:09:08.446Z,5.97
2023-01-02T12:11:23.973Z,6.20
2023-01-02T12:13:44.232Z,6.43
2023-01-02T12:16:10.810Z,7.37
2023-01-02T12:18:26.832Z,6.70
2023-01-02T12:20:41.392Z,6.97
2023-01-02T12:23:09.868Z,7.00
2023-01-02T12:25:40.569Z,6.77
2023-01-02T12:27:58.695Z,6.50
2023-01-02T12:30:10.723Z,7.13
2023-01-02T12:32:41.150Z,8.43
2023-01-02T12:34:55.094Z,7.10
2023-01-02T12:37:09.198Z,6.47
2023-01-02T12:39:39.387Z,7.10
2023-01-02T12:42:01.753Z,6.90
2023-01-02T12:44:16.219Z,6.67
2023-01-02T12:46:32.220Z,7.27
2023-01-02T12:48:48.168Z,7.00
2023-01-02T12:51:05.633Z,6.83
2023-01-02T12:53:20.151Z,6.43
2023-01-02T12:55:32.344Z,7.27
2023-01-02T12:57:44.376Z,6.80
2023-01-02T13:00:02.759Z,6.57
2023-01-02T13:02:18.056Z,6.90
2023-01-02T13:04:29.437Z,8.30
2023-01-02T13:06:46.891Z,9.97
2023-01-02T13:08:58.587Z,10.10
2023-01-02T13:11:08.020Z,7.03
2023-01-02T13:13:16.784Z,8.13
2023-01-02T13:15:28.160Z,6.67
2023-01-02T13:17:41.566Z,7.30
2023-01-02T13:19:52.203Z,7.47
2023-01-02T13:22:04.598Z,6.53
2023-01-02T13:24:13.940Z,7.07
2023-01-02T13:26:23.539Z,6.37
2023-01-02T13:28:32.292Z,8.17
2023-01-02T13:30:48.168Z,8.70
2023-01-02T13:32:58.938Z,5.60
2023-01-02T13:35:07.622Z,5.77
2023-01-02T13:37:18.350Z,6.43
2023-01-02T13:39:29.012Z,6.73
2023-01-02T13:42:00.873Z,7.37
2023-01-02T13:44:11.527Z,6.67
2023-01-02T13:47:01.317Z,7.07
2023-01-02T13:48:56.551Z,7.40
2023-01-02T13:51:06.034Z,7.20
2023-01-02T13:53:25.614Z,6.80
2023-01-02T13:55:35.624Z,6.80
2023-01-02T13:57:44.235Z,7.20
2023-01-02T13:59:53.514Z,7.43
2023-01-02T14:02:17.062Z,7.20
2023-01-02T14:04:36.448Z,8.00
2023-01-02T14:06:53.613Z,7.33
2023-01-02T14:09:12.923Z,8.00
2023-01-02T14:11:24.919Z,7.23
2023-01-02T14:13:36.780Z,7.23
2023-01-02T14:16:11.890Z,7.33
2023-01-02T14:18:30.493Z,7.20
2023-01-02T14:20:39.888Z,7.50
2023-01-02T14:22:50.237Z,9.63
2023-01-02T14:25:04.960Z,13.90
2023-01-02T14:27:22.194Z,9.63
2023-01-02T14:29:31.612Z,9.10
2023-01-02T14:31:40.712Z,8.80
2023-01-02T14:33:56.394Z,10.27
2023-01-02T14:36:08.208Z,8.60
2023-01-02T14:38:19.333Z,8.90
2023-01-02T14:40:38.395Z,13.67
2023-01-02T14:43:06.087Z,8.70
2023-01-02T14:45:19.837Z,8.00
2023-01-02T14:47:32.116Z,9.00
2023-01-02T14:49:43.116Z,8.93
2023-01-02T14:51:55.685Z,9.00
2023-01-02T14:54:09.815Z,8.23
2023-01-02T14:56:19.863Z,9.43
2023-01-02T14:58:33.874Z,7.63
2023-01-02T15:00:44.874Z,6.70
2023-01-02T15:02:56.711Z,7.73
2023-01-02T15:05:09.583Z,7.10
2023-01-02T15:07:23.612Z,11.63
2023-01-02T15:09:33.407Z,7.67
2023-01-02T15:12:10.983Z,8.63
2023-01-02T15:14:23.791Z,7.27
2023-01-02T15:16:33.456Z,8.60
2023-01-02T15:18:41.995Z,8.57
2023-01-02T15:20:52.499Z,8.83
2023-01-02T15:23:00.990Z,10.37
2023-01-02T15:25:13.748Z,7.63
2023-01-02T15:27:26.255Z,8.77
2023-01-02T15:29:34.797Z,8.43
2023-01-02T15:31:43.275Z,8.60
2023-01-02T15:33:55.623Z,8.53
2023-01-02T15:36:08.315Z,9.43
2023-01-02T15:38:22.707Z,9.10
2023-01-02T15:40:33.034Z,8.67
2023-01-02T15:42:59.958Z,11.80
2023-01-02T15:45:13.674Z,9.07
2023-01-02T15:47:27.656Z,7.87
2023-01-02T15:49:37.304Z,9.70
2023-01-02T15:51:47.368Z,9.80
2023-01-02T15:54:03.029Z,9.13
2023-01-02T15:56:14.333Z,9.67
2023-01-02T15:58:25.967Z,12.20
2023-01-02T16:00:36.543Z,14.80
2023-01-02T16:02:48.431Z,13.60
2023-01-02T16:05:07.643Z,21.63
2023-01-02T16:07:22.987Z,12.80
2023-01-02T16:09:32.460Z,13.47
2023-01-02T16:11:46.460Z,33.67
2023-01-02T16:14:13.692Z,17.67
2023-01-02T16:16:23.272Z,16.37
2023-01-02T16:18:36.660Z,14.70
2023-01-02T16:20:45.208Z,13.50
2023-01-02T16:22:57.791Z,17.30
2023-01-02T16:25:07.926Z,16.77
2023-01-02T16:27:16.770Z,21.60
2023-01-02T16:29:26.503Z,22.23
2023-01-02T16:31:49.932Z,30.50
2023-01-02T16:34:13.282Z,19.87
2023-01-02T16:36:22.736Z,27.30
2023-01-02T16:38:33.038Z,14.67
2023-01-02T16:41:00.646Z,14.10
2023-01-02T16:43:10.918Z,25.73
2023-01-02T16:45:19.901Z,23.87
2023-01-02T16:47:31.776Z,31.70
2023-01-02T16:49:40.783Z,23.97
2023-01-02T16:51:50.545Z,25.13
2023-01-02T16:54:00.537Z,24.00
2023-01-02T16:56:11.292Z,25.17
2023-01-02T16:58:19.872Z,21.20
2023-01-02T17:00:28.345Z,17.23
2023-01-02T17:02:36.968Z,16.23
2023-01-02T17:04:45.464Z,19.63
2023-01-02T17:06:55.158Z,21.03
2023-01-02T17:09:05.030Z,17.87
2023-01-02T17:11:16.855Z,17.77
2023-01-02T17:13:25.333Z,18.47
2023-01-02T17:15:33.925Z,19.43
2023-01-02T17:17:42.620Z,28.67
2023-01-02T17:19:51.106Z,36.00
2023-01-02T17:21:59.621Z,27.20
2023-01-02T17:24:09.719Z,28.67
2023-01-02T17:26:18.266Z,29.00
2023-01-02T17:28:27.661Z,28.33
2023-01-02T17:30:36.312Z,30.77
2023-01-02T17:32:45.450Z,25.47
2023-01-02T17:34:54.570Z,28.23
2023-01-02T17:37:02.994Z,32.33
2023-01-02T17:39:13.389Z,31.53
2023-01-02T17:41:22.026Z,28.27
2023-01-02T17:43:30.585Z,18.40
2023-01-02T17:45:39.215Z,22.67
2023-01-02T17:48:02.251Z,26.87
2023-01-02T17:50:14.653Z,25.20
2023-01-02T17:52:23.219Z,15.73
2023-01-02T17:54:33.341Z,23.17
2023-01-02T17:56:41.833Z,28.33
2023-01-02T17:58:50.314Z,24.57
2023-01-02T18:00:58.896Z,27.47
2023-01-02T18:03:07.389Z,23.57
2023-01-02T18:05:16.102Z,36.37
2023-01-02T18:07:24.704Z,37.97
2023-01-02T18:09:34.604Z,31.43
2023-01-02T18:11:43.158Z,32.43
2023-01-02T18:13:52.627Z,27.90
2023-01-02T18:16:01.169Z,33.53
2023-01-02T18:18:11.543Z,36.57
2023-01-02T18:20:22.923Z,40.40
2023-01-02T18:22:32.423Z,44.90
2023-01-02T18:24:43.065Z,42.63
2023-01-02T18:26:51.680Z,42.57
2023-01-02T18:29:09.414Z,40.93
2023-01-02T18:31:20.724Z,40.47
2023-01-02T18:33:29.596Z,44.13
2023-01-02T18:35:56.907Z,41.90
2023-01-02T18:38:15.944Z,26.70
2023-01-02T18:40:29.801Z,33.03
2023-01-02T18:42:38.478Z,33.40
2023-01-02T18:44:47.463Z,31.53
2023-01-02T18:47:02.363Z,31.07
2023-01-02T18:49:16.065Z,31.13
2023-01-02T18:51:25.283Z,32.50
2023-01-02T18:53:37.104Z,26.37
2023-01-02T18:55:47.433Z,29.57
2023-01-02T18:57:57.552Z,24.00
2023-01-02T19:00:16.768Z,17.33
2023-01-02T19:02:29.154Z,22.33
2023-01-02T19:04:40.044Z,23.53
2023-01-02T19:06:49.251Z,23.30
2023-01-02T19:09:03.457Z,23.70
2023-01-02T19:11:36.046Z,20.87
2023-01-02T19:13:44.665Z,24.13
2023-01-02T19:15:56.085Z,25.73
2023-01-02T19:18:17.681Z,23.50
2023-01-02T19:20:27.043Z,28.27
2023-01-02T19:22:37.784Z,27.17
2023-01-02T19:24:46.344Z,27.90
2023-01-02T19:26:58.504Z,36.77
2023-01-02T19:29:13.247Z,26.27
2023-01-02T19:31:21.762Z,13.27
2023-01-02T19:33:38.465Z,12.93
2023-01-02T19:35:54.608Z,19.07
2023-01-02T19:38:23.053Z,15.07
2023-01-02T19:40:31.547Z,15.63
2023-01-02T19:42:41.546Z,15.00
2023-01-02T19:44:50.419Z,17.83
2023-01-02T19:46:58.964Z,18.17
2023-01-02T19:49:07.545Z,16.50
2023-01-02T19:51:16.193Z,11.10
2023-01-02T19:53:24.792Z,8.73
2023-01-02T19:55:33.660Z,9.93
2023-01-02T19:57:43.658Z,11.90
2023-01-02T19:59:53.093Z,33.87
2023-01-02T20:02:01.774Z,10.37
2023-01-02T20:04:10.472Z,8.43
2023-01-02T20:06:18.937Z,26.77
2023-01-02T20:08:28.004Z,7.20
2023-01-02T20:10:36.494Z,7.33
2023-01-02T20:12:45.615Z,13.50
2023-01-02T20:14:54.130Z,10.33
2023-01-02T20:17:03.480Z,6.93
2023-01-02T20:19:12.075Z,13.50
2023-01-02T20:21:22.140Z,9.10
2023-01-02T20:23:30.764Z,6.30
2023-01-02T20:25:40.124Z,5.90
2023-01-02T20:27:50.093Z,5.70
2023-01-02T20:29:58.567Z,4.77
2023-01-02T20:32:07.300Z,5.67
2023-01-02T20:34:16.052Z,6.30
2023-01-02T20:36:24.769Z,3.90
2023-01-02T20:38:33.292Z,8.53
2023-01-02T20:40:41.776Z,3.90
2023-01-02T20:42:51.783Z,4.50
2023-01-02T20:45:00.562Z,5.70
2023-01-02T20:47:09.180Z,3.77
2023-01-02T20:49:17.897Z,3.37
2023-01-02T20:51:28.971Z,2.93
2023-01-02T20:53:37.506Z,2.13
2023-01-02T20:55:46.136Z,1.60
2023-01-02T20:57:56.072Z,1.40
2023-01-02T21:00:09.491Z,2.03
2023-01-02T21:02:18.086Z,2.80
2023-01-02T21:04:34.471Z,1.83
2023-01-02T21:06:45.170Z,0.97
2023-01-02T21:08:53.775Z,1.67
2023-01-02T21:11:02.567Z,2.27
2023-01-02T21:13:12.456Z,1.83
2023-01-02T21:15:53.089Z,1.23
2023-01-02T21:18:01.995Z,1.30
2023-01-02T21:20:11.142Z,0.87
2023-01-02T21:22:19.728Z,1.10
2023-01-02T21:24:28.482Z,1.37
2023-01-02T21:26:37.074Z,1.20
2023-01-02T21:28:47.545Z,1.23
2023-01-02T21:30:56.277Z,1.10
2023-01-02T21:33:04.911Z,1.50
2023-01-02T21:35:13.447Z,1.00
2023-01-02T21:37:22.039Z,1.23
2023-01-02T21:39:30.544Z,1.30
2023-01-02T21:41:56.645Z,1.00
2023-01-02T21:44:06.680Z,0.87
2023-01-02T21:46:15.628Z,1.13
2023-01-02T21:48:24.140Z,1.50
2023-01-02T21:50:32.830Z,1.37
2023-01-02T21:52:41.431Z,1.40
2023-01-02T21:54:49.913Z,1.33
2023-01-02T21:56:58.457Z,0.97
2023-01-02T21:59:08.380Z,3.13
2023-01-02T22:01:17.153Z,2.07
2023-01-02T22:03:25.956Z,1.30
2023-01-02T22:05:34.567Z,1.27
2023-01-02T22:07:43.272Z,1.37
2023-01-02T22:09:51.775Z,1.47
2023-01-02T22:12:00.271Z,1.30
2023-01-02T22:14:10.165Z,1.27
2023-01-02T22:16:18.772Z,1.57
2023-01-02T22:18:27.320Z,1.40
2023-01-02T22:20:35.886Z,1.30
2023-01-02T22:22:44.432Z,1.40
2023-01-02T22:24:53.271Z,1.47
2023-01-02T22:27:03.780Z,1.10
2023-01-02T22:29:14.108Z,1.20
2023-01-02T22:31:22.854Z,1.83
2023-01-02T22:33:31.315Z,1.13
2023-01-02T22:35:40.067Z,1.33
2023-01-02T22:37:48.690Z,1.00
2023-01-02T22:39:57.223Z,1.13
2023-01-02T22:42:58.440Z,1.20
2023-01-02T22:44:53.499Z,0.70
2023-01-02T22:47:02.017Z,1.10
2023-01-02T22:49:14.184Z,1.00
2023-01-02T22:51:42.793Z,0.80
2023-01-02T22:53:51.100Z,1.00
2023-01-02T22:56:00.171Z,0.97
2023-01-02T22:58:08.627Z,1.20
2023-01-02T23:00:20.069Z,1.13
2023-01-02T23:02:28.447Z,1.20
2023-01-02T23:04:36.959Z,1.27
2023-01-02T23:07:13.643Z,1.23
2023-01-02T23:09:14.307Z,0.90
2023-01-02T23:11:22.998Z,1.20
2023-01-02T23:13:31.495Z,1.10
2023-01-02T23:16:01.842Z,0.87
2023-01-02T23:18:28.379Z,0.73
2023-01-02T23:20:36.939Z,0.80
2023-01-02T23:22:45.473Z,0.77
2023-01-02T23:24:54.146Z,1.40
2023-01-02T23:27:05.428Z,1.23
2023-01-02T23:29:14.681Z,0.20
2023-01-02T23:31:24.699Z,1.00
2023-01-02T23:33:33.639Z,0.80
2023-01-02T23:35:41.864Z,1.00
2023-01-02T23:37:50.092Z,1.10
2023-01-02T23:39:58.412Z,1.10
2023-01-02T23:42:07.043Z,0.83
2023-01-02T23:44:16.058Z,0.67
2023-01-02T23:46:25.705Z,1.00
2023-01-02T23:48:34.146Z,1.20
2023-01-02T23:50:46.164Z,1.40
2023-01-02T23:52:54.498Z,0.90
2023-01-02T23:55:02.743Z,1.00
2023-01-02T23:57:11.106Z,1.10
2023-01-02T23:59:21.275Z,1.30
