createdAt,value
2022-12-20T00:01:27.932Z,1.30
2022-12-20T00:03:59.814Z,1.30
2022-12-20T00:06:27.332Z,1.40
2022-12-20T00:09:00.981Z,1.40
2022-12-20T00:11:30.026Z,1.40
2022-12-20T00:13:58.105Z,1.40
2022-12-20T00:16:27.835Z,1.40
2022-12-20T00:18:59.150Z,1.40
2022-12-20T00:21:27.877Z,1.40
2022-12-20T00:23:57.662Z,1.30
2022-12-20T00:26:28.208Z,1.30
2022-12-20T00:28:56.800Z,1.30
2022-12-20T00:31:25.695Z,1.30
2022-12-20T00:33:55.701Z,1.30
2022-12-20T00:36:24.786Z,1.40
2022-12-20T00:38:54.277Z,1.40
2022-12-20T00:41:26.633Z,1.40
2022-12-20T00:43:54.344Z,1.40
2022-12-20T00:46:23.622Z,1.40
2022-12-20T00:48:52.138Z,1.40
2022-12-20T00:51:24.640Z,1.40
2022-12-20T00:53:53.589Z,1.40
2022-12-20T00:56:21.214Z,1.40
2022-12-20T00:58:48.639Z,1.40
2022-12-20T01:01:21.283Z,1.40
2022-12-20T01:03:50.306Z,1.40
2022-12-20T01:06:18.489Z,1.40
2022-12-20T01:08:45.779Z,1.40
2022-12-20T01:11:19.237Z,1.40
2022-12-20T01:13:48.449Z,1.40
2022-12-20T01:16:20.590Z,1.40
2022-12-20T01:18:48.860Z,1.40
2022-12-20T01:21:19.175Z,1.50
2022-12-20T01:23:49.838Z,1.40
2022-12-20T01:26:20.419Z,1.40
2022-12-20T01:28:48.933Z,1.50
2022-12-20T01:31:19.568Z,1.40
2022-12-20T01:33:48.599Z,1.50
2022-12-20T01:36:20.414Z,1.50
2022-12-20T01:38:47.803Z,1.50
2022-12-20T01:41:20.585Z,1.50
2022-12-20T01:43:56.593Z,1.50
2022-12-20T01:46:26.511Z,1.50
2022-12-20T01:49:10.957Z,1.50
2022-12-20T01:51:46.531Z,1.50
2022-12-20T01:54:22.491Z,1.50
2022-12-20T01:56:56.046Z,1.40
2022-12-20T01:59:23.861Z,1.40
2022-12-20T02:01:51.099Z,1.50
2022-12-20T02:04:18.499Z,1.50
2022-12-20T02:06:45.724Z,1.50
2022-12-20T02:09:13.013Z,1.50
2022-12-20T02:11:58.705Z,1.50
2022-12-20T02:14:56.954Z,1.50
2022-12-20T02:17:32.817Z,1.50
2022-12-20T02:20:16.055Z,1.50
2022-12-20T02:23:21.778Z,1.50
2022-12-20T02:25:57.887Z,1.50
2022-12-20T02:29:06.271Z,1.50
2022-12-20T02:31:43.034Z,1.50
2022-12-20T02:34:13.707Z,1.40
2022-12-20T02:36:41.477Z,1.50
2022-12-20T02:39:13.003Z,1.50
2022-12-20T02:41:51.839Z,1.50
2022-12-20T02:44:42.728Z,1.50
2022-12-20T02:47:15.899Z,1.50
2022-12-20T02:49:44.615Z,1.50
2022-12-20T02:52:14.356Z,1.50
2022-12-20T02:54:41.824Z,1.50
2022-12-20T02:57:39.341Z,1.50
2022-12-20T03:00:14.478Z,1.50
2022-12-20T03:03:02.166Z,1.50
2022-12-20T03:05:31.814Z,1.60
2022-12-20T03:07:59.824Z,1.50
2022-12-20T03:10:28.094Z,1.60
2022-12-20T03:12:55.211Z,1.60
2022-12-20T03:15:22.414Z,1.60
2022-12-20T03:17:49.568Z,1.50
2022-12-20T03:20:17.035Z,1.60
2022-12-20T03:22:45.543Z,1.60
2022-12-20T03:25:13.033Z,1.50
2022-12-20T03:27:40.293Z,1.60
2022-12-20T03:30:08.345Z,1.60
2022-12-20T03:32:35.700Z,1.60
2022-12-20T03:35:03.319Z,1.60
2022-12-20T03:37:30.590Z,1.60
2022-12-20T03:39:57.800Z,1.60
2022-12-20T03:42:25.137Z,1.60
2022-12-20T03:44:52.654Z,1.60
2022-12-20T03:47:21.104Z,1.60
2022-12-20T03:49:48.260Z,1.60
2022-12-20T03:52:15.423Z,1.60
2022-12-20T03:54:42.663Z,1.60
2022-12-20T03:57:10.852Z,1.60
2022-12-20T03:59:38.264Z,1.60
2022-12-20T04:02:06.030Z,1.60
2022-12-20T04:04:34.847Z,1.60
2022-12-20T04:07:02.000Z,1.60
2022-12-20T04:09:33.733Z,1.60
2022-12-20T04:12:01.782Z,1.60
2022-12-20T04:14:29.132Z,1.60
2022-12-20T04:16:56.297Z,1.60
2022-12-20T04:19:23.563Z,1.60
2022-12-20T04:21:50.886Z,1.50
2022-12-20T04:24:18.117Z,1.50
2022-12-20T04:26:47.964Z,1.50
2022-12-20T04:29:15.445Z,1.50
2022-12-20T04:31:42.794Z,1.50
2022-12-20T04:34:10.051Z,1.50
2022-12-20T04:36:37.245Z,1.50
2022-12-20T04:39:04.728Z,1.50
2022-12-20T04:41:32.003Z,1.50
2022-12-20T04:43:59.407Z,1.50
2022-12-20T04:46:27.066Z,1.40
2022-12-20T04:48:58.225Z,1.50
2022-12-20T04:51:27.711Z,1.50
2022-12-20T04:53:55.556Z,1.50
2022-12-20T04:56:26.317Z,1.50
2022-12-20T04:58:55.389Z,1.50
2022-12-20T05:01:22.857Z,1.50
2022-12-20T05:03:50.551Z,1.50
2022-12-20T05:06:18.180Z,1.50
2022-12-20T05:08:45.543Z,1.50
2022-12-20T05:11:12.943Z,1.40
2022-12-20T05:13:40.504Z,1.40
2022-12-20T05:16:08.282Z,1.40
2022-12-20T05:18:35.931Z,1.40
2022-12-20T05:21:22.225Z,1.40
2022-12-20T05:24:08.077Z,1.40
2022-12-20T05:26:38.131Z,1.40
2022-12-20T05:29:06.663Z,1.40
2022-12-20T05:31:34.451Z,1.40
2022-12-20T05:34:01.832Z,1.40
2022-12-20T05:36:29.160Z,1.30
2022-12-20T05:39:03.389Z,1.30
2022-12-20T05:41:31.057Z,1.30
2022-12-20T05:43:58.878Z,1.30
2022-12-20T05:46:27.204Z,1.30
2022-12-20T05:48:58.159Z,1.20
2022-12-20T05:51:25.577Z,1.20
2022-12-20T05:53:52.658Z,1.20
2022-12-20T05:56:19.826Z,1.20
2022-12-20T05:58:47.013Z,1.20
2022-12-20T06:01:14.218Z,1.20
2022-12-20T06:03:41.687Z,1.20
2022-12-20T06:06:14.028Z,1.10
2022-12-20T06:08:42.612Z,1.20
2022-12-20T06:11:09.958Z,1.20
2022-12-20T06:13:37.484Z,1.20
2022-12-20T06:16:06.222Z,1.20
2022-12-20T06:18:33.335Z,1.20
2022-12-20T06:21:00.922Z,1.20
2022-12-20T06:23:28.236Z,1.20
2022-12-20T06:25:56.734Z,1.20
2022-12-20T06:28:23.927Z,1.20
2022-12-20T06:30:56.012Z,1.20
2022-12-20T06:33:25.451Z,1.20
2022-12-20T06:35:53.037Z,1.20
2022-12-20T06:38:20.184Z,1.20
2022-12-20T06:40:47.339Z,1.30
2022-12-20T06:43:14.605Z,1.30
2022-12-20T06:45:42.916Z,1.30
2022-12-20T06:48:13.606Z,1.30
2022-12-20T06:50:40.788Z,1.30
2022-12-20T06:53:08.117Z,1.40
2022-12-20T06:55:35.292Z,1.40
2022-12-20T06:58:04.059Z,1.40
2022-12-20T07:00:31.689Z,1.40
2022-12-20T07:02:59.054Z,1.40
2022-12-20T07:05:28.764Z,1.30
2022-12-20T07:07:56.105Z,1.30
2022-12-20T07:10:24.349Z,1.30
2022-12-20T07:12:53.174Z,1.30
2022-12-20T07:15:22.257Z,1.30
2022-12-20T07:17:49.513Z,1.30
2022-12-20T07:20:16.805Z,1.30
2022-12-20T07:22:44.414Z,1.40
2022-12-20T07:25:11.536Z,1.30
2022-12-20T07:27:39.003Z,1.30
2022-12-20T07:30:07.325Z,1.30
2022-12-20T07:32:34.584Z,1.30
2022-12-20T07:35:01.812Z,1.30
2022-12-20T07:37:30.743Z,1.30
2022-12-20T07:39:57.947Z,1.40
2022-12-20T07:42:29.038Z,1.30
2022-12-20T07:45:02.968Z,1.30
2022-12-20T07:47:32.047Z,1.30
2022-12-20T07:49:59.818Z,1.30
2022-12-20T07:52:29.503Z,1.30
2022-12-20T07:55:03.625Z,1.40
2022-12-20T07:57:44.740Z,1.40
2022-12-20T08:00:12.744Z,1.40
2022-12-20T08:02:48.148Z,1.40
2022-12-20T08:05:18.200Z,1.30
2022-12-20T08:07:46.968Z,1.40
2022-12-20T08:10:17.309Z,1.40
2022-12-20T08:12:45.383Z,1.40
2022-12-20T08:15:12.935Z,1.40
2022-12-20T08:17:41.215Z,1.40
2022-12-20T08:20:08.869Z,1.50
2022-12-20T08:22:36.062Z,1.40
2022-12-20T08:25:04.866Z,1.50
2022-12-20T08:27:32.131Z,1.50
2022-12-20T08:29:59.691Z,1.50
2022-12-20T08:32:27.226Z,1.50
2022-12-20T08:34:54.486Z,1.50
2022-12-20T08:37:21.695Z,1.50
2022-12-20T08:39:48.977Z,1.50
2022-12-20T08:42:16.232Z,1.50
2022-12-20T08:44:45.138Z,1.50
2022-12-20T08:47:12.301Z,1.50
2022-12-20T08:49:45.692Z,1.50
2022-12-20T08:52:15.212Z,1.50
2022-12-20T08:54:42.424Z,1.50
2022-12-20T08:57:09.804Z,1.50
2022-12-20T08:59:36.986Z,1.50
2022-12-20T09:02:04.326Z,1.50
2022-12-20T09:04:31.717Z,1.60
2022-12-20T09:06:59.885Z,1.60
2022-12-20T09:09:27.181Z,1.60
2022-12-20T09:11:54.307Z,1.60
2022-12-20T09:14:21.687Z,1.60
2022-12-20T09:16:50.394Z,1.60
2022-12-20T09:19:17.930Z,1.60
2022-12-20T09:21:45.351Z,1.60
2022-12-20T09:24:12.652Z,1.60
2022-12-20T09:26:40.941Z,1.60
2022-12-20T09:29:09.263Z,1.60
2022-12-20T09:31:37.105Z,1.60
2022-12-20T09:34:04.758Z,1.60
2022-12-20T09:36:32.103Z,1.60
2022-12-20T09:38:59.221Z,1.50
2022-12-20T09:41:41.191Z,1.50
2022-12-20T09:44:19.273Z,1.50
2022-12-20T09:46:55.162Z,1.50
2022-12-20T09:49:28.104Z,1.50
2022-12-20T09:52:01.244Z,1.60
2022-12-20T09:54:51.046Z,1.60
2022-12-20T09:57:48.081Z,1.60
2022-12-20T10:00:19.257Z,1.60
2022-12-20T10:03:00.553Z,1.60
2022-12-20T10:05:51.247Z,1.60
2022-12-20T10:08:36.442Z,1.60
2022-12-20T10:11:16.433Z,1.60
2022-12-20T10:14:05.815Z,1.60
2022-12-20T10:16:44.942Z,1.60
2022-12-20T10:19:26.400Z,1.70
2022-12-20T10:22:08.379Z,1.70
2022-12-20T10:24:37.029Z,1.70
2022-12-20T10:27:12.911Z,1.70
2022-12-20T10:29:41.744Z,1.70
2022-12-20T10:32:16.173Z,1.70
2022-12-20T10:34:57.297Z,1.70
2022-12-20T10:37:24.765Z,1.70
2022-12-20T10:39:52.735Z,1.60
2022-12-20T10:42:36.116Z,1.60
2022-12-20T10:45:03.761Z,1.60
2022-12-20T10:47:45.802Z,1.60
2022-12-20T10:50:22.233Z,1.60
2022-12-20T10:53:07.947Z,1.60
2022-12-20T10:55:43.134Z,1.50
2022-12-20T10:58:30.417Z,1.60
2022-12-20T11:01:15.861Z,1.60
2022-12-20T11:03:58.595Z,1.60
2022-12-20T11:06:41.486Z,1.50
2022-12-20T11:09:33.104Z,1.60
2022-12-20T11:12:15.566Z,1.60
2022-12-20T11:14:45.519Z,1.60
2022-12-20T11:17:48.920Z,1.60
2022-12-20T11:20:26.890Z,1.60
2022-12-20T11:23:10.850Z,1.70
2022-12-20T11:26:07.128Z,1.70
2022-12-20T11:28:53.187Z,1.70
2022-12-20T11:31:20.334Z,1.70
2022-12-20T11:34:03.540Z,1.70
2022-12-20T11:36:42.261Z,1.70
2022-12-20T11:39:28.330Z,1.70
2022-12-20T11:42:10.850Z,1.60
2022-12-20T11:45:03.277Z,1.70
2022-12-20T11:48:04.803Z,1.70
2022-12-20T11:51:16.773Z,1.70
2022-12-20T11:53:57.202Z,1.70
2022-12-20T11:56:45.444Z,1.70
2022-12-20T11:59:40.396Z,1.80
2022-12-20T12:02:13.940Z,1.80
2022-12-20T12:04:56.727Z,1.70
2022-12-20T12:07:30.128Z,1.70
2022-12-20T12:10:16.920Z,1.70
2022-12-20T12:12:45.929Z,1.70
2022-12-20T12:15:35.770Z,1.70
2022-12-20T12:18:11.784Z,1.70
2022-12-20T12:20:44.819Z,1.70
2022-12-20T12:23:49.658Z,1.70
2022-12-20T12:26:27.851Z,1.70
2022-12-20T12:29:09.308Z,1.70
2022-12-20T12:31:41.526Z,1.60
2022-12-20T12:34:18.078Z,1.60
2022-12-20T12:37:23.048Z,1.60
2022-12-20T12:40:05.547Z,1.60
2022-12-20T12:43:05.895Z,1.70
2022-12-20T12:45:58.034Z,1.70
2022-12-20T12:48:48.144Z,1.70
2022-12-20T12:51:21.531Z,1.70
2022-12-20T12:53:55.521Z,1.70
2022-12-20T12:56:45.816Z,1.70
2022-12-20T12:59:13.869Z,1.70
2022-12-20T13:01:44.066Z,1.70
2022-12-20T13:04:25.976Z,1.70
2022-12-20T13:07:04.431Z,1.70
2022-12-20T13:09:31.587Z,1.70
2022-12-20T13:12:03.262Z,1.70
2022-12-20T13:14:31.687Z,1.60
2022-12-20T13:17:14.695Z,1.70
2022-12-20T13:19:56.034Z,1.60
2022-12-20T13:22:28.088Z,1.70
2022-12-20T13:25:04.293Z,1.70
2022-12-20T13:27:49.481Z,1.70
2022-12-20T13:30:22.323Z,1.80
2022-12-20T13:32:57.378Z,1.70
2022-12-20T13:35:24.451Z,1.80
2022-12-20T13:38:29.330Z,1.70
2022-12-20T13:41:01.702Z,1.70
2022-12-20T13:43:35.276Z,1.70
2022-12-20T13:46:21.532Z,1.70
2022-12-20T13:49:03.248Z,1.70
2022-12-20T13:51:31.785Z,1.70
2022-12-20T13:54:00.773Z,1.70
2022-12-20T13:56:36.108Z,1.70
2022-12-20T13:59:14.511Z,1.70
2022-12-20T14:02:04.600Z,1.70
2022-12-20T14:04:59.351Z,1.70
2022-12-20T14:07:29.983Z,1.60
2022-12-20T14:10:02.821Z,1.60
2022-12-20T14:12:36.545Z,1.60
2022-12-20T14:15:22.239Z,1.60
2022-12-20T14:17:50.611Z,1.60
2022-12-20T14:20:23.389Z,1.60
2022-12-20T14:23:02.550Z,1.60
2022-12-20T14:25:42.202Z,1.70
2022-12-20T14:28:27.448Z,1.60
2022-12-20T14:30:56.426Z,1.70
2022-12-20T14:33:41.641Z,1.70
2022-12-20T14:36:10.257Z,1.70
2022-12-20T14:38:39.297Z,1.60
2022-12-20T14:41:29.168Z,1.60
2022-12-20T14:44:12.208Z,1.60
2022-12-20T14:46:46.912Z,1.60
2022-12-20T14:49:31.013Z,1.60
2022-12-20T14:52:14.701Z,1.60
2022-12-20T14:57:36.028Z,1.60
2022-12-20T15:00:18.293Z,1.60
2022-12-20T15:02:51.980Z,1.60
2022-12-20T15:05:41.215Z,1.60
2022-12-20T15:08:17.240Z,1.60
2022-12-20T15:10:52.001Z,1.60
2022-12-20T15:13:21.998Z,1.60
2022-12-20T15:15:49.482Z,1.60
2022-12-20T15:18:19.068Z,1.60
2022-12-20T15:21:15.412Z,1.60
2022-12-20T15:23:54.428Z,1.60
2022-12-20T15:26:25.108Z,1.60
2022-12-20T15:28:53.157Z,1.60
2022-12-20T15:31:30.838Z,1.60
2022-12-20T15:34:02.605Z,1.60
2022-12-20T15:36:30.493Z,1.60
2022-12-20T15:39:15.075Z,1.60
2022-12-20T15:41:46.358Z,1.60
2022-12-20T15:44:36.056Z,1.60
2022-12-20T15:47:03.354Z,1.70
2022-12-20T15:49:33.257Z,1.70
2022-12-20T15:52:02.181Z,1.70
2022-12-20T15:54:35.984Z,1.70
2022-12-20T15:57:09.443Z,1.60
2022-12-20T16:02:25.362Z,1.70
2022-12-20T16:04:53.825Z,1.70
2022-12-20T16:07:21.301Z,1.70
2022-12-20T16:09:49.974Z,1.60
2022-12-20T16:12:26.417Z,1.60
2022-12-20T16:14:54.016Z,1.60
2022-12-20T16:17:22.490Z,1.60
2022-12-20T16:19:49.716Z,1.60
2022-12-20T16:22:22.427Z,1.50
2022-12-20T16:24:50.593Z,1.50
2022-12-20T16:27:17.952Z,1.50
2022-12-20T16:29:45.644Z,1.50
2022-12-20T16:32:21.968Z,1.50
2022-12-20T16:34:50.780Z,1.50
2022-12-20T16:37:18.231Z,1.50
2022-12-20T16:39:45.433Z,1.50
2022-12-20T16:42:15.449Z,1.50
2022-12-20T16:44:45.149Z,1.50
2022-12-20T16:47:14.619Z,1.50
2022-12-20T16:49:51.106Z,1.50
2022-12-20T16:52:20.717Z,1.50
2022-12-20T16:54:48.103Z,1.50
2022-12-20T16:57:15.859Z,1.50
2022-12-20T16:59:44.715Z,1.50
2022-12-20T17:02:34.489Z,1.50
2022-12-20T17:05:02.405Z,1.50
2022-12-20T17:07:29.634Z,1.50
2022-12-20T17:10:12.356Z,1.50
2022-12-20T17:12:41.776Z,1.50
2022-12-20T17:15:27.856Z,1.50
2022-12-20T17:17:55.980Z,1.50
2022-12-20T17:20:25.018Z,1.50
2022-12-20T17:25:40.406Z,1.50
2022-12-20T17:28:07.714Z,1.50
2022-12-20T17:30:34.924Z,1.50
2022-12-20T17:33:02.250Z,1.50
2022-12-20T17:35:31.998Z,1.50
2022-12-20T17:38:00.587Z,1.50
2022-12-20T17:40:29.005Z,1.60
2022-12-20T17:42:56.469Z,1.60
2022-12-20T17:45:30.460Z,1.60
2022-12-20T17:47:59.451Z,1.60
2022-12-20T17:50:27.860Z,1.60
2022-12-20T17:52:55.579Z,1.60
2022-12-20T17:55:28.156Z,1.60
2022-12-20T17:57:56.950Z,1.60
2022-12-20T18:00:36.573Z,1.60
2022-12-20T18:03:07.185Z,1.50
2022-12-20T18:05:36.950Z,1.60
2022-12-20T18:08:04.139Z,1.60
2022-12-20T18:10:31.547Z,1.50
2022-12-20T18:12:58.713Z,1.60
2022-12-20T18:15:26.030Z,1.50
2022-12-20T18:17:53.227Z,1.60
2022-12-20T18:20:20.720Z,1.60
2022-12-20T18:22:49.025Z,1.50
2022-12-20T18:25:18.378Z,1.60
2022-12-20T18:27:45.835Z,1.60
2022-12-20T18:30:13.516Z,1.60
2022-12-20T18:32:41.250Z,1.60
2022-12-20T18:35:09.844Z,1.60
2022-12-20T18:37:37.178Z,1.70
2022-12-20T18:40:04.868Z,1.60
2022-12-20T18:42:32.044Z,1.60
2022-12-20T18:44:59.215Z,1.60
2022-12-20T18:47:26.714Z,1.60
2022-12-20T18:49:54.107Z,1.60
2022-12-20T18:52:23.482Z,1.60
2022-12-20T18:54:50.806Z,1.60
2022-12-20T18:57:17.975Z,1.60
2022-12-20T18:59:45.231Z,1.60
2022-12-20T19:02:17.650Z,1.60
2022-12-20T19:04:44.970Z,1.60
2022-12-20T19:07:12.267Z,1.60
2022-12-20T19:09:39.467Z,1.60
2022-12-20T19:12:06.791Z,1.60
2022-12-20T19:14:33.980Z,1.60
2022-12-20T19:17:01.401Z,1.60
2022-12-20T19:19:30.112Z,1.60
2022-12-20T19:21:57.830Z,1.60
2022-12-20T19:24:26.168Z,1.60
2022-12-20T19:26:53.479Z,1.60
2022-12-20T19:29:20.864Z,1.60
2022-12-20T19:31:48.152Z,1.60
2022-12-20T19:34:15.653Z,1.70
2022-12-20T19:36:45.559Z,1.70
2022-12-20T19:39:22.365Z,1.70
2022-12-20T19:44:38.106Z,1.70
2022-12-20T19:47:05.690Z,1.80
2022-12-20T19:49:33.364Z,1.80
2022-12-20T19:52:00.629Z,1.80
2022-12-20T19:54:28.975Z,1.90
2022-12-20T19:56:57.551Z,1.90
2022-12-20T19:59:25.424Z,1.90
2022-12-20T20:01:52.795Z,1.90
2022-12-20T20:04:20.128Z,1.90
2022-12-20T20:06:47.293Z,1.90
2022-12-20T20:09:16.333Z,1.90
2022-12-20T20:11:43.699Z,1.90
2022-12-20T20:14:11.696Z,1.90
2022-12-20T20:16:38.974Z,1.90
2022-12-20T20:19:06.220Z,1.90
2022-12-20T20:21:36.363Z,1.90
2022-12-20T20:24:04.219Z,1.90
2022-12-20T20:26:32.085Z,1.90
2022-12-20T20:29:01.564Z,1.90
2022-12-20T20:31:29.176Z,1.90
2022-12-20T20:34:00.746Z,1.90
2022-12-20T20:36:29.886Z,1.90
2022-12-20T20:38:57.303Z,1.90
2022-12-20T20:41:24.878Z,1.90
2022-12-20T20:43:52.383Z,1.90
2022-12-20T20:46:19.590Z,1.90
2022-12-20T20:48:46.969Z,1.80
2022-12-20T20:51:14.524Z,1.80
2022-12-20T20:53:42.236Z,1.80
2022-12-20T20:56:10.966Z,1.80
2022-12-20T20:58:38.754Z,1.80
2022-12-20T21:01:10.368Z,1.80
2022-12-20T21:03:38.434Z,1.80
2022-12-20T21:08:58.811Z,1.80
2022-12-20T21:11:26.162Z,1.80
2022-12-20T21:13:54.875Z,1.80
2022-12-20T21:16:22.647Z,1.90
2022-12-20T21:18:55.328Z,1.90
2022-12-20T21:21:24.632Z,1.90
2022-12-20T21:23:52.930Z,2.00
2022-12-20T21:26:21.978Z,1.90
2022-12-20T21:28:49.423Z,2.00
2022-12-20T21:31:19.434Z,2.00
2022-12-20T21:33:46.991Z,1.90
2022-12-20T21:36:17.664Z,1.90
2022-12-20T21:38:53.616Z,1.90
2022-12-20T21:41:25.754Z,1.90
2022-12-20T21:43:58.947Z,1.80
2022-12-20T21:46:27.701Z,1.90
2022-12-20T21:48:55.232Z,1.90
2022-12-20T21:51:24.438Z,1.90
2022-12-20T21:53:54.382Z,1.90
2022-12-20T21:56:23.174Z,2.00
2022-12-20T21:58:51.138Z,2.00
2022-12-20T22:01:23.589Z,2.00
2022-12-20T22:03:52.533Z,2.00
2022-12-20T22:06:20.709Z,1.90
2022-12-20T22:08:47.962Z,2.00
2022-12-20T22:11:18.205Z,1.90
2022-12-20T22:13:46.289Z,2.00
2022-12-20T22:16:16.581Z,1.90
2022-12-20T22:18:44.879Z,1.90
2022-12-20T22:21:14.166Z,1.90
2022-12-20T22:23:42.044Z,1.90
2022-12-20T22:26:22.090Z,1.90
2022-12-20T22:29:00.478Z,1.90
2022-12-20T22:31:28.177Z,1.90
2022-12-20T22:33:58.001Z,1.90
2022-12-20T22:36:25.767Z,1.90
2022-12-20T22:38:55.141Z,1.90
2022-12-20T22:41:34.878Z,2.00
2022-12-20T22:44:03.737Z,2.00
2022-12-20T22:46:31.353Z,2.00
2022-12-20T22:48:59.447Z,2.00
2022-12-20T22:51:30.723Z,2.00
2022-12-20T22:53:59.023Z,1.90
2022-12-20T22:56:26.959Z,2.00
2022-12-20T22:58:54.137Z,2.00
2022-12-20T23:01:21.865Z,2.00
2022-12-20T23:03:49.563Z,2.00
2022-12-20T23:06:19.505Z,2.00
2022-12-20T23:08:47.602Z,2.10
2022-12-20T23:11:42.796Z,2.00
2022-12-20T23:14:32.146Z,2.00
2022-12-20T23:17:00.335Z,2.00
2022-12-20T23:19:28.673Z,2.00
2022-12-20T23:22:14.407Z,2.00
2022-12-20T23:24:41.631Z,2.00
2022-12-20T23:27:09.787Z,2.00
2022-12-20T23:29:37.155Z,2.00
2022-12-20T23:32:04.420Z,2.00
2022-12-20T23:34:31.595Z,2.00
2022-12-20T23:36:58.846Z,2.00
2022-12-20T23:39:25.992Z,2.00
2022-12-20T23:41:53.286Z,1.90
2022-12-20T23:44:20.500Z,1.90
2022-12-20T23:46:47.666Z,1.90
2022-12-20T23:49:14.927Z,1.90
2022-12-20T23:51:42.736Z,1.90
2022-12-20T23:54:21.650Z,1.90
2022-12-20T23:56:49.746Z,1.90
2022-12-20T23:59:17.445Z,1.90
