createdAt,value
2018-07-15T00:00:26.461Z,99.90
2018-07-15T00:02:54.618Z,99.90
2018-07-15T00:05:22.731Z,99.90
2018-07-15T00:07:50.875Z,99.90
2018-07-15T00:10:19.577Z,99.90
2018-07-15T00:12:47.689Z,99.90
2018-07-15T00:15:15.814Z,99.90
2018-07-15T00:17:43.941Z,99.90
2018-07-15T00:20:12.071Z,99.90
2018-07-15T00:22:40.214Z,99.90
2018-07-15T00:25:08.333Z,99.90
2018-07-15T00:27:36.457Z,99.90
2018-07-15T00:30:04.769Z,99.90
2018-07-15T00:32:32.910Z,99.90
2018-07-15T00:35:01.034Z,99.90
2018-07-15T00:37:29.158Z,99.90
2018-07-15T00:39:57.319Z,99.90
2018-07-15T00:42:25.402Z,99.90
2018-07-15T00:44:53.544Z,99.90
2018-07-15T00:47:21.677Z,99.90
2018-07-15T00:49:49.806Z,99.90
2018-07-15T00:52:17.922Z,99.90
2018-07-15T00:54:46.057Z,99.90
2018-07-15T00:57:14.188Z,99.90
2018-07-15T00:59:42.321Z,99.90
2018-07-15T01:02:10.437Z,99.90
2018-07-15T01:04:38.573Z,99.90
2018-07-15T01:07:06.702Z,99.90
2018-07-15T01:09:34.837Z,99.90
2018-07-15T01:12:02.965Z,99.90
2018-07-15T01:14:31.081Z,99.90
2018-07-15T01:16:59.228Z,99.90
2018-07-15T01:19:27.353Z,99.90
2018-07-15T01:21:55.488Z,99.90
2018-07-15T01:24:23.618Z,99.90
2018-07-15T01:26:51.780Z,99.90
2018-07-15T01:29:19.898Z,99.90
2018-07-15T01:31:48.025Z,99.90
2018-07-15T01:34:16.149Z,99.90
2018-07-15T01:36:44.273Z,99.90
2018-07-15T01:39:12.401Z,99.90
2018-07-15T01:41:40.529Z,99.90
2018-07-15T01:44:08.645Z,99.90
2018-07-15T01:46:37.389Z,99.90
2018-07-15T01:49:05.663Z,99.90
2018-07-15T01:51:33.786Z,99.90
2018-07-15T01:54:02.290Z,99.90
2018-07-15T01:56:30.473Z,99.90
2018-07-15T01:58:58.584Z,99.90
2018-07-15T02:01:26.720Z,99.90
2018-07-15T02:03:54.853Z,99.90
2018-07-15T02:06:23.515Z,99.90
2018-07-15T02:08:51.951Z,99.90
2018-07-15T02:11:20.081Z,99.90
2018-07-15T02:13:48.674Z,99.90
2018-07-15T02:16:16.817Z,99.90
2018-07-15T02:18:44.938Z,99.90
2018-07-15T02:23:40.978Z,99.90
2018-07-15T02:26:09.114Z,99.90
2018-07-15T02:28:37.253Z,99.90
2018-07-15T02:31:05.399Z,99.90
2018-07-15T02:33:33.526Z,99.90
2018-07-15T02:36:01.683Z,99.90
2018-07-15T02:38:29.793Z,99.90
2018-07-15T02:40:58.032Z,99.90
2018-07-15T02:43:26.274Z,99.90
2018-07-15T02:45:54.397Z,99.90
2018-07-15T02:48:22.529Z,99.90
2018-07-15T02:50:50.660Z,99.90
2018-07-15T02:53:18.799Z,99.90
2018-07-15T02:55:46.937Z,99.90
2018-07-15T02:58:15.082Z,99.90
2018-07-15T03:00:43.210Z,99.90
2018-07-15T03:03:11.353Z,99.90
2018-07-15T03:05:39.501Z,99.90
2018-07-15T03:08:07.637Z,99.90
2018-07-15T03:10:35.772Z,99.90
2018-07-15T03:13:03.914Z,99.90
2018-07-15T03:15:32.059Z,99.90
2018-07-15T03:18:00.215Z,99.90
2018-07-15T03:20:28.361Z,99.90
2018-07-15T03:22:56.495Z,99.90
2018-07-15T03:25:24.641Z,99.90
2018-07-15T03:27:52.782Z,99.90
2018-07-15T03:30:20.925Z,99.90
2018-07-15T03:32:49.053Z,99.90
2018-07-15T03:35:17.190Z,99.90
2018-07-15T03:37:45.317Z,99.90
2018-07-15T03:40:13.462Z,99.90
2018-07-15T03:42:41.614Z,99.90
2018-07-15T03:45:09.744Z,99.90
2018-07-15T03:47:37.888Z,99.90
2018-07-15T03:50:06.034Z,99.90
2018-07-15T03:52:34.180Z,99.90
2018-07-15T03:55:02.317Z,99.90
2018-07-15T03:57:30.509Z,99.90
2018-07-15T03:59:58.655Z,99.90
2018-07-15T04:02:26.810Z,99.90
2018-07-15T04:04:54.957Z,99.90
2018-07-15T04:07:23.109Z,99.90
2018-07-15T04:09:51.241Z,99.90
2018-07-15T04:12:19.639Z,99.90
2018-07-15T04:14:47.829Z,99.90
2018-07-15T04:17:15.977Z,99.90
2018-07-15T04:19:44.112Z,99.90
2018-07-15T04:22:12.286Z,99.90
2018-07-15T04:24:40.429Z,99.90
2018-07-15T04:27:08.572Z,99.90
2018-07-15T04:29:36.726Z,99.90
2018-07-15T04:32:04.972Z,99.90
2018-07-15T04:34:33.121Z,99.90
2018-07-15T04:37:01.243Z,99.90
2018-07-15T04:39:29.438Z,99.90
2018-07-15T04:41:57.574Z,99.90
2018-07-15T04:44:25.713Z,99.90
2018-07-15T04:46:53.841Z,99.90
2018-07-15T04:49:25.039Z,99.90
2018-07-15T04:51:54.224Z,99.90
2018-07-15T04:54:22.405Z,99.90
2018-07-15T04:56:50.666Z,99.90
2018-07-15T04:59:18.821Z,99.90
2018-07-15T05:01:46.958Z,99.90
2018-07-15T05:04:15.111Z,99.90
2018-07-15T05:06:43.962Z,99.90
2018-07-15T05:09:12.108Z,99.90
2018-07-15T05:11:40.266Z,99.90
2018-07-15T05:14:08.713Z,99.90
2018-07-15T05:16:37.162Z,99.90
2018-07-15T05:19:05.347Z,99.90
2018-07-15T05:21:33.478Z,99.90
2018-07-15T05:24:01.645Z,99.90
2018-07-15T05:26:29.821Z,99.90
2018-07-15T05:28:58.044Z,99.90
2018-07-15T05:31:26.297Z,99.90
2018-07-15T05:33:54.438Z,99.90
2018-07-15T05:36:29.381Z,99.90
2018-07-15T05:38:58.197Z,99.90
2018-07-15T05:41:26.349Z,99.90
2018-07-15T05:43:55.570Z,99.90
2018-07-15T05:48:52.284Z,99.90
2018-07-15T05:51:20.613Z,99.90
2018-07-15T05:53:48.741Z,99.90
2018-07-15T05:56:16.885Z,99.90
2018-07-15T05:58:45.031Z,99.90
2018-07-15T06:01:13.238Z,99.90
2018-07-15T06:03:41.385Z,99.90
2018-07-15T06:06:09.516Z,99.90
2018-07-15T06:08:37.654Z,99.90
2018-07-15T06:11:06.120Z,99.90
2018-07-15T06:13:34.253Z,99.90
2018-07-15T06:16:02.396Z,99.90
2018-07-15T06:18:30.548Z,99.90
2018-07-15T06:20:58.692Z,99.90
2018-07-15T06:23:26.829Z,99.90
2018-07-15T06:25:54.970Z,99.90
2018-07-15T06:28:23.107Z,99.90
2018-07-15T06:30:51.257Z,99.90
2018-07-15T06:33:19.389Z,99.90
2018-07-15T06:35:47.532Z,99.90
2018-07-15T06:38:15.669Z,99.90
2018-07-15T06:40:43.813Z,99.90
2018-07-15T06:43:12.022Z,99.90
2018-07-15T06:45:40.183Z,99.90
2018-07-15T06:48:08.321Z,99.90
2018-07-15T06:50:36.520Z,99.90
2018-07-15T06:53:04.694Z,99.90
2018-07-15T06:55:32.861Z,99.90
2018-07-15T06:58:00.977Z,99.90
2018-07-15T07:00:29.134Z,99.90
2018-07-15T07:02:57.260Z,99.90
2018-07-15T07:05:25.398Z,99.90
2018-07-15T07:07:53.642Z,99.90
2018-07-15T07:10:21.758Z,99.90
2018-07-15T07:12:49.925Z,99.90
2018-07-15T07:15:18.055Z,99.90
2018-07-15T07:17:46.190Z,99.90
2018-07-15T07:20:14.289Z,99.90
2018-07-15T07:22:42.403Z,99.90
2018-07-15T07:25:10.527Z,99.90
2018-07-15T07:27:38.646Z,99.90
2018-07-15T07:30:06.775Z,99.90
2018-07-15T07:32:34.903Z,99.90
2018-07-15T07:35:03.045Z,99.90
2018-07-15T07:37:31.186Z,99.90
2018-07-15T07:39:59.323Z,99.90
2018-07-15T07:42:27.511Z,99.90
2018-07-15T07:44:55.668Z,99.90
2018-07-15T07:47:23.818Z,99.90
2018-07-15T07:49:52.817Z,99.90
2018-07-15T07:52:21.001Z,99.90
2018-07-15T07:54:49.121Z,99.90
2018-07-15T07:57:17.258Z,99.90
2018-07-15T07:59:45.424Z,99.90
2018-07-15T08:02:13.561Z,99.90
2018-07-15T08:04:41.707Z,99.90
2018-07-15T08:07:09.867Z,99.90
2018-07-15T08:09:37.992Z,99.90
2018-07-15T08:12:06.141Z,99.90
2018-07-15T08:14:34.276Z,99.90
2018-07-15T08:17:02.397Z,99.90
2018-07-15T08:19:30.530Z,99.90
2018-07-15T08:21:58.660Z,99.90
2018-07-15T08:24:26.838Z,99.90
2018-07-15T08:26:54.970Z,99.90
2018-07-15T08:29:23.094Z,99.90
2018-07-15T08:31:51.221Z,99.90
2018-07-15T08:34:19.370Z,99.90
2018-07-15T08:36:47.495Z,99.90
2018-07-15T08:39:15.637Z,99.90
2018-07-15T08:41:43.788Z,99.90
2018-07-15T08:44:11.917Z,99.90
2018-07-15T08:46:40.054Z,99.90
2018-07-15T08:49:08.198Z,99.90
2018-07-15T08:51:36.338Z,99.90
2018-07-15T08:54:04.491Z,99.90
2018-07-15T08:56:32.645Z,99.90
2018-07-15T08:59:00.775Z,99.90
2018-07-15T09:01:28.888Z,99.90
2018-07-15T09:03:57.034Z,99.90
2018-07-15T09:06:25.150Z,99.90
2018-07-15T09:08:53.268Z,99.90
2018-07-15T09:11:21.405Z,99.90
2018-07-15T09:13:49.635Z,99.90
2018-07-15T09:16:17.745Z,99.90
2018-07-15T09:18:46.090Z,99.90
2018-07-15T09:21:14.885Z,99.90
2018-07-15T09:23:42.957Z,99.90
2018-07-15T09:26:11.075Z,99.90
2018-07-15T09:28:39.283Z,99.90
2018-07-15T09:31:07.437Z,99.90
2018-07-15T09:33:36.089Z,99.90
2018-07-15T09:36:04.273Z,99.90
2018-07-15T09:38:32.387Z,99.90
2018-07-15T09:41:00.563Z,99.90
2018-07-15T09:43:28.690Z,99.90
2018-07-15T09:54:52.709Z,99.90
2018-07-15T09:57:20.845Z,99.90
2018-07-15T09:59:49.171Z,99.90
2018-07-15T10:02:17.401Z,99.90
2018-07-15T10:04:45.799Z,99.90
2018-07-15T10:07:13.897Z,99.90
2018-07-15T10:09:42.035Z,97.20
2018-07-15T10:12:10.198Z,98.20
2018-07-15T10:14:38.333Z,98.50
2018-07-15T10:17:06.466Z,97.60
2018-07-15T10:19:34.626Z,93.70
2018-07-15T10:22:02.834Z,94.70
2018-07-15T10:24:30.990Z,93.50
2018-07-15T10:26:59.186Z,92.80
2018-07-15T10:29:27.339Z,92.30
2018-07-15T10:31:55.522Z,91.60
2018-07-15T10:34:23.645Z,91.80
2018-07-15T10:36:51.850Z,92.60
2018-07-15T10:39:20.022Z,95.40
2018-07-15T10:41:48.270Z,97.70
2018-07-15T10:44:25.162Z,99.30
2018-07-15T10:46:53.340Z,98.20
2018-07-15T10:49:21.490Z,97.90
2018-07-15T10:51:49.630Z,98.20
2018-07-15T10:54:17.774Z,97.90
2018-07-15T10:56:45.940Z,99.90
2018-07-15T10:59:14.078Z,99.70
2018-07-15T11:01:42.238Z,99.90
2018-07-15T11:04:10.377Z,99.90
2018-07-15T11:06:38.547Z,99.90
2018-07-15T11:09:07.612Z,98.90
2018-07-15T11:11:35.807Z,98.00
2018-07-15T11:14:03.964Z,99.90
2018-07-15T11:16:32.263Z,99.90
2018-07-15T11:19:00.457Z,99.90
2018-07-15T11:21:28.695Z,99.40
2018-07-15T11:23:56.878Z,99.10
2018-07-15T11:26:25.043Z,99.90
2018-07-15T11:28:53.189Z,99.90
2018-07-15T11:31:21.359Z,99.90
2018-07-15T11:33:49.553Z,99.90
2018-07-15T11:36:17.686Z,99.90
2018-07-15T11:41:13.750Z,99.90
2018-07-15T11:43:41.891Z,99.90
2018-07-15T11:46:10.045Z,99.90
2018-07-15T11:48:38.190Z,99.90
2018-07-15T11:51:06.360Z,99.90
2018-07-15T11:53:34.502Z,99.90
2018-07-15T11:56:02.640Z,99.90
2018-07-15T11:58:30.778Z,99.90
2018-07-15T12:00:58.905Z,99.90
2018-07-15T12:05:54.947Z,99.90
2018-07-15T12:08:23.069Z,99.90
2018-07-15T12:10:51.198Z,99.90
2018-07-15T12:13:19.341Z,99.90
2018-07-15T12:15:47.454Z,99.90
2018-07-15T12:18:15.583Z,99.90
2018-07-15T12:20:43.712Z,99.90
2018-07-15T12:23:11.839Z,99.90
2018-07-15T12:25:39.969Z,99.90
2018-07-15T12:28:08.126Z,99.90
2018-07-15T12:30:36.206Z,99.90
2018-07-15T12:33:04.331Z,99.90
2018-07-15T12:35:32.473Z,99.90
2018-07-15T12:38:00.630Z,99.90
2018-07-15T12:40:28.754Z,99.90
2018-07-15T12:42:56.893Z,99.90
2018-07-15T12:45:25.062Z,99.90
2018-07-15T12:47:53.274Z,99.90
2018-07-15T12:50:21.425Z,99.90
2018-07-15T12:52:49.585Z,99.90
2018-07-15T12:55:17.807Z,99.90
2018-07-15T12:57:45.966Z,99.90
2018-07-15T13:00:14.141Z,99.90
2018-07-15T13:02:42.317Z,99.90
2018-07-15T13:05:10.486Z,99.90
2018-07-15T13:07:38.620Z,99.90
2018-07-15T13:10:06.757Z,99.90
2018-07-15T13:12:34.979Z,99.90
2018-07-15T13:15:03.118Z,99.90
2018-07-15T13:17:31.244Z,99.90
2018-07-15T13:19:59.463Z,99.90
2018-07-15T13:22:27.597Z,99.90
2018-07-15T13:24:55.734Z,99.90
2018-07-15T13:27:23.875Z,99.90
2018-07-15T13:29:52.011Z,99.90
2018-07-15T13:32:20.149Z,99.90
2018-07-15T13:34:48.334Z,99.90
2018-07-15T13:37:16.469Z,99.90
2018-07-15T13:39:44.595Z,99.90
2018-07-15T13:42:12.742Z,99.90
2018-07-15T13:44:40.947Z,99.90
2018-07-15T13:47:09.064Z,99.90
2018-07-15T13:49:37.186Z,99.90
2018-07-15T13:52:05.306Z,99.90
2018-07-15T13:54:33.429Z,99.90
2018-07-15T13:57:01.570Z,99.90
2018-07-15T13:59:29.742Z,99.90
2018-07-15T14:01:57.893Z,99.90
2018-07-15T14:04:26.018Z,99.90
2018-07-15T14:06:54.343Z,99.90
2018-07-15T14:09:22.476Z,99.90
2018-07-15T14:11:50.682Z,99.90
2018-07-15T14:14:18.889Z,99.90
2018-07-15T14:16:47.041Z,99.90
2018-07-15T14:19:15.182Z,99.90
2018-07-15T14:21:43.338Z,99.90
2018-07-15T14:24:11.489Z,99.90
2018-07-15T14:26:39.670Z,99.90
2018-07-15T14:29:07.810Z,99.90
2018-07-15T14:31:35.950Z,99.90
2018-07-15T14:34:04.094Z,99.90
2018-07-15T14:36:32.235Z,99.90
2018-07-15T14:39:00.382Z,99.90
2018-07-15T14:41:28.521Z,99.90
2018-07-15T14:43:56.664Z,99.90
2018-07-15T14:46:24.810Z,99.90
2018-07-15T14:48:52.946Z,99.90
2018-07-15T14:53:49.014Z,99.90
2018-07-15T14:56:17.193Z,99.90
2018-07-15T14:58:45.351Z,99.90
2018-07-15T15:01:13.582Z,99.90
2018-07-15T15:03:41.718Z,99.90
2018-07-15T15:06:09.865Z,99.90
2018-07-15T15:08:37.990Z,99.90
2018-07-15T15:11:06.237Z,99.90
2018-07-15T15:13:34.346Z,99.90
2018-07-15T15:16:02.487Z,99.90
2018-07-15T15:18:30.605Z,99.90
2018-07-15T15:20:58.734Z,99.90
2018-07-15T15:23:26.859Z,99.90
2018-07-15T15:25:54.995Z,99.90
2018-07-15T15:28:23.143Z,99.90
2018-07-15T15:30:51.335Z,99.90
2018-07-15T15:33:19.480Z,99.90
2018-07-15T15:35:47.592Z,99.90
2018-07-15T15:38:15.720Z,99.90
2018-07-15T15:40:43.937Z,99.90
2018-07-15T15:43:12.066Z,99.90
2018-07-15T15:45:40.190Z,99.90
2018-07-15T15:48:08.324Z,99.90
2018-07-15T15:50:36.438Z,99.90
2018-07-15T15:53:04.580Z,99.90
2018-07-15T15:55:32.861Z,99.90
2018-07-15T15:58:01.047Z,99.90
2018-07-15T16:00:29.101Z,99.90
2018-07-15T16:02:57.242Z,99.90
2018-07-15T16:05:25.376Z,99.90
2018-07-15T16:07:53.536Z,99.90
2018-07-15T16:10:21.757Z,99.90
2018-07-15T16:12:49.907Z,99.90
2018-07-15T16:15:18.043Z,99.90
2018-07-15T16:17:46.165Z,99.90
2018-07-15T16:20:14.361Z,99.90
2018-07-15T16:22:42.492Z,99.90
2018-07-15T16:25:10.630Z,99.90
2018-07-15T16:27:38.784Z,99.90
2018-07-15T16:30:07.081Z,99.90
2018-07-15T16:32:35.279Z,99.90
2018-07-15T16:35:03.443Z,99.90
2018-07-15T16:37:31.581Z,99.90
2018-07-15T16:39:59.698Z,99.90
2018-07-15T16:42:27.865Z,99.90
2018-07-15T16:44:56.046Z,99.90
2018-07-15T16:47:24.234Z,99.90
2018-07-15T16:49:52.441Z,99.90
2018-07-15T16:52:20.538Z,99.90
2018-07-15T16:54:48.660Z,99.90
2018-07-15T16:57:16.815Z,99.90
2018-07-15T16:59:44.969Z,99.90
2018-07-15T17:02:13.125Z,99.90
2018-07-15T17:04:41.410Z,99.90
2018-07-15T17:07:09.566Z,99.90
2018-07-15T17:09:37.746Z,99.90
2018-07-15T17:12:06.141Z,99.90
2018-07-15T17:14:34.280Z,99.90
2018-07-15T17:17:02.465Z,99.90
2018-07-15T17:19:30.672Z,99.90
2018-07-15T17:21:58.817Z,99.90
2018-07-15T17:24:27.021Z,99.90
2018-07-15T17:26:55.199Z,99.90
2018-07-15T17:29:23.491Z,99.90
2018-07-15T17:31:51.678Z,99.90
2018-07-15T17:34:19.844Z,99.90
2018-07-15T17:36:48.002Z,99.90
2018-07-15T17:39:16.482Z,99.90
2018-07-15T17:41:44.623Z,99.90
2018-07-15T17:44:12.797Z,99.90
2018-07-15T17:46:40.925Z,99.90
2018-07-15T17:49:09.075Z,99.90
2018-07-15T17:51:37.238Z,99.90
2018-07-15T17:54:05.459Z,99.90
2018-07-15T17:56:33.610Z,99.90
2018-07-15T17:59:02.572Z,99.90
2018-07-15T18:01:30.715Z,99.90
2018-07-15T18:03:58.877Z,99.90
2018-07-15T18:06:27.010Z,99.90
2018-07-15T18:08:55.152Z,99.90
2018-07-15T18:11:23.312Z,99.90
2018-07-15T18:13:51.449Z,99.90
2018-07-15T18:16:19.745Z,99.90
2018-07-15T18:18:47.874Z,99.90
2018-07-15T18:21:16.026Z,99.90
2018-07-15T18:23:44.169Z,99.90
2018-07-15T18:26:12.298Z,99.90
2018-07-15T18:28:40.425Z,99.90
2018-07-15T18:31:08.569Z,99.90
2018-07-15T18:33:36.689Z,99.90
2018-07-15T18:36:04.850Z,99.90
2018-07-15T18:38:33.117Z,99.90
2018-07-15T18:41:01.279Z,99.90
2018-07-15T18:43:29.487Z,99.90
2018-07-15T18:45:57.574Z,99.90
2018-07-15T18:48:29.748Z,99.90
2018-07-15T18:50:57.927Z,99.90
2018-07-15T18:53:26.075Z,99.90
2018-07-15T18:55:54.197Z,99.90
2018-07-15T18:58:22.333Z,99.90
2018-07-15T19:00:50.488Z,99.90
2018-07-15T19:03:18.838Z,99.90
2018-07-15T19:05:47.004Z,99.90
2018-07-15T19:08:15.158Z,99.90
2018-07-15T19:10:43.769Z,99.90
2018-07-15T19:13:12.416Z,99.90
2018-07-15T19:15:40.554Z,99.90
2018-07-15T19:18:08.746Z,99.90
2018-07-15T19:20:36.830Z,99.90
2018-07-15T19:23:04.971Z,99.90
2018-07-15T19:25:33.119Z,99.90
2018-07-15T19:28:01.365Z,99.90
2018-07-15T19:30:29.543Z,99.90
2018-07-15T19:32:57.690Z,99.90
2018-07-15T19:35:25.833Z,99.90
2018-07-15T19:37:53.979Z,99.90
2018-07-15T19:40:22.115Z,99.90
2018-07-15T19:42:50.258Z,99.90
2018-07-15T19:45:18.397Z,99.90
2018-07-15T19:47:46.549Z,99.90
2018-07-15T19:50:14.722Z,99.90
2018-07-15T19:52:42.876Z,99.90
2018-07-15T19:55:11.013Z,99.90
2018-07-15T19:57:39.168Z,99.90
2018-07-15T20:00:07.475Z,99.90
2018-07-15T20:02:35.594Z,99.90
2018-07-15T20:05:03.716Z,99.90
2018-07-15T20:07:31.881Z,99.90
2018-07-15T20:10:00.004Z,99.90
2018-07-15T20:12:28.126Z,99.90
2018-07-15T20:14:56.297Z,99.90
2018-07-15T20:17:24.549Z,99.90
2018-07-15T20:19:52.725Z,99.90
2018-07-15T20:22:20.842Z,99.90
2018-07-15T20:24:48.964Z,99.90
2018-07-15T20:27:17.083Z,99.90
2018-07-15T20:29:45.210Z,99.90
2018-07-15T20:32:13.381Z,99.90
2018-07-15T20:34:41.529Z,99.90
2018-07-15T20:37:09.654Z,99.90
2018-07-15T20:39:37.794Z,99.90
2018-07-15T20:42:05.994Z,99.90
2018-07-15T20:44:34.134Z,99.90
2018-07-15T20:47:02.270Z,99.90
2018-07-15T20:49:30.393Z,99.90
2018-07-15T20:51:58.505Z,99.90
2018-07-15T20:54:26.675Z,99.90
2018-07-15T20:56:54.801Z,99.90
2018-07-15T20:59:22.957Z,99.90
2018-07-15T21:01:51.058Z,99.90
2018-07-15T21:04:19.202Z,99.90
2018-07-15T21:06:47.397Z,99.90
2018-07-15T21:09:15.517Z,99.90
2018-07-15T21:11:43.645Z,99.90
2018-07-15T21:14:11.773Z,99.90
2018-07-15T21:16:39.897Z,99.90
2018-07-15T21:19:08.063Z,99.90
2018-07-15T21:21:36.157Z,99.90
2018-07-15T21:24:04.289Z,99.90
2018-07-15T21:26:32.441Z,99.90
2018-07-15T21:29:00.557Z,99.90
2018-07-15T21:31:28.750Z,99.90
2018-07-15T21:33:56.820Z,99.90
2018-07-15T21:36:24.945Z,99.90
2018-07-15T21:38:53.070Z,99.90
2018-07-15T21:41:21.250Z,99.90
2018-07-15T21:43:49.492Z,99.90
2018-07-15T21:46:23.333Z,99.90
2018-07-15T21:48:51.456Z,99.90
2018-07-15T21:51:19.645Z,99.90
2018-07-15T21:53:47.750Z,99.90
2018-07-15T21:56:15.855Z,99.90
2018-07-15T21:58:43.984Z,99.90
2018-07-15T22:01:12.114Z,99.90
2018-07-15T22:03:40.241Z,99.90
2018-07-15T22:06:18.373Z,99.90
2018-07-15T22:08:57.950Z,99.90
2018-07-15T22:11:26.075Z,99.90
2018-07-15T22:13:54.204Z,99.90
2018-07-15T22:16:22.333Z,99.90
2018-07-15T22:18:50.469Z,99.90
2018-07-15T22:21:18.615Z,99.90
2018-07-15T22:23:46.714Z,99.90
2018-07-15T22:26:14.850Z,99.90
2018-07-15T22:28:42.953Z,99.90
2018-07-15T22:31:11.137Z,99.90
2018-07-15T22:33:39.218Z,99.90
2018-07-15T22:36:07.707Z,99.90
2018-07-15T22:38:35.821Z,99.90
2018-07-15T22:41:04.085Z,99.90
2018-07-15T22:43:32.206Z,99.90
2018-07-15T22:46:00.325Z,99.90
2018-07-15T22:48:28.620Z,99.90
2018-07-15T22:50:56.812Z,99.90
2018-07-15T22:53:25.150Z,99.90
2018-07-15T22:55:53.263Z,99.90
2018-07-15T22:58:21.405Z,99.90
2018-07-15T23:00:49.538Z,99.90
2018-07-15T23:03:17.666Z,99.90
2018-07-15T23:05:58.138Z,99.90
2018-07-15T23:08:27.429Z,99.90
2018-07-15T23:10:55.583Z,99.90
2018-07-15T23:13:23.738Z,99.90
2018-07-15T23:15:52.157Z,99.90
2018-07-15T23:18:20.340Z,99.90
2018-07-15T23:20:49.125Z,99.90
2018-07-15T23:23:17.359Z,99.90
2018-07-15T23:25:45.549Z,99.90
2018-07-15T23:28:14.770Z,99.90
2018-07-15T23:30:43.250Z,99.90
2018-07-15T23:33:12.229Z,99.90
2018-07-15T23:35:40.392Z,99.90
2018-07-15T23:38:08.521Z,99.90
2018-07-15T23:40:36.677Z,99.90
2018-07-15T23:43:05.121Z,99.90
2018-07-15T23:45:34.144Z,99.90
2018-07-15T23:48:02.282Z,99.90
2018-07-15T23:50:30.422Z,99.90
2018-07-15T23:52:58.548Z,99.90
2018-07-15T23:55:26.690Z,99.90
2018-07-15T23:57:54.966Z,99.90
