createdAt,value
2022-11-08T00:00:14.538Z,100881.59
2022-11-08T00:02:41.293Z,100883.75
2022-11-08T00:05:28.022Z,100890.31
2022-11-08T00:08:13.032Z,100885.16
2022-11-08T00:10:58.230Z,100887.16
2022-11-08T00:13:43.460Z,100888.16
2022-11-08T00:16:13.521Z,100892.03
2022-11-08T00:18:40.117Z,100892.16
2022-11-08T00:21:06.869Z,100892.31
2022-11-08T00:23:33.492Z,100899.00
2022-11-08T00:26:00.146Z,100891.03
2022-11-08T00:28:26.757Z,100890.03
2022-11-08T00:30:53.362Z,100894.75
2022-11-08T00:33:20.024Z,100883.19
2022-11-08T00:35:47.699Z,100882.63
2022-11-08T00:38:14.432Z,100885.63
2022-11-08T00:40:41.204Z,100882.19
2022-11-08T00:43:07.795Z,100886.75
2022-11-08T00:45:35.986Z,100882.34
2022-11-08T00:48:02.560Z,100877.22
2022-11-08T00:50:29.234Z,100876.50
2022-11-08T00:52:55.826Z,100873.06
2022-11-08T00:55:25.523Z,100872.34
2022-11-08T00:57:59.774Z,100871.50
2022-11-08T01:00:27.459Z,100867.38
2022-11-08T01:03:14.100Z,100861.38
2022-11-08T01:05:42.585Z,100863.38
2022-11-08T01:08:11.382Z,100861.81
2022-11-08T01:10:41.298Z,100853.13
2022-11-08T01:13:07.834Z,100865.81
2022-11-08T01:15:40.609Z,100862.25
2022-11-08T01:18:08.793Z,100864.22
2022-11-08T01:20:42.922Z,100854.41
2022-11-08T01:23:11.020Z,100857.09
2022-11-08T01:25:42.420Z,100853.53
2022-11-08T01:28:09.639Z,100865.09
2022-11-08T01:30:38.982Z,100861.38
2022-11-08T01:33:06.809Z,100850.56
2022-11-08T01:35:35.173Z,100850.69
2022-11-08T01:38:02.665Z,100853.53
2022-11-08T01:40:30.536Z,100850.84
2022-11-08T01:42:57.460Z,100849.25
2022-11-08T01:46:02.773Z,100844.84
2022-11-08T01:48:29.372Z,100844.84
2022-11-08T01:50:58.425Z,100842.16
2022-11-08T01:53:27.920Z,100834.03
2022-11-08T01:55:55.203Z,100827.84
2022-11-08T01:58:27.165Z,100830.56
2022-11-08T02:00:57.412Z,100817.88
2022-11-08T02:03:23.947Z,100816.91
2022-11-08T02:05:50.870Z,100815.19
2022-11-08T02:08:29.123Z,100810.63
2022-11-08T02:10:55.849Z,100805.22
2022-11-08T02:13:25.352Z,100798.09
2022-11-08T02:15:51.971Z,100788.38
2022-11-08T02:18:21.714Z,100784.09
2022-11-08T02:21:06.125Z,100788.78
2022-11-08T02:23:49.736Z,100781.66
2022-11-08T02:26:19.054Z,100776.97
2022-11-08T02:28:48.284Z,100768.00
2022-11-08T02:31:17.447Z,100764.44
2022-11-08T02:33:45.012Z,100770.69
2022-11-08T02:36:17.741Z,100759.88
2022-11-08T02:38:47.908Z,100756.31
2022-11-08T02:41:14.490Z,100756.16
2022-11-08T02:43:41.174Z,100759.88
2022-11-08T02:46:08.479Z,100755.31
2022-11-08T02:48:34.970Z,100755.31
2022-11-08T02:51:01.508Z,100747.91
2022-11-08T02:53:27.980Z,100747.91
2022-11-08T02:55:55.299Z,100739.78
2022-11-08T02:58:21.925Z,100739.94
2022-11-08T03:00:48.393Z,100746.34
2022-11-08T03:03:14.927Z,100728.53
2022-11-08T03:05:43.377Z,100724.13
2022-11-08T03:08:09.945Z,100720.56
2022-11-08T03:10:36.485Z,100717.84
2022-11-08T03:13:04.818Z,100718.72
2022-11-08T03:15:31.528Z,100713.16
2022-11-08T03:17:59.968Z,100709.44
2022-11-08T03:20:32.166Z,100714.72
2022-11-08T03:23:01.680Z,100713.72
2022-11-08T03:25:31.477Z,100703.88
2022-11-08T03:28:02.862Z,100704.88
2022-11-08T03:30:29.498Z,100701.19
2022-11-08T03:32:56.011Z,100696.06
2022-11-08T03:35:22.612Z,100686.22
2022-11-08T03:37:50.541Z,100675.69
2022-11-08T03:40:17.724Z,100685.66
2022-11-08T03:42:44.661Z,100677.84
2022-11-08T03:45:11.811Z,100677.25
2022-11-08T03:47:39.674Z,100674.72
2022-11-08T03:50:07.506Z,100669.72
2022-11-08T03:52:41.891Z,100665.59
2022-11-08T03:55:10.709Z,100657.91
2022-11-08T03:57:38.184Z,100661.75
2022-11-08T04:00:06.420Z,100647.53
2022-11-08T04:02:38.145Z,100638.69
2022-11-08T04:05:10.518Z,100644.41
2022-11-08T04:07:37.191Z,100635.56
2022-11-08T04:10:08.702Z,100628.59
2022-11-08T04:12:57.188Z,100630.59
2022-11-08T04:15:29.077Z,100620.91
2022-11-08T04:18:14.711Z,100614.22
2022-11-08T04:21:02.126Z,100613.66
2022-11-08T04:23:30.577Z,100610.38
2022-11-08T04:26:02.627Z,100606.13
2022-11-08T04:28:31.411Z,100604.41
2022-11-08T04:31:01.123Z,100601.84
2022-11-08T04:33:27.605Z,100591.16
2022-11-08T04:35:54.497Z,100589.44
2022-11-08T04:38:21.689Z,100595.00
2022-11-08T04:40:48.419Z,100598.69
2022-11-08T04:43:15.129Z,100586.16
2022-11-08T04:45:41.661Z,100584.31
2022-11-08T04:48:08.471Z,100575.34
2022-11-08T04:50:35.071Z,100574.50
2022-11-08T04:53:01.603Z,100567.38
2022-11-08T04:55:32.476Z,100568.38
2022-11-08T04:57:59.376Z,100554.88
2022-11-08T05:00:26.778Z,100555.00
2022-11-08T05:02:53.915Z,100554.88
2022-11-08T05:05:24.450Z,100540.63
2022-11-08T05:07:51.185Z,100541.50
2022-11-08T05:10:17.916Z,100541.34
2022-11-08T05:12:44.419Z,100526.13
2022-11-08T05:15:11.218Z,100528.81
2022-11-08T05:17:38.191Z,100525.28
2022-11-08T05:20:24.477Z,100499.09
2022-11-08T05:23:09.481Z,100509.75
2022-11-08T05:25:39.516Z,100516.03
2022-11-08T05:28:06.205Z,100502.50
2022-11-08T05:30:32.775Z,100513.31
2022-11-08T05:32:59.271Z,100506.91
2022-11-08T05:35:26.196Z,100507.75
2022-11-08T05:37:52.660Z,100512.19
2022-11-08T05:40:19.167Z,100504.06
2022-11-08T05:42:45.658Z,100496.81
2022-11-08T05:45:15.082Z,100511.19
2022-11-08T05:47:45.164Z,100508.31
2022-11-08T05:50:16.789Z,100492.09
2022-11-08T05:52:45.922Z,100496.66
2022-11-08T05:55:16.412Z,100483.00
2022-11-08T05:57:43.728Z,100494.69
2022-11-08T06:00:12.025Z,100499.38
2022-11-08T06:02:39.301Z,100497.66
2022-11-08T06:05:08.538Z,100493.25
2022-11-08T06:07:36.619Z,100497.94
2022-11-08T06:10:05.022Z,100499.78
2022-11-08T06:12:31.568Z,100499.94
2022-11-08T06:14:58.347Z,100497.25
2022-11-08T06:17:27.714Z,100495.25
2022-11-08T06:19:55.685Z,100484.28
2022-11-08T06:22:22.181Z,100488.84
2022-11-08T06:24:52.818Z,100487.13
2022-11-08T06:27:19.298Z,100491.69
2022-11-08T06:29:45.823Z,100489.97
2022-11-08T06:32:12.321Z,100479.31
2022-11-08T06:34:45.954Z,100480.16
2022-11-08T06:37:13.512Z,100489.97
2022-11-08T06:39:40.829Z,100488.13
2022-11-08T06:42:07.318Z,100495.25
2022-11-08T06:44:38.053Z,100486.00
2022-11-08T06:47:04.589Z,100503.91
2022-11-08T06:49:31.068Z,100499.22
2022-11-08T06:51:57.531Z,100492.00
2022-11-08T06:54:26.867Z,100486.69
2022-11-08T06:56:55.797Z,100483.00
2022-11-08T06:59:23.180Z,100497.25
2022-11-08T07:01:49.865Z,100490.00
2022-11-08T07:04:18.238Z,100488.84
2022-11-08T07:06:44.735Z,100480.59
2022-11-08T07:09:11.300Z,100485.72
2022-11-08T07:11:37.900Z,100481.00
2022-11-08T07:14:04.442Z,100481.88
2022-11-08T07:16:32.425Z,100480.88
2022-11-08T07:18:58.888Z,100492.38
2022-11-08T07:21:25.475Z,100485.13
2022-11-08T07:23:52.144Z,100492.25
2022-11-08T07:26:18.699Z,100503.91
2022-11-08T07:28:45.222Z,100501.91
2022-11-08T07:31:12.501Z,100488.41
2022-11-08T07:33:39.109Z,100500.22
2022-11-08T07:36:06.483Z,100495.66
2022-11-08T07:38:32.988Z,100491.94
2022-11-08T07:41:00.853Z,100496.50
2022-11-08T07:43:28.920Z,100498.91
2022-11-08T07:46:03.741Z,100496.06
2022-11-08T07:48:30.728Z,100502.19
2022-11-08T07:50:57.260Z,100492.06
2022-11-08T07:53:23.796Z,100493.34
2022-11-08T07:55:51.432Z,100486.63
2022-11-08T07:58:17.971Z,100486.31
2022-11-08T08:00:45.288Z,100486.75
2022-11-08T08:03:13.651Z,100495.13
2022-11-08T08:05:45.902Z,100484.00
2022-11-08T08:08:13.441Z,100471.88
2022-11-08T08:10:40.826Z,100476.97
2022-11-08T08:13:07.387Z,100474.81
2022-11-08T08:15:35.729Z,100474.53
2022-11-08T08:18:05.061Z,100476.22
2022-11-08T08:20:32.622Z,100465.88
2022-11-08T08:23:00.184Z,100469.97
2022-11-08T08:25:30.919Z,100481.34
2022-11-08T08:28:00.729Z,100480.06
2022-11-08T08:30:28.573Z,100480.59
2022-11-08T08:33:26.813Z,100480.16
2022-11-08T08:35:55.176Z,100487.66
2022-11-08T08:38:21.877Z,100496.19
2022-11-08T08:40:48.410Z,100484.91
2022-11-08T08:43:15.033Z,100494.41
2022-11-08T08:45:41.896Z,100497.69
2022-11-08T08:48:08.434Z,100503.63
2022-11-08T08:50:35.039Z,100491.50
2022-11-08T08:53:03.673Z,100496.44
2022-11-08T08:55:30.777Z,100495.13
2022-11-08T08:57:57.692Z,100510.94
2022-11-08T09:03:11.668Z,100497.72
2022-11-08T09:05:43.947Z,100505.09
2022-11-08T09:08:11.279Z,100498.34
2022-11-08T09:10:38.067Z,100498.88
2022-11-08T09:13:05.239Z,100495.72
2022-11-08T09:15:36.155Z,100482.84
2022-11-08T09:18:03.272Z,100480.81
2022-11-08T09:20:29.931Z,100482.53
2022-11-08T09:23:01.386Z,100476.13
2022-11-08T09:25:32.113Z,100470.38
2022-11-08T09:27:58.781Z,100455.81
2022-11-08T09:30:26.347Z,100457.38
2022-11-08T09:33:03.201Z,100460.78
2022-11-08T09:35:30.339Z,100473.00
2022-11-08T09:37:57.907Z,100475.25
2022-11-08T09:40:29.358Z,100472.06
2022-11-08T09:43:34.452Z,100465.47
2022-11-08T09:46:01.000Z,100461.25
2022-11-08T09:48:35.893Z,100458.22
2022-11-08T09:51:22.917Z,100465.03
2022-11-08T09:53:53.739Z,100451.00
2022-11-08T09:56:35.766Z,100464.41
2022-11-08T09:59:13.551Z,100465.97
2022-11-08T10:01:40.883Z,100471.94
2022-11-08T10:04:32.326Z,100457.34
2022-11-08T10:07:11.939Z,100470.97
2022-11-08T10:10:01.083Z,100472.03
2022-11-08T10:12:44.848Z,100472.91
2022-11-08T10:15:45.163Z,100476.84
2022-11-08T10:18:33.072Z,100487.56
2022-11-08T10:21:10.940Z,100485.75
2022-11-08T10:23:45.314Z,100484.78
2022-11-08T10:26:18.792Z,100478.09
2022-11-08T10:28:56.375Z,100477.28
2022-11-08T10:31:22.839Z,100476.63
2022-11-08T10:33:54.766Z,100486.84
2022-11-08T10:36:27.636Z,100481.75
2022-11-08T10:39:09.106Z,100487.38
2022-11-08T10:41:45.056Z,100491.28
2022-11-08T10:44:29.465Z,100494.56
2022-11-08T10:46:55.852Z,100479.63
2022-11-08T10:49:30.604Z,100477.41
2022-11-08T10:52:02.162Z,100480.47
2022-11-08T10:54:48.891Z,100482.84
2022-11-08T10:57:32.340Z,100483.53
2022-11-08T11:00:20.091Z,100485.22
2022-11-08T11:02:51.624Z,100486.09
2022-11-08T11:05:36.512Z,100476.38
2022-11-08T11:08:07.388Z,100478.09
2022-11-08T11:10:36.742Z,100485.22
2022-11-08T11:13:17.992Z,100487.09
2022-11-08T11:15:50.871Z,100485.22
2022-11-08T11:18:37.105Z,100488.97
2022-11-08T11:21:13.941Z,100480.63
2022-11-08T11:23:55.213Z,100471.63
2022-11-08T11:26:35.313Z,100474.19
2022-11-08T11:29:05.934Z,100468.56
2022-11-08T11:31:33.545Z,100466.69
2022-11-08T11:34:34.074Z,100454.97
2022-11-08T11:37:14.856Z,100443.06
2022-11-08T11:40:12.912Z,100424.88
2022-11-08T11:42:54.548Z,100426.91
2022-11-08T11:45:58.250Z,100421.97
2022-11-08T11:48:28.842Z,100425.69
2022-11-08T11:50:56.476Z,100418.88
2022-11-08T11:53:27.115Z,100429.41
2022-11-08T11:56:15.052Z,100425.31
2022-11-08T11:59:05.995Z,100413.91
2022-11-08T12:02:03.510Z,100426.31
2022-11-08T12:04:55.277Z,100414.03
2022-11-08T12:07:21.726Z,100418.78
2022-11-08T12:10:16.331Z,100416.56
2022-11-08T12:13:13.089Z,100422.00
2022-11-08T12:15:58.409Z,100408.22
2022-11-08T12:18:44.848Z,100400.06
2022-11-08T12:21:48.330Z,100391.03
2022-11-08T12:24:30.863Z,100380.16
2022-11-08T12:27:12.890Z,100383.88
2022-11-08T12:30:01.205Z,100396.47
2022-11-08T12:32:49.424Z,100389.16
2022-11-08T12:35:23.945Z,100400.94
2022-11-08T12:38:24.089Z,100393.75
2022-11-08T12:41:02.788Z,100405.34
2022-11-08T12:44:04.689Z,100405.00
2022-11-08T12:46:40.614Z,100405.19
2022-11-08T12:49:21.829Z,100406.56
2022-11-08T12:52:07.800Z,100411.50
2022-11-08T12:54:53.579Z,100399.09
2022-11-08T12:57:27.683Z,100401.13
2022-11-08T13:00:08.679Z,100384.81
2022-11-08T13:02:40.422Z,100384.81
2022-11-08T13:05:24.533Z,100379.38
2022-11-08T13:08:08.713Z,100378.34
2022-11-08T13:10:50.367Z,100377.50
2022-11-08T13:13:23.236Z,100380.88
2022-11-08T13:16:11.021Z,100369.81
2022-11-08T13:18:59.757Z,100385.81
2022-11-08T13:21:26.202Z,100377.09
2022-11-08T13:24:43.016Z,100381.00
2022-11-08T13:27:22.883Z,100374.03
2022-11-08T13:29:50.893Z,100364.28
2022-11-08T13:32:41.111Z,100362.41
2022-11-08T13:35:33.187Z,100361.38
2022-11-08T13:38:06.072Z,100362.06
2022-11-08T13:40:56.176Z,100356.63
2022-11-08T13:43:27.605Z,100355.94
2022-11-08T13:45:54.704Z,100367.00
2022-11-08T13:48:24.669Z,100359.50
2022-11-08T13:50:54.405Z,100359.34
2022-11-08T13:53:21.528Z,100379.75
2022-11-08T13:55:50.076Z,100379.25
2022-11-08T13:58:42.260Z,100371.38
2022-11-08T14:01:18.204Z,100372.34
2022-11-08T14:03:47.836Z,100364.69
2022-11-08T14:06:45.625Z,100367.22
2022-11-08T14:09:32.244Z,100373.34
2022-11-08T14:12:05.888Z,100363.09
2022-11-08T14:15:05.369Z,100372.50
2022-11-08T14:17:36.788Z,100379.63
2022-11-08T14:20:32.893Z,100370.78
2022-11-08T14:23:02.378Z,100375.41
2022-11-08T14:25:35.326Z,100376.06
2022-11-08T14:28:02.020Z,100376.41
2022-11-08T14:30:28.581Z,100370.47
2022-11-08T14:33:16.079Z,100359.09
2022-11-08T14:35:43.571Z,100366.59
2022-11-08T14:38:15.234Z,100356.06
2022-11-08T14:40:49.384Z,100352.50
2022-11-08T14:43:16.444Z,100354.72
2022-11-08T14:45:44.443Z,100359.66
2022-11-08T14:48:21.323Z,100367.31
2022-11-08T14:50:47.872Z,100359.34
2022-11-08T14:53:17.893Z,100359.50
2022-11-08T14:55:45.665Z,100358.84
2022-11-08T14:58:17.850Z,100364.81
2022-11-08T15:00:47.839Z,100363.47
2022-11-08T15:03:19.274Z,100367.56
2022-11-08T15:05:59.151Z,100366.72
2022-11-08T15:08:32.660Z,100366.72
2022-11-08T15:11:03.329Z,100364.34
2022-11-08T15:13:50.441Z,100369.13
2022-11-08T15:16:21.517Z,100371.84
2022-11-08T15:18:52.333Z,100368.25
2022-11-08T15:21:25.914Z,100371.84
2022-11-08T15:23:54.616Z,100366.22
2022-11-08T15:26:32.175Z,100363.66
2022-11-08T15:29:21.138Z,100355.84
2022-11-08T15:31:55.644Z,100356.88
2022-11-08T15:34:40.717Z,100353.47
2022-11-08T15:37:20.981Z,100367.44
2022-11-08T15:39:47.694Z,100352.16
2022-11-08T15:42:16.403Z,100353.34
2022-11-08T15:45:06.031Z,100345.53
2022-11-08T15:47:39.811Z,100347.22
2022-11-08T15:50:29.653Z,100348.44
2022-11-08T15:53:01.112Z,100344.00
2022-11-08T15:55:34.404Z,100342.50
2022-11-08T15:58:02.824Z,100349.13
2022-11-08T16:00:32.049Z,100342.16
2022-11-08T16:02:59.045Z,100339.78
2022-11-08T16:05:33.644Z,100338.28
2022-11-08T16:08:00.800Z,100335.72
2022-11-08T16:10:34.751Z,100325.38
2022-11-08T16:13:02.933Z,100335.59
2022-11-08T16:15:32.534Z,100325.91
2022-11-08T16:18:00.827Z,100325.06
2022-11-08T16:20:37.831Z,100324.38
2022-11-08T16:23:10.592Z,100320.81
2022-11-08T16:25:40.625Z,100321.34
2022-11-08T16:28:19.086Z,100331.53
2022-11-08T16:30:46.962Z,100324.56
2022-11-08T16:33:22.092Z,100331.38
2022-11-08T16:35:49.403Z,100328.16
2022-11-08T16:38:22.177Z,100336.63
2022-11-08T16:40:48.667Z,100336.94
2022-11-08T16:43:15.152Z,100331.00
2022-11-08T16:48:33.649Z,100342.91
2022-11-08T16:51:02.621Z,100338.84
2022-11-08T16:53:29.580Z,100347.19
2022-11-08T16:55:57.207Z,100352.09
2022-11-08T16:58:24.269Z,100357.72
2022-11-08T17:00:51.680Z,100344.47
2022-11-08T17:03:24.496Z,100351.94
2022-11-08T17:05:53.897Z,100347.88
2022-11-08T17:08:21.359Z,100348.38
2022-11-08T17:10:48.488Z,100344.31
2022-11-08T17:13:16.863Z,100340.06
2022-11-08T17:15:45.246Z,100352.81
2022-11-08T17:18:14.287Z,100344.81
2022-11-08T17:20:41.660Z,100345.16
2022-11-08T17:23:09.298Z,100352.63
2022-11-08T17:25:40.170Z,100355.69
2022-11-08T17:28:06.718Z,100355.16
2022-11-08T17:30:33.179Z,100349.91
2022-11-08T17:32:59.686Z,100356.53
2022-11-08T17:35:26.866Z,100356.53
2022-11-08T17:37:53.644Z,100351.25
2022-11-08T17:40:20.444Z,100350.41
2022-11-08T17:42:47.015Z,100344.13
2022-11-08T17:45:19.448Z,100344.13
2022-11-08T17:47:46.088Z,100335.97
2022-11-08T17:50:12.840Z,100342.44
2022-11-08T17:52:39.544Z,100344.13
2022-11-08T17:55:06.720Z,100338.53
2022-11-08T17:57:33.377Z,100337.50
2022-11-08T17:59:59.979Z,100341.06
2022-11-08T18:02:27.370Z,100337.34
2022-11-08T18:04:58.283Z,100342.59
2022-11-08T18:07:24.816Z,100340.56
2022-11-08T18:09:51.639Z,100340.56
2022-11-08T18:12:18.121Z,100339.56
2022-11-08T18:14:47.659Z,100341.41
2022-11-08T18:17:14.157Z,100339.38
2022-11-08T18:19:41.099Z,100328.50
2022-11-08T18:22:07.555Z,100338.19
2022-11-08T18:24:34.826Z,100347.19
2022-11-08T18:27:01.320Z,100344.47
2022-11-08T18:29:28.263Z,100339.22
2022-11-08T18:31:54.723Z,100340.22
2022-11-08T18:34:25.754Z,100349.22
2022-11-08T18:36:52.295Z,100354.84
2022-11-08T18:39:19.975Z,100347.69
2022-11-08T18:41:46.706Z,100351.44
2022-11-08T18:44:19.140Z,100356.03
2022-11-08T18:46:45.646Z,100360.44
2022-11-08T18:49:12.205Z,100348.72
2022-11-08T18:51:38.687Z,100358.75
2022-11-08T18:54:05.181Z,100362.66
2022-11-08T18:56:31.666Z,100356.34
2022-11-08T18:58:58.190Z,100369.09
2022-11-08T19:01:24.796Z,100359.94
2022-11-08T19:03:51.484Z,100360.94
2022-11-08T19:06:19.371Z,100369.25
2022-11-08T19:08:45.881Z,100363.84
2022-11-08T19:11:14.870Z,100367.56
2022-11-08T19:13:41.765Z,100366.72
2022-11-08T19:16:19.268Z,100367.91
2022-11-08T19:18:47.014Z,100380.81
2022-11-08T19:21:19.156Z,100360.25
2022-11-08T19:23:46.516Z,100353.13
2022-11-08T19:26:22.040Z,100369.59
2022-11-08T19:28:49.622Z,100371.59
2022-11-08T19:31:22.279Z,100367.00
2022-11-08T19:33:51.248Z,100357.72
2022-11-08T19:36:20.716Z,100352.94
2022-11-08T19:38:47.208Z,100364.50
2022-11-08T19:41:16.377Z,100352.63
2022-11-08T19:43:43.531Z,100348.03
2022-11-08T19:46:16.448Z,100347.00
2022-11-08T19:48:44.893Z,100343.28
2022-11-08T19:51:20.384Z,100356.53
2022-11-08T19:53:47.388Z,100356.19
2022-11-08T19:56:19.528Z,100354.16
2022-11-08T19:58:46.881Z,100351.94
2022-11-08T20:01:19.397Z,100346.34
2022-11-08T20:03:46.615Z,100339.72
2022-11-08T20:06:14.879Z,100353.81
2022-11-08T20:08:41.422Z,100347.19
2022-11-08T20:11:19.553Z,100350.75
2022-11-08T20:13:46.657Z,100364.84
2022-11-08T20:16:29.150Z,100366.56
2022-11-08T20:19:00.112Z,100357.22
2022-11-08T20:21:26.580Z,100361.47
2022-11-08T20:23:53.283Z,100371.81
2022-11-08T20:26:24.639Z,100370.63
2022-11-08T20:28:56.171Z,100365.88
2022-11-08T20:31:24.605Z,100366.88
2022-11-08T20:33:53.120Z,100373.69
2022-11-08T20:36:23.304Z,100365.50
2022-11-08T20:38:54.009Z,100365.84
2022-11-08T20:41:20.530Z,100370.31
2022-11-08T20:43:47.213Z,100366.22
2022-11-08T20:46:16.562Z,100369.28
2022-11-08T20:48:44.243Z,100369.78
2022-11-08T20:51:13.404Z,100359.41
2022-11-08T20:53:40.504Z,100367.22
2022-11-08T20:56:15.997Z,100366.00
2022-11-08T20:58:43.629Z,100366.84
2022-11-08T21:01:13.275Z,100368.22
2022-11-08T21:03:39.960Z,100373.66
2022-11-08T21:06:11.112Z,100375.34
2022-11-08T21:11:27.253Z,100370.41
2022-11-08T21:13:53.742Z,100377.72
2022-11-08T21:16:29.768Z,100376.03
2022-11-08T21:18:58.313Z,100377.91
2022-11-08T21:21:25.352Z,100382.50
2022-11-08T21:23:52.031Z,100380.78
2022-11-08T21:26:20.641Z,100378.25
2022-11-08T21:28:47.510Z,100387.44
2022-11-08T21:31:14.817Z,100389.47
2022-11-08T21:33:41.656Z,100389.66
2022-11-08T21:36:09.868Z,100384.56
2022-11-08T21:38:38.195Z,100391.53
2022-11-08T21:41:07.810Z,100393.75
2022-11-08T21:43:36.567Z,100403.28
2022-11-08T21:46:25.569Z,100401.94
2022-11-08T21:49:01.570Z,100402.09
2022-11-08T21:51:29.545Z,100406.19
2022-11-08T21:53:57.521Z,100402.75
2022-11-08T21:56:29.518Z,100400.22
2022-11-08T21:58:56.455Z,100404.09
2022-11-08T22:01:28.834Z,100401.88
2022-11-08T22:03:57.218Z,100409.38
2022-11-08T22:06:23.971Z,100409.72
2022-11-08T22:08:50.455Z,100408.19
2022-11-08T22:11:16.920Z,100403.25
2022-11-08T22:13:43.400Z,100415.16
2022-11-08T22:16:09.989Z,100412.59
2022-11-08T22:18:58.652Z,100407.50
2022-11-08T22:21:39.582Z,100405.97
2022-11-08T22:24:20.633Z,100409.38
2022-11-08T22:26:48.657Z,100404.28
2022-11-08T22:29:16.221Z,100406.47
2022-11-08T22:31:43.127Z,100404.94
2022-11-08T22:34:10.286Z,100400.69
2022-11-08T22:36:51.667Z,100401.56
2022-11-08T22:39:21.235Z,100402.56
2022-11-08T22:41:50.142Z,100399.16
2022-11-08T22:44:19.513Z,100396.78
2022-11-08T22:46:47.435Z,100403.25
2022-11-08T22:49:15.904Z,100394.25
2022-11-08T22:51:43.206Z,100401.72
2022-11-08T22:54:17.924Z,100401.19
2022-11-08T22:56:44.512Z,100397.78
2022-11-08T22:59:11.047Z,100393.53
2022-11-08T23:01:37.543Z,100394.91
2022-11-08T23:04:04.357Z,100401.19
2022-11-08T23:06:30.992Z,100410.53
2022-11-08T23:08:57.646Z,100408.31
2022-11-08T23:11:42.876Z,100403.03
2022-11-08T23:14:35.430Z,100404.19
2022-11-08T23:17:03.177Z,100396.53
2022-11-08T23:19:48.402Z,100402.13
2022-11-08T23:22:35.597Z,100400.44
2022-11-08T23:25:02.900Z,100397.03
2022-11-08T23:27:47.947Z,100399.06
2022-11-08T23:30:34.899Z,100397.53
2022-11-08T23:33:01.472Z,100394.97
2022-11-08T23:35:29.474Z,100390.53
2022-11-08T23:37:56.027Z,100397.69
2022-11-08T23:40:41.158Z,100396.69
2022-11-08T23:43:34.926Z,100395.84
2022-11-08T23:46:07.391Z,100400.41
2022-11-08T23:48:34.669Z,100402.25
2022-11-08T23:51:01.141Z,100407.69
2022-11-08T23:53:28.038Z,100406.16
2022-11-08T23:55:56.291Z,100400.88
2022-11-08T23:58:23.496Z,100406.31
