createdAt,value
2019-02-15T00:01:54.910Z,31.77
2019-02-15T00:04:22.239Z,28.20
2019-02-15T00:06:49.525Z,26.80
2019-02-15T00:09:16.830Z,28.05
2019-02-15T00:11:44.157Z,27.32
2019-02-15T00:14:11.453Z,29.25
2019-02-15T00:16:38.754Z,27.30
2019-02-15T00:19:10.412Z,27.20
2019-02-15T00:21:37.768Z,26.23
2019-02-15T00:24:05.061Z,28.75
2019-02-15T00:26:32.378Z,26.57
2019-02-15T00:28:59.668Z,29.90
2019-02-15T00:31:26.991Z,28.10
2019-02-15T00:33:54.276Z,32.78
2019-02-15T00:36:21.588Z,28.83
2019-02-15T00:38:48.911Z,28.75
2019-02-15T00:41:16.207Z,28.32
2019-02-15T00:43:43.518Z,28.55
2019-02-15T00:46:30.561Z,28.12
2019-02-15T00:48:58.656Z,29.48
2019-02-15T00:51:33.723Z,27.62
2019-02-15T00:54:05.722Z,29.37
2019-02-15T00:56:37.629Z,33.10
2019-02-15T00:59:22.955Z,35.10
2019-02-15T01:01:57.693Z,34.90
2019-02-15T01:04:26.662Z,37.60
2019-02-15T01:06:55.589Z,34.10
2019-02-15T01:09:27.331Z,36.35
2019-02-15T01:12:02.019Z,36.65
2019-02-15T01:14:29.331Z,35.45
2019-02-15T01:16:56.648Z,35.60
2019-02-15T01:19:24.005Z,36.35
2019-02-15T01:21:51.317Z,33.88
2019-02-15T01:24:18.690Z,32.00
2019-02-15T01:26:47.643Z,29.32
2019-02-15T01:29:31.353Z,29.48
2019-02-15T01:32:00.322Z,29.27
2019-02-15T01:34:35.230Z,28.55
2019-02-15T01:37:04.189Z,28.50
2019-02-15T01:39:42.074Z,29.02
2019-02-15T01:42:26.187Z,28.35
2019-02-15T01:44:55.138Z,29.07
2019-02-15T01:47:22.513Z,30.40
2019-02-15T01:49:49.836Z,33.78
2019-02-15T01:52:17.165Z,32.50
2019-02-15T01:54:44.444Z,28.57
2019-02-15T01:57:11.772Z,31.07
2019-02-15T01:59:39.098Z,27.80
2019-02-15T02:02:06.487Z,28.52
2019-02-15T02:04:33.786Z,27.17
2019-02-15T02:07:01.111Z,29.23
2019-02-15T02:09:28.407Z,28.00
2019-02-15T02:11:55.698Z,28.92
2019-02-15T02:14:23.021Z,29.02
2019-02-15T02:16:50.332Z,29.35
2019-02-15T02:19:17.659Z,29.27
2019-02-15T02:21:44.943Z,35.43
2019-02-15T02:24:12.243Z,28.92
2019-02-15T02:26:39.551Z,28.23
2019-02-15T02:29:06.850Z,35.10
2019-02-15T02:31:34.175Z,29.02
2019-02-15T02:34:01.480Z,30.08
2019-02-15T02:36:47.445Z,29.77
2019-02-15T02:39:14.758Z,35.00
2019-02-15T02:41:42.053Z,28.77
2019-02-15T02:44:09.346Z,29.63
2019-02-15T02:46:36.661Z,31.00
2019-02-15T02:49:03.947Z,30.85
2019-02-15T02:51:31.260Z,29.77
2019-02-15T02:53:58.546Z,31.27
2019-02-15T02:56:25.842Z,30.17
2019-02-15T02:58:53.157Z,32.48
2019-02-15T03:01:20.454Z,33.18
2019-02-15T03:03:47.775Z,30.72
2019-02-15T03:06:15.344Z,31.33
2019-02-15T03:08:42.653Z,31.33
2019-02-15T03:11:09.955Z,32.20
2019-02-15T03:13:37.251Z,29.10
2019-02-15T03:16:04.571Z,31.10
2019-02-15T03:18:31.927Z,29.67
2019-02-15T03:20:59.219Z,31.82
2019-02-15T03:23:26.531Z,29.15
2019-02-15T03:25:53.858Z,30.48
2019-02-15T03:28:21.155Z,30.62
2019-02-15T03:30:48.455Z,32.85
2019-02-15T03:33:15.846Z,30.45
2019-02-15T03:35:44.775Z,29.77
2019-02-15T03:38:19.709Z,31.27
2019-02-15T03:40:47.178Z,29.72
2019-02-15T03:43:14.474Z,30.25
2019-02-15T03:45:41.803Z,29.67
2019-02-15T03:48:09.091Z,30.12
2019-02-15T03:50:39.454Z,27.70
2019-02-15T03:53:06.772Z,29.30
2019-02-15T03:55:34.088Z,27.70
2019-02-15T03:58:01.383Z,27.62
2019-02-15T04:00:28.703Z,29.42
2019-02-15T04:02:55.995Z,30.50
2019-02-15T04:05:23.313Z,28.55
2019-02-15T04:07:50.606Z,29.37
2019-02-15T04:10:17.937Z,29.10
2019-02-15T04:12:45.229Z,29.15
2019-02-15T04:15:12.527Z,30.50
2019-02-15T04:17:39.848Z,29.07
2019-02-15T04:20:08.015Z,28.05
2019-02-15T04:22:35.349Z,29.87
2019-02-15T04:25:02.638Z,29.72
2019-02-15T04:27:29.939Z,29.35
2019-02-15T04:29:57.271Z,30.45
2019-02-15T04:32:24.559Z,28.85
2019-02-15T04:34:51.866Z,30.37
2019-02-15T04:37:19.181Z,29.95
2019-02-15T04:39:46.478Z,28.95
2019-02-15T04:42:13.775Z,30.32
2019-02-15T04:44:43.010Z,29.18
2019-02-15T04:47:10.035Z,31.73
2019-02-15T04:49:37.335Z,30.77
2019-02-15T04:52:04.667Z,31.75
2019-02-15T04:54:31.952Z,31.70
2019-02-15T04:56:59.264Z,34.45
2019-02-15T04:59:26.592Z,34.45
2019-02-15T05:01:53.894Z,31.30
2019-02-15T05:04:21.191Z,32.70
2019-02-15T05:06:48.502Z,34.55
2019-02-15T05:09:15.801Z,33.02
2019-02-15T05:11:43.105Z,34.00
2019-02-15T05:14:10.438Z,33.92
2019-02-15T05:16:37.728Z,33.80
2019-02-15T05:19:05.046Z,32.70
2019-02-15T05:21:32.352Z,33.63
2019-02-15T05:23:59.641Z,33.05
2019-02-15T05:26:26.967Z,33.58
2019-02-15T05:28:54.290Z,32.78
2019-02-15T05:31:21.578Z,33.45
2019-02-15T05:33:48.871Z,33.63
2019-02-15T05:36:16.179Z,32.38
2019-02-15T05:38:43.498Z,32.63
2019-02-15T05:41:10.806Z,37.10
2019-02-15T05:43:38.117Z,32.28
2019-02-15T05:46:05.427Z,30.68
2019-02-15T05:48:32.726Z,34.43
2019-02-15T05:51:00.066Z,33.38
2019-02-15T05:53:27.385Z,30.88
2019-02-15T05:55:54.707Z,29.25
2019-02-15T05:58:21.999Z,31.10
2019-02-15T06:00:49.310Z,31.05
2019-02-15T06:03:16.641Z,30.80
2019-02-15T06:05:43.916Z,31.40
2019-02-15T06:08:11.241Z,32.35
2019-02-15T06:10:38.533Z,33.00
2019-02-15T06:13:05.853Z,32.53
2019-02-15T06:15:33.143Z,29.80
2019-02-15T06:18:00.438Z,31.27
2019-02-15T06:20:27.745Z,31.48
2019-02-15T06:22:55.038Z,31.17
2019-02-15T06:25:22.362Z,30.75
2019-02-15T06:27:49.648Z,33.80
2019-02-15T06:30:16.961Z,31.82
2019-02-15T06:32:44.278Z,33.35
2019-02-15T06:35:11.574Z,38.30
2019-02-15T06:37:38.900Z,43.30
2019-02-15T06:40:06.464Z,35.88
2019-02-15T06:42:33.819Z,34.27
2019-02-15T06:45:01.108Z,32.23
2019-02-15T06:47:28.411Z,34.92
2019-02-15T06:49:55.729Z,35.28
2019-02-15T06:52:23.027Z,41.75
2019-02-15T06:54:50.342Z,38.38
2019-02-15T06:57:17.634Z,44.50
2019-02-15T06:59:49.276Z,36.75
2019-02-15T07:02:18.201Z,38.20
2019-02-15T07:04:47.182Z,35.28
2019-02-15T07:07:14.480Z,32.45
2019-02-15T07:09:41.773Z,33.35
2019-02-15T07:12:09.090Z,31.50
2019-02-15T07:14:36.391Z,30.62
2019-02-15T07:17:03.708Z,29.40
2019-02-15T07:19:31.014Z,31.82
2019-02-15T07:21:58.302Z,30.02
2019-02-15T07:24:25.620Z,29.48
2019-02-15T07:26:52.924Z,28.90
2019-02-15T07:29:20.231Z,31.87
2019-02-15T07:31:47.540Z,29.95
2019-02-15T07:34:14.854Z,30.12
2019-02-15T07:36:42.166Z,29.10
2019-02-15T07:39:09.472Z,36.45
2019-02-15T07:41:36.818Z,31.77
2019-02-15T07:44:04.095Z,35.65
2019-02-15T07:46:31.423Z,33.98
2019-02-15T07:48:58.728Z,39.92
2019-02-15T07:51:26.044Z,37.42
2019-02-15T07:53:53.366Z,37.08
2019-02-15T07:56:20.663Z,35.45
2019-02-15T07:58:47.967Z,32.63
2019-02-15T08:01:15.269Z,36.33
2019-02-15T08:03:42.582Z,41.10
2019-02-15T08:06:09.891Z,44.08
2019-02-15T08:08:37.206Z,33.92
2019-02-15T08:11:04.511Z,38.98
2019-02-15T08:13:31.793Z,33.25
2019-02-15T08:15:59.122Z,36.53
2019-02-15T08:18:26.418Z,39.35
2019-02-15T08:20:53.737Z,31.85
2019-02-15T08:23:21.043Z,36.00
2019-02-15T08:25:48.329Z,32.48
2019-02-15T08:28:15.658Z,32.50
2019-02-15T08:30:42.949Z,31.23
2019-02-15T08:33:10.278Z,36.85
2019-02-15T08:35:37.621Z,29.95
2019-02-15T08:38:04.917Z,32.13
2019-02-15T08:40:32.241Z,63.10
2019-02-15T08:42:59.537Z,40.52
2019-02-15T08:45:26.854Z,52.80
2019-02-15T08:47:54.149Z,37.10
2019-02-15T08:50:21.479Z,40.95
2019-02-15T08:52:48.776Z,32.58
2019-02-15T08:55:16.078Z,37.23
2019-02-15T08:57:43.443Z,28.83
2019-02-15T09:00:12.459Z,30.10
2019-02-15T09:02:39.762Z,31.90
2019-02-15T09:05:08.137Z,31.10
2019-02-15T09:07:35.460Z,30.92
2019-02-15T09:10:02.765Z,34.45
2019-02-15T09:12:30.064Z,33.73
2019-02-15T09:14:57.379Z,37.60
2019-02-15T09:17:24.670Z,31.73
2019-02-15T09:19:51.954Z,37.15
2019-02-15T09:22:19.265Z,31.23
2019-02-15T09:24:46.561Z,31.33
2019-02-15T09:27:15.498Z,28.32
2019-02-15T09:29:42.813Z,25.57
2019-02-15T09:32:10.116Z,24.40
2019-02-15T09:34:37.409Z,22.98
2019-02-15T09:37:04.727Z,26.50
2019-02-15T09:39:32.026Z,27.58
2019-02-15T09:41:59.312Z,26.95
2019-02-15T09:44:26.656Z,24.63
2019-02-15T09:46:53.939Z,25.68
2019-02-15T09:49:22.226Z,24.67
2019-02-15T09:51:50.226Z,24.95
2019-02-15T09:54:17.561Z,28.17
2019-02-15T09:56:44.862Z,26.60
2019-02-15T09:59:12.171Z,28.67
2019-02-15T10:01:39.501Z,50.85
2019-02-15T10:04:06.807Z,36.23
2019-02-15T10:06:34.122Z,26.30
2019-02-15T10:09:01.438Z,23.30
2019-02-15T10:11:28.755Z,25.97
2019-02-15T10:13:56.073Z,24.30
2019-02-15T10:16:29.806Z,25.75
2019-02-15T10:18:52.314Z,28.75
2019-02-15T10:21:19.642Z,21.30
2019-02-15T10:23:46.938Z,22.67
2019-02-15T10:26:14.274Z,25.32
2019-02-15T10:28:41.590Z,23.12
2019-02-15T10:31:08.891Z,27.35
2019-02-15T10:33:36.209Z,24.92
2019-02-15T10:36:03.536Z,23.90
2019-02-15T10:38:30.827Z,30.55
2019-02-15T10:40:58.152Z,22.30
2019-02-15T10:43:25.457Z,23.52
2019-02-15T10:45:52.782Z,20.85
2019-02-15T10:48:20.100Z,20.37
2019-02-15T10:50:47.427Z,22.25
2019-02-15T10:53:14.724Z,22.25
2019-02-15T10:55:42.023Z,23.73
2019-02-15T10:58:09.356Z,23.57
2019-02-15T11:00:36.742Z,23.35
2019-02-15T11:03:04.054Z,27.85
2019-02-15T11:05:31.370Z,31.90
2019-02-15T11:07:58.664Z,23.70
2019-02-15T11:10:25.956Z,20.55
2019-02-15T11:12:53.272Z,24.40
2019-02-15T11:15:20.563Z,27.42
2019-02-15T11:17:48.113Z,19.35
2019-02-15T11:20:16.140Z,23.90
2019-02-15T11:22:43.455Z,24.07
2019-02-15T11:25:11.113Z,25.55
2019-02-15T11:27:38.434Z,22.98
2019-02-15T11:30:07.560Z,29.55
2019-02-15T11:32:35.244Z,23.98
2019-02-15T11:35:02.500Z,20.72
2019-02-15T11:37:29.807Z,25.52
2019-02-15T11:39:57.136Z,25.05
2019-02-15T11:42:24.438Z,27.77
2019-02-15T11:44:51.769Z,23.70
2019-02-15T11:47:19.115Z,26.73
2019-02-15T11:49:46.416Z,21.07
2019-02-15T11:52:13.748Z,27.02
2019-02-15T11:54:41.039Z,34.98
2019-02-15T11:57:08.363Z,32.00
2019-02-15T11:59:35.677Z,30.17
2019-02-15T12:02:06.333Z,36.68
2019-02-15T12:04:32.090Z,26.95
2019-02-15T12:06:59.890Z,21.60
2019-02-15T12:09:27.180Z,21.70
2019-02-15T12:11:54.462Z,30.62
2019-02-15T12:14:21.787Z,22.95
2019-02-15T12:16:49.118Z,17.80
2019-02-15T12:19:16.399Z,28.15
2019-02-15T12:21:43.723Z,22.58
2019-02-15T12:24:11.048Z,23.52
2019-02-15T12:26:38.346Z,35.98
2019-02-15T12:29:05.641Z,22.58
2019-02-15T12:31:32.958Z,27.30
2019-02-15T12:34:00.255Z,18.52
2019-02-15T12:36:27.582Z,18.75
2019-02-15T12:38:54.865Z,17.77
2019-02-15T12:41:22.165Z,26.50
2019-02-15T12:43:49.491Z,21.57
2019-02-15T12:46:16.780Z,15.30
2019-02-15T12:48:44.073Z,21.52
2019-02-15T12:51:11.380Z,17.80
2019-02-15T12:53:38.723Z,18.37
2019-02-15T12:56:06.009Z,17.55
2019-02-15T12:58:33.302Z,21.35
2019-02-15T13:01:00.642Z,23.90
2019-02-15T13:03:27.968Z,18.10
2019-02-15T13:05:55.275Z,22.25
2019-02-15T13:08:22.881Z,17.32
2019-02-15T13:10:50.190Z,14.50
2019-02-15T13:13:17.481Z,16.67
2019-02-15T13:15:44.776Z,16.80
2019-02-15T13:18:12.103Z,17.85
2019-02-15T13:20:39.406Z,25.00
2019-02-15T13:23:06.726Z,17.95
2019-02-15T13:25:36.857Z,17.37
2019-02-15T13:28:03.012Z,16.55
2019-02-15T13:30:30.323Z,18.80
2019-02-15T13:32:57.631Z,16.30
2019-02-15T13:35:24.966Z,18.00
2019-02-15T13:37:52.287Z,22.73
2019-02-15T13:40:19.602Z,18.45
2019-02-15T13:42:46.920Z,14.87
2019-02-15T13:45:14.247Z,22.40
2019-02-15T13:47:41.545Z,20.97
2019-02-15T13:50:12.450Z,14.63
2019-02-15T13:52:39.746Z,13.30
2019-02-15T13:55:07.534Z,15.20
2019-02-15T13:57:34.878Z,17.55
2019-02-15T14:00:02.173Z,15.35
2019-02-15T14:02:31.020Z,15.70
2019-02-15T14:04:58.418Z,25.55
2019-02-15T14:07:25.751Z,15.00
2019-02-15T14:09:53.059Z,15.05
2019-02-15T14:12:20.391Z,15.38
2019-02-15T14:14:47.673Z,13.00
2019-02-15T14:17:15.090Z,18.87
2019-02-15T14:19:42.415Z,18.67
2019-02-15T14:22:09.725Z,20.57
2019-02-15T14:24:37.043Z,16.97
2019-02-15T14:27:04.348Z,16.30
2019-02-15T14:29:31.684Z,15.63
2019-02-15T14:31:58.959Z,15.85
2019-02-15T14:34:26.294Z,15.53
2019-02-15T14:36:53.590Z,20.02
2019-02-15T14:39:20.882Z,19.40
2019-02-15T14:41:48.201Z,14.30
2019-02-15T14:44:15.488Z,19.10
2019-02-15T14:46:42.796Z,15.93
2019-02-15T14:49:10.122Z,16.12
2019-02-15T14:51:37.418Z,14.95
2019-02-15T14:54:04.749Z,17.42
2019-02-15T14:56:32.047Z,19.82
2019-02-15T14:58:59.345Z,16.23
2019-02-15T15:01:26.669Z,12.58
2019-02-15T15:03:54.051Z,12.80
2019-02-15T15:06:21.357Z,18.02
2019-02-15T15:08:48.673Z,14.40
2019-02-15T15:11:15.998Z,16.40
2019-02-15T15:13:43.282Z,22.00
2019-02-15T15:16:10.606Z,11.07
2019-02-15T15:18:37.936Z,12.00
2019-02-15T15:21:05.302Z,11.80
2019-02-15T15:23:32.629Z,13.90
2019-02-15T15:25:59.939Z,13.65
2019-02-15T15:28:27.243Z,13.73
2019-02-15T15:30:54.559Z,11.00
2019-02-15T15:33:21.863Z,14.00
2019-02-15T15:35:49.163Z,15.23
2019-02-15T15:38:16.498Z,14.37
2019-02-15T15:40:43.786Z,12.73
2019-02-15T15:43:11.094Z,13.80
2019-02-15T15:45:38.397Z,14.40
2019-02-15T15:48:05.712Z,12.20
2019-02-15T15:50:33.006Z,12.73
2019-02-15T15:53:00.302Z,14.10
2019-02-15T15:55:27.618Z,16.87
2019-02-15T15:57:54.905Z,12.57
2019-02-15T16:00:22.221Z,13.90
2019-02-15T16:02:49.526Z,11.27
2019-02-15T16:05:16.822Z,20.00
2019-02-15T16:07:44.182Z,12.75
2019-02-15T16:10:12.060Z,17.52
2019-02-15T16:12:39.355Z,13.10
2019-02-15T16:15:08.015Z,13.60
2019-02-15T16:17:35.334Z,12.03
2019-02-15T16:20:02.631Z,17.73
2019-02-15T16:22:29.928Z,11.88
2019-02-15T16:24:57.263Z,13.83
2019-02-15T16:27:24.574Z,11.80
2019-02-15T16:29:51.896Z,15.93
2019-02-15T16:32:19.196Z,17.45
2019-02-15T16:34:46.500Z,13.70
2019-02-15T16:37:13.834Z,17.37
2019-02-15T16:39:41.125Z,13.50
2019-02-15T16:42:08.431Z,14.98
2019-02-15T16:44:35.754Z,15.83
2019-02-15T16:47:03.063Z,15.95
2019-02-15T16:49:30.400Z,16.97
2019-02-15T16:51:57.693Z,14.40
2019-02-15T16:54:25.038Z,21.40
2019-02-15T16:56:52.354Z,19.12
2019-02-15T16:59:19.659Z,21.15
2019-02-15T17:01:46.958Z,18.90
2019-02-15T17:04:14.337Z,16.30
2019-02-15T17:06:41.686Z,18.23
2019-02-15T17:09:10.619Z,18.60
2019-02-15T17:11:37.932Z,19.32
2019-02-15T17:14:05.234Z,16.87
2019-02-15T17:16:32.539Z,15.35
2019-02-15T17:18:59.859Z,18.70
2019-02-15T17:21:27.166Z,25.48
2019-02-15T17:23:54.451Z,18.90
2019-02-15T17:26:21.789Z,19.05
2019-02-15T17:28:49.098Z,24.55
2019-02-15T17:31:16.391Z,17.80
2019-02-15T17:33:43.720Z,15.85
2019-02-15T17:36:11.015Z,18.87
2019-02-15T17:38:38.326Z,16.87
2019-02-15T17:41:05.625Z,21.77
2019-02-15T17:43:32.990Z,20.25
2019-02-15T17:46:00.244Z,22.95
2019-02-15T17:48:27.538Z,17.00
2019-02-15T17:50:54.875Z,23.38
2019-02-15T17:53:22.185Z,17.40
2019-02-15T17:55:49.465Z,19.98
2019-02-15T17:58:16.781Z,18.90
2019-02-15T18:00:44.069Z,67.35
2019-02-15T18:03:11.388Z,28.73
2019-02-15T18:05:38.681Z,25.50
2019-02-15T18:08:05.994Z,24.00
2019-02-15T18:10:33.308Z,21.75
2019-02-15T18:13:00.622Z,22.32
2019-02-15T18:15:27.913Z,21.00
2019-02-15T18:17:55.210Z,17.00
2019-02-15T18:20:22.529Z,33.95
2019-02-15T18:22:49.843Z,24.15
2019-02-15T18:25:17.135Z,20.45
2019-02-15T18:27:44.459Z,20.00
2019-02-15T18:30:12.929Z,19.85
2019-02-15T18:32:40.227Z,16.57
2019-02-15T18:35:07.546Z,22.65
2019-02-15T18:37:34.833Z,22.77
2019-02-15T18:40:03.413Z,21.23
2019-02-15T18:42:30.727Z,21.60
2019-02-15T18:44:58.027Z,15.80
2019-02-15T18:47:25.840Z,15.93
2019-02-15T18:49:53.108Z,19.10
2019-02-15T18:52:20.435Z,18.50
2019-02-15T18:54:47.723Z,22.02
2019-02-15T18:57:15.017Z,19.87
2019-02-15T18:59:42.336Z,25.60
2019-02-15T19:02:09.624Z,17.30
2019-02-15T19:04:36.958Z,19.02
2019-02-15T19:07:04.255Z,21.57
2019-02-15T19:09:31.567Z,31.60
2019-02-15T19:11:58.870Z,22.93
2019-02-15T19:14:26.195Z,21.90
2019-02-15T19:16:53.510Z,27.27
2019-02-15T19:19:28.852Z,29.48
2019-02-15T19:21:49.787Z,30.17
2019-02-15T19:24:17.110Z,33.55
2019-02-15T19:26:44.431Z,33.63
2019-02-15T19:29:11.726Z,33.30
2019-02-15T19:31:39.038Z,33.42
2019-02-15T19:34:06.363Z,28.20
2019-02-15T19:36:33.783Z,29.30
2019-02-15T19:39:01.095Z,42.03
2019-02-15T19:41:28.385Z,28.47
2019-02-15T19:43:55.706Z,27.93
2019-02-15T19:46:23.007Z,28.62
2019-02-15T19:48:50.318Z,27.87
2019-02-15T19:51:17.640Z,33.45
2019-02-15T19:53:44.942Z,50.08
2019-02-15T19:56:12.224Z,44.80
2019-02-15T19:58:43.654Z,58.23
2019-02-15T20:01:08.476Z,58.08
2019-02-15T20:03:35.795Z,32.40
2019-02-15T20:06:03.116Z,29.48
2019-02-15T20:08:30.404Z,23.47
2019-02-15T20:10:57.802Z,26.95
2019-02-15T20:13:25.089Z,30.45
2019-02-15T20:15:52.414Z,26.68
2019-02-15T20:18:19.703Z,24.50
2019-02-15T20:20:47.002Z,24.52
2019-02-15T20:23:14.387Z,23.38
2019-02-15T20:25:41.687Z,24.45
2019-02-15T20:28:14.002Z,25.02
2019-02-15T20:30:37.971Z,23.87
2019-02-15T20:33:05.339Z,22.48
2019-02-15T20:35:32.699Z,24.27
2019-02-15T20:37:59.999Z,24.10
2019-02-15T20:40:28.809Z,23.90
2019-02-15T20:42:56.348Z,20.82
2019-02-15T20:45:23.755Z,26.75
2019-02-15T20:47:51.028Z,27.80
2019-02-15T20:50:18.589Z,27.13
2019-02-15T20:52:45.904Z,31.73
2019-02-15T20:55:14.842Z,30.35
2019-02-15T20:57:42.622Z,34.78
2019-02-15T21:00:11.227Z,39.65
2019-02-15T21:02:38.557Z,40.78
2019-02-15T21:05:07.033Z,31.40
2019-02-15T21:07:34.339Z,32.88
2019-02-15T21:10:01.707Z,30.55
2019-02-15T21:12:29.001Z,31.75
2019-02-15T21:14:56.346Z,30.43
2019-02-15T21:17:23.628Z,25.35
2019-02-15T21:19:51.027Z,27.75
2019-02-15T21:22:18.360Z,30.65
2019-02-15T21:24:45.720Z,28.02
2019-02-15T21:27:13.020Z,32.08
2019-02-15T21:29:40.337Z,29.32
2019-02-15T21:32:07.645Z,29.10
2019-02-15T21:34:34.951Z,25.60
2019-02-15T21:37:02.259Z,32.33
2019-02-15T21:39:29.574Z,36.05
2019-02-15T21:41:56.991Z,32.78
2019-02-15T21:44:24.289Z,36.03
2019-02-15T21:46:51.582Z,44.83
2019-02-15T21:49:18.897Z,30.88
2019-02-15T21:51:46.201Z,28.90
2019-02-15T21:54:13.514Z,30.48
2019-02-15T21:56:40.806Z,28.15
2019-02-15T21:59:08.101Z,56.40
2019-02-15T22:01:35.425Z,36.05
2019-02-15T22:04:02.710Z,41.02
2019-02-15T22:06:30.010Z,43.65
2019-02-15T22:08:57.331Z,39.83
2019-02-15T22:11:24.622Z,33.65
2019-02-15T22:13:51.910Z,32.70
2019-02-15T22:16:19.238Z,32.40
2019-02-15T22:18:46.550Z,32.60
2019-02-15T22:21:13.851Z,27.62
2019-02-15T22:23:41.164Z,31.25
2019-02-15T22:26:08.453Z,30.00
2019-02-15T22:28:35.782Z,31.70
2019-02-15T22:31:03.086Z,29.50
2019-02-15T22:33:30.404Z,30.00
2019-02-15T22:35:57.705Z,30.95
2019-02-15T22:38:25.028Z,32.23
2019-02-15T22:40:53.946Z,31.97
2019-02-15T22:43:21.620Z,31.87
2019-02-15T22:45:48.948Z,29.92
2019-02-15T22:48:16.242Z,27.60
2019-02-15T22:50:43.568Z,27.10
2019-02-15T22:53:10.862Z,27.05
2019-02-15T22:55:38.163Z,27.75
2019-02-15T22:58:05.499Z,26.55
2019-02-15T23:00:46.442Z,25.57
2019-02-15T23:03:14.188Z,25.40
2019-02-15T23:05:41.497Z,29.12
2019-02-15T23:08:08.812Z,26.35
2019-02-15T23:10:36.106Z,28.12
2019-02-15T23:13:03.500Z,25.72
2019-02-15T23:15:30.794Z,27.42
2019-02-15T23:17:58.108Z,26.48
2019-02-15T23:20:25.402Z,27.17
2019-02-15T23:22:52.699Z,25.90
2019-02-15T23:25:20.013Z,27.02
2019-02-15T23:27:47.310Z,31.07
2019-02-15T23:30:14.636Z,27.60
2019-02-15T23:32:41.936Z,27.13
2019-02-15T23:35:09.224Z,27.85
2019-02-15T23:37:36.547Z,27.55
2019-02-15T23:40:04.909Z,28.17
2019-02-15T23:42:32.207Z,25.80
2019-02-15T23:44:59.524Z,26.97
2019-02-15T23:47:26.834Z,28.17
2019-02-15T23:49:54.155Z,27.00
2019-02-15T23:52:21.460Z,27.52
2019-02-15T23:54:48.758Z,27.93
2019-02-15T23:57:16.074Z,27.55
2019-02-15T23:59:43.377Z,27.50
